createdAt,value
2019-03-03T00:00:53.227Z,86.70
2019-03-03T00:03:38.042Z,86.70
2019-03-03T00:06:22.719Z,86.80
2019-03-03T00:09:07.765Z,86.70
2019-03-03T00:12:03.102Z,86.80
2019-03-03T00:14:47.430Z,86.00
2019-03-03T00:17:32.738Z,85.50
2019-03-03T00:20:17.290Z,85.60
2019-03-03T00:23:01.992Z,85.90
2019-03-03T00:25:46.926Z,86.20
2019-03-03T00:28:31.601Z,85.90
2019-03-03T00:31:16.075Z,85.20
2019-03-03T00:34:01.030Z,85.60
2019-03-03T00:37:04.314Z,86.00
2019-03-03T00:40:25.218Z,86.10
2019-03-03T00:47:13.115Z,86.20
2019-03-03T00:53:57.321Z,85.90
2019-03-03T00:57:07.026Z,85.80
2019-03-03T01:00:11.058Z,85.40
2019-03-03T01:03:17.378Z,85.40
2019-03-03T01:12:48.517Z,85.00
2019-03-03T01:15:52.047Z,85.10
2019-03-03T01:19:12.698Z,85.00
2019-03-03T01:22:22.094Z,85.00
2019-03-03T01:25:23.696Z,85.10
2019-03-03T01:28:08.133Z,84.90
2019-03-03T01:30:52.963Z,84.70
2019-03-03T01:33:37.177Z,84.60
2019-03-03T01:36:21.812Z,84.70
2019-03-03T01:39:15.371Z,84.70
2019-03-03T01:41:59.936Z,84.70
2019-03-03T01:44:45.299Z,84.80
2019-03-03T01:47:39.052Z,84.70
2019-03-03T01:50:23.512Z,84.70
2019-03-03T01:53:08.497Z,84.70
2019-03-03T01:55:53.708Z,84.60
2019-03-03T01:58:47.435Z,84.20
2019-03-03T02:01:32.416Z,84.30
2019-03-03T02:04:17.343Z,83.50
2019-03-03T02:07:10.919Z,83.40
2019-03-03T02:09:55.392Z,83.40
2019-03-03T02:12:40.311Z,83.20
2019-03-03T02:15:24.685Z,83.40
2019-03-03T02:18:18.003Z,83.10
2019-03-03T02:21:02.723Z,82.90
2019-03-03T02:23:47.817Z,82.50
2019-03-03T02:26:32.012Z,82.00
2019-03-03T02:29:16.812Z,81.40
2019-03-03T02:32:01.534Z,81.60
2019-03-03T02:34:45.640Z,81.50
2019-03-03T02:37:39.092Z,80.50
2019-03-03T02:40:23.969Z,80.40
2019-03-03T02:43:08.475Z,80.20
2019-03-03T02:45:53.500Z,80.40
2019-03-03T02:48:38.372Z,80.30
2019-03-03T02:51:23.059Z,80.20
2019-03-03T02:54:07.404Z,80.00
2019-03-03T02:57:00.900Z,79.20
2019-03-03T02:59:45.410Z,79.40
2019-03-03T03:02:49.155Z,79.10
2019-03-03T03:09:12.988Z,79.90
2019-03-03T03:12:16.296Z,80.30
2019-03-03T03:15:06.325Z,80.50
2019-03-03T03:18:10.329Z,80.70
2019-03-03T03:20:59.648Z,80.80
2019-03-03T03:27:38.859Z,81.00
2019-03-03T03:31:04.541Z,81.30
2019-03-03T03:34:11.501Z,81.30
2019-03-03T03:37:15.235Z,81.40
2019-03-03T03:40:10.797Z,81.50
2019-03-03T03:43:33.808Z,81.50
2019-03-03T03:46:37.990Z,81.40
2019-03-03T03:49:30.751Z,81.20
2019-03-03T03:52:34.340Z,81.50
2019-03-03T03:55:57.065Z,81.50
2019-03-03T03:59:17.945Z,81.90
2019-03-03T04:02:44.625Z,82.10
2019-03-03T04:05:46.630Z,82.60
2019-03-03T04:08:43.486Z,82.60
2019-03-03T04:12:02.208Z,82.80
2019-03-03T04:15:05.345Z,82.80
2019-03-03T04:17:58.768Z,83.40
2019-03-03T04:21:02.596Z,83.60
2019-03-03T04:24:06.554Z,83.60
2019-03-03T04:27:10.437Z,83.80
2019-03-03T04:30:14.325Z,84.00
2019-03-03T04:33:18.022Z,84.30
2019-03-03T04:36:22.081Z,84.70
2019-03-03T04:39:31.027Z,84.90
2019-03-03T04:42:41.928Z,85.10
2019-03-03T04:45:34.611Z,85.10
2019-03-03T04:48:28.375Z,85.20
2019-03-03T04:51:38.535Z,85.40
2019-03-03T04:55:00.099Z,85.30
2019-03-03T04:58:03.797Z,85.30
2019-03-03T05:01:07.383Z,85.40
2019-03-03T05:04:33.860Z,85.60
2019-03-03T05:07:32.588Z,85.20
2019-03-03T05:10:36.176Z,85.10
2019-03-03T05:13:34.707Z,85.20
2019-03-03T05:16:37.958Z,85.50
2019-03-03T05:19:25.991Z,85.60
2019-03-03T05:22:10.935Z,85.40
2019-03-03T05:24:56.272Z,85.60
2019-03-03T05:27:40.434Z,85.60
2019-03-03T05:30:24.840Z,85.50
2019-03-03T05:33:17.951Z,86.00
2019-03-03T05:36:02.408Z,86.30
2019-03-03T05:38:47.219Z,86.40
2019-03-03T05:41:31.764Z,86.40
2019-03-03T05:44:24.720Z,86.60
2019-03-03T05:47:09.231Z,86.80
2019-03-03T05:49:54.171Z,86.80
2019-03-03T05:52:38.492Z,86.80
2019-03-03T05:55:31.840Z,86.90
2019-03-03T05:58:16.604Z,87.40
2019-03-03T06:01:01.235Z,87.60
2019-03-03T06:03:45.932Z,87.90
2019-03-03T06:06:30.570Z,88.10
2019-03-03T06:09:15.059Z,88.20
2019-03-03T06:12:08.303Z,88.20
2019-03-03T06:14:52.903Z,88.40
2019-03-03T06:17:37.393Z,88.20
2019-03-03T06:20:31.032Z,87.90
2019-03-03T06:23:25.324Z,87.60
2019-03-03T06:26:20.552Z,87.40
2019-03-03T06:29:07.276Z,87.20
2019-03-03T06:32:00.903Z,86.80
2019-03-03T06:34:45.939Z,86.30
2019-03-03T06:37:30.767Z,86.20
2019-03-03T06:40:15.569Z,85.60
2019-03-03T06:43:00.096Z,85.30
2019-03-03T06:45:45.172Z,85.10
2019-03-03T06:48:29.663Z,85.00
2019-03-03T06:51:14.555Z,84.70
2019-03-03T06:53:59.234Z,84.60
2019-03-03T06:56:43.691Z,84.20
2019-03-03T06:59:38.388Z,83.70
2019-03-03T07:02:22.879Z,83.70
2019-03-03T07:05:07.783Z,83.90
2019-03-03T07:07:54.162Z,83.70
2019-03-03T07:10:38.804Z,83.40
2019-03-03T07:13:23.484Z,83.50
2019-03-03T07:16:07.691Z,82.90
2019-03-03T07:19:01.311Z,82.80
2019-03-03T07:21:46.116Z,82.00
2019-03-03T07:24:30.607Z,81.60
2019-03-03T07:27:14.907Z,81.00
2019-03-03T07:29:59.490Z,81.00
2019-03-03T07:36:08.136Z,80.40
2019-03-03T07:38:53.023Z,79.70
2019-03-03T07:41:37.884Z,78.20
2019-03-03T07:44:22.407Z,76.00
2019-03-03T07:47:08.565Z,75.50
2019-03-03T07:49:53.308Z,74.90
2019-03-03T07:52:37.528Z,74.70
2019-03-03T07:55:31.180Z,73.90
2019-03-03T07:58:15.971Z,73.90
2019-03-03T08:01:00.396Z,73.30
2019-03-03T08:03:45.380Z,73.60
2019-03-03T08:06:30.311Z,73.80
2019-03-03T08:09:14.592Z,73.40
2019-03-03T08:11:59.468Z,73.60
2019-03-03T08:14:43.859Z,73.00
2019-03-03T08:17:37.312Z,73.30
2019-03-03T08:20:22.089Z,72.70
2019-03-03T08:23:06.411Z,72.90
2019-03-03T08:25:50.958Z,72.50
2019-03-03T08:28:38.156Z,72.30
2019-03-03T08:31:22.777Z,72.50
2019-03-03T08:34:07.595Z,72.30
2019-03-03T08:36:52.182Z,72.80
2019-03-03T08:39:37.312Z,72.80
2019-03-03T08:42:40.875Z,72.80
2019-03-03T08:49:44.542Z,73.00
2019-03-03T08:52:45.980Z,73.80
2019-03-03T08:55:41.028Z,73.20
2019-03-03T08:58:47.569Z,73.00
2019-03-03T09:02:10.819Z,73.10
2019-03-03T09:05:07.696Z,71.70
2019-03-03T09:08:07.080Z,72.10
2019-03-03T09:11:24.136Z,72.40
2019-03-03T09:14:28.239Z,71.50
2019-03-03T09:17:24.663Z,71.40
2019-03-03T09:20:18.342Z,71.60
2019-03-03T09:23:24.611Z,72.00
2019-03-03T09:26:14.797Z,71.90
2019-03-03T09:29:41.301Z,72.00
2019-03-03T09:32:44.978Z,71.20
2019-03-03T09:35:40.975Z,70.60
2019-03-03T09:38:35.674Z,70.40
2019-03-03T09:41:30.870Z,69.80
2019-03-03T09:44:34.351Z,69.70
2019-03-03T09:47:54.579Z,69.90
2019-03-03T09:50:47.924Z,69.20
2019-03-03T09:53:26.151Z,69.10
2019-03-03T09:56:36.976Z,68.70
2019-03-03T10:00:00.743Z,68.50
2019-03-03T10:02:57.328Z,68.40
2019-03-03T10:06:20.897Z,69.00
2019-03-03T10:09:41.695Z,68.40
2019-03-03T10:12:45.204Z,68.40
2019-03-03T10:15:39.775Z,68.40
2019-03-03T10:18:34.192Z,68.60
2019-03-03T10:21:40.500Z,68.50
2019-03-03T10:24:52.264Z,68.50
2019-03-03T10:28:15.968Z,67.40
2019-03-03T10:31:19.573Z,67.10
2019-03-03T10:34:23.330Z,66.70
2019-03-03T10:37:14.504Z,66.30
2019-03-03T10:40:47.140Z,66.20
2019-03-03T10:43:48.783Z,65.80
2019-03-03T10:46:42.460Z,65.70
2019-03-03T10:50:04.732Z,65.80
2019-03-03T10:53:08.920Z,64.40
2019-03-03T10:56:31.480Z,64.50
2019-03-03T10:59:30.372Z,65.10
2019-03-03T11:02:33.696Z,64.80
2019-03-03T11:05:39.988Z,65.60
2019-03-03T11:08:43.708Z,66.40
2019-03-03T11:12:04.193Z,65.70
2019-03-03T11:14:56.264Z,65.30
2019-03-03T11:17:59.004Z,65.20
2019-03-03T11:24:41.482Z,65.10
2019-03-03T11:28:08.052Z,64.60
2019-03-03T11:31:14.280Z,65.30
2019-03-03T11:34:35.232Z,65.40
2019-03-03T11:37:41.643Z,64.80
2019-03-03T11:40:52.612Z,64.60
2019-03-03T11:43:56.624Z,64.60
2019-03-03T11:46:51.623Z,64.00
2019-03-03T11:50:08.791Z,63.20
2019-03-03T11:53:07.479Z,63.70
2019-03-03T11:56:16.928Z,63.90
2019-03-03T11:59:20.272Z,63.50
2019-03-03T12:02:41.032Z,63.60
2019-03-03T12:05:39.516Z,63.30
2019-03-03T12:08:55.711Z,63.00
2019-03-03T12:11:59.585Z,62.20
2019-03-03T12:15:09.295Z,62.40
2019-03-03T12:18:13.070Z,62.20
2019-03-03T12:21:37.012Z,62.30
2019-03-03T12:24:43.340Z,62.60
2019-03-03T12:28:06.025Z,62.10
2019-03-03T12:31:15.110Z,62.70
2019-03-03T12:34:13.703Z,62.90
2019-03-03T12:37:38.720Z,62.80
2019-03-03T12:40:45.280Z,62.90
2019-03-03T12:43:48.775Z,62.00
2019-03-03T12:47:13.320Z,62.30
2019-03-03T12:50:17.024Z,60.90
2019-03-03T12:53:20.272Z,61.00
2019-03-03T12:56:50.139Z,60.40
2019-03-03T13:00:12.521Z,59.60
2019-03-03T13:03:23.025Z,59.10
2019-03-03T13:06:43.255Z,59.20
2019-03-03T13:10:03.795Z,59.20
2019-03-03T13:13:10.583Z,59.40
2019-03-03T13:16:14.350Z,60.00
2019-03-03T13:19:41.891Z,60.00
2019-03-03T13:22:45.573Z,59.60
2019-03-03T13:25:45.175Z,60.40
2019-03-03T13:28:48.290Z,59.70
2019-03-03T13:32:11.095Z,59.90
2019-03-03T13:35:09.284Z,59.60
2019-03-03T13:38:31.967Z,60.00
2019-03-03T13:41:57.803Z,60.00
2019-03-03T13:44:42.052Z,60.30
2019-03-03T13:47:35.455Z,60.00
2019-03-03T13:50:20.464Z,60.10
2019-03-03T13:53:05.237Z,60.60
2019-03-03T13:55:49.951Z,61.10
2019-03-03T13:58:34.701Z,61.30
2019-03-03T14:01:19.375Z,61.60
2019-03-03T14:04:03.958Z,61.80
2019-03-03T14:06:58.385Z,61.90
2019-03-03T14:09:43.040Z,61.50
2019-03-03T14:12:27.826Z,61.40
2019-03-03T14:15:12.500Z,61.60
2019-03-03T14:17:58.061Z,61.80
2019-03-03T14:20:52.187Z,61.40
2019-03-03T14:23:37.203Z,60.80
2019-03-03T14:26:30.707Z,60.60
2019-03-03T14:29:15.660Z,60.80
2019-03-03T14:32:00.448Z,59.40
2019-03-03T14:34:45.388Z,58.50
2019-03-03T14:37:34.651Z,58.10
2019-03-03T14:40:19.433Z,57.90
2019-03-03T14:43:04.340Z,57.10
2019-03-03T14:45:49.140Z,56.20
2019-03-03T14:48:33.701Z,55.60
2019-03-03T14:51:18.208Z,54.80
2019-03-03T14:54:04.067Z,55.00
2019-03-03T14:56:59.983Z,54.60
2019-03-03T14:59:53.458Z,54.30
2019-03-03T15:02:39.735Z,53.90
2019-03-03T15:05:24.035Z,54.50
2019-03-03T15:08:09.004Z,54.10
2019-03-03T15:10:53.545Z,54.10
2019-03-03T15:13:38.467Z,54.10
2019-03-03T15:16:22.567Z,53.80
2019-03-03T15:19:16.892Z,54.30
2019-03-03T15:22:10.508Z,54.30
2019-03-03T15:24:55.189Z,54.90
2019-03-03T15:27:39.805Z,55.20
2019-03-03T15:30:24.169Z,55.30
2019-03-03T15:33:08.916Z,55.50
2019-03-03T15:35:53.523Z,56.10
2019-03-03T15:38:46.515Z,56.20
2019-03-03T15:41:41.254Z,56.20
2019-03-03T15:44:26.360Z,56.10
2019-03-03T15:47:20.707Z,55.90
2019-03-03T15:50:14.060Z,56.10
2019-03-03T15:52:58.477Z,56.60
2019-03-03T15:55:43.263Z,56.90
2019-03-03T15:58:27.724Z,56.50
2019-03-03T16:01:20.904Z,56.50
2019-03-03T16:04:05.681Z,56.60
2019-03-03T16:06:50.043Z,56.50
2019-03-03T16:09:34.999Z,56.80
2019-03-03T16:12:19.672Z,56.60
2019-03-03T16:15:04.435Z,57.20
2019-03-03T16:17:48.904Z,57.10
2019-03-03T16:20:42.323Z,57.00
2019-03-03T16:23:26.852Z,57.10
2019-03-03T16:26:11.524Z,57.60
2019-03-03T16:28:56.410Z,57.30
2019-03-03T16:31:41.112Z,57.70
2019-03-03T16:34:26.036Z,58.10
2019-03-03T16:37:10.444Z,58.20
2019-03-03T16:39:55.664Z,58.30
2019-03-03T16:42:40.254Z,58.00
2019-03-03T16:45:24.988Z,58.00
2019-03-03T16:48:09.350Z,58.10
2019-03-03T16:51:03.012Z,57.90
2019-03-03T16:53:47.796Z,57.80
2019-03-03T16:56:32.784Z,57.80
2019-03-03T16:59:17.332Z,57.70
2019-03-03T17:02:02.223Z,57.60
2019-03-03T17:04:47.380Z,57.40
2019-03-03T17:07:41.174Z,57.20
2019-03-03T17:10:25.865Z,57.30
2019-03-03T17:13:11.063Z,57.40
2019-03-03T17:16:04.767Z,57.70
2019-03-03T17:18:49.332Z,58.00
2019-03-03T17:21:33.779Z,57.90
2019-03-03T17:24:18.700Z,58.00
2019-03-03T17:27:03.363Z,58.10
2019-03-03T17:29:47.791Z,58.30
2019-03-03T17:32:41.308Z,58.60
2019-03-03T17:35:26.941Z,58.60
2019-03-03T17:38:11.936Z,58.60
2019-03-03T17:40:56.132Z,58.50
2019-03-03T17:43:49.776Z,58.70
2019-03-03T17:46:34.472Z,58.70
2019-03-03T17:49:19.129Z,58.80
2019-03-03T17:52:04.204Z,58.90
2019-03-03T17:54:48.907Z,59.20
2019-03-03T17:57:33.263Z,59.30
2019-03-03T18:00:18.077Z,59.40
2019-03-03T18:03:02.709Z,59.50
2019-03-03T18:05:47.393Z,59.70
2019-03-03T18:08:40.734Z,59.80
2019-03-03T18:11:25.978Z,60.10
2019-03-03T18:14:19.657Z,60.20
2019-03-03T18:17:04.515Z,60.20
2019-03-03T18:19:49.089Z,60.50
2019-03-03T18:22:33.720Z,60.30
2019-03-03T18:25:18.273Z,60.50
2019-03-03T18:28:03.027Z,60.70
2019-03-03T18:30:47.751Z,61.10
2019-03-03T18:33:33.171Z,61.50
2019-03-03T18:36:17.943Z,62.20
2019-03-03T18:39:02.863Z,62.80
2019-03-03T18:41:49.160Z,63.50
2019-03-03T18:44:34.123Z,64.10
2019-03-03T18:47:18.738Z,64.40
2019-03-03T18:50:03.960Z,64.60
2019-03-03T18:52:59.659Z,64.80
2019-03-03T18:55:44.064Z,65.10
2019-03-03T18:58:28.808Z,65.20
2019-03-03T19:01:13.109Z,65.50
2019-03-03T19:03:57.832Z,66.10
2019-03-03T19:06:42.911Z,66.60
2019-03-03T19:09:27.640Z,67.00
2019-03-03T19:12:12.207Z,67.60
2019-03-03T19:15:05.249Z,68.30
2019-03-03T19:17:49.644Z,68.70
2019-03-03T19:20:34.299Z,69.50
2019-03-03T19:23:27.629Z,69.70
2019-03-03T19:26:12.126Z,69.90
2019-03-03T19:28:57.019Z,69.80
2019-03-03T19:31:41.894Z,69.30
2019-03-03T19:34:26.324Z,69.00
2019-03-03T19:37:11.044Z,69.00
2019-03-03T19:39:55.649Z,69.70
2019-03-03T19:42:48.908Z,69.00
2019-03-03T19:45:33.420Z,69.00
2019-03-03T19:48:18.195Z,69.10
2019-03-03T19:51:03.361Z,69.00
2019-03-03T19:53:48.092Z,69.10
2019-03-03T19:56:33.008Z,68.50
2019-03-03T19:59:17.339Z,68.20
2019-03-03T20:02:01.871Z,68.10
2019-03-03T20:04:46.586Z,67.70
2019-03-03T20:07:39.732Z,67.60
2019-03-03T20:10:24.726Z,66.90
2019-03-03T20:13:09.438Z,66.90
2019-03-03T20:15:54.193Z,66.60
2019-03-03T20:18:39.020Z,66.40
2019-03-03T20:21:32.944Z,67.00
2019-03-03T20:24:17.325Z,67.10
2019-03-03T20:27:02.164Z,67.20
2019-03-03T20:29:47.352Z,67.00
2019-03-03T20:32:32.042Z,67.10
2019-03-03T20:35:17.229Z,67.30
2019-03-03T20:38:01.547Z,67.00
2019-03-03T20:40:56.031Z,66.90
2019-03-03T20:43:41.017Z,66.40
2019-03-03T20:46:25.880Z,66.50
2019-03-03T20:49:10.701Z,66.20
2019-03-03T20:51:55.884Z,66.10
2019-03-03T20:54:49.607Z,66.20
2019-03-03T20:57:36.392Z,66.40
2019-03-03T21:00:29.881Z,66.40
2019-03-03T21:03:15.173Z,66.70
2019-03-03T21:06:08.575Z,66.90
2019-03-03T21:08:52.948Z,66.90
2019-03-03T21:11:39.148Z,67.40
2019-03-03T21:14:32.788Z,67.30
2019-03-03T21:17:17.838Z,67.60
2019-03-03T21:20:11.255Z,68.40
2019-03-03T21:22:56.465Z,68.90
2019-03-03T21:25:40.980Z,69.80
2019-03-03T21:28:25.232Z,70.00
2019-03-03T21:31:10.480Z,70.50
2019-03-03T21:33:55.340Z,70.80
2019-03-03T21:36:39.795Z,70.30
2019-03-03T21:39:24.299Z,69.80
2019-03-03T21:42:17.308Z,69.10
2019-03-03T21:45:02.264Z,68.50
2019-03-03T21:47:47.191Z,68.30
2019-03-03T21:50:32.497Z,68.20
2019-03-03T21:53:26.088Z,68.60
2019-03-03T21:56:10.592Z,68.50
2019-03-03T21:58:55.059Z,68.70
2019-03-03T22:01:48.184Z,68.60
2019-03-03T22:04:33.092Z,68.50
2019-03-03T22:07:17.439Z,68.50
2019-03-03T22:10:02.504Z,69.10
2019-03-03T22:12:56.959Z,69.80
2019-03-03T22:15:41.420Z,70.10
2019-03-03T22:18:26.500Z,70.10
2019-03-03T22:21:10.853Z,70.30
2019-03-03T22:23:55.567Z,70.60
2019-03-03T22:26:40.185Z,69.70
2019-03-03T22:29:24.955Z,69.60
2019-03-03T22:32:09.780Z,69.70
2019-03-03T22:34:54.221Z,69.50
2019-03-03T22:37:47.501Z,69.30
2019-03-03T22:40:31.984Z,69.20
2019-03-03T22:43:16.623Z,69.00
2019-03-03T22:46:12.183Z,69.20
2019-03-03T22:48:57.012Z,69.10
2019-03-03T22:51:41.376Z,69.50
2019-03-03T22:54:26.045Z,69.70
2019-03-03T22:57:10.828Z,69.80
2019-03-03T23:00:03.852Z,70.30
2019-03-03T23:02:50.664Z,70.40
2019-03-03T23:05:34.929Z,70.60
2019-03-03T23:08:19.792Z,70.80
2019-03-03T23:11:04.452Z,70.40
2019-03-03T23:13:49.119Z,68.50
2019-03-03T23:16:33.519Z,66.60
2019-03-03T23:19:27.252Z,66.10
2019-03-03T23:22:12.057Z,65.00
2019-03-03T23:24:57.315Z,63.10
2019-03-03T23:27:50.267Z,62.50
2019-03-03T23:30:34.929Z,62.40
2019-03-03T23:33:20.023Z,61.70
2019-03-03T23:36:04.451Z,61.20
2019-03-03T23:38:48.892Z,60.20
2019-03-03T23:41:45.000Z,59.90
2019-03-03T23:44:38.644Z,59.50
2019-03-03T23:47:23.196Z,59.30
2019-03-03T23:50:08.283Z,58.90
2019-03-03T23:52:53.304Z,58.70
2019-03-03T23:55:38.216Z,58.40
2019-03-03T23:58:31.792Z,58.10
