createdAt,value
2022-11-18T00:01:18.607Z,17.447157267996317
2022-11-18T00:04:17.352Z,17.458719169435152
2022-11-18T00:07:17.328Z,17.496616523369813
2022-11-18T00:14:22.969Z,17.534513893134225
2022-11-18T00:17:17.229Z,17.54414882017445
2022-11-18T00:21:16.109Z,17.524878967117182
2022-11-18T00:24:17.117Z,17.522951982036556
2022-11-18T00:27:16.763Z,17.522309653685443
2022-11-18T00:31:15.747Z,17.533229236272838
2022-11-18T00:34:17.599Z,17.530659922604627
2022-11-18T00:37:16.386Z,17.585257853708754
2022-11-18T00:41:16.334Z,17.591681141881054
2022-11-18T00:44:16.610Z,17.604527719589896
2022-11-18T00:47:17.309Z,17.601316074992155
2022-11-18T00:51:18.040Z,17.521024996996857
2022-11-18T00:54:17.876Z,17.54029484923558
2022-11-18T00:57:16.737Z,17.501112820649816
2022-11-18T01:01:16.163Z,17.521667325338875
2022-11-18T01:04:16.836Z,17.512032400686074
2022-11-18T01:07:16.434Z,17.474135040312195
2022-11-18T01:21:16.462Z,17.412471572520097
2022-11-18T01:24:16.907Z,17.438164679006967
2022-11-18T01:27:16.589Z,17.431099073997757
2022-11-18T01:31:18.420Z,17.435595368030864
2022-11-18T01:34:16.709Z,17.44587261237184
2022-11-18T01:37:16.821Z,17.42082183133025
2022-11-18T01:41:17.714Z,17.47220805630932
2022-11-18T01:44:58.059Z,17.488266257583838
2022-11-18T01:47:16.622Z,17.478631336478067
2022-11-18T01:51:21.692Z,17.497258851539026
2022-11-18T01:54:21.109Z,17.528090609009176
2022-11-18T01:57:20.427Z,17.564061005966597
2022-11-18T02:01:17.838Z,17.589754155381616
2022-11-18T02:04:17.174Z,17.587184840112695
2022-11-18T02:07:23.944Z,17.61480498306664
2022-11-18T02:11:51.573Z,17.657841036519766
2022-11-18T02:14:21.259Z,17.66619131791267
2022-11-18T02:17:27.328Z,17.634717184365673
2022-11-18T02:21:27.440Z,17.628293893146566
2022-11-18T02:24:28.153Z,17.662979671132142
2022-11-18T02:27:46.821Z,17.646921438934804
2022-11-18T02:31:23.738Z,17.61930128620379
2022-11-18T02:34:30.482Z,17.55571073397332
2022-11-18T02:37:22.958Z,17.549287448347606
2022-11-18T02:41:21.035Z,17.492120226312636
2022-11-18T02:44:21.179Z,17.449084251467138
2022-11-18T02:47:20.228Z,17.448441923638985
2022-11-18T02:51:21.084Z,17.31869179558862
2022-11-18T02:54:20.242Z,17.36301236301697
2022-11-18T02:57:20.220Z,17.314195507348995
2022-11-18T03:01:23.375Z,17.356589091033676
2022-11-18T03:04:20.665Z,17.23197770454317
2022-11-18T03:07:23.002Z,17.15232927912475
2022-11-18T03:11:20.927Z,17.02386422417512
2022-11-18T03:14:24.286Z,17.04506094571125
2022-11-18T03:17:23.545Z,16.95898944054943
2022-11-18T03:21:23.148Z,16.87741428341287
2022-11-18T03:24:21.606Z,16.827313042158494
2022-11-18T03:27:23.080Z,16.833736276670606
2022-11-18T03:31:22.357Z,16.802904755159762
2022-11-18T03:34:22.096Z,16.830524659357707
2022-11-18T03:37:19.264Z,16.832451629731803
2022-11-18T03:41:18.291Z,16.833736276670606
2022-11-18T03:44:20.959Z,16.802262431906364
2022-11-18T03:47:21.887Z,16.795839199622513
2022-11-18T03:51:21.400Z,16.906318858260146
2022-11-18T03:54:22.722Z,16.903749562345276
2022-11-18T03:57:21.364Z,16.893472379413378
2022-11-18T04:01:20.717Z,16.889618436114052
2022-11-18T04:04:17.239Z,16.953850845809303
2022-11-18T04:07:23.968Z,16.92751555233408
2022-11-18T04:12:09.751Z,16.921092311182655
2022-11-18T04:14:18.173Z,16.887049140672115
2022-11-18T04:17:20.873Z,16.88576449297843
2022-11-18T04:21:15.818Z,16.905034210293614
2022-11-18T04:24:16.101Z,16.948712251360213
2022-11-18T04:27:16.249Z,16.944858305714387
2022-11-18T04:31:16.585Z,16.985967067709954
2022-11-18T04:34:16.658Z,17.026433523491505
2022-11-18T04:37:16.715Z,17.06111907138402
2022-11-18T04:41:17.317Z,17.055338145814403
2022-11-18T04:44:16.697Z,17.078461850302936
2022-11-18T04:47:17.581Z,17.118286021848416
2022-11-18T04:51:16.226Z,17.11892834733917
2022-11-18T04:54:17.355Z,17.16132183978334
2022-11-18T04:57:16.387Z,17.20178837377689
2022-11-18T05:01:16.392Z,17.251247495391
2022-11-18T05:04:19.434Z,17.245466557706912
2022-11-18T05:07:17.024Z,17.24353957856074
2022-11-18T05:21:15.923Z,17.302633624327427
2022-11-18T05:24:16.880Z,17.327042045767666
2022-11-18T05:27:16.565Z,17.354019782367686
2022-11-18T05:31:17.428Z,17.357873745393952
2022-11-18T05:34:17.850Z,17.364297017468196
2022-11-18T05:37:16.968Z,17.35466210952736
2022-11-18T05:43:11.442Z,17.34888116525399
2022-11-18T05:44:16.990Z,17.346954183911386
2022-11-18T05:47:17.172Z,17.36044305416908
2022-11-18T05:51:17.427Z,17.417610193235397
2022-11-18T05:54:19.567Z,17.355304436691586
2022-11-18T05:57:16.851Z,17.34053091306496
2022-11-18T06:01:26.712Z,17.305202931538226
2022-11-18T06:04:22.089Z,17.32768437273635
2022-11-18T06:07:19.725Z,17.31291085360717
2022-11-18T06:11:18.850Z,17.368150980931023
2022-11-18T06:14:21.974Z,17.36750865367585
2022-11-18T06:17:21.862Z,17.315480161109008
2022-11-18T06:21:16.119Z,17.30841456565404
2022-11-18T06:24:17.815Z,17.309699219332195
2022-11-18T06:27:16.790Z,17.316122487995834
2022-11-18T06:31:17.404Z,17.35466210952736
2022-11-18T06:34:17.051Z,17.369435635455012
2022-11-18T06:37:20.528Z,17.364297017468196
2022-11-18T06:41:16.487Z,17.356589091033676
2022-11-18T06:44:16.935Z,17.397055712120437
2022-11-18T06:47:17.410Z,17.382282181695338
2022-11-18T06:51:19.472Z,17.395771057205366
2022-11-18T06:54:20.125Z,17.377785890304313
2022-11-18T06:57:19.516Z,17.3758589083478
2022-11-18T07:01:18.319Z,17.377785890304313
2022-11-18T07:04:16.681Z,17.358516072580915
2022-11-18T07:07:16.995Z,17.393201747429792
2022-11-18T07:11:19.081Z,17.357873745393952
2022-11-18T07:14:16.732Z,17.374574253732863
2022-11-18T07:17:17.103Z,17.385493818539636
2022-11-18T07:21:18.382Z,17.374574253732863
2022-11-18T07:24:16.928Z,17.386136145922137
2022-11-18T07:27:16.353Z,17.39255941999727
2022-11-18T07:31:21.322Z,17.382282181695338
2022-11-18T07:34:17.142Z,17.407975279632957
2022-11-18T07:37:16.720Z,17.39898269452715
2022-11-18T07:41:18.106Z,17.397055712120437
2022-11-18T07:44:17.398Z,17.400267349487695
2022-11-18T07:47:16.456Z,17.427887435539105
2022-11-18T07:51:18.021Z,17.42467579719414
2022-11-18T07:54:17.250Z,17.44266097339023
2022-11-18T07:57:16.468Z,17.458719169435152
2022-11-18T08:01:18.748Z,17.456149857876973
2022-11-18T08:04:18.446Z,17.446514940181807
2022-11-18T08:07:17.219Z,17.484412289018746
2022-11-18T08:11:22.216Z,17.46514244864893
2022-11-18T08:14:16.305Z,17.455507529998794
2022-11-18T08:17:16.308Z,17.488908585693935
2022-11-18T08:21:18.322Z,17.509463087618133
2022-11-18T08:24:17.221Z,17.56084936280131
2022-11-18T08:27:17.658Z,17.594892786137734
2022-11-18T08:31:18.330Z,17.639855817668376
2022-11-18T08:34:17.560Z,17.649490755895386
2022-11-18T08:37:17.800Z,17.6456367804818
2022-11-18T08:41:18.996Z,17.688030519035237
2022-11-18T08:44:16.631Z,17.71115438477718
2022-11-18T08:47:16.455Z,17.695738473627717
2022-11-18T08:51:16.312Z,17.74905184415411
2022-11-18T08:54:16.403Z,17.75804446395714
2022-11-18T08:57:16.266Z,17.799795924718275
2022-11-18T09:01:16.737Z,17.834481768269324
2022-11-18T09:04:16.601Z,17.800438255033896
2022-11-18T09:07:17.136Z,17.77988368718952
2022-11-18T09:11:18.083Z,17.856963340616584
2022-11-18T09:17:16.754Z,17.909634474787254
2022-11-18T09:21:16.658Z,17.91284613029893
2022-11-18T09:24:17.198Z,17.894218529913722
2022-11-18T09:27:17.511Z,17.875590933352942
2022-11-18T09:31:18.011Z,17.866598301899284
2022-11-18T09:34:16.603Z,17.94303569766571
2022-11-18T09:37:44.355Z,17.934685390793312
2022-11-18T09:41:31.023Z,17.96037864516402
2022-11-18T09:44:30.325Z,17.934043059527266
2022-11-18T09:47:26.396Z,17.930831403265255
2022-11-18T09:51:16.448Z,17.95267066808883
2022-11-18T09:54:20.853Z,17.930831403265255
2022-11-18T09:57:19.376Z,17.919911772824797
2022-11-18T10:01:20.009Z,17.88329890387977
2022-11-18T10:04:19.099Z,17.89357619893417
2022-11-18T10:07:21.559Z,17.833197107160593
2022-11-18T10:11:19.319Z,17.855036348482827
2022-11-18T10:15:02.211Z,17.847328380357066
2022-11-18T10:17:31.836Z,17.90064183995937
2022-11-18T10:21:27.843Z,17.99956087208784
2022-11-18T10:24:23.841Z,18.136377633226584
2022-11-18T10:27:37.380Z,18.269340598772487
2022-11-18T10:31:21.583Z,18.473602925443355
2022-11-18T10:41:21.091Z,19.113370924340508
2022-11-18T10:44:35.931Z,19.2848757630858
2022-11-18T10:47:23.654Z,19.47308182062634
2022-11-18T10:51:24.368Z,19.523826865418595
2022-11-18T10:54:20.606Z,19.67028107789556
2022-11-18T10:57:20.248Z,19.739654208420326
2022-11-18T11:01:21.203Z,19.792968779961758
2022-11-18T11:04:22.217Z,19.67028107789556
2022-11-18T11:07:25.634Z,19.663857642567017
2022-11-18T11:11:23.596Z,19.76020922024363
2022-11-18T11:14:22.559Z,19.946489227213895
2022-11-18T11:17:26.588Z,20.050549259668696
2022-11-18T11:21:18.435Z,20.137908391410384
2022-11-18T11:24:16.697Z,20.097440547867244
2022-11-18T11:31:21.352Z,20.32161978111253
2022-11-18T11:34:25.150Z,20.342817273090713
2022-11-18T11:41:22.667Z,20.59526051276807
2022-11-18T11:44:30.701Z,20.613246317461382
2022-11-18T11:48:22.121Z,20.701248341822883
2022-11-18T11:51:25.083Z,20.675554311289396
2022-11-18T11:54:26.509Z,20.698678938442118
2022-11-18T11:57:52.642Z,20.613246317461382
2022-11-18T12:01:22.512Z,20.486061060806968
2022-11-18T12:04:29.293Z,20.432103733056284
2022-11-18T12:07:20.397Z,20.326758566591888
2022-11-18T12:11:26.393Z,20.223982912302017
2022-11-18T12:14:28.524Z,20.247749772008774
2022-11-18T12:17:24.141Z,20.134696657136466
2022-11-18T12:22:20.730Z,20.114141560475492
2022-11-18T12:24:48.548Z,20.064680878218496
2022-11-18T12:27:58.947Z,20.0775278060828
2022-11-18T12:31:34.973Z,20.109645133701633
2022-11-18T12:34:30.547Z,20.143047166485122
2022-11-18T13:01:30.001Z,20.299779946072157
2022-11-18T13:04:18.503Z,20.422468499334446
2022-11-18T13:08:17.235Z,20.37364999753563
2022-11-18T13:12:25.452Z,20.286932986739338
2022-11-18T13:31:22.221Z,20.178376253002444
2022-11-18T13:34:19.691Z,20.20599718477024
2022-11-18T13:37:19.612Z,20.20342779541388
2022-11-18T13:41:22.815Z,20.088447696197637
2022-11-18T13:44:18.864Z,20.109645133701633
2022-11-18T13:47:25.982Z,20.09037473576609
2022-11-18T13:51:17.412Z,20.11542625388038
2022-11-18T13:54:23.577Z,20.117353294021814
2022-11-18T13:57:21.866Z,20.152040023566222
2022-11-18T14:01:20.985Z,20.11478390717566
2022-11-18T14:04:20.362Z,20.10193697403629
2022-11-18T14:07:26.125Z,20.112856867088794
2022-11-18T14:11:34.531Z,20.008796763174995
2022-11-18T14:14:29.277Z,20.026140105539525
2022-11-18T14:17:20.262Z,19.965759594590416
2022-11-18T14:21:26.421Z,20.058257414968466
2022-11-18T14:24:16.511Z,20.06853495638679
2022-11-18T14:27:40.620Z,20.109645133701633
2022-11-18T14:31:24.081Z,20.144331860299282
2022-11-18T14:34:20.598Z,20.17580686442825
2022-11-18T14:37:17.546Z,20.148185941850898
2022-11-18T14:41:18.010Z,20.15589410544526
2022-11-18T14:44:18.729Z,20.135339003982153
2022-11-18T14:47:22.839Z,20.134054310295323
2022-11-18T14:51:16.514Z,20.033848258765648
2022-11-18T14:54:24.045Z,19.972825396987265
2022-11-18T14:57:17.300Z,19.950343300361784
2022-11-18T15:01:17.251Z,19.7903994023015
2022-11-18T15:04:17.999Z,19.810312081071608
2022-11-18T15:07:23.510Z,19.724880296548598
2022-11-18T15:11:18.113Z,19.537316059315437
2022-11-18T15:14:17.705Z,19.431329589864255
2022-11-18T15:17:20.161Z,19.322773879800025
2022-11-18T15:21:18.292Z,19.218072341659354
2022-11-18T15:24:17.252Z,19.143560891171
2022-11-18T15:27:17.173Z,19.049136985784664
2022-11-18T15:31:17.884Z,18.92002690685076
2022-11-18T15:34:18.508Z,18.84487336341126
2022-11-18T15:37:17.030Z,18.79348636099612
2022-11-18T15:41:18.583Z,18.710624880903925
2022-11-18T15:44:16.828Z,18.589865650073627
2022-11-18T15:47:16.302Z,18.52434741124198
2022-11-18T15:51:17.044Z,18.413223447671136
2022-11-18T15:54:16.899Z,18.368260032879427
2022-11-18T15:57:16.953Z,18.23915092283023
2022-11-18T16:01:15.978Z,18.111968994053314
2022-11-18T16:04:18.376Z,18.088202693799484
2022-11-18T16:07:16.850Z,17.944320360329677
2022-11-18T16:21:17.412Z,17.68096489456739
2022-11-18T16:24:19.817Z,17.571768950027128
2022-11-18T16:27:17.008Z,17.461288481066095
2022-11-18T16:31:51.602Z,17.321261103254166
2022-11-18T16:34:19.721Z,17.29685268336916
2022-11-18T16:37:16.777Z,17.181876267492772
2022-11-18T16:41:31.859Z,17.16902974962868
2022-11-18T16:44:17.210Z,17.030929797470254
2022-11-18T16:47:16.826Z,16.971835928673045
2022-11-18T16:51:19.874Z,16.941004360232274
2022-11-18T16:54:20.032Z,16.817678191242976
2022-11-18T16:57:16.777Z,16.74316871204801
2022-11-18T17:01:20.058Z,16.638470150719876
2022-11-18T17:04:17.090Z,16.646178016145495
2022-11-18T17:07:17.895Z,16.57616492923635
2022-11-18T17:11:16.919Z,16.448343010846656
2022-11-18T17:14:16.676Z,16.429073390529084
2022-11-18T17:17:16.357Z,16.325659831411123
2022-11-18T17:21:18.108Z,16.249223798258754
2022-11-18T17:24:19.520Z,16.264639463626374
2022-11-18T17:27:16.401Z,16.19269971432077
2022-11-18T17:31:17.295Z,16.066805290296905
2022-11-18T17:34:16.751Z,16.08350556098485
2022-11-18T17:37:16.636Z,16.03083548694849
2022-11-18T17:42:14.101Z,15.965961413392597
2022-11-18T17:44:17.892Z,15.862548382149907
2022-11-18T17:47:16.637Z,15.76620094358368
2022-11-18T17:51:16.249Z,15.646730261861013
2022-11-18T17:54:18.311Z,15.627460811800848
2022-11-18T17:57:16.959Z,15.545244537528196
2022-11-18T18:01:18.156Z,15.534967508482804
2022-11-18T18:04:20.819Z,15.458532141485284
2022-11-18T18:07:16.926Z,15.416139444694362
2022-11-18T18:11:18.364Z,15.364112071160708
2022-11-18T18:14:17.498Z,15.324930982392198
2022-11-18T18:17:17.236Z,15.22216099389052
2022-11-18T18:21:17.074Z,15.24271498227763
2022-11-18T18:24:18.828Z,15.193256955599646
2022-11-18T18:27:16.912Z,15.116821876493578
2022-11-18T18:31:17.166Z,15.05194845651422
2022-11-18T18:34:17.684Z,15.003775154859705
2022-11-18T18:37:16.790Z,14.994782808050605
2022-11-18T18:41:41.135Z,14.931836405343438
2022-11-18T18:44:18.822Z,14.863751569949908
2022-11-18T18:47:16.189Z,14.814936059042612
2022-11-18T18:51:17.986Z,14.829709171413924
2022-11-18T18:54:18.531Z,14.767405192081878
2022-11-18T18:57:16.760Z,14.769332118636521
2022-11-18T19:01:17.922Z,14.740428224614243
2022-11-18T19:04:18.268Z,14.681335847715763
2022-11-18T19:07:17.893Z,14.555443520932112
2022-11-18T19:21:15.995Z,14.439828272670365
2022-11-18T19:24:42.403Z,14.340913121665016
2022-11-18T19:27:16.649Z,14.285674837514033
2022-11-18T19:31:18.168Z,14.20988282794724
2022-11-18T19:34:16.775Z,14.195752121302302
2022-11-18T19:37:16.853Z,14.202817474349649
2022-11-18T19:41:17.072Z,14.128952446957646
2022-11-18T19:44:18.009Z,14.05701439113118
2022-11-18T19:47:16.673Z,14.01141083171242
2022-11-18T19:51:16.956Z,14.020403081050972
2022-11-18T19:54:16.433Z,13.921488387348655
2022-11-18T19:57:17.016Z,13.87010417344427
2022-11-18T20:01:19.009Z,13.885519434559683
2022-11-18T20:04:17.022Z,13.848908193687475
2022-11-18T20:07:25.107Z,13.735220750415829
2022-11-18T20:11:18.624Z,13.654290792859683
2022-11-18T20:14:16.436Z,13.620248848157008
2022-11-18T20:17:16.506Z,13.54638429508923
2022-11-18T20:21:21.005Z,13.52069229072804
2022-11-18T20:24:18.218Z,13.463527607129162
2022-11-18T20:27:18.049Z,13.382597891944261
2022-11-18T20:31:19.492Z,13.268911033032055
2022-11-18T20:34:16.922Z,13.286253087047317
2022-11-18T20:37:18.371Z,13.328002489940264
2022-11-18T20:41:16.896Z,13.259276560011585
2022-11-18T20:44:16.829Z,13.137239990314356
2022-11-18T20:47:23.549Z,13.114759587486333
2022-11-18T20:51:17.446Z,13.109621210479236
2022-11-18T20:54:22.305Z,13.066587314470326
2022-11-18T20:57:16.278Z,13.038968556144756
2022-11-18T21:01:22.545Z,12.941339524340947
2022-11-18T21:04:16.683Z,12.883532910294889
2022-11-18T21:07:18.087Z,12.853345026489205
2022-11-18T21:11:17.375Z,12.851418140629903
2022-11-18T21:14:23.489Z,12.84627977853852
2022-11-18T21:17:17.359Z,12.839214531138078
2022-11-18T21:21:49.460Z,12.75443160525183
2022-11-18T21:24:19.519Z,12.704332640835583
2022-11-18T21:27:16.959Z,12.607988556258443
2022-11-18T21:31:21.958Z,12.663225818901356
2022-11-18T21:34:19.222Z,12.581012230912256
2022-11-18T21:37:16.942Z,12.475676180185928
2022-11-18T21:41:17.826Z,12.446773016919906
2022-11-18T21:44:17.149Z,12.390893594050521
2022-11-18T21:47:17.246Z,12.344648580464218
2022-11-18T21:51:18.270Z,12.33822566377503
2022-11-18T21:54:18.488Z,12.276565686696358
2022-11-18T21:57:16.661Z,12.239955095135155
2022-11-18T22:01:27.467Z,12.238028222304365
2022-11-18T22:04:52.605Z,12.206555971861599
2022-11-18T22:07:17.014Z,12.200133064949478
2022-11-18T22:11:16.961Z,12.1513189872785
2022-11-18T22:14:16.937Z,12.17315686088441
2022-11-18T22:17:16.992Z,12.142326923204019
2022-11-18T22:21:18.299Z,12.15966876186003
2022-11-18T22:24:16.821Z,12.175726022830712
2022-11-18T22:27:16.917Z,12.119846766917272
2022-11-18T22:31:22.704Z,12.107000965825955
2022-11-18T22:34:17.278Z,12.08130936910029
2022-11-18T22:37:17.416Z,12.120489057019586
2022-11-18T22:42:48.707Z,12.044056566771996
2022-11-18T22:44:16.653Z,12.025430171344487
2022-11-18T22:47:17.758Z,12.054333200369092
2022-11-18T22:51:17.262Z,12.06910586320446
2022-11-18T22:54:39.357Z,12.076171050628272
2022-11-18T22:57:16.956Z,12.087089977729192
2022-11-18T23:01:19.195Z,12.06910586320446
2022-11-18T23:04:16.798Z,12.078740209827902
2022-11-18T23:07:17.772Z,12.071675022204
2022-11-18T23:13:55.749Z,12.080667079275372
2022-11-18T23:14:16.310Z,12.086447687863346
2022-11-18T23:17:16.487Z,12.060756096958448
2022-11-18T23:21:17.731Z,12.104431805825971
2022-11-18T23:24:18.240Z,12.071032732447293
2022-11-18T23:27:16.872Z,12.083878528445439
2022-11-18T23:31:18.769Z,12.12370050759937
2022-11-18T23:34:17.285Z,12.153245858267564
2022-11-18T23:37:17.560Z,12.158384181105157
2022-11-18T23:41:43.329Z,12.166733956336975
2022-11-18T23:44:45.606Z,12.181506637475923
2022-11-18T23:47:19.310Z,12.197563902311959
2022-11-18T23:51:18.691Z,12.175726022830712
2022-11-18T23:54:17.967Z,12.193067867871378
2022-11-18T23:57:17.209Z,12.232247604057557
