createdAt,value
2022-08-29T00:00:28.142Z,99059.88
2022-08-29T00:02:00.517Z,99058.41
2022-08-29T00:03:33.956Z,99053.28
2022-08-29T00:05:09.017Z,99060.63
2022-08-29T00:06:42.900Z,99053.03
2022-08-29T00:08:16.042Z,99052.34
2022-08-29T00:09:50.695Z,99058.66
2022-08-29T00:11:23.997Z,99058.13
2022-08-29T00:12:57.803Z,99058.13
2022-08-29T00:14:31.340Z,99061.81
2022-08-29T00:16:05.045Z,99056.69
2022-08-29T00:17:38.322Z,99060.34
2022-08-29T00:19:11.842Z,99061.81
2022-08-29T00:20:46.652Z,99055.91
2022-08-29T00:22:18.887Z,99059.09
2022-08-29T00:23:52.176Z,99057.63
2022-08-29T00:25:28.029Z,99059.09
2022-08-29T00:27:00.524Z,99062.50
2022-08-29T00:28:33.992Z,99053.09
2022-08-29T00:30:09.703Z,99066.41
2022-08-29T00:31:43.824Z,99064.47
2022-08-29T00:33:18.271Z,99061.69
2022-08-29T00:34:51.525Z,99067.66
2022-08-29T00:36:24.930Z,99063.72
2022-08-29T00:37:58.268Z,99064.59
2022-08-29T00:39:32.959Z,99066.66
2022-08-29T00:41:08.017Z,99061.28
2022-08-29T00:42:40.770Z,99062.00
2022-08-29T00:44:14.643Z,99067.59
2022-08-29T00:45:53.588Z,99055.63
2022-08-29T00:47:33.062Z,99059.28
2022-08-29T00:49:10.140Z,99053.94
2022-08-29T00:50:48.164Z,99052.44
2022-08-29T00:52:32.746Z,99043.66
2022-08-29T00:54:10.939Z,99050.97
2022-08-29T00:55:50.429Z,99056.34
2022-08-29T00:57:28.132Z,99059.16
2022-08-29T00:59:06.812Z,99053.88
2022-08-29T01:00:39.375Z,99058.75
2022-08-29T01:02:12.980Z,99062.41
2022-08-29T01:03:45.798Z,99064.13
2022-08-29T01:05:20.194Z,99062.16
2022-08-29T01:06:55.100Z,99067.75
2022-08-29T01:08:28.934Z,99052.66
2022-08-29T01:10:01.285Z,99065.84
2022-08-29T01:12:04.190Z,99067.53
2022-08-29T01:13:45.415Z,99044.59
2022-08-29T01:15:21.122Z,99062.16
2022-08-29T01:17:00.259Z,99069.22
2022-08-29T01:18:36.474Z,99064.75
2022-08-29T01:20:19.520Z,99062.16
2022-08-29T01:22:00.144Z,99054.34
2022-08-29T01:23:40.600Z,99055.78
2022-08-29T01:25:18.354Z,99059.94
2022-08-29T01:26:51.320Z,99063.25
2022-08-29T01:28:29.032Z,99061.44
2022-08-29T01:30:01.248Z,99060.69
2022-08-29T01:31:56.247Z,99064.38
2022-08-29T01:33:39.139Z,99054.53
2022-08-29T01:35:12.665Z,99063.56
2022-08-29T01:36:50.433Z,99059.19
2022-08-29T01:38:28.681Z,99060.78
2022-08-29T01:40:02.308Z,99052.84
2022-08-29T01:41:37.514Z,99065.91
2022-08-29T01:43:11.013Z,99068.69
2022-08-29T01:44:50.288Z,99058.19
2022-08-29T01:46:28.952Z,99058.91
2022-08-29T01:48:03.670Z,99062.53
2022-08-29T01:49:40.846Z,99075.22
2022-08-29T01:51:15.724Z,99064.91
2022-08-29T01:52:49.053Z,99062.47
2022-08-29T01:54:21.984Z,99079.13
2022-08-29T01:55:57.095Z,99076.34
2022-08-29T01:57:31.813Z,99074.38
2022-08-29T01:59:07.332Z,99077.16
2022-08-29T02:00:41.089Z,99076.34
2022-08-29T02:02:18.422Z,99077.31
2022-08-29T02:03:52.015Z,99076.94
2022-08-29T02:05:25.405Z,99074.38
2022-08-29T02:06:59.163Z,99083.28
2022-08-29T02:08:31.627Z,99075.13
2022-08-29T02:10:06.442Z,99071.38
2022-08-29T02:11:40.165Z,99073.19
2022-08-29T02:13:14.733Z,99068.78
2022-08-29T02:14:48.478Z,99065.63
2022-08-29T02:16:22.136Z,99063.16
2022-08-29T02:17:55.521Z,99075.06
2022-08-29T02:19:27.925Z,99070.16
2022-08-29T02:21:01.828Z,99068.69
2022-08-29T02:22:35.987Z,99073.19
2022-08-29T02:24:24.449Z,99076.44
2022-08-29T02:25:57.519Z,99064.44
2022-08-29T02:27:32.114Z,99073.34
2022-08-29T02:29:06.745Z,99068.09
2022-08-29T02:30:39.291Z,99070.78
2022-08-29T02:32:15.517Z,99063.59
2022-08-29T02:33:49.995Z,99070.03
2022-08-29T02:35:24.319Z,99078.59
2022-08-29T02:36:59.459Z,99070.66
2022-08-29T02:38:33.431Z,99074.75
2022-08-29T02:40:07.982Z,99076.06
2022-08-29T02:41:44.379Z,99074.78
2022-08-29T02:43:19.564Z,99074.50
2022-08-29T02:44:54.575Z,99078.56
2022-08-29T02:46:27.316Z,99078.06
2022-08-29T02:48:00.975Z,99074.06
2022-08-29T02:49:34.626Z,99081.88
2022-08-29T02:51:07.852Z,99079.75
2022-08-29T02:52:42.036Z,99074.81
2022-08-29T02:54:15.229Z,99090.88
2022-08-29T02:55:49.971Z,99098.81
2022-08-29T02:57:23.926Z,99084.44
2022-08-29T02:58:58.922Z,99088.00
2022-08-29T03:00:35.933Z,99073.94
2022-08-29T03:02:09.524Z,99080.81
2022-08-29T03:03:43.031Z,99086.59
2022-08-29T03:05:16.913Z,99087.03
2022-08-29T03:06:50.481Z,99083.72
2022-08-29T03:08:23.929Z,99094.34
2022-08-29T03:09:57.128Z,99097.00
2022-08-29T03:11:31.191Z,99101.41
2022-08-29T03:13:04.194Z,99101.41
2022-08-29T03:14:38.269Z,99099.69
2022-08-29T03:16:13.303Z,99105.03
2022-08-29T03:17:47.596Z,99099.47
2022-08-29T03:19:20.889Z,99113.38
2022-08-29T03:20:54.265Z,99105.34
2022-08-29T03:22:28.557Z,99108.25
2022-08-29T03:24:01.941Z,99117.03
2022-08-29T03:25:36.110Z,99113.38
2022-08-29T03:27:09.905Z,99103.66
2022-08-29T03:28:43.142Z,99116.28
2022-08-29T03:30:18.130Z,99113.81
2022-08-29T03:31:52.760Z,99121.59
2022-08-29T03:33:26.173Z,99114.13
2022-08-29T03:34:59.683Z,99110.16
2022-08-29T03:36:33.909Z,99118.50
2022-08-29T03:38:06.528Z,99121.06
2022-08-29T03:39:42.893Z,99115.94
2022-08-29T03:41:22.339Z,99123.66
2022-08-29T03:42:57.388Z,99130.91
2022-08-29T03:44:32.775Z,99131.47
2022-08-29T03:46:06.354Z,99127.50
2022-08-29T03:47:40.981Z,99127.28
2022-08-29T03:49:15.645Z,99130.16
2022-08-29T03:50:53.223Z,99136.06
2022-08-29T03:52:29.943Z,99134.66
2022-08-29T03:54:03.279Z,99135.22
2022-08-29T03:55:36.652Z,99129.44
2022-08-29T03:57:10.494Z,99126.66
2022-08-29T03:58:44.199Z,99134.56
2022-08-29T04:00:20.327Z,99130.19
2022-08-29T04:01:52.713Z,99137.78
2022-08-29T04:03:31.178Z,99135.84
2022-08-29T04:05:08.316Z,99143.88
2022-08-29T04:06:41.772Z,99127.41
2022-08-29T04:08:15.239Z,99129.97
2022-08-29T04:09:48.497Z,99139.28
2022-08-29T04:11:24.213Z,99138.44
2022-08-29T04:12:57.959Z,99154.28
2022-08-29T04:14:30.474Z,99149.34
2022-08-29T04:16:09.820Z,99151.72
2022-08-29T04:17:52.852Z,99153.25
2022-08-29T04:19:28.072Z,99150.22
2022-08-29T04:21:03.673Z,99161.19
2022-08-29T04:22:38.690Z,99163.19
2022-08-29T04:24:12.222Z,99151.06
2022-08-29T04:25:45.721Z,99152.34
2022-08-29T04:27:19.140Z,99157.25
2022-08-29T04:28:53.174Z,99155.34
2022-08-29T04:30:28.282Z,99158.78
2022-08-29T04:32:00.498Z,99150.59
2022-08-29T04:33:33.944Z,99163.66
2022-08-29T04:35:10.361Z,99157.34
2022-08-29T04:36:45.463Z,99158.84
2022-08-29T04:38:18.840Z,99160.22
2022-08-29T04:39:52.522Z,99154.63
2022-08-29T04:41:25.750Z,99151.63
2022-08-29T04:42:59.762Z,99158.34
2022-08-29T04:44:34.609Z,99152.88
2022-08-29T04:46:08.150Z,99161.66
2022-08-29T04:47:49.667Z,99166.81
2022-08-29T04:49:22.048Z,99161.22
2022-08-29T04:50:57.791Z,99163.03
2022-08-29T04:52:31.113Z,99164.28
2022-08-29T04:54:06.683Z,99162.34
2022-08-29T04:55:40.154Z,99155.56
2022-08-29T04:57:13.698Z,99172.38
2022-08-29T04:58:47.323Z,99169.66
2022-08-29T05:00:23.706Z,99168.78
2022-08-29T05:01:57.472Z,99175.28
2022-08-29T05:03:31.523Z,99172.28
2022-08-29T05:05:05.446Z,99177.91
2022-08-29T05:06:39.072Z,99169.97
2022-08-29T05:08:12.320Z,99162.25
2022-08-29T05:09:45.565Z,99173.50
2022-08-29T05:11:22.847Z,99159.47
2022-08-29T05:12:56.399Z,99158.97
2022-08-29T05:14:29.925Z,99155.13
2022-08-29T05:16:06.707Z,99162.88
2022-08-29T05:17:40.179Z,99163.44
2022-08-29T05:19:16.008Z,99167.72
2022-08-29T05:20:50.824Z,99152.75
2022-08-29T05:22:25.504Z,99165.41
2022-08-29T05:23:59.922Z,99154.63
2022-08-29T05:25:33.170Z,99164.50
2022-08-29T05:27:10.018Z,99162.13
2022-08-29T05:28:43.230Z,99164.28
2022-08-29T05:30:34.034Z,99156.72
2022-08-29T05:32:08.683Z,99158.56
2022-08-29T05:33:42.580Z,99163.69
2022-08-29T05:35:15.826Z,99160.00
2022-08-29T05:36:49.181Z,99163.19
2022-08-29T05:38:23.761Z,99159.22
2022-08-29T05:39:57.427Z,99164.84
2022-08-29T05:41:29.760Z,99151.69
2022-08-29T05:43:13.364Z,99158.84
2022-08-29T05:44:46.849Z,99158.34
2022-08-29T05:46:20.389Z,99160.31
2022-08-29T05:47:56.399Z,99156.06
2022-08-29T05:49:29.819Z,99151.81
2022-08-29T05:51:03.515Z,99162.16
2022-08-29T05:52:36.832Z,99160.22
2022-08-29T05:54:12.713Z,99161.63
2022-08-29T05:55:46.425Z,99159.38
2022-08-29T05:57:23.187Z,99173.19
2022-08-29T05:58:57.382Z,99171.00
2022-08-29T06:00:30.625Z,99173.53
2022-08-29T06:02:04.712Z,99170.88
2022-08-29T06:03:38.004Z,99170.16
2022-08-29T06:05:11.856Z,99159.06
2022-08-29T06:06:45.109Z,99166.34
2022-08-29T06:08:17.469Z,99164.53
2022-08-29T06:09:53.124Z,99157.72
2022-08-29T06:11:29.402Z,99152.19
2022-08-29T06:13:02.718Z,99161.06
2022-08-29T06:14:36.270Z,99168.16
2022-08-29T06:16:12.680Z,99185.19
2022-08-29T06:17:46.389Z,99183.16
2022-08-29T06:19:19.708Z,99162.06
2022-08-29T06:20:53.208Z,99161.34
2022-08-29T06:22:26.560Z,99145.03
2022-08-29T06:24:00.041Z,99152.53
2022-08-29T06:25:39.339Z,99157.97
2022-08-29T06:27:14.352Z,99156.44
2022-08-29T06:28:48.358Z,99169.38
2022-08-29T06:30:22.126Z,99169.50
2022-08-29T06:31:57.561Z,99160.25
2022-08-29T06:33:31.023Z,99151.44
2022-08-29T06:35:05.551Z,99148.81
2022-08-29T06:36:44.618Z,99144.06
2022-08-29T06:38:18.409Z,99097.47
2022-08-29T06:39:52.453Z,99140.31
2022-08-29T06:41:27.512Z,99105.28
2022-08-29T06:43:05.755Z,99126.38
2022-08-29T06:44:42.547Z,99119.13
2022-08-29T06:46:23.681Z,99105.56
2022-08-29T06:47:57.243Z,99118.97
2022-08-29T06:49:32.389Z,99099.56
2022-08-29T06:51:05.892Z,99145.69
2022-08-29T06:52:39.414Z,99092.53
2022-08-29T06:54:13.939Z,99124.06
2022-08-29T06:55:48.014Z,99129.41
2022-08-29T06:57:23.080Z,99124.09
2022-08-29T06:58:56.629Z,99098.34
2022-08-29T07:00:29.902Z,99136.97
2022-08-29T07:02:03.450Z,99146.72
2022-08-29T07:03:37.243Z,99133.78
2022-08-29T07:05:10.983Z,99143.09
2022-08-29T07:06:45.582Z,99138.94
2022-08-29T07:08:19.069Z,99144.22
2022-08-29T07:09:52.554Z,99142.00
2022-08-29T07:11:27.055Z,99143.03
2022-08-29T07:13:01.831Z,99144.22
2022-08-29T07:14:35.310Z,99149.84
2022-08-29T07:16:10.926Z,99131.44
2022-08-29T07:17:44.462Z,99149.13
2022-08-29T07:19:17.837Z,99151.47
2022-08-29T07:20:51.515Z,99144.44
2022-08-29T07:22:26.659Z,99139.00
2022-08-29T07:24:00.723Z,99150.75
2022-08-29T07:25:34.740Z,99141.19
2022-08-29T07:27:09.396Z,99143.34
2022-08-29T07:28:47.190Z,99142.41
2022-08-29T07:30:21.125Z,99153.03
2022-08-29T07:31:54.648Z,99155.53
2022-08-29T07:33:27.969Z,99145.31
2022-08-29T07:35:01.539Z,99152.81
2022-08-29T07:36:35.570Z,99149.06
2022-08-29T07:38:08.951Z,99148.88
2022-08-29T07:39:42.285Z,99150.41
2022-08-29T07:41:14.959Z,99148.22
2022-08-29T07:42:48.480Z,99143.63
2022-08-29T07:44:23.380Z,99146.03
2022-08-29T07:45:55.969Z,99154.03
2022-08-29T07:47:29.416Z,99144.34
2022-08-29T07:49:02.768Z,99146.31
2022-08-29T07:50:36.099Z,99147.78
2022-08-29T07:52:09.446Z,99140.56
2022-08-29T07:53:43.209Z,99138.88
2022-08-29T07:55:16.734Z,99131.31
2022-08-29T07:56:53.922Z,99137.81
2022-08-29T07:58:27.246Z,99140.00
2022-08-29T08:00:02.476Z,99135.78
2022-08-29T08:01:45.972Z,99135.06
2022-08-29T08:03:21.814Z,99135.06
2022-08-29T08:04:55.091Z,99136.69
2022-08-29T08:06:28.948Z,99135.19
2022-08-29T08:08:08.903Z,99141.09
2022-08-29T08:09:48.642Z,99139.78
2022-08-29T08:11:23.714Z,99135.44
2022-08-29T08:12:57.076Z,99126.00
2022-08-29T08:14:34.741Z,99137.19
2022-08-29T08:16:19.002Z,99140.09
2022-08-29T08:17:52.457Z,99138.44
2022-08-29T08:19:26.071Z,99094.56
2022-08-29T08:20:59.760Z,99103.41
2022-08-29T08:22:33.269Z,99123.19
2022-08-29T08:24:07.154Z,99109.97
2022-08-29T08:25:41.602Z,99116.06
2022-08-29T08:27:15.388Z,99100.03
2022-08-29T08:28:49.081Z,99144.63
2022-08-29T08:30:23.047Z,99134.97
2022-08-29T08:32:00.598Z,99099.41
2022-08-29T08:33:35.188Z,99114.19
2022-08-29T08:35:10.495Z,99128.44
2022-08-29T08:36:45.656Z,99110.75
2022-08-29T08:38:43.861Z,99113.94
2022-08-29T08:40:23.242Z,99110.59
2022-08-29T08:42:03.365Z,99125.38
2022-08-29T08:43:50.735Z,99108.28
2022-08-29T08:45:29.829Z,99091.22
2022-08-29T08:47:08.468Z,99132.56
2022-08-29T08:48:42.547Z,99092.25
2022-08-29T08:50:22.544Z,99113.81
2022-08-29T08:52:00.677Z,99098.16
2022-08-29T08:53:37.414Z,99120.91
2022-08-29T08:55:22.100Z,99124.28
2022-08-29T08:57:05.499Z,99100.44
2022-08-29T08:58:50.182Z,99094.69
2022-08-29T09:00:23.771Z,99086.94
2022-08-29T09:02:06.613Z,99131.88
2022-08-29T09:04:09.231Z,99102.97
2022-08-29T09:05:57.983Z,99097.28
2022-08-29T09:07:46.663Z,99066.56
2022-08-29T09:09:31.760Z,99133.00
2022-08-29T09:11:16.433Z,99099.75
2022-08-29T09:13:00.005Z,99104.06
2022-08-29T09:14:50.359Z,99117.19
2022-08-29T09:16:28.225Z,99108.75
2022-08-29T09:18:06.813Z,99091.81
2022-08-29T09:19:41.994Z,99103.63
2022-08-29T09:21:39.944Z,99128.09
2022-08-29T09:23:21.127Z,99096.38
2022-08-29T09:24:59.330Z,99100.53
2022-08-29T09:26:33.301Z,99081.03
2022-08-29T09:28:08.155Z,99100.16
2022-08-29T09:29:42.012Z,99094.56
2022-08-29T09:31:19.652Z,99099.03
2022-08-29T09:32:55.989Z,99098.34
2022-08-29T09:34:57.048Z,99083.66
2022-08-29T09:36:43.500Z,99101.41
2022-08-29T09:38:24.250Z,99107.16
2022-08-29T09:40:03.873Z,99108.88
2022-08-29T09:41:37.476Z,99104.28
2022-08-29T09:43:19.137Z,99102.34
2022-08-29T09:44:56.954Z,99105.75
2022-08-29T09:46:30.203Z,99110.38
2022-08-29T09:48:11.462Z,99109.56
2022-08-29T09:50:04.008Z,99096.44
2022-08-29T09:51:41.308Z,99101.09
2022-08-29T09:53:25.432Z,99103.63
2022-08-29T09:54:59.070Z,99097.63
2022-08-29T09:56:32.581Z,99111.78
2022-08-29T09:58:08.109Z,99103.13
2022-08-29T09:59:45.312Z,99099.31
2022-08-29T10:01:26.221Z,99109.03
2022-08-29T10:03:03.913Z,99110.28
2022-08-29T10:04:39.700Z,99104.63
2022-08-29T10:06:17.460Z,99104.72
2022-08-29T10:07:54.649Z,99111.25
2022-08-29T10:09:29.928Z,99092.75
2022-08-29T10:11:05.183Z,99108.28
2022-08-29T10:12:49.057Z,99103.59
2022-08-29T10:14:35.799Z,99095.28
2022-08-29T10:16:18.826Z,99096.97
2022-08-29T10:18:17.892Z,99069.72
2022-08-29T10:19:52.608Z,99053.00
2022-08-29T10:21:36.512Z,99066.78
2022-08-29T10:23:20.792Z,99086.47
2022-08-29T10:25:03.978Z,99100.81
2022-08-29T10:26:47.194Z,99089.47
2022-08-29T10:28:31.514Z,99055.41
2022-08-29T10:30:11.159Z,99082.66
2022-08-29T10:31:51.903Z,99085.75
2022-08-29T10:33:39.095Z,99088.34
2022-08-29T10:35:18.336Z,99087.06
2022-08-29T10:36:58.458Z,99084.53
2022-08-29T10:38:46.835Z,99084.53
2022-08-29T10:40:26.970Z,99081.13
2022-08-29T10:42:06.025Z,99083.25
2022-08-29T10:43:42.557Z,99079.25
2022-08-29T10:45:21.364Z,99076.91
2022-08-29T10:47:15.552Z,99081.13
2022-08-29T10:49:00.210Z,99064.91
2022-08-29T10:50:44.420Z,99058.34
2022-08-29T10:52:26.831Z,99070.19
2022-08-29T10:54:09.465Z,99063.91
2022-08-29T10:55:54.658Z,99053.34
2022-08-29T10:57:42.498Z,99063.91
2022-08-29T10:59:23.698Z,99050.59
2022-08-29T11:01:08.432Z,99047.00
2022-08-29T11:02:48.473Z,99055.66
2022-08-29T11:04:28.285Z,99049.56
2022-08-29T11:06:08.009Z,99042.13
2022-08-29T11:07:47.090Z,99045.75
2022-08-29T11:09:26.778Z,99052.94
2022-08-29T11:11:00.109Z,99048.94
2022-08-29T11:12:45.192Z,99043.63
2022-08-29T11:14:25.841Z,99037.50
2022-08-29T11:16:08.112Z,99040.66
2022-08-29T11:17:44.274Z,99046.97
2022-08-29T11:19:23.821Z,99027.53
2022-08-29T11:21:01.866Z,99035.34
2022-08-29T11:22:41.237Z,99026.69
2022-08-29T11:24:17.160Z,99031.34
2022-08-29T11:25:52.135Z,99034.75
2022-08-29T11:27:33.382Z,99031.78
2022-08-29T11:29:17.415Z,99025.44
2022-08-29T11:30:55.831Z,99030.75
2022-08-29T11:32:37.320Z,99034.16
2022-08-29T11:34:22.206Z,99015.53
2022-08-29T11:36:15.195Z,99018.28
2022-08-29T11:38:14.267Z,99012.78
2022-08-29T11:39:57.023Z,99011.31
2022-08-29T11:41:34.360Z,99018.28
2022-08-29T11:43:12.730Z,99025.06
2022-08-29T11:44:49.958Z,99019.13
2022-08-29T11:46:39.053Z,99008.50
2022-08-29T11:48:21.684Z,99009.31
2022-08-29T11:49:55.522Z,98999.81
2022-08-29T11:51:36.236Z,99000.84
2022-08-29T11:53:16.867Z,99001.34
2022-08-29T11:55:11.054Z,99001.56
2022-08-29T11:56:46.551Z,98992.09
2022-08-29T11:58:43.596Z,98999.03
2022-08-29T12:00:48.923Z,98997.78
2022-08-29T12:02:43.502Z,98996.50
2022-08-29T12:04:56.068Z,99000.97
2022-08-29T12:06:37.916Z,99002.63
2022-08-29T12:08:36.003Z,98991.19
2022-08-29T12:10:13.928Z,98987.81
2022-08-29T12:12:18.305Z,98991.19
2022-08-29T12:14:04.694Z,98991.63
2022-08-29T12:15:54.653Z,98987.81
2022-08-29T12:18:01.336Z,98990.56
2022-08-29T12:19:53.472Z,98984.81
2022-08-29T12:21:42.381Z,98981.91
2022-08-29T12:23:27.693Z,98989.94
2022-08-29T12:25:29.571Z,98985.72
2022-08-29T12:27:04.117Z,98978.53
2022-08-29T12:28:57.359Z,98986.56
2022-08-29T12:30:35.894Z,98988.72
2022-08-29T12:32:35.519Z,98980.88
2022-08-29T12:34:23.335Z,98976.44
2022-08-29T12:36:13.964Z,98989.97
2022-08-29T12:38:03.337Z,98980.47
2022-08-29T12:39:55.745Z,98983.84
2022-08-29T12:41:42.608Z,98980.22
2022-08-29T12:43:35.507Z,98980.66
2022-08-29T12:45:17.385Z,98983.63
2022-08-29T12:46:56.136Z,98981.25
2022-08-29T12:48:34.394Z,98978.97
2022-08-29T12:50:18.026Z,98978.09
2022-08-29T12:51:56.215Z,98980.13
2022-08-29T12:53:33.457Z,98971.25
2022-08-29T12:55:22.970Z,98982.59
2022-08-29T12:57:03.719Z,98972.22
2022-08-29T12:58:41.477Z,98964.44
2022-08-29T13:00:21.674Z,98958.94
2022-08-29T13:01:57.596Z,98962.31
2022-08-29T13:03:30.868Z,98962.13
2022-08-29T13:05:05.951Z,98957.66
2022-08-29T13:06:52.381Z,98946.06
2022-08-29T13:08:30.456Z,98953.81
2022-08-29T13:10:03.764Z,98943.81
2022-08-29T13:11:36.910Z,98949.47
2022-08-29T13:13:13.536Z,98953.47
2022-08-29T13:14:56.766Z,98952.59
2022-08-29T13:16:32.835Z,98948.97
2022-08-29T13:18:07.080Z,98948.38
2022-08-29T13:19:40.995Z,98946.19
2022-08-29T13:21:22.381Z,98953.63
2022-08-29T13:23:16.757Z,98949.66
2022-08-29T13:24:50.137Z,98953.47
2022-08-29T13:26:27.970Z,98950.75
2022-08-29T13:28:02.032Z,98960.72
2022-08-29T13:29:39.008Z,98961.13
2022-08-29T13:31:33.337Z,98958.00
2022-08-29T13:33:06.921Z,98952.91
2022-08-29T13:35:07.346Z,98943.06
2022-08-29T13:36:46.698Z,98942.19
2022-08-29T13:38:23.962Z,98937.34
2022-08-29T13:39:57.363Z,98937.59
2022-08-29T13:41:30.226Z,98935.03
2022-08-29T13:43:05.939Z,98940.50
2022-08-29T13:44:59.344Z,98933.50
2022-08-29T13:46:34.136Z,98925.31
2022-08-29T13:48:20.558Z,98921.06
2022-08-29T13:49:58.891Z,98918.94
2022-08-29T13:51:32.338Z,98914.50
2022-08-29T13:53:05.540Z,98901.59
2022-08-29T13:54:42.476Z,98907.09
2022-08-29T13:56:23.416Z,98904.16
2022-08-29T13:57:57.330Z,98906.25
2022-08-29T13:59:36.919Z,98898.66
2022-08-29T14:03:23.111Z,98898.69
2022-08-29T14:04:57.115Z,98899.13
2022-08-29T14:06:34.116Z,98897.22
2022-08-29T14:08:08.170Z,98906.13
2022-08-29T14:09:43.082Z,98899.78
2022-08-29T14:11:16.435Z,98897.84
2022-08-29T14:12:50.068Z,98905.69
2022-08-29T14:14:23.358Z,98905.50
2022-08-29T14:15:56.650Z,98900.41
2022-08-29T14:17:29.060Z,98902.09
2022-08-29T14:19:03.919Z,98897.03
2022-08-29T14:20:39.180Z,98902.97
2022-08-29T14:22:11.697Z,98901.06
2022-08-29T14:23:44.881Z,98907.16
2022-08-29T14:25:19.901Z,98898.31
2022-08-29T14:26:54.082Z,98903.78
2022-08-29T14:28:39.785Z,98908.44
2022-08-29T14:30:16.651Z,98893.22
2022-08-29T14:31:54.209Z,98909.69
2022-08-29T14:33:27.406Z,98902.50
2022-08-29T14:35:02.165Z,98905.25
2022-08-29T14:36:35.567Z,98906.72
2022-08-29T14:38:13.240Z,98898.28
2022-08-29T14:39:48.501Z,98906.31
2022-08-29T14:41:23.340Z,98906.31
2022-08-29T14:42:56.713Z,98901.47
2022-08-29T14:44:30.031Z,98897.66
2022-08-29T14:46:03.278Z,98899.56
2022-08-29T14:47:36.587Z,98906.75
2022-08-29T14:49:08.791Z,98906.75
2022-08-29T14:50:43.832Z,98901.25
2022-08-29T14:52:17.118Z,98905.06
2022-08-29T14:53:54.626Z,98908.44
2022-08-29T14:55:28.172Z,98906.34
2022-08-29T14:57:02.024Z,98907.81
2022-08-29T14:58:35.275Z,98905.03
2022-08-29T15:00:12.968Z,98903.38
2022-08-29T15:01:51.329Z,98901.03
2022-08-29T15:03:27.707Z,98913.88
2022-08-29T15:05:00.933Z,98906.69
2022-08-29T15:06:35.530Z,98910.91
2022-08-29T15:08:10.453Z,98896.75
2022-08-29T15:09:49.110Z,98900.16
2022-08-29T15:11:22.379Z,98907.06
2022-08-29T15:12:55.872Z,98912.34
2022-08-29T15:14:29.126Z,98903.69
2022-08-29T15:16:02.694Z,98911.69
2022-08-29T15:17:36.239Z,98906.19
2022-08-29T15:21:03.798Z,98899.75
2022-08-29T15:22:38.508Z,98901.41
2022-08-29T15:24:11.778Z,98905.63
2022-08-29T15:25:48.819Z,98902.66
2022-08-29T15:27:27.749Z,98907.25
2022-08-29T15:29:01.188Z,98896.66
2022-08-29T15:30:35.207Z,98904.19
2022-08-29T15:32:09.182Z,98910.50
2022-08-29T15:33:43.219Z,98912.09
2022-08-29T15:35:16.692Z,98905.09
2022-08-29T15:36:49.986Z,98905.00
2022-08-29T15:38:24.641Z,98904.75
2022-08-29T15:39:58.474Z,98907.50
2022-08-29T15:41:32.532Z,98907.25
2022-08-29T15:43:05.997Z,98913.09
2022-08-29T15:44:39.892Z,98908.41
2022-08-29T15:46:13.363Z,98905.44
2022-08-29T15:47:46.701Z,98901.41
2022-08-29T15:49:20.943Z,98901.41
2022-08-29T15:50:54.370Z,98903.47
2022-08-29T15:52:27.790Z,98903.22
2022-08-29T15:54:02.835Z,98908.56
2022-08-29T15:55:36.065Z,98907.28
2022-08-29T15:57:09.351Z,98895.03
2022-08-29T15:58:44.073Z,98892.50
2022-08-29T16:00:21.570Z,98892.50
2022-08-29T16:02:04.743Z,98893.75
2022-08-29T16:03:38.105Z,98895.00
2022-08-29T16:05:11.539Z,98897.91
2022-08-29T16:06:44.821Z,98890.44
2022-08-29T16:08:18.794Z,98892.56
2022-08-29T16:09:53.675Z,98879.28
2022-08-29T16:11:27.390Z,98886.19
2022-08-29T16:13:00.931Z,98885.50
2022-08-29T16:16:30.153Z,98887.50
2022-08-29T16:18:03.850Z,98889.41
2022-08-29T16:19:37.279Z,98888.31
2022-08-29T16:21:12.455Z,98878.09
2022-08-29T16:22:46.168Z,98889.00
2022-08-29T16:24:21.876Z,98897.84
2022-08-29T16:25:56.537Z,98891.94
2022-08-29T16:27:28.929Z,98896.53
2022-08-29T16:29:02.429Z,98892.13
2022-08-29T16:30:44.134Z,98897.59
2022-08-29T16:32:19.287Z,98891.88
2022-08-29T16:33:52.577Z,98890.91
2022-08-29T16:35:26.422Z,98891.66
2022-08-29T16:37:01.438Z,98897.13
2022-08-29T16:38:36.106Z,98899.22
2022-08-29T16:40:24.230Z,98898.94
2022-08-29T16:42:30.345Z,98899.03
2022-08-29T16:44:23.185Z,98897.75
2022-08-29T16:46:09.500Z,98898.91
2022-08-29T16:47:49.130Z,98904.84
2022-08-29T16:49:37.207Z,98899.41
2022-08-29T16:51:19.419Z,98903.09
2022-08-29T16:53:20.278Z,98904.31
2022-08-29T16:55:15.198Z,98899.16
2022-08-29T16:57:01.369Z,98910.97
2022-08-29T16:59:00.199Z,98913.44
2022-08-29T17:00:47.246Z,98912.41
2022-08-29T17:02:27.513Z,98911.94
2022-08-29T17:04:22.632Z,98908.44
2022-08-29T17:06:09.232Z,98910.84
2022-08-29T17:08:08.280Z,98916.31
2022-08-29T17:09:54.057Z,98914.97
2022-08-29T17:11:46.373Z,98920.31
2022-08-29T17:13:25.129Z,98924.91
2022-08-29T17:15:19.206Z,98922.56
2022-08-29T17:17:07.427Z,98918.13
2022-08-29T17:18:53.408Z,98924.69
2022-08-29T17:20:37.330Z,98932.63
2022-08-29T17:22:24.431Z,98931.72
2022-08-29T17:24:06.783Z,98928.22
2022-08-29T17:26:06.220Z,98936.56
2022-08-29T17:28:17.199Z,98928.28
2022-08-29T17:30:04.881Z,98942.44
2022-08-29T17:31:46.581Z,98950.03
2022-08-29T17:33:33.287Z,98948.88
2022-08-29T17:35:15.500Z,98951.66
2022-08-29T17:37:08.229Z,98948.47
2022-08-29T17:38:56.337Z,98948.00
2022-08-29T17:40:57.230Z,98967.03
2022-08-29T17:42:44.436Z,98962.47
2022-08-29T17:44:38.344Z,98966.72
2022-08-29T17:46:25.303Z,98966.56
2022-08-29T17:48:13.490Z,98968.63
2022-08-29T17:49:53.054Z,98971.00
2022-08-29T17:51:39.227Z,98967.94
2022-08-29T17:53:26.422Z,98977.09
2022-08-29T17:55:15.403Z,98977.47
2022-08-29T17:57:04.222Z,98983.56
2022-08-29T17:58:58.254Z,98985.28
2022-08-29T18:00:38.566Z,98986.63
2022-08-29T18:02:31.280Z,98983.22
2022-08-29T18:04:12.633Z,98990.72
2022-08-29T18:06:05.398Z,98986.31
2022-08-29T18:07:45.830Z,98991.91
2022-08-29T18:09:39.248Z,98983.22
2022-08-29T18:11:26.401Z,98993.44
2022-08-29T18:13:12.512Z,98996.81
2022-08-29T18:14:58.506Z,98996.16
2022-08-29T18:16:45.412Z,99003.28
2022-08-29T18:18:25.259Z,99002.41
2022-08-29T18:20:22.242Z,98998.47
2022-08-29T18:22:08.478Z,98998.44
2022-08-29T18:23:55.495Z,98993.66
2022-08-29T18:25:35.662Z,98989.56
2022-08-29T18:27:22.391Z,99006.03
2022-08-29T18:29:02.495Z,98999.72
2022-08-29T18:30:56.319Z,99000.72
2022-08-29T18:32:43.473Z,99006.47
2022-08-29T18:34:43.280Z,99015.09
2022-08-29T18:36:32.982Z,99016.59
2022-08-29T18:38:25.420Z,99010.47
2022-08-29T18:40:06.468Z,99008.06
2022-08-29T18:42:13.550Z,99000.97
2022-08-29T18:44:17.407Z,99008.72
2022-08-29T18:46:04.594Z,99008.41
2022-08-29T18:47:44.320Z,99022.66
2022-08-29T18:49:51.409Z,99016.53
2022-08-29T18:51:31.559Z,99011.25
2022-08-29T18:53:36.292Z,99025.66
2022-08-29T18:55:30.483Z,99024.59
2022-08-29T18:57:17.536Z,99031.03
2022-08-29T18:58:58.862Z,99028.31
2022-08-29T19:00:46.660Z,99034.44
2022-08-29T19:02:27.014Z,99027.47
2022-08-29T19:04:23.470Z,99026.22
2022-08-29T19:06:12.510Z,99031.16
2022-08-29T19:08:13.287Z,99036.34
2022-08-29T19:10:01.479Z,99036.78
2022-08-29T19:11:54.473Z,99031.69
2022-08-29T19:13:35.132Z,99036.78
2022-08-29T19:15:29.356Z,99023.88
2022-08-29T19:17:15.690Z,99037.09
2022-08-29T19:19:01.599Z,99030.59
2022-08-29T19:20:59.162Z,99039.75
2022-08-29T19:22:46.399Z,99047.53
2022-08-29T19:24:33.344Z,99050.91
2022-08-29T19:26:38.321Z,99050.53