createdAt,value
2019-03-22T00:02:22.027Z,102314.41
2019-03-22T00:04:52.745Z,102321.99
2019-03-22T00:07:23.400Z,102330.10
2019-03-22T00:09:54.162Z,102347.52
2019-03-22T00:12:25.900Z,102349.45
2019-03-22T00:14:56.581Z,102365.06
2019-03-22T00:17:27.242Z,102362.19
2019-03-22T00:19:57.942Z,102366.67
2019-03-22T00:22:28.683Z,102369.34
2019-03-22T00:24:59.394Z,102375.58
2019-03-22T00:27:30.063Z,102371.69
2019-03-22T00:30:00.768Z,102375.33
2019-03-22T00:32:31.419Z,102382.45
2019-03-22T00:35:02.163Z,102385.53
2019-03-22T00:37:32.826Z,102398.50
2019-03-22T00:40:03.542Z,102409.23
2019-03-22T00:42:34.207Z,102407.90
2019-03-22T00:45:05.838Z,102404.39
2019-03-22T00:47:36.500Z,102409.72
2019-03-22T00:50:07.331Z,102415.47
2019-03-22T00:52:37.978Z,102413.72
2019-03-22T00:55:09.135Z,102424.80
2019-03-22T00:57:39.828Z,102436.36
2019-03-22T01:00:10.623Z,102436.85
2019-03-22T01:02:41.271Z,102445.78
2019-03-22T01:05:13.136Z,102463.67
2019-03-22T01:07:43.801Z,102468.61
2019-03-22T01:10:14.691Z,102476.66
2019-03-22T01:12:45.382Z,102489.08
2019-03-22T01:15:16.186Z,102494.44
2019-03-22T01:17:46.836Z,102501.45
2019-03-22T01:20:17.525Z,102506.27
2019-03-22T01:22:48.187Z,102511.34
2019-03-22T01:25:18.881Z,102518.06
2019-03-22T01:27:49.556Z,102526.59
2019-03-22T01:30:20.237Z,102539.56
2019-03-22T01:32:50.902Z,102541.40
2019-03-22T01:35:21.572Z,102548.66
2019-03-22T01:37:52.256Z,102553.67
2019-03-22T01:40:22.929Z,102555.50
2019-03-22T01:42:53.601Z,102560.53
2019-03-22T01:45:24.276Z,102553.08
2019-03-22T01:47:54.930Z,102558.47
2019-03-22T01:50:25.605Z,102564.28
2019-03-22T01:52:56.274Z,102567.47
2019-03-22T01:55:26.930Z,102568.87
2019-03-22T01:57:57.590Z,102575.55
2019-03-22T02:00:28.258Z,102580.06
2019-03-22T02:02:58.913Z,102583.70
2019-03-22T02:05:29.594Z,102590.87
2019-03-22T02:08:00.261Z,102595.87
2019-03-22T02:10:30.963Z,102594.14
2019-03-22T02:13:01.628Z,102596.43
2019-03-22T02:15:33.276Z,102594.30
2019-03-22T02:18:04.020Z,102588.17
2019-03-22T02:20:34.695Z,102584.27
2019-03-22T02:23:05.361Z,102584.80
2019-03-22T02:25:36.058Z,102583.14
2019-03-22T02:28:07.773Z,102579.69
2019-03-22T02:30:38.457Z,102576.20
2019-03-22T02:33:09.209Z,102577.20
2019-03-22T02:35:39.884Z,102571.54
2019-03-22T02:38:10.577Z,102567.73
2019-03-22T02:40:41.281Z,102566.09
2019-03-22T02:43:12.287Z,102565.73
2019-03-22T02:45:42.941Z,102553.88
2019-03-22T02:48:13.611Z,102549.91
2019-03-22T02:50:44.294Z,102542.41
2019-03-22T02:53:14.968Z,102549.94
2019-03-22T02:55:45.670Z,102553.87
2019-03-22T02:58:21.138Z,102559.58
2019-03-22T03:00:48.701Z,102560.86
2019-03-22T03:03:19.400Z,102569.72
2019-03-22T03:05:50.086Z,102567.55
2019-03-22T03:08:20.759Z,102563.62
2019-03-22T03:10:51.441Z,102554.37
2019-03-22T03:13:22.101Z,102562.83
2019-03-22T03:15:52.793Z,102555.83
2019-03-22T03:18:23.483Z,102561.13
2019-03-22T03:20:54.196Z,102568.67
2019-03-22T03:23:24.853Z,102574.88
2019-03-22T03:25:55.518Z,102576.65
2019-03-22T03:28:36.779Z,102585.47
2019-03-22T03:30:58.549Z,102596.50
2019-03-22T03:33:29.248Z,102594.27
2019-03-22T03:35:59.946Z,102600.91
2019-03-22T03:38:31.583Z,102594.27
2019-03-22T03:41:02.292Z,102597.39
2019-03-22T03:43:32.948Z,102612.45
2019-03-22T03:46:03.676Z,102623.54
2019-03-22T03:48:34.364Z,102622.22
2019-03-22T03:51:05.034Z,102631.06
2019-03-22T03:53:35.700Z,102635.50
2019-03-22T03:56:06.402Z,102641.23
2019-03-22T03:58:51.646Z,102647.42
2019-03-22T04:01:09.449Z,102656.70
2019-03-22T04:03:40.112Z,102659.33
2019-03-22T04:06:11.527Z,102657.13
2019-03-22T04:08:42.231Z,102658.45
2019-03-22T04:11:12.919Z,102656.69
2019-03-22T04:13:43.580Z,102661.53
2019-03-22T04:16:14.296Z,102665.95
2019-03-22T04:18:44.954Z,102669.03
2019-03-22T04:21:15.725Z,102666.34
2019-03-22T04:23:46.396Z,102669.87
2019-03-22T04:26:17.078Z,102670.75
2019-03-22T04:28:47.743Z,102679.56
2019-03-22T04:31:18.413Z,102683.98
2019-03-22T04:33:49.093Z,102689.70
2019-03-22T04:36:19.798Z,102682.20
2019-03-22T04:38:50.453Z,102685.73
2019-03-22T04:41:21.173Z,102688.38
2019-03-22T04:43:51.838Z,102687.48
2019-03-22T04:46:22.904Z,102688.80
2019-03-22T04:48:55.158Z,102684.38
2019-03-22T04:51:27.421Z,102689.19
2019-03-22T04:54:01.277Z,102700.63
2019-03-22T04:56:34.803Z,102707.66
2019-03-22T04:59:18.430Z,102722.19
2019-03-22T05:01:42.357Z,102724.81
2019-03-22T05:04:13.560Z,102734.06
2019-03-22T05:06:46.286Z,102740.25
2019-03-22T05:09:17.954Z,102748.64
2019-03-22T05:15:32.793Z,102756.66
2019-03-22T05:18:24.002Z,102772.13
2019-03-22T05:24:29.438Z,102794.27
2019-03-22T05:30:58.778Z,102817.23
2019-03-22T05:52:04.649Z,102872.08
2019-03-22T06:18:07.449Z,102897.77
2019-03-22T06:24:02.699Z,102899.94
2019-03-22T06:29:54.749Z,102906.84
2019-03-22T06:32:44.221Z,102913.06
2019-03-22T06:53:41.497Z,102932.30
2019-03-22T07:08:07.432Z,102939.06
2019-03-22T07:14:17.775Z,102928.73
2019-03-22T07:16:48.514Z,102927.30
2019-03-22T07:42:30.974Z,102921.06
2019-03-22T07:51:21.366Z,102920.58
2019-03-22T07:57:27.957Z,102918.78
2019-03-22T08:15:27.472Z,102925.58
2019-03-22T08:17:58.102Z,102938.03
2019-03-22T08:23:31.245Z,102949.14
2019-03-22T08:32:08.341Z,102951.91
2019-03-22T08:55:58.467Z,102952.52
2019-03-22T08:58:47.853Z,102941.56
2019-03-22T09:01:37.262Z,102938.77
2019-03-22T09:16:27.217Z,102938.11
2019-03-22T09:19:25.035Z,102942.03
2019-03-22T09:24:56.566Z,102937.63
2019-03-22T09:27:46.229Z,102936.70
2019-03-22T09:33:46.242Z,102928.70
2019-03-22T09:48:34.223Z,102918.22
2019-03-22T09:51:24.266Z,102909.84
2019-03-22T09:54:13.774Z,102911.96
2019-03-22T09:57:11.647Z,102916.14
2019-03-22T10:06:05.650Z,102873.88
2019-03-22T10:09:05.577Z,102864.48
2019-03-22T10:23:56.366Z,102834.72
2019-03-22T10:26:27.087Z,102849.80
2019-03-22T10:29:21.987Z,102846.23
2019-03-22T10:35:25.287Z,102840.08
2019-03-22T11:08:00.045Z,102802.55
2019-03-22T11:13:47.707Z,102803.88
2019-03-22T11:16:18.415Z,102807.50
2019-03-22T11:37:28.024Z,102756.09
2019-03-22T12:31:50.807Z,102519.56
2019-03-22T12:50:41.231Z,102641.88
2019-03-22T12:53:11.998Z,102635.67
2019-03-22T13:48:13.057Z,102531.50
2019-03-22T14:10:04.393Z,102500.98
2019-03-22T14:12:37.228Z,102494.92
2019-03-22T14:41:44.618Z,102461.55
2019-03-22T14:46:58.852Z,102434.59
2019-03-22T16:47:43.494Z,102204.76
2019-03-22T16:50:42.264Z,102193.53
2019-03-22T16:53:12.956Z,102198.70
2019-03-22T17:02:23.395Z,102200.55
2019-03-22T17:41:37.357Z,102152.22
2019-03-22T18:07:37.974Z,102110.56
2019-03-22T18:10:27.591Z,102111.25
2019-03-22T18:28:52.624Z,102082.50
2019-03-22T18:31:42.004Z,102085.30
2019-03-22T18:34:12.641Z,102080.47
2019-03-22T18:36:43.308Z,102067.36
2019-03-22T18:39:13.967Z,102056.89
2019-03-22T18:41:44.623Z,102068.80
2019-03-22T18:44:15.245Z,102060.80
2019-03-22T19:06:19.081Z,102045.73
2019-03-22T19:08:49.799Z,102044.20
2019-03-22T19:11:20.498Z,102031.94
2019-03-22T19:20:19.889Z,102005.93
2019-03-22T19:22:50.551Z,102011.27
2019-03-22T19:25:21.212Z,102008.70
2019-03-22T19:43:37.470Z,101999.48
2019-03-22T19:52:11.482Z,101990.80
2019-03-22T20:04:30.508Z,101964.77
2019-03-22T20:26:15.482Z,101933.66
2019-03-22T20:29:04.883Z,101932.89
2019-03-22T20:31:55.934Z,101926.31
2019-03-22T20:34:26.623Z,101914.25
2019-03-22T20:36:57.324Z,101910.58
2019-03-22T20:45:27.284Z,101894.83
2019-03-22T20:50:58.606Z,101888.42
2019-03-22T20:53:29.330Z,101875.78
2019-03-22T21:04:57.091Z,101858.05
2019-03-22T21:07:46.855Z,101861.45
2019-03-22T21:10:17.996Z,101850.72
2019-03-22T21:16:10.033Z,101851.44
2019-03-22T21:18:59.987Z,101849.00
2019-03-22T21:30:40.246Z,101852.11
2019-03-22T21:33:31.171Z,101844.73
2019-03-22T21:45:33.267Z,101843.70
2019-03-22T21:48:23.344Z,101842.19
2019-03-22T21:57:26.123Z,101839.92
2019-03-22T21:59:56.793Z,101822.67
2019-03-22T22:02:50.191Z,101828.95
2019-03-22T22:14:41.851Z,101793.48
2019-03-22T22:17:20.088Z,101794.23
2019-03-22T22:20:30.546Z,101791.62
2019-03-22T22:25:57.497Z,101777.62
2019-03-22T22:28:55.558Z,101770.71
