createdAt,value
2022-10-18T00:00:20.876Z,99.90
2022-10-18T00:02:47.894Z,99.90
2022-10-18T00:05:14.799Z,99.90
2022-10-18T00:07:41.814Z,99.90
2022-10-18T00:10:09.689Z,99.90
2022-10-18T00:12:37.885Z,99.90
2022-10-18T00:15:07.715Z,99.90
2022-10-18T00:17:36.396Z,99.90
2022-10-18T00:20:04.584Z,99.90
2022-10-18T00:22:32.253Z,99.90
2022-10-18T00:24:59.418Z,99.90
2022-10-18T00:27:26.293Z,99.90
2022-10-18T00:29:53.982Z,99.90
2022-10-18T00:32:20.968Z,99.90
2022-10-18T00:34:47.972Z,99.90
2022-10-18T00:37:14.897Z,99.90
2022-10-18T00:39:42.073Z,99.90
2022-10-18T00:42:15.085Z,99.90
2022-10-18T00:44:41.940Z,99.90
2022-10-18T00:47:11.306Z,99.90
2022-10-18T00:49:42.588Z,99.90
2022-10-18T00:52:23.121Z,99.90
2022-10-18T00:54:51.657Z,99.90
2022-10-18T00:57:18.891Z,99.90
2022-10-18T00:59:47.697Z,99.90
2022-10-18T01:02:18.304Z,99.90
2022-10-18T01:04:47.037Z,99.90
2022-10-18T01:07:25.898Z,99.90
2022-10-18T01:09:52.804Z,99.90
2022-10-18T01:12:54.678Z,99.90
2022-10-18T01:15:31.132Z,99.90
2022-10-18T01:18:03.571Z,99.90
2022-10-18T01:20:38.641Z,99.90
2022-10-18T01:23:13.600Z,99.90
2022-10-18T01:25:52.602Z,99.90
2022-10-18T01:28:35.239Z,99.90
2022-10-18T01:31:18.963Z,99.90
2022-10-18T01:36:37.342Z,99.90
2022-10-18T01:39:10.291Z,99.90
2022-10-18T01:41:39.881Z,99.90
2022-10-18T01:44:09.959Z,99.90
2022-10-18T01:46:39.511Z,99.90
2022-10-18T01:49:07.527Z,99.90
2022-10-18T01:51:35.482Z,99.90
2022-10-18T01:54:03.035Z,99.90
2022-10-18T01:57:03.438Z,99.90
2022-10-18T01:59:38.892Z,99.90
2022-10-18T02:02:31.536Z,99.90
2022-10-18T02:05:13.136Z,99.90
2022-10-18T02:07:55.428Z,99.90
2022-10-18T02:11:10.585Z,99.90
2022-10-18T02:13:44.239Z,99.90
2022-10-18T02:16:25.066Z,99.90
2022-10-18T02:19:10.671Z,99.90
2022-10-18T02:21:40.171Z,99.90
2022-10-18T02:24:08.384Z,99.90
2022-10-18T02:26:35.857Z,99.90
2022-10-18T02:29:03.035Z,99.90
2022-10-18T02:31:39.856Z,99.90
2022-10-18T02:34:23.616Z,99.40
2022-10-18T02:36:54.130Z,99.70
2022-10-18T02:39:34.074Z,97.60
2022-10-18T02:42:01.410Z,95.50
2022-10-18T02:44:28.502Z,96.10
2022-10-18T02:46:55.986Z,97.80
2022-10-18T02:49:23.069Z,99.80
2022-10-18T02:51:49.990Z,99.90
2022-10-18T02:54:16.914Z,99.90
2022-10-18T02:56:43.931Z,99.90
2022-10-18T02:59:11.902Z,99.90
2022-10-18T03:01:38.770Z,99.90
2022-10-18T03:04:05.969Z,99.90
2022-10-18T03:06:34.000Z,99.90
2022-10-18T03:09:03.095Z,99.90
2022-10-18T03:11:30.084Z,99.90
2022-10-18T03:13:57.074Z,99.90
2022-10-18T03:16:24.042Z,99.90
2022-10-18T03:18:50.950Z,99.90
2022-10-18T03:21:17.814Z,99.90
2022-10-18T03:23:44.809Z,99.90
2022-10-18T03:26:11.725Z,99.90
2022-10-18T03:28:38.665Z,99.90
2022-10-18T03:31:05.807Z,99.90
2022-10-18T03:33:33.445Z,99.90
2022-10-18T03:36:00.742Z,99.90
2022-10-18T03:38:27.762Z,99.90
2022-10-18T03:40:54.708Z,99.90
2022-10-18T03:43:21.814Z,99.90
2022-10-18T03:45:48.868Z,1.00
2022-10-18T03:48:15.745Z,1.00
2022-10-18T03:50:43.741Z,1.00
2022-10-18T03:53:10.623Z,1.00
2022-10-18T03:55:38.312Z,1.00
2022-10-18T03:58:08.818Z,1.00
2022-10-18T04:00:35.776Z,1.00
2022-10-18T04:03:02.811Z,1.00
2022-10-18T04:05:31.242Z,1.00
2022-10-18T04:07:58.381Z,1.00
2022-10-18T04:10:25.637Z,1.00
2022-10-18T04:12:52.518Z,1.00
2022-10-18T04:15:19.462Z,1.00
2022-10-18T04:17:46.690Z,20.60
2022-10-18T04:20:14.130Z,37.50
2022-10-18T04:22:41.269Z,92.40
2022-10-18T04:25:08.625Z,99.90
2022-10-18T04:27:36.630Z,99.90
2022-10-18T04:30:03.966Z,99.90
2022-10-18T04:32:30.983Z,99.90
2022-10-18T04:34:57.991Z,99.90
2022-10-18T04:37:24.925Z,99.90
2022-10-18T04:39:53.655Z,99.90
2022-10-18T04:42:21.805Z,99.90
2022-10-18T04:44:48.921Z,99.90
2022-10-18T04:47:16.760Z,99.90
2022-10-18T04:49:44.033Z,99.90
2022-10-18T04:52:11.302Z,99.90
2022-10-18T04:54:38.358Z,99.90
2022-10-18T04:57:05.242Z,99.90
2022-10-18T04:59:32.147Z,99.90
2022-10-18T05:01:59.149Z,99.90
2022-10-18T05:04:26.165Z,99.90
2022-10-18T05:06:53.098Z,99.90
2022-10-18T05:09:22.358Z,99.90
2022-10-18T05:11:49.373Z,99.90
2022-10-18T05:14:16.674Z,99.90
2022-10-18T05:16:43.598Z,99.90
2022-10-18T05:19:10.666Z,99.90
2022-10-18T05:21:37.960Z,99.90
2022-10-18T05:24:05.086Z,99.90
2022-10-18T05:26:32.275Z,99.90
2022-10-18T05:28:59.278Z,99.90
2022-10-18T05:31:26.365Z,99.90
2022-10-18T05:33:53.284Z,99.90
2022-10-18T05:36:20.428Z,99.90
2022-10-18T05:38:48.389Z,99.90
2022-10-18T05:41:15.492Z,99.90
2022-10-18T05:43:42.438Z,1.00
2022-10-18T05:46:14.697Z,1.00
2022-10-18T05:48:44.439Z,1.00
2022-10-18T05:51:11.814Z,1.00
2022-10-18T05:53:38.813Z,1.00
2022-10-18T05:56:06.950Z,1.00
2022-10-18T05:58:34.555Z,1.00
2022-10-18T06:01:02.661Z,1.00
2022-10-18T06:03:31.020Z,1.00
2022-10-18T06:06:07.720Z,1.00
2022-10-18T06:08:35.221Z,1.00
2022-10-18T06:11:16.618Z,22.40
2022-10-18T06:13:45.364Z,75.40
2022-10-18T06:16:13.992Z,99.90
2022-10-18T06:18:41.620Z,99.90
2022-10-18T06:21:09.363Z,99.90
2022-10-18T06:23:36.560Z,99.90
2022-10-18T06:26:07.065Z,99.90
2022-10-18T06:28:38.342Z,99.90
2022-10-18T06:31:05.915Z,99.90
2022-10-18T06:33:34.685Z,99.90
2022-10-18T06:36:05.361Z,99.90
2022-10-18T06:38:32.724Z,99.90
2022-10-18T06:41:00.310Z,99.90
2022-10-18T06:43:27.534Z,99.90
2022-10-18T06:45:55.150Z,99.90
2022-10-18T06:48:23.092Z,99.90
2022-10-18T06:50:58.246Z,1.00
2022-10-18T06:53:26.642Z,1.00
2022-10-18T06:56:03.167Z,1.00
2022-10-18T06:58:31.301Z,1.00
2022-10-18T07:00:58.564Z,1.00
2022-10-18T07:03:26.440Z,1.00
2022-10-18T07:05:53.378Z,1.00
2022-10-18T07:08:20.422Z,1.00
2022-10-18T07:10:53.970Z,1.00
2022-10-18T07:13:32.572Z,1.00
2022-10-18T07:16:06.276Z,1.00
2022-10-18T07:18:38.816Z,1.00
2022-10-18T07:21:12.101Z,1.00
2022-10-18T07:23:41.799Z,1.00
2022-10-18T07:26:13.201Z,1.00
2022-10-18T07:28:40.198Z,16.40
2022-10-18T07:31:08.716Z,41.60
2022-10-18T07:33:37.915Z,58.90
2022-10-18T07:36:07.013Z,89.80
2022-10-18T07:38:34.809Z,99.90
2022-10-18T07:41:03.873Z,99.90
2022-10-18T07:43:31.163Z,99.90
2022-10-18T07:46:00.952Z,99.90
2022-10-18T07:48:28.545Z,99.90
2022-10-18T07:51:01.604Z,93.00
2022-10-18T07:53:29.550Z,45.00
2022-10-18T07:56:01.483Z,15.60
2022-10-18T07:58:32.654Z,1.00
2022-10-18T08:01:06.917Z,1.00
2022-10-18T08:03:34.325Z,1.00
2022-10-18T08:06:01.306Z,1.00
2022-10-18T08:08:29.004Z,1.00
2022-10-18T08:11:01.541Z,1.00
2022-10-18T08:13:28.388Z,1.00
2022-10-18T08:16:01.322Z,1.00
2022-10-18T08:18:29.109Z,99.90
2022-10-18T08:20:56.001Z,99.90
2022-10-18T08:23:22.943Z,99.90
2022-10-18T08:25:50.044Z,99.90
2022-10-18T08:28:17.551Z,99.90
2022-10-18T08:30:44.600Z,99.90
2022-10-18T08:33:11.946Z,99.90
2022-10-18T08:35:38.853Z,67.90
2022-10-18T08:38:05.891Z,2.00
2022-10-18T08:40:34.815Z,1.00
2022-10-18T08:43:12.201Z,1.00
2022-10-18T08:45:44.718Z,1.00
2022-10-18T08:48:30.129Z,1.00
2022-10-18T08:50:58.312Z,1.00
2022-10-18T08:53:35.079Z,99.90
2022-10-18T08:56:14.637Z,99.90
2022-10-18T08:58:44.371Z,99.90
2022-10-18T09:01:46.317Z,99.90
2022-10-18T09:04:37.268Z,99.90
2022-10-18T09:07:07.260Z,84.90
2022-10-18T09:10:02.209Z,14.30
2022-10-18T09:13:06.758Z,1.00
2022-10-18T09:15:45.443Z,1.00
2022-10-18T09:18:15.018Z,1.00
2022-10-18T09:20:58.166Z,1.00
2022-10-18T09:23:34.114Z,1.00
2022-10-18T09:26:18.884Z,1.00
2022-10-18T09:29:34.691Z,1.00
2022-10-18T09:32:03.818Z,1.00
2022-10-18T09:34:36.539Z,99.90
2022-10-18T09:37:03.886Z,99.90
2022-10-18T09:39:35.462Z,99.90
2022-10-18T09:42:26.582Z,99.90
2022-10-18T09:45:23.122Z,99.90
2022-10-18T09:48:13.357Z,99.90
2022-10-18T09:50:51.006Z,99.90
2022-10-18T09:53:27.304Z,99.90
2022-10-18T09:55:59.534Z,99.90
2022-10-18T09:58:34.075Z,99.90
2022-10-18T10:01:01.226Z,99.90
2022-10-18T10:03:28.530Z,99.90
2022-10-18T10:06:34.658Z,99.90
2022-10-18T10:09:26.684Z,99.90
2022-10-18T10:11:55.584Z,99.90
2022-10-18T10:14:30.328Z,99.90
2022-10-18T10:16:59.201Z,99.90
2022-10-18T10:19:56.890Z,95.80
2022-10-18T10:22:32.124Z,72.00
2022-10-18T10:24:59.884Z,28.50
2022-10-18T10:27:43.528Z,1.00
2022-10-18T10:30:23.039Z,1.00
2022-10-18T10:32:53.779Z,1.00
2022-10-18T10:35:48.957Z,1.00
2022-10-18T10:38:25.119Z,1.00
2022-10-18T10:40:52.660Z,1.00
2022-10-18T10:43:37.031Z,1.00
2022-10-18T10:46:11.700Z,1.00
2022-10-18T10:49:09.567Z,1.00
2022-10-18T10:51:42.234Z,1.00
2022-10-18T10:54:22.385Z,1.00
2022-10-18T10:57:05.689Z,1.00
2022-10-18T10:59:48.722Z,1.00
2022-10-18T11:02:17.785Z,1.00
2022-10-18T11:04:47.105Z,1.00
2022-10-18T11:07:23.461Z,1.00
2022-10-18T11:09:54.613Z,1.00
2022-10-18T11:12:27.027Z,1.00
2022-10-18T11:15:12.043Z,1.00
2022-10-18T11:17:42.039Z,1.00
2022-10-18T11:20:19.841Z,1.00
2022-10-18T11:22:56.079Z,1.00
2022-10-18T11:25:28.649Z,1.00
2022-10-18T11:28:06.318Z,1.00
2022-10-18T11:31:26.809Z,1.00
2022-10-18T11:34:10.380Z,1.00
2022-10-18T11:37:27.168Z,1.00
2022-10-18T11:40:18.925Z,1.00
2022-10-18T11:43:01.434Z,1.00
2022-10-18T11:45:54.461Z,1.00
2022-10-18T11:48:54.987Z,1.00
2022-10-18T11:51:34.108Z,1.00
2022-10-18T11:54:11.581Z,1.00
2022-10-18T11:57:01.466Z,1.00
2022-10-18T11:59:35.556Z,1.00
2022-10-18T12:02:14.874Z,1.00
2022-10-18T12:08:07.430Z,99.90
2022-10-18T12:10:59.971Z,99.90
2022-10-18T12:13:40.631Z,99.90
2022-10-18T12:16:09.634Z,99.90
2022-10-18T12:18:45.566Z,99.90
2022-10-18T12:21:13.193Z,99.90
2022-10-18T12:23:50.134Z,99.90
2022-10-18T12:26:18.005Z,99.90
2022-10-18T12:29:06.111Z,99.90
2022-10-18T12:31:40.201Z,99.90
2022-10-18T12:34:22.149Z,99.90
2022-10-18T12:37:22.590Z,99.90
2022-10-18T12:40:12.480Z,99.90
2022-10-18T12:42:47.084Z,99.90
2022-10-18T12:45:13.974Z,99.90
2022-10-18T12:47:41.098Z,99.90
2022-10-18T12:50:35.052Z,99.90
2022-10-18T12:53:19.936Z,99.90
2022-10-18T12:55:51.525Z,99.90
2022-10-18T12:58:21.993Z,99.90
2022-10-18T13:00:49.080Z,99.90
2022-10-18T13:03:19.152Z,99.90
2022-10-18T13:05:54.320Z,99.90
2022-10-18T13:08:27.496Z,99.90
2022-10-18T13:11:09.832Z,99.90
2022-10-18T13:14:11.265Z,99.90
2022-10-18T13:16:51.053Z,99.90
2022-10-18T13:19:32.562Z,99.90
2022-10-18T13:22:11.441Z,99.90
2022-10-18T13:24:44.515Z,99.90
2022-10-18T13:27:34.869Z,99.90
2022-10-18T13:30:17.584Z,99.90
2022-10-18T13:33:10.007Z,99.90
2022-10-18T13:35:44.944Z,99.90
2022-10-18T13:38:33.088Z,99.90
2022-10-18T13:41:12.493Z,99.90
2022-10-18T13:44:10.454Z,99.90
2022-10-18T13:46:37.293Z,99.90
2022-10-18T13:49:34.606Z,99.90
2022-10-18T13:52:16.503Z,99.90
2022-10-18T13:55:02.128Z,99.90
2022-10-18T13:57:32.024Z,99.90
2022-10-18T14:00:35.429Z,99.90
2022-10-18T14:06:28.193Z,99.90
2022-10-18T14:12:38.341Z,99.90
2022-10-18T14:15:17.323Z,99.90
2022-10-18T14:18:00.257Z,99.90
2022-10-18T14:20:36.886Z,99.90
2022-10-18T14:23:33.028Z,99.90
2022-10-18T14:26:17.815Z,99.90
2022-10-18T14:28:59.489Z,99.90
2022-10-18T14:31:27.609Z,99.90
2022-10-18T14:33:58.308Z,99.90
2022-10-18T14:36:36.350Z,99.90
2022-10-18T14:39:06.166Z,99.90
2022-10-18T14:41:36.151Z,99.90
2022-10-18T14:44:16.349Z,99.90
2022-10-18T14:46:52.537Z,99.90
2022-10-18T14:49:21.005Z,99.90
2022-10-18T14:51:53.674Z,99.90
2022-10-18T14:54:36.380Z,99.90
2022-10-18T14:57:05.885Z,99.90
2022-10-18T14:59:57.097Z,99.90
2022-10-18T15:02:33.203Z,99.90
2022-10-18T15:05:05.665Z,99.90
2022-10-18T15:07:33.491Z,99.90
2022-10-18T15:10:04.071Z,99.90
2022-10-18T15:12:40.931Z,99.90
2022-10-18T15:15:21.957Z,99.90
2022-10-18T15:17:50.153Z,99.90
2022-10-18T15:21:07.893Z,99.90
2022-10-18T15:23:34.956Z,99.90
2022-10-18T15:26:14.939Z,99.90
2022-10-18T15:28:52.153Z,99.90
2022-10-18T15:31:29.641Z,99.90
2022-10-18T15:34:13.961Z,99.90
2022-10-18T15:36:40.941Z,99.90
2022-10-18T15:39:18.818Z,99.90
2022-10-18T15:41:54.621Z,99.90
2022-10-18T15:44:34.923Z,99.90
2022-10-18T15:47:21.282Z,99.90
2022-10-18T15:49:55.543Z,99.90
2022-10-18T15:52:33.865Z,99.90
2022-10-18T15:55:29.609Z,99.90
2022-10-18T15:58:11.254Z,99.90
2022-10-18T16:00:38.192Z,99.90
2022-10-18T16:03:07.457Z,99.90
2022-10-18T16:05:35.493Z,99.90
2022-10-18T16:08:02.384Z,99.90
2022-10-18T16:10:29.410Z,99.90
2022-10-18T16:15:28.192Z,99.90
2022-10-18T16:17:55.101Z,99.90
2022-10-18T16:20:25.199Z,99.90
2022-10-18T16:22:52.046Z,99.90
2022-10-18T16:25:18.959Z,1.00
2022-10-18T16:27:45.915Z,1.00
2022-10-18T16:30:16.437Z,1.00
2022-10-18T16:32:43.309Z,1.00
2022-10-18T16:35:12.198Z,1.00
2022-10-18T16:37:39.852Z,1.00
2022-10-18T16:40:24.181Z,1.00
2022-10-18T16:42:51.086Z,1.00
2022-10-18T16:45:18.564Z,1.00
2022-10-18T16:47:45.596Z,1.00
2022-10-18T16:50:17.637Z,1.00
2022-10-18T16:52:44.706Z,1.00
2022-10-18T16:55:32.060Z,1.00
2022-10-18T16:57:58.959Z,1.00
2022-10-18T17:00:26.168Z,1.00
2022-10-18T17:02:53.072Z,1.00
2022-10-18T17:05:20.198Z,1.00
2022-10-18T17:07:47.516Z,1.00
2022-10-18T17:10:17.569Z,1.00
2022-10-18T17:12:44.685Z,1.00
2022-10-18T17:15:12.863Z,1.00
2022-10-18T17:17:39.944Z,1.00
2022-10-18T17:20:08.289Z,1.00
2022-10-18T17:22:35.228Z,1.00
2022-10-18T17:25:02.111Z,1.00
2022-10-18T17:27:29.180Z,1.00
2022-10-18T17:29:57.638Z,1.00
2022-10-18T17:32:24.634Z,1.00
2022-10-18T17:34:51.523Z,1.00
2022-10-18T17:37:18.471Z,1.00
2022-10-18T17:39:45.505Z,1.00
2022-10-18T17:42:12.477Z,1.00
2022-10-18T17:44:39.368Z,1.00
2022-10-18T17:47:08.011Z,1.00
2022-10-18T17:49:35.037Z,1.00
2022-10-18T17:52:06.122Z,1.00
2022-10-18T17:54:34.163Z,1.00
2022-10-18T17:57:01.141Z,1.00
2022-10-18T17:59:28.963Z,1.00
2022-10-18T18:01:55.925Z,1.00
2022-10-18T18:04:24.550Z,1.00
2022-10-18T18:06:52.960Z,1.00
2022-10-18T18:09:21.216Z,1.00
2022-10-18T18:11:48.972Z,1.00
2022-10-18T18:14:16.752Z,1.00
2022-10-18T18:16:47.056Z,1.00
2022-10-18T18:19:14.662Z,1.00
2022-10-18T18:21:42.893Z,1.00
2022-10-18T18:24:10.661Z,1.00
2022-10-18T18:26:38.891Z,1.00
2022-10-18T18:29:05.948Z,1.00
2022-10-18T18:31:37.764Z,1.00
2022-10-18T18:34:10.161Z,1.00
2022-10-18T18:36:37.137Z,1.00
2022-10-18T18:39:05.798Z,1.00
2022-10-18T18:41:32.868Z,1.00
2022-10-18T18:44:04.242Z,1.00
2022-10-18T18:46:36.810Z,1.00
2022-10-18T18:49:04.831Z,1.00
2022-10-18T18:51:33.261Z,1.00
2022-10-18T18:54:00.859Z,1.00
2022-10-18T18:56:29.209Z,1.00
2022-10-18T18:58:58.697Z,1.00
2022-10-18T19:01:31.575Z,1.00
2022-10-18T19:03:59.559Z,1.00
2022-10-18T19:06:30.869Z,1.00
2022-10-18T19:09:01.680Z,1.00
2022-10-18T19:11:32.631Z,1.00
2022-10-18T19:14:00.769Z,1.00
2022-10-18T19:16:38.350Z,1.00
2022-10-18T19:19:06.865Z,1.00
2022-10-18T19:21:35.949Z,1.00
2022-10-18T19:24:04.544Z,1.00
2022-10-18T19:26:37.554Z,1.00
2022-10-18T19:29:08.709Z,1.00
2022-10-18T19:31:36.863Z,1.00
2022-10-18T19:34:09.043Z,1.00
2022-10-18T19:36:36.678Z,1.00
2022-10-18T19:39:05.087Z,1.00
2022-10-18T19:41:32.089Z,1.00
2022-10-18T19:43:59.044Z,1.00
2022-10-18T19:46:26.070Z,1.00
2022-10-18T19:48:54.344Z,1.00
2022-10-18T19:51:26.878Z,1.00
2022-10-18T19:53:55.908Z,1.00
2022-10-18T19:56:24.283Z,1.00
2022-10-18T19:58:51.722Z,1.00
2022-10-18T20:01:19.902Z,1.00
2022-10-18T20:03:47.531Z,1.00
2022-10-18T20:06:15.255Z,1.00
2022-10-18T20:11:12.806Z,1.00
2022-10-18T20:13:39.744Z,1.00
2022-10-18T20:16:08.938Z,1.00
2022-10-18T20:18:36.609Z,1.00
2022-10-18T20:21:07.955Z,1.00
2022-10-18T20:23:40.148Z,1.00
2022-10-18T20:26:19.811Z,1.00
2022-10-18T20:28:49.438Z,6.40
2022-10-18T20:31:18.963Z,10.60
2022-10-18T20:33:47.344Z,14.20
2022-10-18T20:36:18.993Z,14.00
2022-10-18T20:38:47.905Z,14.30
2022-10-18T20:41:22.507Z,15.50
2022-10-18T20:43:54.651Z,11.20
2022-10-18T20:46:27.528Z,13.90
2022-10-18T20:48:54.774Z,17.90
2022-10-18T20:51:22.231Z,23.10
2022-10-18T20:53:49.786Z,25.30
2022-10-18T20:56:25.666Z,26.60
2022-10-18T20:58:55.601Z,28.90
2022-10-18T21:01:25.427Z,27.00
2022-10-18T21:03:54.604Z,23.60
2022-10-18T21:06:23.466Z,29.20
2022-10-18T21:09:01.413Z,35.90
2022-10-18T21:11:30.709Z,41.10
2022-10-18T21:14:00.295Z,44.00
2022-10-18T21:16:27.545Z,41.20
2022-10-18T21:18:54.959Z,35.70
2022-10-18T21:21:24.194Z,41.70
2022-10-18T21:23:52.251Z,37.60
2022-10-18T21:26:25.464Z,41.80
2022-10-18T21:28:54.361Z,66.10
2022-10-18T21:31:23.835Z,76.90
2022-10-18T21:33:56.523Z,99.90
2022-10-18T21:36:24.989Z,99.90
2022-10-18T21:38:52.416Z,99.90
2022-10-18T21:41:21.022Z,99.90
2022-10-18T21:43:53.299Z,99.90
2022-10-18T21:46:22.350Z,99.90
2022-10-18T21:48:52.080Z,99.90
2022-10-18T21:51:21.344Z,99.90
2022-10-18T21:53:50.568Z,99.90
2022-10-18T21:56:24.209Z,99.90
2022-10-18T21:58:51.111Z,99.90
2022-10-18T22:01:32.296Z,99.90
2022-10-18T22:04:00.738Z,99.90
2022-10-18T22:06:30.280Z,99.90
2022-10-18T22:08:59.890Z,99.90
2022-10-18T22:11:33.921Z,99.90
2022-10-18T22:14:01.112Z,99.90
2022-10-18T22:16:31.444Z,99.90
2022-10-18T22:19:00.643Z,99.90
2022-10-18T22:21:28.914Z,99.90
2022-10-18T22:23:57.563Z,99.90
2022-10-18T22:26:31.100Z,99.90
2022-10-18T22:29:01.212Z,99.90
2022-10-18T22:31:31.087Z,99.90
2022-10-18T22:34:05.994Z,99.90
2022-10-18T22:36:34.106Z,99.90
2022-10-18T22:39:01.422Z,99.90
2022-10-18T22:41:28.512Z,99.90
2022-10-18T22:43:57.408Z,99.90
2022-10-18T22:46:26.901Z,99.90
2022-10-18T22:48:54.186Z,99.90
2022-10-18T22:51:21.406Z,99.90
2022-10-18T22:53:48.433Z,99.90
2022-10-18T22:56:21.780Z,99.90
2022-10-18T22:58:49.220Z,99.90
2022-10-18T23:05:03.911Z,99.90
2022-10-18T23:07:30.890Z,99.90
2022-10-18T23:09:57.878Z,99.90
2022-10-18T23:12:25.058Z,99.90
2022-10-18T23:14:52.141Z,99.90
2022-10-18T23:17:19.156Z,99.90
2022-10-18T23:19:46.256Z,99.90
2022-10-18T23:22:15.204Z,99.90
2022-10-18T23:24:42.307Z,99.90
2022-10-18T23:27:09.464Z,99.90
2022-10-18T23:29:36.474Z,99.90
2022-10-18T23:32:03.634Z,99.90
2022-10-18T23:34:30.657Z,99.90
2022-10-18T23:36:57.625Z,99.90
2022-10-18T23:39:25.078Z,99.90
2022-10-18T23:41:52.271Z,99.90
2022-10-18T23:44:19.368Z,99.90
2022-10-18T23:46:46.735Z,99.90
2022-10-18T23:49:13.906Z,99.90
2022-10-18T23:51:40.878Z,99.90
2022-10-18T23:54:08.099Z,99.90
2022-10-18T23:56:35.339Z,99.90
2022-10-18T23:59:02.454Z,99.90
