createdAt,value
2019-03-03T00:02:02.665Z,100118.00
2019-03-03T00:04:33.269Z,100116.00
2019-03-03T00:07:03.737Z,100118.00
2019-03-03T00:09:34.593Z,100118.00
2019-03-03T00:12:05.246Z,100112.00
2019-03-03T00:14:35.675Z,100119.00
2019-03-03T00:17:06.044Z,100114.00
2019-03-03T00:19:36.460Z,100101.00
2019-03-03T00:22:07.003Z,100101.00
2019-03-03T00:24:37.663Z,100121.00
2019-03-03T00:27:09.032Z,100099.00
2019-03-03T00:29:39.494Z,100113.00
2019-03-03T00:32:10.266Z,100110.00
2019-03-03T00:34:41.555Z,100093.00
2019-03-03T00:37:19.172Z,100105.00
2019-03-03T00:40:07.222Z,100099.00
2019-03-03T00:42:50.303Z,100096.00
2019-03-03T00:45:43.928Z,100086.00
2019-03-03T00:48:29.806Z,100088.00
2019-03-03T00:51:25.194Z,100075.00
2019-03-03T00:54:29.669Z,100060.00
2019-03-03T00:57:28.129Z,100063.00
2019-03-03T01:00:17.510Z,100057.00
2019-03-03T01:02:54.841Z,100075.00
2019-03-03T01:05:48.012Z,100040.00
2019-03-03T01:08:29.720Z,100044.00
2019-03-03T01:11:25.861Z,100041.00
2019-03-03T01:14:13.682Z,100049.00
2019-03-03T01:17:03.667Z,100023.00
2019-03-03T01:19:39.285Z,100023.00
2019-03-03T01:22:20.727Z,100028.00
2019-03-03T01:24:58.721Z,100018.00
2019-03-03T01:27:29.619Z,100015.00
2019-03-03T01:29:59.913Z,100011.00
2019-03-03T01:32:30.168Z,99997.00
2019-03-03T01:35:00.797Z,100002.00
2019-03-03T01:37:31.558Z,100000.00
2019-03-03T01:40:01.906Z,100002.00
2019-03-03T01:42:32.866Z,99993.00
2019-03-03T01:45:04.022Z,100000.00
2019-03-03T01:47:34.230Z,99989.00
2019-03-03T01:50:04.860Z,99989.00
2019-03-03T01:52:35.494Z,99991.00
2019-03-03T01:55:07.111Z,99986.00
2019-03-03T01:57:38.278Z,99983.00
2019-03-03T02:00:22.800Z,99966.00
2019-03-03T02:02:53.210Z,99968.00
2019-03-03T02:05:23.904Z,99969.00
2019-03-03T02:07:54.412Z,99957.00
2019-03-03T02:10:26.500Z,99955.00
2019-03-03T02:12:58.221Z,99959.00
2019-03-03T02:15:29.180Z,99953.00
2019-03-03T02:17:59.921Z,99939.00
2019-03-03T02:20:30.498Z,99936.00
2019-03-03T02:23:01.120Z,99946.00
2019-03-03T02:25:31.509Z,99943.00
2019-03-03T02:28:01.884Z,99944.00
2019-03-03T02:30:32.253Z,99951.00
2019-03-03T02:33:02.653Z,99938.00
2019-03-03T02:35:33.158Z,99934.00
2019-03-03T02:38:03.611Z,99910.00
2019-03-03T02:40:34.049Z,99904.00
2019-03-03T02:43:04.685Z,99897.00
2019-03-03T02:45:35.354Z,99896.00
2019-03-03T02:48:06.116Z,99897.00
2019-03-03T02:50:36.364Z,99901.00
2019-03-03T02:53:06.732Z,99898.00
2019-03-03T02:55:37.835Z,99899.00
2019-03-03T02:58:08.143Z,99890.00
2019-03-03T03:00:44.311Z,99881.00
2019-03-03T03:03:14.653Z,99884.00
2019-03-03T03:06:08.799Z,99883.00
2019-03-03T03:08:56.676Z,99889.00
2019-03-03T03:11:54.734Z,99873.00
2019-03-03T03:14:44.007Z,99877.00
2019-03-03T03:17:36.248Z,99868.00
2019-03-03T03:20:14.233Z,99867.00
2019-03-03T03:22:52.498Z,99842.00
2019-03-03T03:25:30.834Z,99840.00
2019-03-03T03:28:12.424Z,99861.00
2019-03-03T03:31:01.658Z,99851.00
2019-03-03T03:33:41.973Z,99864.00
2019-03-03T03:36:18.200Z,99859.00
2019-03-03T03:38:57.853Z,99868.00
2019-03-03T03:41:56.365Z,99862.00
2019-03-03T03:44:41.365Z,99861.00
2019-03-03T03:47:23.248Z,99851.00
2019-03-03T03:50:18.845Z,99850.00
2019-03-03T03:52:59.907Z,99846.00
2019-03-03T03:55:46.647Z,99836.00
2019-03-03T03:58:25.589Z,99818.00
2019-03-03T04:01:33.595Z,99822.00
2019-03-03T04:04:27.730Z,99821.00
2019-03-03T04:07:15.909Z,99822.00
2019-03-03T04:09:51.710Z,99805.00
2019-03-03T04:12:50.516Z,99812.00
2019-03-03T04:15:43.307Z,99810.00
2019-03-03T04:18:29.086Z,99801.00
2019-03-03T04:21:16.741Z,99799.00
2019-03-03T04:24:10.513Z,99779.00
2019-03-03T04:26:59.337Z,99787.00
2019-03-03T04:29:48.624Z,99775.00
2019-03-03T04:32:45.575Z,99772.00
2019-03-03T04:35:23.852Z,99785.00
2019-03-03T04:38:11.876Z,99773.00
2019-03-03T04:41:05.116Z,99772.00
2019-03-03T04:43:40.887Z,99783.00
2019-03-03T04:46:33.278Z,99774.00
2019-03-03T04:49:37.603Z,99765.00
2019-03-03T04:52:32.328Z,99777.00
2019-03-03T04:55:25.318Z,99771.00
2019-03-03T04:58:13.295Z,99777.00
2019-03-03T05:01:02.558Z,99769.00
2019-03-03T05:03:42.778Z,99773.00
2019-03-03T05:06:28.233Z,99766.00
2019-03-03T05:09:08.036Z,99754.00
2019-03-03T05:12:34.329Z,99751.00
2019-03-03T05:15:30.151Z,99755.00
2019-03-03T05:18:06.979Z,99764.00
2019-03-03T05:20:48.267Z,99756.00
2019-03-03T05:23:19.658Z,99755.00
2019-03-03T05:25:50.323Z,99753.00
2019-03-03T05:28:20.681Z,99752.00
2019-03-03T05:30:51.002Z,99750.00
2019-03-03T05:33:21.291Z,99741.00
2019-03-03T05:35:51.559Z,99753.00
2019-03-03T05:38:21.917Z,99755.00
2019-03-03T05:40:52.559Z,99742.00
2019-03-03T05:43:22.905Z,99744.00
2019-03-03T05:45:53.264Z,99748.00
2019-03-03T05:48:23.580Z,99747.00
2019-03-03T05:50:54.337Z,99754.00
2019-03-03T05:53:25.183Z,99734.00
2019-03-03T05:55:55.314Z,99736.00
2019-03-03T05:58:25.540Z,99730.00
2019-03-03T06:00:56.313Z,99732.00
2019-03-03T06:03:26.671Z,99727.00
2019-03-03T06:05:56.865Z,99733.00
2019-03-03T06:08:27.501Z,99734.00
2019-03-03T06:10:57.937Z,99737.00
2019-03-03T06:13:28.260Z,99731.00
2019-03-03T06:15:58.614Z,99721.00
2019-03-03T06:18:29.264Z,99727.00
2019-03-03T06:20:59.625Z,99722.00
2019-03-03T06:23:30.700Z,99735.00
2019-03-03T06:26:00.994Z,99753.00
2019-03-03T06:28:31.404Z,99754.00
2019-03-03T06:31:02.145Z,99748.00
2019-03-03T06:33:32.678Z,99741.00
2019-03-03T06:36:03.009Z,99758.00
2019-03-03T06:38:33.666Z,99740.00
2019-03-03T06:41:03.990Z,99740.00
2019-03-03T06:43:34.291Z,99748.00
2019-03-03T06:46:05.112Z,99753.00
2019-03-03T06:48:36.404Z,99741.00
2019-03-03T06:51:14.723Z,99748.00
2019-03-03T06:53:45.094Z,99746.00
2019-03-03T06:56:16.054Z,99739.00
2019-03-03T06:59:05.544Z,99737.00
2019-03-03T07:01:36.564Z,99739.00
2019-03-03T07:04:06.866Z,99737.00
2019-03-03T07:06:37.138Z,99737.00
2019-03-03T07:09:08.450Z,99735.00
2019-03-03T07:11:39.293Z,99737.00
2019-03-03T07:14:09.655Z,99743.00
2019-03-03T07:16:40.515Z,99742.00
2019-03-03T07:19:10.687Z,99735.00
2019-03-03T07:21:40.846Z,99734.00
2019-03-03T07:24:11.777Z,99735.00
2019-03-03T07:26:42.715Z,99742.00
2019-03-03T07:29:13.621Z,99734.00
2019-03-03T07:31:44.402Z,99729.00
2019-03-03T07:34:14.855Z,99748.00
2019-03-03T07:36:45.538Z,99736.00
2019-03-03T07:39:21.745Z,99729.00
2019-03-03T07:41:52.416Z,99752.00
2019-03-03T07:44:22.951Z,99756.00
2019-03-03T07:46:53.973Z,99743.00
2019-03-03T07:49:24.334Z,99749.00
2019-03-03T07:51:54.922Z,99755.00
2019-03-03T07:54:25.487Z,99758.00
2019-03-03T07:56:55.846Z,99759.00
2019-03-03T07:59:26.881Z,99751.00
2019-03-03T08:01:57.273Z,99758.00
2019-03-03T08:04:27.558Z,99760.00
2019-03-03T08:06:58.109Z,99764.00
2019-03-03T08:09:28.436Z,99767.00
2019-03-03T08:11:58.735Z,99769.00
2019-03-03T08:14:29.297Z,99771.00
2019-03-03T08:16:59.655Z,99770.00
2019-03-03T08:19:30.023Z,99776.00
2019-03-03T08:22:00.356Z,99776.00
2019-03-03T08:24:37.576Z,99776.00
2019-03-03T08:27:07.845Z,99769.00
2019-03-03T08:29:38.090Z,99774.00
2019-03-03T08:32:08.743Z,99771.00
2019-03-03T08:34:39.014Z,99771.00
2019-03-03T08:37:09.572Z,99781.00
2019-03-03T08:39:39.881Z,99777.00
2019-03-03T08:42:41.413Z,99783.00
2019-03-03T08:45:33.933Z,99783.00
2019-03-03T08:48:10.449Z,99775.00
2019-03-03T08:50:46.644Z,99769.00
2019-03-03T08:53:26.736Z,99770.00
2019-03-03T08:56:14.811Z,99766.00
2019-03-03T08:59:06.918Z,99768.00
2019-03-03T09:01:54.777Z,99770.00
2019-03-03T09:04:43.998Z,99769.00
2019-03-03T09:07:19.710Z,99773.00
2019-03-03T09:09:57.615Z,99767.00
2019-03-03T09:12:41.571Z,99767.00
2019-03-03T09:15:30.961Z,99768.00
2019-03-03T09:18:11.539Z,99764.00
2019-03-03T09:21:03.651Z,99759.00
2019-03-03T09:23:46.989Z,99766.00
2019-03-03T09:26:26.224Z,99759.00
2019-03-03T09:29:10.186Z,99764.00
2019-03-03T09:32:15.001Z,99770.00
2019-03-03T09:35:10.363Z,99766.00
2019-03-03T09:38:04.342Z,99761.00
2019-03-03T09:40:58.763Z,99764.00
2019-03-03T09:43:37.442Z,99760.00
2019-03-03T09:46:24.017Z,99754.00
2019-03-03T09:49:13.655Z,99746.00
2019-03-03T09:52:02.294Z,99757.00
2019-03-03T09:54:47.149Z,99750.00
2019-03-03T09:57:29.794Z,99751.00
2019-03-03T10:00:21.887Z,99754.00
2019-03-03T10:03:11.638Z,99754.00
2019-03-03T10:06:17.269Z,99743.00
2019-03-03T10:09:15.855Z,99750.00
2019-03-03T10:12:17.279Z,99752.00
2019-03-03T10:14:56.967Z,99745.00
2019-03-03T10:17:58.517Z,99748.00
2019-03-03T10:20:46.879Z,99758.00
2019-03-03T10:23:42.394Z,99743.00
2019-03-03T10:26:35.250Z,99744.00
2019-03-03T10:29:24.782Z,99745.00
2019-03-03T10:32:19.660Z,99744.00
2019-03-03T10:35:09.181Z,99737.00
2019-03-03T10:38:00.792Z,99751.00
2019-03-03T10:40:50.371Z,99740.00
2019-03-03T10:43:40.020Z,99731.00
2019-03-03T10:46:24.983Z,99729.00
2019-03-03T10:49:15.784Z,99753.00
2019-03-03T10:51:51.852Z,99732.00
2019-03-03T10:54:59.895Z,99736.00
2019-03-03T10:57:47.899Z,99741.00
2019-03-03T11:00:31.952Z,99728.00
2019-03-03T11:03:17.815Z,99728.00
2019-03-03T11:06:10.666Z,99717.00
2019-03-03T11:08:58.825Z,99718.00
2019-03-03T11:11:49.230Z,99725.00
2019-03-03T11:14:26.393Z,99723.00
2019-03-03T11:17:20.977Z,99736.00
2019-03-03T11:20:01.848Z,99721.00
2019-03-03T11:22:43.205Z,99719.00
2019-03-03T11:25:28.511Z,99714.00
2019-03-03T11:28:23.674Z,99711.00
2019-03-03T11:31:08.555Z,99718.00
2019-03-03T11:33:56.755Z,99717.00
2019-03-03T11:36:35.060Z,99712.00
2019-03-03T11:39:22.896Z,99696.00
2019-03-03T11:42:13.181Z,99713.00
2019-03-03T11:45:03.060Z,99703.00
2019-03-03T11:47:50.827Z,99704.00
2019-03-03T11:50:49.543Z,99691.00
2019-03-03T11:53:47.790Z,99697.00
2019-03-03T11:56:47.150Z,99684.00
2019-03-03T11:59:54.855Z,99677.00
2019-03-03T12:02:42.892Z,99678.00
2019-03-03T12:05:37.940Z,99677.00
2019-03-03T12:08:42.243Z,99674.00
2019-03-03T12:11:43.887Z,99664.00
2019-03-03T12:14:31.992Z,99662.00
2019-03-03T12:17:21.241Z,99670.00
2019-03-03T12:20:08.070Z,99668.00
2019-03-03T12:23:00.315Z,99653.00
2019-03-03T12:25:58.404Z,99656.00
2019-03-03T12:28:46.327Z,99654.00
2019-03-03T12:31:27.826Z,99648.00
2019-03-03T12:34:29.626Z,99653.00
2019-03-03T12:37:25.739Z,99643.00
2019-03-03T12:40:17.059Z,99654.00
2019-03-03T12:43:21.841Z,99647.00
2019-03-03T12:46:10.346Z,99642.00
2019-03-03T12:48:59.510Z,99629.00
2019-03-03T12:52:02.253Z,99647.00
2019-03-03T12:54:50.289Z,99638.00
2019-03-03T12:57:38.651Z,99636.00
2019-03-03T13:00:33.876Z,99616.00
2019-03-03T13:03:23.046Z,99609.00
2019-03-03T13:06:08.782Z,99624.00
2019-03-03T13:08:48.195Z,99612.00
2019-03-03T13:11:35.442Z,99614.00
2019-03-03T13:14:24.248Z,99613.00
2019-03-03T13:17:16.502Z,99599.00
2019-03-03T13:20:14.602Z,99601.00
2019-03-03T13:23:03.881Z,99599.00
2019-03-03T13:25:44.117Z,99604.00
2019-03-03T13:28:33.342Z,99595.00
2019-03-03T13:31:28.516Z,99588.00
2019-03-03T13:34:16.557Z,99581.00
2019-03-03T13:37:17.803Z,99589.00
2019-03-03T13:40:09.278Z,99590.00
2019-03-03T13:42:58.385Z,99579.00
2019-03-03T13:45:35.738Z,99588.00
2019-03-03T13:48:06.329Z,99584.00
2019-03-03T13:50:38.032Z,99566.00
2019-03-03T13:53:08.538Z,99552.00
2019-03-03T13:55:39.102Z,99560.00
2019-03-03T13:58:10.150Z,99547.00
2019-03-03T14:00:41.506Z,99567.00
2019-03-03T14:03:12.706Z,99555.00
2019-03-03T14:05:43.070Z,99554.00
2019-03-03T14:08:15.398Z,99567.00
2019-03-03T14:10:45.971Z,99560.00
2019-03-03T14:13:16.547Z,99554.00
2019-03-03T14:15:47.300Z,99538.00
2019-03-03T14:18:17.654Z,99564.00
2019-03-03T14:20:48.020Z,99541.00
2019-03-03T14:23:18.229Z,99543.00
2019-03-03T14:25:48.589Z,99540.00
2019-03-03T14:28:18.958Z,99545.00
2019-03-03T14:30:49.321Z,99532.00
2019-03-03T14:33:20.138Z,99518.00
2019-03-03T14:35:50.247Z,99518.00
2019-03-03T14:38:20.845Z,99512.00
2019-03-03T14:40:51.390Z,99522.00
2019-03-03T14:43:21.730Z,99523.00
2019-03-03T14:45:51.909Z,99503.00
2019-03-03T14:48:22.902Z,99512.00
2019-03-03T14:50:53.361Z,99510.00
2019-03-03T14:53:23.617Z,99519.00
2019-03-03T14:55:54.319Z,99502.00
2019-03-03T14:58:24.714Z,99510.00
2019-03-03T15:00:55.272Z,99491.00
2019-03-03T15:03:25.577Z,99508.00
2019-03-03T15:05:56.887Z,99487.00
2019-03-03T15:08:28.097Z,99494.00
2019-03-03T15:11:01.354Z,99497.00
2019-03-03T15:13:31.890Z,99489.00
2019-03-03T15:16:02.867Z,99486.00
2019-03-03T15:18:33.456Z,99474.00
2019-03-03T15:21:03.709Z,99479.00
2019-03-03T15:23:34.223Z,99472.00
2019-03-03T15:26:05.565Z,99460.00
2019-03-03T15:28:37.299Z,99453.00
2019-03-03T15:31:07.972Z,99459.00
2019-03-03T15:33:38.419Z,99450.00
2019-03-03T15:36:09.135Z,99460.00
2019-03-03T15:38:39.352Z,99463.00
2019-03-03T15:41:09.997Z,99459.00
2019-03-03T15:43:40.277Z,99443.00
2019-03-03T15:46:12.907Z,99445.00
2019-03-03T15:48:43.407Z,99448.00
2019-03-03T15:51:13.749Z,99447.00
2019-03-03T15:53:43.922Z,99439.00
2019-03-03T15:56:14.232Z,99439.00
2019-03-03T15:58:44.555Z,99438.00
2019-03-03T16:01:17.278Z,99420.00
2019-03-03T16:03:47.581Z,99433.00
2019-03-03T16:06:18.913Z,99428.00
2019-03-03T16:08:49.185Z,99424.00
2019-03-03T16:11:23.484Z,99417.00
2019-03-03T16:13:54.430Z,99420.00
2019-03-03T16:16:24.682Z,99420.00
2019-03-03T16:18:54.929Z,99407.00
2019-03-03T16:21:25.236Z,99406.00
2019-03-03T16:23:56.221Z,99393.00
2019-03-03T16:26:26.926Z,99387.00
2019-03-03T16:28:57.669Z,99386.00
2019-03-03T16:31:27.999Z,99386.00
2019-03-03T16:33:58.873Z,99377.00
2019-03-03T16:36:29.204Z,99382.00
2019-03-03T16:38:59.541Z,99383.00
2019-03-03T16:41:30.437Z,99381.00
2019-03-03T16:44:00.771Z,99371.00
2019-03-03T16:46:31.380Z,99371.00
2019-03-03T16:49:01.922Z,99368.00
2019-03-03T16:51:32.258Z,99348.00
2019-03-03T16:54:02.892Z,99354.00
2019-03-03T16:56:33.645Z,99357.00
2019-03-03T16:59:04.002Z,99357.00
2019-03-03T17:01:34.280Z,99341.00
2019-03-03T17:04:04.552Z,99363.00
2019-03-03T17:06:34.780Z,99346.00
2019-03-03T17:09:06.156Z,99353.00
2019-03-03T17:11:36.739Z,99338.00
2019-03-03T17:14:07.676Z,99326.00
2019-03-03T17:16:37.976Z,99322.00
2019-03-03T17:19:08.507Z,99331.00
2019-03-03T17:21:38.775Z,99326.00
2019-03-03T17:24:09.092Z,99320.00
2019-03-03T17:26:39.565Z,99320.00
2019-03-03T17:29:10.092Z,99326.00
2019-03-03T17:31:40.331Z,99318.00
2019-03-03T17:34:13.214Z,99333.00
2019-03-03T17:36:43.139Z,99323.00
2019-03-03T17:39:13.562Z,99317.00
2019-03-03T17:41:44.208Z,99321.00
2019-03-03T17:44:14.532Z,99311.00
2019-03-03T17:46:44.720Z,99315.00
2019-03-03T17:49:15.191Z,99319.00
2019-03-03T17:51:45.472Z,99314.00
2019-03-03T17:54:15.960Z,99308.00
2019-03-03T17:56:46.443Z,99307.00
2019-03-03T17:59:16.772Z,99297.00
2019-03-03T18:01:47.162Z,99306.00
2019-03-03T18:04:17.630Z,99298.00
2019-03-03T18:06:48.282Z,99314.00
2019-03-03T18:09:18.831Z,99296.00
2019-03-03T18:11:49.386Z,99306.00
2019-03-03T18:14:20.094Z,99299.00
2019-03-03T18:16:50.387Z,99293.00
2019-03-03T18:19:20.710Z,99288.00
2019-03-03T18:21:51.595Z,99284.00
2019-03-03T18:24:21.844Z,99280.00
2019-03-03T18:26:52.477Z,99276.00
2019-03-03T18:29:22.813Z,99267.00
2019-03-03T18:31:53.787Z,99255.00
2019-03-03T18:34:24.778Z,99260.00
2019-03-03T18:36:55.041Z,99261.00
2019-03-03T18:39:25.171Z,99261.00
2019-03-03T18:41:55.678Z,99246.00
2019-03-03T18:44:25.773Z,99246.00
2019-03-03T18:46:55.861Z,99241.00
2019-03-03T18:49:26.489Z,99249.00
2019-03-03T18:51:56.751Z,99223.00
2019-03-03T18:54:27.421Z,99237.00
2019-03-03T18:56:58.209Z,99224.00
2019-03-03T18:59:28.406Z,99232.00
2019-03-03T19:01:59.075Z,99227.00
2019-03-03T19:04:29.409Z,99235.00
2019-03-03T19:06:59.934Z,99222.00
2019-03-03T19:09:30.154Z,99216.00
2019-03-03T19:12:00.412Z,99211.00
2019-03-03T19:14:30.765Z,99212.00
2019-03-03T19:17:01.145Z,99205.00
2019-03-03T19:19:31.636Z,99192.00
2019-03-03T19:22:02.171Z,99199.00
2019-03-03T19:24:33.119Z,99200.00
2019-03-03T19:27:04.506Z,99193.00
2019-03-03T19:29:34.977Z,99194.00
2019-03-03T19:32:05.253Z,99192.00
2019-03-03T19:34:35.528Z,99184.00
2019-03-03T19:37:06.215Z,99183.00
2019-03-03T19:39:37.297Z,99170.00
2019-03-03T19:42:07.807Z,99163.00
2019-03-03T19:44:38.098Z,99169.00
2019-03-03T19:47:08.894Z,99167.00
2019-03-03T19:49:39.147Z,99156.00
2019-03-03T19:52:09.535Z,99154.00
2019-03-03T19:54:40.576Z,99151.00
2019-03-03T19:57:12.142Z,99144.00
2019-03-03T19:59:42.423Z,99138.00
2019-03-03T20:02:12.974Z,99127.00
2019-03-03T20:04:43.479Z,99131.00
2019-03-03T20:07:13.873Z,99130.00
2019-03-03T20:09:46.913Z,99127.00
2019-03-03T20:12:17.459Z,99109.00
2019-03-03T20:14:47.750Z,99117.00
2019-03-03T20:17:18.649Z,99110.00
2019-03-03T20:19:48.985Z,99111.00
2019-03-03T20:22:19.821Z,99099.00
2019-03-03T20:24:50.170Z,99080.00
2019-03-03T20:27:20.406Z,99066.00
2019-03-03T20:29:50.908Z,99078.00
2019-03-03T20:32:21.108Z,99080.00
2019-03-03T20:34:51.428Z,99071.00
2019-03-03T20:37:21.722Z,99081.00
2019-03-03T20:39:52.037Z,99073.00
2019-03-03T20:42:22.647Z,99063.00
2019-03-03T20:44:53.225Z,99062.00
2019-03-03T20:47:25.563Z,99063.00
2019-03-03T20:49:55.951Z,99047.00
2019-03-03T20:52:28.774Z,99044.00
2019-03-03T20:54:58.716Z,99050.00
2019-03-03T20:57:29.081Z,99048.00
2019-03-03T20:59:59.644Z,99054.00
2019-03-03T21:02:29.947Z,99052.00
2019-03-03T21:05:00.349Z,99040.00
2019-03-03T21:07:31.316Z,99050.00
2019-03-03T21:10:01.433Z,99041.00
2019-03-03T21:12:31.795Z,99041.00
2019-03-03T21:15:01.962Z,99041.00
2019-03-03T21:17:32.440Z,99034.00
2019-03-03T21:20:02.793Z,99024.00
2019-03-03T21:22:32.805Z,99017.00
2019-03-03T21:25:03.221Z,99021.00
2019-03-03T21:27:33.485Z,99023.00
2019-03-03T21:30:06.031Z,99017.00
2019-03-03T21:32:42.686Z,99006.00
2019-03-03T21:35:13.174Z,99004.00
2019-03-03T21:37:44.168Z,99007.00
2019-03-03T21:40:16.599Z,98999.00
2019-03-03T21:42:47.288Z,99002.00
2019-03-03T21:45:20.503Z,98998.00
2019-03-03T21:47:50.875Z,98997.00
2019-03-03T21:50:22.595Z,98986.00
2019-03-03T21:52:52.936Z,98988.00
2019-03-03T21:55:23.552Z,98989.00
2019-03-03T21:57:53.863Z,98975.00
2019-03-03T22:00:30.292Z,98971.00
2019-03-03T22:03:00.538Z,98965.00
2019-03-03T22:05:30.890Z,98958.00
2019-03-03T22:08:01.213Z,98949.00
2019-03-03T22:10:32.705Z,98956.00
2019-03-03T22:13:11.641Z,98947.00
2019-03-03T22:15:42.257Z,98938.00
2019-03-03T22:18:13.166Z,98936.00
2019-03-03T22:20:43.587Z,98928.00
2019-03-03T22:23:13.912Z,98926.00
2019-03-03T22:25:44.485Z,98922.00
2019-03-03T22:28:14.723Z,98904.00
2019-03-03T22:30:44.888Z,98915.00
2019-03-03T22:33:15.507Z,98937.00
2019-03-03T22:35:46.332Z,98932.00
2019-03-03T22:38:16.585Z,98943.00
2019-03-03T22:40:46.849Z,98918.00
2019-03-03T22:43:17.043Z,98922.00
2019-03-03T22:45:47.404Z,98913.00
2019-03-03T22:48:18.112Z,98919.00
2019-03-03T22:50:48.296Z,98895.00
2019-03-03T22:53:18.875Z,98890.00
2019-03-03T22:55:49.053Z,98877.00
2019-03-03T22:58:19.259Z,98874.00
2019-03-03T23:01:07.585Z,98860.00
2019-03-03T23:03:47.317Z,98861.00
2019-03-03T23:06:36.839Z,98851.00
2019-03-03T23:10:07.198Z,98836.00
2019-03-03T23:13:13.286Z,98841.00
2019-03-03T23:16:27.149Z,98826.00
2019-03-03T23:19:41.023Z,98802.00
2019-03-03T23:23:16.903Z,98774.00
2019-03-03T23:25:56.768Z,98787.00
2019-03-03T23:28:27.108Z,98780.00
2019-03-03T23:30:58.316Z,98783.00
2019-03-03T23:33:28.609Z,98777.00
2019-03-03T23:35:58.958Z,98779.00
2019-03-03T23:38:29.103Z,98794.00
2019-03-03T23:41:00.044Z,98775.00
2019-03-03T23:43:30.255Z,98754.00
2019-03-03T23:46:00.563Z,98765.00
2019-03-03T23:48:31.208Z,98774.00
2019-03-03T23:51:01.458Z,98766.00
2019-03-03T23:53:31.651Z,98757.00
2019-03-03T23:56:01.879Z,98742.00
2019-03-03T23:58:33.210Z,98743.00
