createdAt,value
2022-12-12T00:00:39.596Z,30.77
2022-12-12T00:03:06.184Z,32.28
2022-12-12T00:05:32.788Z,32.10
2022-12-12T00:07:59.910Z,33.08
2022-12-12T00:10:26.484Z,35.70
2022-12-12T00:12:53.011Z,30.83
2022-12-12T00:15:19.555Z,31.52
2022-12-12T00:17:46.071Z,29.05
2022-12-12T00:20:12.593Z,34.33
2022-12-12T00:22:39.130Z,32.78
2022-12-12T00:25:06.149Z,33.35
2022-12-12T00:27:33.488Z,35.13
2022-12-12T00:30:00.199Z,30.40
2022-12-12T00:32:26.806Z,33.05
2022-12-12T00:34:53.294Z,33.80
2022-12-12T00:37:19.933Z,32.55
2022-12-12T00:39:46.462Z,28.98
2022-12-12T00:42:13.102Z,34.78
2022-12-12T00:44:39.771Z,33.45
2022-12-12T00:47:06.583Z,32.22
2022-12-12T00:49:33.341Z,33.63
2022-12-12T00:51:59.835Z,29.17
2022-12-12T00:54:26.365Z,32.05
2022-12-12T00:56:52.908Z,35.58
2022-12-12T00:59:19.812Z,29.35
2022-12-12T01:01:46.991Z,34.05
2022-12-12T01:04:13.541Z,32.85
2022-12-12T01:06:40.167Z,32.75
2022-12-12T01:09:06.674Z,35.25
2022-12-12T01:11:33.241Z,32.30
2022-12-12T01:13:59.800Z,32.33
2022-12-12T01:16:26.381Z,32.20
2022-12-12T01:18:53.354Z,33.83
2022-12-12T01:21:20.618Z,34.92
2022-12-12T01:23:47.518Z,35.80
2022-12-12T01:26:19.929Z,32.38
2022-12-12T01:28:46.870Z,35.80
2022-12-12T01:31:14.070Z,34.30
2022-12-12T01:33:45.745Z,37.65
2022-12-12T01:36:16.412Z,35.58
2022-12-12T01:38:47.246Z,36.70
2022-12-12T01:41:14.323Z,36.17
2022-12-12T01:43:40.917Z,31.75
2022-12-12T01:46:31.017Z,34.78
2022-12-12T01:49:12.998Z,33.90
2022-12-12T01:51:40.272Z,31.60
2022-12-12T01:54:10.644Z,34.65
2022-12-12T01:56:38.727Z,38.10
2022-12-12T01:59:07.837Z,35.97
2022-12-12T02:01:34.736Z,34.65
2022-12-12T02:04:01.930Z,36.22
2022-12-12T02:06:29.905Z,35.28
2022-12-12T02:08:59.648Z,39.35
2022-12-12T02:11:28.346Z,36.97
2022-12-12T02:13:54.915Z,34.28
2022-12-12T02:16:40.168Z,38.22
2022-12-12T02:19:34.850Z,36.40
2022-12-12T02:22:10.095Z,41.13
2022-12-12T02:25:10.235Z,38.65
2022-12-12T02:28:14.180Z,38.92
2022-12-12T02:30:56.207Z,36.63
2022-12-12T02:33:37.772Z,36.13
2022-12-12T02:36:07.221Z,35.65
2022-12-12T02:38:43.624Z,33.45
2022-12-12T02:41:38.494Z,37.72
2022-12-12T02:44:18.275Z,41.53
2022-12-12T02:47:09.198Z,41.55
2022-12-12T02:50:01.076Z,40.53
2022-12-12T02:52:27.711Z,38.10
2022-12-12T02:54:54.199Z,37.70
2022-12-12T02:57:23.238Z,40.05
2022-12-12T02:59:58.611Z,45.17
2022-12-12T03:03:14.110Z,40.45
2022-12-12T03:06:11.589Z,40.80
2022-12-12T03:08:45.400Z,49.63
2022-12-12T03:11:15.362Z,39.35
2022-12-12T03:14:12.334Z,39.35
2022-12-12T03:16:49.189Z,50.55
2022-12-12T03:19:25.845Z,42.88
2022-12-12T03:21:57.555Z,37.17
2022-12-12T03:24:30.207Z,43.72
2022-12-12T03:27:10.993Z,47.05
2022-12-12T03:29:46.311Z,50.60
2022-12-12T03:32:21.756Z,47.70
2022-12-12T03:35:02.762Z,44.00
2022-12-12T03:40:09.143Z,43.03
2022-12-12T03:42:40.487Z,49.80
2022-12-12T03:45:12.610Z,49.38
2022-12-12T03:47:46.843Z,57.20
2022-12-12T03:50:35.495Z,54.13
2022-12-12T03:53:24.050Z,45.30
2022-12-12T03:55:57.064Z,44.17
2022-12-12T03:58:27.880Z,42.67
2022-12-12T04:00:56.985Z,42.70
2022-12-12T04:03:33.148Z,43.55
2022-12-12T04:06:28.528Z,47.65
2022-12-12T04:09:17.697Z,42.72
2022-12-12T04:12:15.733Z,40.13
2022-12-12T04:15:00.461Z,41.80
2022-12-12T04:17:36.547Z,40.83
2022-12-12T04:20:28.729Z,42.63
2022-12-12T04:23:15.861Z,40.75
2022-12-12T04:26:26.137Z,43.33
2022-12-12T04:29:07.028Z,34.08
2022-12-12T04:31:37.530Z,33.95
2022-12-12T04:34:08.151Z,37.83
2022-12-12T04:36:35.420Z,37.88
2022-12-12T04:39:02.813Z,36.67
2022-12-12T04:41:32.061Z,35.78
2022-12-12T04:43:59.697Z,33.92
2022-12-12T04:46:28.418Z,33.42
2022-12-12T04:48:58.798Z,30.92
2022-12-12T04:51:47.537Z,28.40
2022-12-12T04:54:55.327Z,26.88
2022-12-12T04:57:27.267Z,31.60
2022-12-12T04:59:53.866Z,30.88
2022-12-12T05:02:27.033Z,25.50
2022-12-12T05:04:58.229Z,29.30
2022-12-12T05:07:32.837Z,29.77
2022-12-12T05:10:01.932Z,29.92
2022-12-12T05:12:28.653Z,26.10
2022-12-12T05:14:55.247Z,27.23
2022-12-12T05:17:27.055Z,26.83
2022-12-12T05:19:53.573Z,27.45
2022-12-12T05:22:20.211Z,28.95
2022-12-12T05:24:46.772Z,27.70
2022-12-12T05:27:13.309Z,22.55
2022-12-12T05:29:39.902Z,24.23
2022-12-12T05:32:06.534Z,21.10
2022-12-12T05:34:33.073Z,18.50
2022-12-12T05:37:00.816Z,17.92
2022-12-12T05:39:28.488Z,18.35
2022-12-12T05:41:55.103Z,18.27
2022-12-12T05:44:21.756Z,19.52
2022-12-12T05:46:48.281Z,16.35
2022-12-12T05:49:14.905Z,15.15
2022-12-12T05:51:41.821Z,14.95
2022-12-12T05:54:08.597Z,15.85
2022-12-12T05:56:35.099Z,13.48
2022-12-12T05:59:01.710Z,13.88
2022-12-12T06:01:28.298Z,13.48
2022-12-12T06:03:54.875Z,13.13
2022-12-12T06:06:21.507Z,23.25
2022-12-12T06:08:47.997Z,12.63
2022-12-12T06:11:14.543Z,13.65
2022-12-12T06:13:41.092Z,12.40
2022-12-12T06:16:09.274Z,11.15
2022-12-12T06:18:36.263Z,12.20
2022-12-12T06:21:08.065Z,12.38
2022-12-12T06:23:39.182Z,11.10
2022-12-12T06:26:06.925Z,11.55
2022-12-12T06:28:33.506Z,12.25
2022-12-12T06:31:00.055Z,13.30
2022-12-12T06:33:27.629Z,22.38
2022-12-12T06:36:02.456Z,12.30
2022-12-12T06:38:29.962Z,13.55
2022-12-12T06:40:56.644Z,11.00
2022-12-12T06:43:23.853Z,11.07
2022-12-12T06:45:50.454Z,10.75
2022-12-12T06:48:17.017Z,11.10
2022-12-12T06:50:44.820Z,16.98
2022-12-12T06:53:12.789Z,11.52
2022-12-12T06:55:43.067Z,12.35
2022-12-12T06:58:09.908Z,11.80
2022-12-12T07:00:36.701Z,12.65
2022-12-12T07:03:03.403Z,13.02
2022-12-12T07:05:29.985Z,12.20
2022-12-12T07:07:56.681Z,17.88
2022-12-12T07:10:23.322Z,11.88
2022-12-12T07:12:54.628Z,12.40
2022-12-12T07:15:23.828Z,11.90
2022-12-12T07:17:53.813Z,15.23
2022-12-12T07:20:20.830Z,10.25
2022-12-12T07:22:47.337Z,11.02
2022-12-12T07:25:14.315Z,12.25
2022-12-12T07:27:41.255Z,12.05
2022-12-12T07:30:08.575Z,10.93
2022-12-12T07:32:35.075Z,15.27
2022-12-12T07:35:01.605Z,11.45
2022-12-12T07:37:28.160Z,12.93
2022-12-12T07:39:54.764Z,12.45
2022-12-12T07:42:21.342Z,12.23
2022-12-12T07:44:48.783Z,11.63
2022-12-12T07:47:15.762Z,13.48
2022-12-12T07:49:42.309Z,10.80
2022-12-12T07:52:08.881Z,16.00
2022-12-12T07:54:35.414Z,10.85
2022-12-12T07:57:01.997Z,13.32
2022-12-12T07:59:28.568Z,10.65
2022-12-12T08:01:55.225Z,11.35
2022-12-12T08:04:21.911Z,11.90
2022-12-12T08:06:49.993Z,13.27
2022-12-12T08:09:18.151Z,11.50
2022-12-12T08:11:46.414Z,12.57
2022-12-12T08:14:13.545Z,11.90
2022-12-12T08:16:40.181Z,12.50
2022-12-12T08:19:06.913Z,11.57
2022-12-12T08:21:33.762Z,11.15
2022-12-12T08:24:02.144Z,12.35
2022-12-12T08:26:29.540Z,11.82
2022-12-12T08:28:57.138Z,10.55
2022-12-12T08:31:24.181Z,12.95
2022-12-12T08:33:51.180Z,12.35
2022-12-12T08:36:36.844Z,10.55
2022-12-12T08:39:16.046Z,11.02
2022-12-12T08:41:44.442Z,11.93
2022-12-12T08:44:11.688Z,12.25
2022-12-12T08:46:39.090Z,10.18
2022-12-12T08:49:05.701Z,11.20
2022-12-12T08:51:32.312Z,10.25
2022-12-12T08:53:58.854Z,11.80
2022-12-12T08:56:25.535Z,10.05
2022-12-12T08:58:52.253Z,10.02
2022-12-12T09:01:24.694Z,13.45
2022-12-12T09:03:52.513Z,9.15
2022-12-12T09:06:19.198Z,8.40
2022-12-12T09:08:46.063Z,8.77
2022-12-12T09:11:13.144Z,9.73
2022-12-12T09:13:40.133Z,8.65
2022-12-12T09:16:09.191Z,9.70
2022-12-12T09:18:36.510Z,8.57
2022-12-12T09:21:03.417Z,8.57
2022-12-12T09:23:30.085Z,10.63
2022-12-12T09:25:56.763Z,9.32
2022-12-12T09:28:24.829Z,8.85
2022-12-12T09:30:51.543Z,8.38
2022-12-12T09:33:19.043Z,8.73
2022-12-12T09:35:45.869Z,10.02
2022-12-12T09:38:14.648Z,7.82
2022-12-12T09:41:00.533Z,7.93
2022-12-12T09:43:35.451Z,10.25
2022-12-12T09:46:03.186Z,7.53
2022-12-12T09:48:37.715Z,7.20
2022-12-12T09:51:04.522Z,7.45
2022-12-12T09:53:31.148Z,8.88
2022-12-12T09:56:03.850Z,8.13
2022-12-12T09:58:44.985Z,6.60
2022-12-12T10:01:50.042Z,7.20
2022-12-12T10:04:25.796Z,6.72
2022-12-12T10:06:52.211Z,6.80
2022-12-12T10:09:45.008Z,6.88
2022-12-12T10:12:13.847Z,7.15
2022-12-12T10:14:50.086Z,6.78
2022-12-12T10:17:21.484Z,6.50
2022-12-12T10:19:51.801Z,9.43
2022-12-12T10:22:38.311Z,7.25
2022-12-12T10:25:17.811Z,6.95
2022-12-12T10:27:44.318Z,7.07
2022-12-12T10:30:17.194Z,7.63
2022-12-12T10:32:52.810Z,6.88
2022-12-12T10:35:47.102Z,6.65
2022-12-12T10:38:26.102Z,7.35
2022-12-12T10:41:06.114Z,7.30
2022-12-12T10:44:07.967Z,8.90
2022-12-12T10:46:46.329Z,9.00
2022-12-12T10:49:18.416Z,8.90
2022-12-12T10:51:47.758Z,9.98
2022-12-12T10:54:28.098Z,9.35
2022-12-12T10:57:05.301Z,9.55
2022-12-12T10:59:48.011Z,7.90
2022-12-12T11:02:39.877Z,9.23
2022-12-12T11:05:30.139Z,8.63
2022-12-12T11:08:03.804Z,8.30
2022-12-12T11:10:37.680Z,10.80
2022-12-12T11:13:10.346Z,9.07
2022-12-12T11:16:01.831Z,8.07
2022-12-12T11:18:29.569Z,10.70
2022-12-12T11:21:03.791Z,9.77
2022-12-12T11:23:30.866Z,7.68
2022-12-12T11:26:22.681Z,8.52
2022-12-12T11:28:59.346Z,7.72
2022-12-12T11:31:30.752Z,8.85
2022-12-12T11:34:00.091Z,8.90
2022-12-12T11:36:35.907Z,9.18
2022-12-12T11:39:16.983Z,8.68
2022-12-12T11:44:31.864Z,9.55
2022-12-12T11:47:19.592Z,9.60
2022-12-12T11:50:10.992Z,9.27
2022-12-12T11:52:37.876Z,9.18
2022-12-12T11:55:07.056Z,9.15
2022-12-12T11:57:52.374Z,9.50
2022-12-12T12:00:23.584Z,11.23
2022-12-12T12:03:12.409Z,12.45
2022-12-12T12:06:01.026Z,13.02
2022-12-12T12:08:50.419Z,13.80
2022-12-12T12:11:41.923Z,11.85
2022-12-12T12:14:26.573Z,12.85
2022-12-12T12:17:15.988Z,11.45
2022-12-12T12:20:13.729Z,14.57
2022-12-12T12:23:02.039Z,12.02
2022-12-12T12:25:40.801Z,11.73
2022-12-12T12:28:35.978Z,9.35
2022-12-12T12:31:19.237Z,10.88
2022-12-12T12:33:58.319Z,12.13
2022-12-12T12:36:31.140Z,10.00
2022-12-12T12:39:13.742Z,9.57
2022-12-12T12:41:55.406Z,11.25
2022-12-12T12:44:31.515Z,10.75
2022-12-12T12:47:12.540Z,10.80
2022-12-12T12:49:40.203Z,10.30
2022-12-12T12:52:10.795Z,9.13
2022-12-12T12:54:40.448Z,10.07
2022-12-12T12:57:30.455Z,9.73
2022-12-12T13:00:05.530Z,9.98
2022-12-12T13:02:50.269Z,11.70
2022-12-12T13:05:23.043Z,11.55
2022-12-12T13:08:05.906Z,10.02
2022-12-12T13:10:33.098Z,9.48
2022-12-12T13:13:31.329Z,10.40
2022-12-12T13:16:01.525Z,10.73
2022-12-12T13:18:41.851Z,11.05
2022-12-12T13:21:21.364Z,10.18
2022-12-12T13:24:12.415Z,10.25
2022-12-12T13:26:52.303Z,10.88
2022-12-12T13:29:47.036Z,12.05
2022-12-12T13:32:37.672Z,12.63
2022-12-12T13:35:11.726Z,11.13
2022-12-12T13:37:50.142Z,10.98
2022-12-12T13:40:30.351Z,12.07
2022-12-12T13:43:09.548Z,12.73
2022-12-12T13:45:42.909Z,12.80
2022-12-12T13:48:38.195Z,12.63
2022-12-12T13:51:28.758Z,12.68
2022-12-12T13:54:12.008Z,13.45
2022-12-12T13:56:44.822Z,14.05
2022-12-12T13:59:23.557Z,13.82
2022-12-12T14:02:01.017Z,12.80
2022-12-12T14:04:35.688Z,12.15
2022-12-12T14:07:18.061Z,13.50
2022-12-12T14:09:49.095Z,12.98
2022-12-12T14:12:29.216Z,13.18
2022-12-12T14:15:01.366Z,13.85
2022-12-12T14:17:30.704Z,13.98
2022-12-12T14:19:58.922Z,13.70
2022-12-12T14:22:38.179Z,15.13
2022-12-12T14:25:19.385Z,15.50
2022-12-12T14:27:51.825Z,16.23
2022-12-12T14:30:22.271Z,16.25
2022-12-12T14:32:59.637Z,12.18
2022-12-12T14:35:41.101Z,13.45
2022-12-12T14:38:27.871Z,15.68
2022-12-12T14:40:59.357Z,14.80
2022-12-12T14:43:28.159Z,18.48
2022-12-12T14:45:59.195Z,14.55
2022-12-12T14:48:33.845Z,15.52
2022-12-12T14:51:09.507Z,17.48
2022-12-12T14:53:38.272Z,15.73
2022-12-12T14:56:23.097Z,14.85
2022-12-12T14:59:26.194Z,14.52
2022-12-12T15:01:55.064Z,14.90
2022-12-12T15:04:25.674Z,15.30
2022-12-12T15:06:54.243Z,16.88
2022-12-12T15:09:35.089Z,13.35
2022-12-12T15:12:10.864Z,14.25
2022-12-12T15:14:39.444Z,15.23
2022-12-12T15:17:14.791Z,16.08
2022-12-12T15:19:43.802Z,13.98
2022-12-12T15:22:15.816Z,16.65
2022-12-12T15:24:42.501Z,16.92
2022-12-12T15:27:18.774Z,16.58
2022-12-12T15:29:45.515Z,14.48
2022-12-12T15:32:23.021Z,15.95
2022-12-12T15:35:14.168Z,14.73
2022-12-12T15:37:40.726Z,13.95
2022-12-12T15:40:09.329Z,13.82
2022-12-12T15:42:37.162Z,14.90
2022-12-12T15:45:05.268Z,13.93
2022-12-12T15:47:31.944Z,15.05
2022-12-12T15:50:13.217Z,13.65
2022-12-12T15:52:40.079Z,14.05
2022-12-12T15:55:07.473Z,15.02
2022-12-12T15:57:47.477Z,13.43
2022-12-12T16:00:32.120Z,17.00
2022-12-12T16:03:18.032Z,12.38
2022-12-12T16:05:44.637Z,13.38
2022-12-12T16:08:31.717Z,13.13
2022-12-12T16:11:01.108Z,17.30
2022-12-12T16:13:39.709Z,16.88
2022-12-12T16:16:38.828Z,12.88
2022-12-12T16:19:16.219Z,13.38
2022-12-12T16:21:42.954Z,14.20
2022-12-12T16:24:12.925Z,14.13
2022-12-12T16:26:39.424Z,13.67
2022-12-12T16:29:05.943Z,14.40
2022-12-12T16:31:32.478Z,16.92
2022-12-12T16:34:02.963Z,15.82
2022-12-12T16:36:29.706Z,13.50
2022-12-12T16:38:56.370Z,13.88
2022-12-12T16:41:23.025Z,15.48
2022-12-12T16:43:49.678Z,15.30
2022-12-12T16:46:21.815Z,13.73
2022-12-12T16:48:48.735Z,12.80
2022-12-12T16:51:17.801Z,14.15
2022-12-12T16:53:44.584Z,13.82
2022-12-12T16:56:12.105Z,14.88
2022-12-12T16:58:39.042Z,14.02
2022-12-12T17:01:05.990Z,13.85
2022-12-12T17:03:32.919Z,34.70
2022-12-12T17:05:59.944Z,12.80
2022-12-12T17:08:27.051Z,15.35
2022-12-12T17:11:09.587Z,12.18
2022-12-12T17:13:38.268Z,13.30
2022-12-12T17:16:04.965Z,13.20
2022-12-12T17:18:31.478Z,12.50
2022-12-12T17:20:58.098Z,14.40
2022-12-12T17:23:27.398Z,10.25
2022-12-12T17:26:00.764Z,12.23
2022-12-12T17:28:29.420Z,10.48
2022-12-12T17:30:55.938Z,11.77
2022-12-12T17:33:22.430Z,12.35
2022-12-12T17:36:00.974Z,12.68
2022-12-12T17:38:27.645Z,12.98
2022-12-12T17:40:56.654Z,11.77
2022-12-12T17:43:24.571Z,12.82
2022-12-12T17:46:01.882Z,12.00
2022-12-12T17:48:30.565Z,12.07
2022-12-12T17:51:01.964Z,13.57
2022-12-12T17:53:36.502Z,13.40
2022-12-12T17:56:16.442Z,13.40
2022-12-12T17:58:44.767Z,13.13
2022-12-12T18:01:24.111Z,16.02
2022-12-12T18:03:51.033Z,13.88
2022-12-12T18:06:18.841Z,15.40
2022-12-12T18:08:46.843Z,14.10
2022-12-12T18:11:15.968Z,14.63
2022-12-12T18:13:42.889Z,14.02
2022-12-12T18:16:12.784Z,14.57
2022-12-12T18:18:39.795Z,15.70
2022-12-12T18:21:12.875Z,15.43
2022-12-12T18:23:42.658Z,16.85
2022-12-12T18:26:12.517Z,18.48
2022-12-12T18:28:41.814Z,16.73
2022-12-12T18:31:09.277Z,16.55
2022-12-12T18:33:36.336Z,15.00
2022-12-12T18:36:08.067Z,15.15
2022-12-12T18:38:35.313Z,14.70
2022-12-12T18:41:02.596Z,16.50
2022-12-12T18:43:30.087Z,17.27
2022-12-12T18:46:02.492Z,16.35
2022-12-12T18:48:30.827Z,16.17
2022-12-12T18:51:05.114Z,13.90
2022-12-12T18:53:31.816Z,16.90
2022-12-12T18:55:58.488Z,15.63
2022-12-12T18:58:25.090Z,15.45
2022-12-12T19:00:51.787Z,14.65
2022-12-12T19:03:19.155Z,25.35
2022-12-12T19:05:45.819Z,14.27
2022-12-12T19:08:12.413Z,16.58
2022-12-12T19:10:38.975Z,15.77
2022-12-12T19:13:05.519Z,15.50
2022-12-12T19:15:32.026Z,15.18
2022-12-12T19:17:58.529Z,15.95
2022-12-12T19:20:25.245Z,13.77
2022-12-12T19:22:51.718Z,15.60
2022-12-12T19:25:18.924Z,15.50
2022-12-12T19:27:45.537Z,19.33
2022-12-12T19:30:13.449Z,17.30
2022-12-12T19:32:41.353Z,17.02
2022-12-12T19:35:08.310Z,18.88
2022-12-12T19:37:36.098Z,17.48
2022-12-12T19:40:02.632Z,17.45
2022-12-12T19:42:29.116Z,17.40
2022-12-12T19:44:55.687Z,18.13
2022-12-12T19:47:22.202Z,18.50
2022-12-12T19:49:49.242Z,18.77
2022-12-12T19:52:16.451Z,19.15
2022-12-12T19:54:42.967Z,29.45
2022-12-12T19:57:09.704Z,20.13
2022-12-12T19:59:36.313Z,19.50
2022-12-12T20:02:05.449Z,21.75
2022-12-12T20:04:32.585Z,23.67
2022-12-12T20:06:59.136Z,23.50
2022-12-12T20:09:27.761Z,23.73
2022-12-12T20:11:55.564Z,23.00
2022-12-12T20:14:24.985Z,24.13
2022-12-12T20:16:52.784Z,24.20
2022-12-12T20:19:19.800Z,27.27
2022-12-12T20:22:04.047Z,27.13
2022-12-12T20:24:32.476Z,30.60
2022-12-12T20:26:59.576Z,28.70
2022-12-12T20:29:26.534Z,27.98
2022-12-12T20:31:53.618Z,29.23
2022-12-12T20:34:24.852Z,31.40
2022-12-12T20:36:52.516Z,28.83
2022-12-12T20:39:20.909Z,28.63
2022-12-12T20:41:48.782Z,28.92
2022-12-12T20:44:15.633Z,28.90
2022-12-12T20:46:44.483Z,27.95
2022-12-12T20:49:14.910Z,28.60
2022-12-12T20:51:58.340Z,30.23
2022-12-12T20:54:27.286Z,30.65
2022-12-12T20:56:54.472Z,29.52
2022-12-12T20:59:21.314Z,40.30
2022-12-12T21:01:48.142Z,31.23
2022-12-12T21:04:15.320Z,30.70
2022-12-12T21:06:47.856Z,30.27
2022-12-12T21:09:22.741Z,30.15
2022-12-12T21:11:50.450Z,29.17
2022-12-12T21:14:17.225Z,27.25
2022-12-12T21:16:43.766Z,28.50
2022-12-12T21:19:13.040Z,31.13
2022-12-12T21:21:40.577Z,26.50
2022-12-12T21:24:07.394Z,27.42
2022-12-12T21:26:34.209Z,27.60
2022-12-12T21:29:01.925Z,27.10
2022-12-12T21:31:30.949Z,26.58
2022-12-12T21:33:57.902Z,23.25
2022-12-12T21:36:25.692Z,25.92
2022-12-12T21:38:52.853Z,23.70
2022-12-12T21:41:20.690Z,23.70
2022-12-12T21:43:47.652Z,22.75
2022-12-12T21:46:16.437Z,19.45
2022-12-12T21:48:43.336Z,19.48
2022-12-12T21:51:13.966Z,20.00
2022-12-12T21:53:41.659Z,19.95
2022-12-12T21:56:15.918Z,19.48
2022-12-12T21:58:43.660Z,19.90
2022-12-12T22:01:20.693Z,19.73
2022-12-12T22:03:48.404Z,21.85
2022-12-12T22:06:17.290Z,22.48
2022-12-12T22:08:44.177Z,23.33
2022-12-12T22:11:11.164Z,19.77
2022-12-12T22:13:40.336Z,18.40
2022-12-12T22:16:17.864Z,19.83
2022-12-12T22:18:46.714Z,20.85
2022-12-12T22:21:15.844Z,20.25
2022-12-12T22:23:42.827Z,20.10
2022-12-12T22:26:16.013Z,20.73
2022-12-12T22:28:42.826Z,18.80
2022-12-12T22:31:09.810Z,19.45
2022-12-12T22:33:36.366Z,21.63
2022-12-12T22:36:07.249Z,21.27
2022-12-12T22:38:38.046Z,22.33
2022-12-12T22:41:06.431Z,18.80
2022-12-12T22:43:35.951Z,19.70
2022-12-12T22:46:06.658Z,19.05
2022-12-12T22:48:34.190Z,16.10
2022-12-12T22:51:10.718Z,16.58
2022-12-12T22:53:42.501Z,16.88
2022-12-12T22:56:10.965Z,14.82
2022-12-12T22:58:37.498Z,17.55
2022-12-12T23:01:17.942Z,15.40
2022-12-12T23:03:44.943Z,16.45
2022-12-12T23:06:17.332Z,17.33
2022-12-12T23:08:48.272Z,17.48
2022-12-12T23:13:44.291Z,16.70
2022-12-12T23:16:16.337Z,16.95
2022-12-12T23:18:43.958Z,16.75
2022-12-12T23:21:16.666Z,16.27
2022-12-12T23:23:44.088Z,17.63
2022-12-12T23:26:16.610Z,19.85
2022-12-12T23:28:43.407Z,21.00
2022-12-12T23:31:11.546Z,20.35
2022-12-12T23:33:38.788Z,22.98
2022-12-12T23:36:08.020Z,21.00
2022-12-12T23:38:34.566Z,23.25
2022-12-12T23:41:08.969Z,19.30
2022-12-12T23:43:35.783Z,21.55
2022-12-12T23:46:06.232Z,21.17
2022-12-12T23:48:33.616Z,21.75
2022-12-12T23:51:00.394Z,21.80
2022-12-12T23:53:27.471Z,19.40
2022-12-12T23:55:53.966Z,20.70
2022-12-12T23:58:20.456Z,20.30
