createdAt,value
2018-09-24T00:07:58.765Z,58.8
2018-09-24T00:24:44.566Z,58.8
2018-09-24T00:41:30.407Z,58.4
2018-09-24T00:58:15.877Z,58.4
2018-09-24T01:15:01.457Z,58.4
2018-09-24T01:31:47.102Z,58.4
2018-09-24T01:48:32.436Z,58.4
2018-09-24T02:05:17.874Z,58.4
2018-09-24T02:22:03.359Z,58.4
2018-09-24T02:38:48.692Z,58.4
2018-09-24T02:55:33.993Z,58.4
2018-09-24T03:12:19.200Z,58.4
2018-09-24T03:29:04.478Z,57.6
2018-09-24T03:45:49.767Z,57.6
2018-09-24T04:02:34.876Z,57.6
2018-09-24T04:19:20.206Z,57.6
2018-09-24T04:36:05.342Z,57.6
2018-09-24T04:52:50.708Z,57.6
2018-09-24T05:09:35.573Z,57.2
2018-09-24T05:26:20.656Z,57.2
2018-09-24T05:43:05.656Z,58.0
2018-09-24T05:59:50.661Z,58.0
2018-09-24T06:16:35.827Z,58.0
2018-09-24T06:33:20.925Z,58.4
2018-09-24T06:50:06.144Z,58.4
2018-09-24T07:06:51.271Z,58.0
2018-09-24T07:23:36.848Z,58.0
2018-09-24T07:40:22.684Z,58.0
2018-09-24T07:57:08.876Z,57.6
2018-09-24T08:13:54.431Z,57.6
2018-09-24T08:30:40.489Z,57.2
2018-09-24T08:47:26.785Z,56.8
2018-09-24T09:04:13.128Z,56.8
2018-09-24T09:20:59.433Z,56.4
2018-09-24T09:37:46.255Z,56.0
2018-09-24T09:54:33.222Z,56.0
2018-09-24T10:11:20.518Z,55.6
2018-09-24T10:28:07.514Z,55.2
2018-09-24T10:44:55.387Z,55.2
2018-09-24T11:01:42.368Z,55.2
2018-09-24T11:18:29.575Z,56.0
2018-09-24T11:35:17.118Z,55.6
2018-09-24T11:52:05.060Z,54.8
2018-09-24T12:08:52.176Z,54.4
2018-09-24T12:20:37.081Z,54.4
2018-09-24T12:37:23.942Z,55.2
2018-09-24T12:54:10.888Z,56.0
2018-09-24T13:07:36.719Z,58.0
2018-09-24T13:24:23.588Z,59.2
2018-09-24T13:41:10.296Z,60.8
2018-09-24T13:58:03.052Z,61.2
2018-09-24T14:14:44.191Z,60.8
2018-09-24T14:21:27.042Z,60.0
2018-09-24T14:36:33.451Z,62.0
2018-09-24T14:53:19.179Z,62.0
2018-09-24T15:10:06.132Z,62.0
2018-09-24T15:26:55.446Z,61.6
2018-09-24T15:43:38.824Z,61.2
2018-09-24T16:00:25.694Z,62.0
2018-09-24T16:17:10.855Z,62.8
2018-09-24T16:33:58.925Z,63.2
2018-09-24T16:50:43.754Z,63.2
2018-09-24T17:07:29.825Z,63.2
2018-09-24T17:24:15.908Z,63.2
2018-09-24T17:41:03.933Z,62.8
2018-09-24T17:57:48.010Z,62.8
2018-09-24T18:14:34.045Z,62.0
2018-09-24T18:31:20.185Z,62.8
2018-09-24T18:48:06.239Z,62.8
2018-09-24T19:04:52.510Z,62.8
2018-09-24T19:21:38.469Z,63.6
2018-09-24T19:38:24.645Z,64.4
2018-09-24T19:55:09.787Z,64.4
2018-09-24T20:11:55.101Z,64.8
2018-09-24T20:28:40.393Z,64.8
2018-09-24T20:45:25.720Z,64.8
2018-09-24T21:02:11.403Z,64.8
2018-09-24T21:18:57.060Z,64.8
2018-09-24T21:35:41.798Z,64.8
2018-09-24T21:52:27.138Z,64.8
2018-09-24T22:09:12.447Z,64.8
2018-09-24T22:25:57.754Z,64.4
2018-09-24T22:42:42.756Z,64.4
2018-09-24T22:59:28.078Z,64.4
2018-09-24T23:16:13.113Z,63.6
2018-09-24T23:32:58.183Z,63.6
2018-09-24T23:49:43.279Z,63.6
