createdAt,value
2016-12-20T00:00:12.310Z,19.65
2016-12-20T00:00:40.318Z,19.72
2016-12-20T00:01:08.571Z,19.67
2016-12-20T00:01:36.752Z,19.67
2016-12-20T00:02:05.032Z,19.65
2016-12-20T00:02:33.215Z,19.64
2016-12-20T00:03:01.380Z,19.67
2016-12-20T00:03:29.477Z,19.65
2016-12-20T00:03:57.613Z,19.65
2016-12-20T00:04:25.651Z,19.65
2016-12-20T00:04:53.783Z,19.67
2016-12-20T00:05:21.946Z,19.64
2016-12-20T00:05:50.101Z,19.67
2016-12-20T00:06:18.378Z,19.7
2016-12-20T00:06:46.715Z,19.7
2016-12-20T00:07:14.813Z,19.74
2016-12-20T00:07:42.794Z,19.74
2016-12-20T00:08:10.829Z,19.78
2016-12-20T00:08:38.880Z,19.74
2016-12-20T00:09:07.057Z,19.78
2016-12-20T00:09:35.319Z,19.72
2016-12-20T00:10:03.386Z,19.7
2016-12-20T00:10:31.244Z,19.72
2016-12-20T00:10:59.451Z,19.65
2016-12-20T00:11:27.366Z,19.72
2016-12-20T00:11:55.633Z,19.72
2016-12-20T00:12:23.907Z,19.74
2016-12-20T00:12:52.072Z,19.75
2016-12-20T00:13:19.994Z,19.72
2016-12-20T00:13:48.073Z,19.72
2016-12-20T00:14:16.105Z,19.7
2016-12-20T00:14:44.052Z,19.7
2016-12-20T00:15:12.312Z,19.72
2016-12-20T00:15:40.265Z,19.74
2016-12-20T00:16:08.373Z,19.72
2016-12-20T00:16:36.575Z,19.74
2016-12-20T00:17:04.899Z,19.72
2016-12-20T00:17:32.961Z,19.68
2016-12-20T00:18:01.104Z,19.74
2016-12-20T00:18:29.199Z,19.7
2016-12-20T00:18:57.371Z,19.79
2016-12-20T00:19:25.445Z,19.79
2016-12-20T00:19:53.601Z,19.86
2016-12-20T00:20:21.851Z,19.85
2016-12-20T00:20:49.947Z,19.82
2016-12-20T00:21:18.002Z,19.85
2016-12-20T00:21:46.033Z,19.83
2016-12-20T00:22:14.415Z,19.89
2016-12-20T00:22:42.634Z,19.93
2016-12-20T00:23:10.915Z,19.89
2016-12-20T00:23:38.862Z,19.89
2016-12-20T00:24:06.926Z,19.85
2016-12-20T00:24:35.094Z,19.85
2016-12-20T00:25:03.272Z,19.85
2016-12-20T00:25:31.336Z,19.9
2016-12-20T00:25:59.392Z,19.92
2016-12-20T00:26:27.450Z,20
2016-12-20T00:26:55.661Z,19.97
2016-12-20T00:27:23.585Z,19.97
2016-12-20T00:27:51.637Z,20
2016-12-20T00:28:19.734Z,20.01
2016-12-20T00:28:47.990Z,20.02
2016-12-20T00:29:16.111Z,20.04
2016-12-20T00:29:44.262Z,20.04
2016-12-20T00:30:12.486Z,20
2016-12-20T00:30:40.549Z,20
2016-12-20T00:31:08.775Z,20.02
2016-12-20T00:31:36.856Z,19.98
2016-12-20T00:32:05.146Z,19.95
2016-12-20T00:32:33.324Z,20.07
2016-12-20T00:33:01.500Z,20.1
2016-12-20T00:33:29.738Z,20.1
2016-12-20T00:33:58.016Z,20.1
2016-12-20T00:34:26.096Z,20.12
2016-12-20T00:34:54.253Z,20.1
2016-12-20T00:35:22.132Z,20.16
2016-12-20T00:35:50.317Z,20.01
2016-12-20T00:36:18.587Z,20.11
2016-12-20T00:36:46.662Z,20.11
2016-12-20T00:37:14.972Z,20.15
2016-12-20T00:37:43.236Z,20.11
2016-12-20T00:38:11.412Z,20.16
2016-12-20T00:38:39.605Z,20.12
2016-12-20T00:39:07.772Z,20.1
2016-12-20T00:39:36.052Z,20.22
2016-12-20T00:40:04.192Z,20.16
2016-12-20T00:40:32.275Z,20.16
2016-12-20T00:41:00.366Z,20.15
2016-12-20T00:41:28.472Z,20.16
2016-12-20T00:41:56.689Z,20.19
2016-12-20T00:42:24.653Z,20.18
2016-12-20T00:42:52.905Z,20.11
2016-12-20T00:43:21.095Z,20.19
2016-12-20T00:43:49.311Z,20.08
2016-12-20T00:44:17.427Z,20.12
2016-12-20T00:44:45.541Z,20.15
2016-12-20T00:45:13.657Z,20.18
2016-12-20T00:45:41.940Z,20.15
2016-12-20T00:46:10.014Z,20.18
2016-12-20T00:46:38.039Z,20.12
2016-12-20T00:47:06.206Z,20.12
2016-12-20T00:47:34.502Z,20.2
2016-12-20T00:48:02.776Z,20.19
2016-12-20T00:48:31.078Z,20.12
2016-12-20T00:48:59.024Z,20.08
2016-12-20T00:49:27.068Z,20.19
2016-12-20T00:49:55.174Z,20.18
2016-12-20T00:50:23.350Z,20.08
2016-12-20T00:50:51.383Z,20.16
2016-12-20T00:51:19.661Z,20.11
2016-12-20T00:51:47.814Z,20.15
2016-12-20T00:52:16.056Z,20.16
2016-12-20T00:52:44.336Z,20.08
2016-12-20T00:53:12.408Z,20.19
2016-12-20T00:53:40.556Z,20.16
2016-12-20T00:54:08.723Z,20.2
2016-12-20T00:54:36.658Z,20.15
2016-12-20T00:55:04.886Z,20.15
2016-12-20T00:55:33.152Z,20.15
2016-12-20T00:56:01.282Z,20.16
2016-12-20T00:56:29.298Z,20.2
2016-12-20T00:56:57.446Z,20.15
2016-12-20T00:57:25.803Z,20.19
2016-12-20T00:57:53.866Z,20.15
2016-12-20T00:58:22.011Z,20.19
2016-12-20T00:58:50.976Z,20.22
2016-12-20T00:59:19.245Z,20.15
2016-12-20T00:59:47.452Z,20.11
2016-12-20T01:00:15.604Z,20.07
2016-12-20T01:00:43.910Z,20.1
2016-12-20T01:01:11.965Z,20.08
2016-12-20T01:01:40.137Z,20.12
2016-12-20T01:02:08.193Z,20.12
2016-12-20T01:02:36.087Z,20.08
2016-12-20T01:03:04.116Z,20.08
2016-12-20T01:03:32.286Z,20.07
2016-12-20T01:04:00.247Z,20.05
2016-12-20T01:04:28.395Z,20.01
2016-12-20T01:04:56.534Z,20.01
2016-12-20T01:05:24.643Z,19.97
2016-12-20T01:05:52.984Z,19.97
2016-12-20T01:06:21.118Z,20.04
2016-12-20T01:06:49.098Z,20.02
2016-12-20T01:07:17.249Z,19.89
2016-12-20T01:07:45.488Z,20.01
2016-12-20T01:08:13.687Z,19.9
2016-12-20T01:08:41.970Z,19.9
2016-12-20T01:09:10.256Z,19.95
2016-12-20T01:09:38.547Z,19.83
2016-12-20T01:10:06.450Z,19.87
2016-12-20T01:10:34.561Z,19.86
2016-12-20T01:11:02.717Z,19.85
2016-12-20T01:11:30.741Z,19.85
2016-12-20T01:11:58.992Z,19.79
2016-12-20T01:12:27.235Z,19.87
2016-12-20T01:12:55.385Z,19.86
2016-12-20T01:13:23.561Z,19.82
2016-12-20T01:13:51.697Z,19.87
2016-12-20T01:14:19.972Z,19.82
2016-12-20T01:14:47.992Z,19.8
2016-12-20T01:15:15.943Z,19.82
2016-12-20T01:15:44.092Z,19.78
2016-12-20T01:16:12.228Z,19.82
2016-12-20T01:16:40.368Z,19.83
2016-12-20T01:17:08.534Z,19.9
2016-12-20T01:17:36.578Z,19.9
2016-12-20T01:18:04.860Z,19.93
2016-12-20T01:18:33.026Z,19.92
2016-12-20T01:19:01.171Z,19.93
2016-12-20T01:19:29.433Z,19.98
2016-12-20T01:19:57.612Z,19.87
2016-12-20T01:20:25.711Z,19.92
2016-12-20T01:20:53.842Z,19.93
2016-12-20T01:21:22.023Z,20.01
2016-12-20T01:21:50.239Z,19.95
2016-12-20T01:22:18.397Z,19.97
2016-12-20T01:22:46.509Z,19.97
2016-12-20T01:23:14.661Z,20.01
2016-12-20T01:23:42.769Z,19.97
2016-12-20T01:24:10.707Z,19.97
2016-12-20T01:24:38.721Z,19.93
2016-12-20T01:25:06.947Z,19.92
2016-12-20T01:25:35.071Z,19.97
2016-12-20T01:26:03.318Z,20.01
2016-12-20T01:26:31.609Z,20.02
2016-12-20T01:26:59.800Z,19.97
2016-12-20T01:27:27.929Z,19.95
2016-12-20T01:27:56.298Z,19.98
2016-12-20T01:28:24.523Z,19.97
2016-12-20T01:28:52.551Z,19.93
2016-12-20T01:29:20.689Z,19.98
2016-12-20T01:29:48.916Z,20.01
2016-12-20T01:30:17.089Z,19.93
2016-12-20T01:30:45.327Z,19.97
2016-12-20T01:31:13.603Z,19.97
2016-12-20T01:31:41.670Z,20
2016-12-20T01:32:09.784Z,20
2016-12-20T01:32:37.950Z,20.05
2016-12-20T01:33:06.203Z,20
2016-12-20T01:33:34.341Z,20.01
2016-12-20T01:34:02.609Z,20.01
2016-12-20T01:34:30.796Z,19.98
2016-12-20T01:34:58.852Z,19.97
2016-12-20T01:35:27.101Z,20.01
2016-12-20T01:35:55.320Z,19.97
2016-12-20T01:36:23.384Z,20
2016-12-20T01:36:51.369Z,19.98
2016-12-20T01:37:19.536Z,20
2016-12-20T01:37:47.609Z,19.95
2016-12-20T01:38:15.667Z,20.01
2016-12-20T01:38:43.932Z,20.01
2016-12-20T01:39:12.157Z,20.04
2016-12-20T01:39:40.297Z,20.01
2016-12-20T01:40:08.329Z,20.02
2016-12-20T01:40:36.470Z,20.02
2016-12-20T01:41:04.633Z,20.05
2016-12-20T01:41:32.706Z,19.98
2016-12-20T01:42:00.821Z,20.02
2016-12-20T01:42:28.977Z,20
2016-12-20T01:42:57.369Z,20.05
2016-12-20T01:43:25.468Z,20
2016-12-20T01:43:53.762Z,20
2016-12-20T01:44:21.980Z,19.97
2016-12-20T01:44:49.955Z,20
2016-12-20T01:45:18.206Z,20.01
2016-12-20T01:45:46.341Z,19.97
2016-12-20T01:46:14.538Z,19.98
2016-12-20T01:46:42.706Z,20.04
2016-12-20T01:47:10.571Z,20.01
2016-12-20T01:47:38.515Z,19.95
2016-12-20T01:48:06.889Z,19.97
2016-12-20T01:48:35.054Z,20.04
2016-12-20T01:49:03.296Z,19.97
2016-12-20T01:49:31.475Z,19.97
2016-12-20T01:49:59.646Z,19.97
2016-12-20T01:50:27.689Z,19.98
2016-12-20T01:50:55.731Z,19.97
2016-12-20T01:51:23.805Z,19.98
2016-12-20T01:51:52.035Z,19.97
2016-12-20T01:52:19.979Z,19.95
2016-12-20T01:52:47.831Z,19.89
2016-12-20T01:53:16.246Z,19.98
2016-12-20T01:53:44.432Z,19.89
2016-12-20T01:54:12.576Z,19.9
2016-12-20T01:54:40.633Z,19.89
2016-12-20T01:55:08.811Z,19.93
2016-12-20T01:55:36.912Z,19.9
2016-12-20T01:56:05.067Z,19.9
2016-12-20T01:56:33.238Z,19.92
2016-12-20T01:57:01.499Z,19.8
2016-12-20T01:57:29.719Z,19.95
2016-12-20T01:57:58.035Z,19.95
2016-12-20T01:58:26.117Z,19.89
2016-12-20T01:58:54.209Z,19.9
2016-12-20T01:59:22.133Z,19.97
2016-12-20T01:59:50.396Z,19.95
2016-12-20T02:00:18.632Z,19.97
2016-12-20T02:00:46.743Z,19.92
2016-12-20T02:01:14.969Z,19.9
2016-12-20T02:01:43.144Z,19.87
2016-12-20T02:02:11.426Z,19.93
2016-12-20T02:02:39.605Z,19.87
2016-12-20T02:03:07.778Z,19.82
2016-12-20T02:03:35.828Z,19.95
2016-12-20T02:04:03.957Z,19.89
2016-12-20T02:04:32.196Z,19.89
2016-12-20T02:05:00.349Z,19.89
2016-12-20T02:05:28.588Z,19.95
2016-12-20T02:05:56.841Z,19.92
2016-12-20T02:06:24.989Z,19.89
2016-12-20T02:06:53.023Z,19.92
2016-12-20T02:07:21.257Z,19.83
2016-12-20T02:07:49.333Z,19.85
2016-12-20T02:08:17.687Z,19.89
2016-12-20T02:08:45.856Z,19.92
2016-12-20T02:09:13.953Z,19.89
2016-12-20T02:09:42.114Z,19.82
2016-12-20T02:10:10.331Z,19.79
2016-12-20T02:10:38.395Z,19.83
2016-12-20T02:11:06.457Z,19.83
2016-12-20T02:11:34.629Z,19.87
2016-12-20T02:12:02.711Z,19.86
2016-12-20T02:12:30.665Z,19.82
2016-12-20T02:12:58.541Z,19.85
2016-12-20T02:13:26.892Z,19.79
2016-12-20T02:13:55.059Z,19.92
2016-12-20T02:14:23.040Z,19.82
2016-12-20T02:14:51.239Z,19.85
2016-12-20T02:15:19.135Z,19.82
2016-12-20T02:15:47.361Z,19.85
2016-12-20T02:16:15.541Z,19.79
2016-12-20T02:16:43.620Z,19.8
2016-12-20T02:17:11.764Z,19.85
2016-12-20T02:17:39.956Z,19.8
2016-12-20T02:18:08.124Z,19.82
2016-12-20T02:18:36.458Z,19.78
2016-12-20T02:19:04.682Z,19.86
2016-12-20T02:19:32.786Z,19.83
2016-12-20T02:20:00.879Z,19.86
2016-12-20T02:20:29.176Z,19.83
2016-12-20T02:20:57.252Z,19.85
2016-12-20T02:21:25.486Z,19.79
2016-12-20T02:21:53.762Z,19.83
2016-12-20T02:22:21.875Z,19.8
2016-12-20T02:22:49.935Z,19.79
2016-12-20T02:23:18.179Z,19.75
2016-12-20T02:23:46.320Z,19.8
2016-12-20T02:24:14.451Z,19.85
2016-12-20T02:24:42.697Z,19.78
2016-12-20T02:25:10.732Z,19.72
2016-12-20T02:25:38.781Z,19.74
2016-12-20T02:26:06.903Z,19.8
2016-12-20T02:26:34.771Z,19.85
2016-12-20T02:27:02.807Z,19.8
2016-12-20T02:27:30.969Z,19.8
2016-12-20T02:27:59.152Z,19.82
2016-12-20T02:28:27.492Z,19.82
2016-12-20T02:28:55.755Z,19.83
2016-12-20T02:29:23.859Z,19.78
2016-12-20T02:29:52.030Z,19.74
2016-12-20T02:30:20.092Z,19.83
2016-12-20T02:30:48.340Z,19.78
2016-12-20T02:31:16.512Z,19.82
2016-12-20T02:31:44.811Z,19.82
2016-12-20T02:32:13.034Z,19.83
2016-12-20T02:32:41.253Z,19.82
2016-12-20T02:33:09.374Z,19.85
2016-12-20T02:33:37.472Z,19.83
2016-12-20T02:34:05.452Z,19.86
2016-12-20T02:34:33.673Z,19.78
2016-12-20T02:35:01.784Z,19.82
2016-12-20T02:35:30.072Z,19.92
2016-12-20T02:35:58.082Z,19.86
2016-12-20T02:36:26.229Z,19.82
2016-12-20T02:36:54.410Z,19.85
2016-12-20T02:37:22.625Z,19.83
2016-12-20T02:37:50.925Z,19.8
2016-12-20T02:38:18.962Z,19.79
2016-12-20T02:38:47.218Z,19.83
2016-12-20T02:39:15.370Z,19.85
2016-12-20T02:39:43.389Z,19.79
2016-12-20T02:40:11.552Z,19.8
2016-12-20T02:40:39.810Z,19.87
2016-12-20T02:41:08.065Z,19.82
2016-12-20T02:41:36.163Z,19.82
2016-12-20T02:42:04.380Z,19.82
2016-12-20T02:42:32.538Z,19.75
2016-12-20T02:43:00.817Z,19.86
2016-12-20T02:43:28.966Z,19.72
2016-12-20T02:43:57.192Z,19.71
2016-12-20T02:44:25.217Z,19.71
2016-12-20T02:44:53.275Z,19.75
2016-12-20T02:45:21.529Z,19.72
2016-12-20T02:45:49.715Z,19.71
2016-12-20T02:46:17.805Z,19.75
2016-12-20T02:46:45.764Z,19.74
2016-12-20T02:47:13.863Z,19.72
2016-12-20T02:47:41.949Z,19.75
2016-12-20T02:48:10.115Z,19.83
2016-12-20T02:48:38.306Z,19.79
2016-12-20T02:49:06.416Z,19.72
2016-12-20T02:49:34.593Z,19.75
2016-12-20T02:50:02.714Z,19.71
2016-12-20T02:50:30.784Z,19.75
2016-12-20T02:50:58.927Z,19.75
2016-12-20T02:51:27.209Z,19.74
2016-12-20T02:51:55.376Z,19.75
2016-12-20T02:52:23.527Z,19.8
2016-12-20T02:52:51.571Z,19.7
2016-12-20T02:53:19.792Z,19.74
2016-12-20T02:53:47.919Z,19.78
2016-12-20T02:54:15.983Z,19.78
2016-12-20T02:54:44.267Z,19.79
2016-12-20T02:55:12.391Z,19.75
2016-12-20T02:55:40.620Z,19.71
2016-12-20T02:56:08.836Z,19.75
2016-12-20T02:56:36.873Z,19.78
2016-12-20T02:57:05.017Z,19.79
2016-12-20T02:57:33.241Z,19.75
2016-12-20T02:58:01.428Z,19.74
2016-12-20T02:58:29.488Z,19.72
2016-12-20T02:58:57.904Z,19.74
2016-12-20T02:59:25.969Z,19.68
2016-12-20T02:59:53.999Z,19.78
2016-12-20T03:00:22.160Z,19.75
2016-12-20T03:00:50.238Z,19.75
2016-12-20T03:01:18.311Z,19.75
2016-12-20T03:01:46.427Z,19.78
2016-12-20T03:02:14.642Z,19.72
2016-12-20T03:02:42.854Z,19.74
2016-12-20T03:03:10.917Z,19.78
2016-12-20T03:03:39.001Z,19.71
2016-12-20T03:04:07.180Z,19.85
2016-12-20T03:04:35.136Z,19.78
2016-12-20T03:05:03.306Z,19.72
2016-12-20T03:05:31.464Z,19.8
2016-12-20T03:05:59.553Z,19.78
2016-12-20T03:06:27.676Z,19.79
2016-12-20T03:06:55.773Z,19.78
2016-12-20T03:07:23.810Z,19.75
2016-12-20T03:07:51.813Z,19.74
2016-12-20T03:08:19.900Z,19.72
2016-12-20T03:08:48.131Z,19.7
2016-12-20T03:09:16.418Z,19.79
2016-12-20T03:09:44.652Z,19.7
2016-12-20T03:10:12.805Z,19.71
2016-12-20T03:10:41.025Z,19.74
2016-12-20T03:11:09.266Z,19.67
2016-12-20T03:11:37.338Z,19.74
2016-12-20T03:12:05.484Z,19.79
2016-12-20T03:12:33.643Z,19.72
2016-12-20T03:13:01.806Z,19.7
2016-12-20T03:13:29.880Z,19.78
2016-12-20T03:13:57.971Z,19.67
2016-12-20T03:14:26.044Z,19.64
2016-12-20T03:14:54.170Z,19.78
2016-12-20T03:15:22.326Z,19.64
2016-12-20T03:15:50.502Z,19.67
2016-12-20T03:16:18.802Z,19.7
2016-12-20T03:16:46.870Z,19.67
2016-12-20T03:17:14.882Z,19.65
2016-12-20T03:17:43.033Z,19.67
2016-12-20T03:18:11.300Z,19.64
2016-12-20T03:18:39.518Z,19.74
2016-12-20T03:19:07.741Z,19.71
2016-12-20T03:19:35.846Z,19.75
2016-12-20T03:20:04.108Z,19.71
2016-12-20T03:20:32.237Z,19.74
2016-12-20T03:21:00.480Z,19.74
2016-12-20T03:21:28.760Z,19.79
2016-12-20T03:21:57.084Z,19.86
2016-12-20T03:22:25.335Z,19.72
2016-12-20T03:22:53.495Z,19.72
2016-12-20T03:23:21.566Z,19.74
2016-12-20T03:23:49.913Z,19.7
2016-12-20T03:24:18.119Z,19.8
2016-12-20T03:24:46.370Z,19.71
2016-12-20T03:25:14.555Z,19.71
2016-12-20T03:25:42.785Z,19.82
2016-12-20T03:26:10.932Z,19.82
2016-12-20T03:26:39.010Z,19.82
2016-12-20T03:27:07.277Z,19.83
2016-12-20T03:27:35.393Z,19.8
2016-12-20T03:28:03.543Z,19.83
2016-12-20T03:28:31.821Z,19.8
2016-12-20T03:28:59.997Z,19.86
2016-12-20T03:29:28.226Z,19.78
2016-12-20T03:29:56.467Z,19.86
2016-12-20T03:30:24.620Z,19.85
2016-12-20T03:30:52.763Z,19.82
2016-12-20T03:31:20.872Z,19.82
2016-12-20T03:31:48.889Z,19.87
2016-12-20T03:32:17.010Z,19.85
2016-12-20T03:32:44.920Z,19.85
2016-12-20T03:33:13.120Z,19.82
2016-12-20T03:33:41.350Z,19.82
2016-12-20T03:34:09.494Z,19.74
2016-12-20T03:34:37.719Z,19.83
2016-12-20T03:35:05.893Z,19.79
2016-12-20T03:35:33.993Z,19.72
2016-12-20T03:36:01.976Z,19.74
2016-12-20T03:36:30.125Z,19.75
2016-12-20T03:36:58.425Z,19.83
2016-12-20T03:37:26.388Z,19.75
2016-12-20T03:37:54.532Z,19.74
2016-12-20T03:38:22.798Z,19.72
2016-12-20T03:38:50.920Z,19.75
2016-12-20T03:39:19.178Z,19.7
2016-12-20T03:39:47.414Z,19.71
2016-12-20T03:40:15.381Z,19.68
2016-12-20T03:40:43.564Z,19.75
2016-12-20T03:41:11.679Z,19.75
2016-12-20T03:41:39.765Z,19.7
2016-12-20T03:42:07.811Z,19.61
2016-12-20T03:42:35.912Z,19.64
2016-12-20T03:43:03.947Z,19.65
2016-12-20T03:43:32.169Z,19.7
2016-12-20T03:44:00.534Z,19.78
2016-12-20T03:44:28.684Z,19.67
2016-12-20T03:44:56.815Z,19.67
2016-12-20T03:45:24.929Z,19.56
2016-12-20T03:45:53.186Z,19.64
2016-12-20T03:46:21.273Z,19.63
2016-12-20T03:46:49.555Z,19.65
2016-12-20T03:47:17.692Z,19.6
2016-12-20T03:47:45.883Z,19.6
2016-12-20T03:48:14.058Z,19.53
2016-12-20T03:48:42.093Z,19.57
2016-12-20T03:49:10.226Z,19.6
2016-12-20T03:49:38.384Z,19.57
2016-12-20T03:50:06.508Z,19.56
2016-12-20T03:50:34.720Z,19.61
2016-12-20T03:51:02.758Z,19.57
2016-12-20T03:51:30.997Z,19.56
2016-12-20T03:51:59.022Z,19.63
2016-12-20T03:52:27.253Z,19.61
2016-12-20T03:52:55.475Z,19.63
2016-12-20T03:53:23.631Z,19.55
2016-12-20T03:53:51.902Z,19.63
2016-12-20T03:54:20.072Z,19.6
2016-12-20T03:54:48.198Z,19.67
2016-12-20T03:55:16.198Z,19.67
2016-12-20T03:55:44.322Z,19.71
2016-12-20T03:56:12.395Z,19.8
2016-12-20T03:56:40.470Z,19.72
2016-12-20T03:57:08.688Z,19.7
2016-12-20T03:57:36.868Z,19.72
2016-12-20T03:58:05.014Z,19.72
2016-12-20T03:58:33.085Z,19.79
2016-12-20T03:59:01.456Z,19.82
2016-12-20T03:59:29.679Z,19.8
2016-12-20T03:59:57.756Z,19.8
2016-12-20T04:00:25.910Z,19.78
2016-12-20T04:00:54.139Z,19.83
2016-12-20T04:01:22.305Z,19.8
2016-12-20T04:01:50.572Z,19.79
2016-12-20T04:02:18.719Z,19.8
2016-12-20T04:02:46.980Z,19.8
2016-12-20T04:03:15.122Z,19.78
2016-12-20T04:03:43.360Z,19.8
2016-12-20T04:04:11.721Z,19.79
2016-12-20T04:04:39.755Z,19.8
2016-12-20T04:05:07.797Z,19.82
2016-12-20T04:05:35.910Z,19.82
2016-12-20T04:06:04.044Z,19.83
2016-12-20T04:06:32.301Z,19.79
2016-12-20T04:07:00.162Z,19.74
2016-12-20T04:07:28.378Z,19.74
2016-12-20T04:07:56.607Z,19.75
2016-12-20T04:08:24.759Z,19.79
2016-12-20T04:08:53.003Z,19.72
2016-12-20T04:09:21.291Z,19.71
2016-12-20T04:09:49.358Z,19.71
2016-12-20T04:10:17.568Z,19.79
2016-12-20T04:10:45.813Z,19.72
2016-12-20T04:11:13.954Z,19.61
2016-12-20T04:11:41.999Z,19.7
2016-12-20T04:12:10.155Z,19.65
2016-12-20T04:12:38.403Z,19.68
2016-12-20T04:13:06.627Z,19.65
2016-12-20T04:13:34.855Z,19.61
2016-12-20T04:14:02.852Z,19.6
2016-12-20T04:14:31.014Z,19.63
2016-12-20T04:14:59.186Z,19.65
2016-12-20T04:15:27.274Z,19.64
2016-12-20T04:15:55.498Z,19.6
2016-12-20T04:16:23.695Z,19.67
2016-12-20T04:16:51.761Z,19.64
2016-12-20T04:17:19.903Z,19.72
2016-12-20T04:17:47.891Z,19.71
2016-12-20T04:18:15.870Z,19.72
2016-12-20T04:18:44.084Z,19.78
2016-12-20T04:19:12.277Z,19.78
2016-12-20T04:19:40.356Z,19.74
2016-12-20T04:20:08.494Z,19.7
2016-12-20T04:20:36.730Z,19.68
2016-12-20T04:21:04.606Z,19.71
2016-12-20T04:21:32.841Z,19.75
2016-12-20T04:22:00.994Z,19.72
2016-12-20T04:22:28.974Z,19.74
2016-12-20T04:22:57.185Z,19.71
2016-12-20T04:23:25.262Z,19.75
2016-12-20T04:23:53.467Z,19.72
2016-12-20T04:24:21.643Z,19.7
2016-12-20T04:24:49.895Z,19.8
2016-12-20T04:25:18.142Z,19.72
2016-12-20T04:25:46.238Z,19.79
2016-12-20T04:26:14.242Z,19.74
2016-12-20T04:26:42.325Z,19.74
2016-12-20T04:27:10.557Z,19.74
2016-12-20T04:27:38.687Z,19.75
2016-12-20T04:28:06.847Z,19.71
2016-12-20T04:28:34.933Z,19.72
2016-12-20T04:29:03.024Z,19.82
2016-12-20T04:29:31.299Z,19.8
2016-12-20T04:29:59.517Z,19.8
2016-12-20T04:30:27.668Z,19.83
2016-12-20T04:30:55.957Z,19.82
2016-12-20T04:31:23.979Z,19.85
2016-12-20T04:31:52.238Z,19.82
2016-12-20T04:32:20.341Z,19.83
2016-12-20T04:32:48.551Z,19.8
2016-12-20T04:33:16.661Z,19.82
2016-12-20T04:33:44.843Z,19.8
2016-12-20T04:34:13.213Z,19.92
2016-12-20T04:34:41.237Z,19.92
2016-12-20T04:35:09.447Z,19.93
2016-12-20T04:35:37.306Z,19.9
2016-12-20T04:36:05.411Z,19.97
2016-12-20T04:36:33.653Z,19.97
2016-12-20T04:37:01.762Z,20
2016-12-20T04:37:30.079Z,20.01
2016-12-20T04:38:01.295Z,20.01
2016-12-20T04:38:29.452Z,20.01
2016-12-20T04:38:57.569Z,19.98
2016-12-20T04:39:25.795Z,19.98
2016-12-20T04:39:53.942Z,20.07
2016-12-20T04:40:22.095Z,20.07
2016-12-20T04:40:50.278Z,20.07
2016-12-20T04:41:18.247Z,20.18
2016-12-20T04:41:46.363Z,20.07
2016-12-20T04:42:14.623Z,20.05
2016-12-20T04:42:42.603Z,20.12
2016-12-20T04:43:10.858Z,20.05
2016-12-20T04:43:39.113Z,20.1
2016-12-20T04:44:07.367Z,20.08
2016-12-20T04:44:35.402Z,20.15
2016-12-20T04:45:03.408Z,20.12
2016-12-20T04:45:31.263Z,20.05
2016-12-20T04:45:59.422Z,20.15
2016-12-20T04:46:27.528Z,20.16
2016-12-20T04:46:55.574Z,20.19
2016-12-20T04:47:23.678Z,20.18
2016-12-20T04:47:51.858Z,20.15
2016-12-20T04:48:19.844Z,20.15
2016-12-20T04:48:47.886Z,20.18
2016-12-20T04:49:15.980Z,20.19
2016-12-20T04:49:44.258Z,20.2
2016-12-20T04:50:12.437Z,20.18
2016-12-20T04:50:40.508Z,20.25
2016-12-20T04:51:08.645Z,20.12
2016-12-20T04:51:36.466Z,20.2
2016-12-20T04:52:04.630Z,20.16
2016-12-20T04:52:32.741Z,20.12
2016-12-20T04:53:00.875Z,20.12
2016-12-20T04:53:29.020Z,20.26
2016-12-20T04:53:57.174Z,20.2
2016-12-20T04:54:25.453Z,20.18
2016-12-20T04:54:53.640Z,20.12
2016-12-20T04:55:21.801Z,20.22
2016-12-20T04:55:50.131Z,20.2
2016-12-20T04:56:18.210Z,20.11
2016-12-20T04:56:46.365Z,20.22
2016-12-20T04:57:14.426Z,20.22
2016-12-20T04:57:42.588Z,20.19
2016-12-20T04:58:10.743Z,20.25
2016-12-20T04:58:38.997Z,20.2
2016-12-20T04:59:07.171Z,20.29
2016-12-20T04:59:35.460Z,20.26
2016-12-20T05:00:03.767Z,20.3
2016-12-20T05:00:31.912Z,20.25
2016-12-20T05:00:59.873Z,20.2
2016-12-20T05:01:28.083Z,20.2
2016-12-20T05:01:56.186Z,20.27
2016-12-20T05:02:24.405Z,20.3
2016-12-20T05:02:52.563Z,20.29
2016-12-20T05:03:20.702Z,20.2
2016-12-20T05:03:48.970Z,20.23
2016-12-20T05:04:16.947Z,20.25
2016-12-20T05:04:45.153Z,20.27
2016-12-20T05:05:13.138Z,20.2
2016-12-20T05:05:41.336Z,20.23
2016-12-20T05:06:09.562Z,20.19
2016-12-20T05:06:37.791Z,20.23
2016-12-20T05:07:06.010Z,20.27
2016-12-20T05:07:34.190Z,20.23
2016-12-20T05:08:02.305Z,20.12
2016-12-20T05:08:30.568Z,20.25
2016-12-20T05:08:58.705Z,20.2
2016-12-20T05:09:26.877Z,20.18
2016-12-20T05:09:55.105Z,20.18
2016-12-20T05:10:23.216Z,20.19
2016-12-20T05:10:51.302Z,20.16
2016-12-20T05:11:19.214Z,20.15
2016-12-20T05:11:47.400Z,20.11
2016-12-20T05:12:15.434Z,20.18
2016-12-20T05:12:43.584Z,20.22
2016-12-20T05:13:11.554Z,20.18
2016-12-20T05:13:39.852Z,20.12
2016-12-20T05:14:08.018Z,20.19
2016-12-20T05:14:36.192Z,20.15
2016-12-20T05:15:04.309Z,20.18
2016-12-20T05:15:32.529Z,20.16
2016-12-20T05:16:00.659Z,20.15
2016-12-20T05:16:28.843Z,20.18
2016-12-20T05:16:56.988Z,20.22
2016-12-20T05:17:25.063Z,20.22
2016-12-20T05:17:53.297Z,20.18
2016-12-20T05:18:21.297Z,20.19
2016-12-20T05:18:49.409Z,20.16
2016-12-20T05:19:17.524Z,20.1
2016-12-20T05:19:45.623Z,20.19
2016-12-20T05:20:13.603Z,20.18
2016-12-20T05:20:41.705Z,20.08
2016-12-20T05:21:09.937Z,20.16
2016-12-20T05:21:38.115Z,20.15
2016-12-20T05:22:06.350Z,20.16
2016-12-20T05:22:34.491Z,20.12
2016-12-20T05:23:02.749Z,20.07
2016-12-20T05:23:30.987Z,20.12
2016-12-20T05:23:59.246Z,20.08
2016-12-20T05:24:27.284Z,20.07
2016-12-20T05:24:55.667Z,20.15
2016-12-20T05:25:23.797Z,20.05
2016-12-20T05:25:52.064Z,20.16
2016-12-20T05:26:20.130Z,20.19
2016-12-20T05:26:48.283Z,20.1
2016-12-20T05:27:16.522Z,20.1
2016-12-20T05:27:44.699Z,20.11
2016-12-20T05:28:12.766Z,20.11
2016-12-20T05:28:41.044Z,20.07
2016-12-20T05:29:09.272Z,20.02
2016-12-20T05:29:37.467Z,20.11
2016-12-20T05:30:05.443Z,20.12
2016-12-20T05:30:33.524Z,20.1
2016-12-20T05:31:01.797Z,20.11
2016-12-20T05:31:29.693Z,20.08
2016-12-20T05:31:57.989Z,20.1
2016-12-20T05:32:26.171Z,20.07
2016-12-20T05:32:54.322Z,20.1
2016-12-20T05:33:22.376Z,20.12
2016-12-20T05:33:50.514Z,20.08
2016-12-20T05:34:18.495Z,20.05
2016-12-20T05:34:46.697Z,20.1
2016-12-20T05:35:14.915Z,20.16
2016-12-20T05:35:43.049Z,20.11
2016-12-20T05:36:11.193Z,20.08
2016-12-20T05:36:39.332Z,20.08
2016-12-20T05:37:07.448Z,20.08
2016-12-20T05:37:35.585Z,20.1
2016-12-20T05:38:03.435Z,20.07
2016-12-20T05:38:31.591Z,20.07
2016-12-20T05:38:59.821Z,20.05
2016-12-20T05:39:28.030Z,20.02
2016-12-20T05:39:56.229Z,19.97
2016-12-20T05:40:24.300Z,20.07
2016-12-20T05:40:52.401Z,20.01
2016-12-20T05:41:20.427Z,19.98
2016-12-20T05:41:48.681Z,20
2016-12-20T05:42:16.821Z,20.05
2016-12-20T05:42:44.783Z,20
2016-12-20T05:43:12.945Z,20.05
2016-12-20T05:43:41.230Z,20.01
2016-12-20T05:44:09.293Z,19.93
2016-12-20T05:44:37.463Z,19.97
2016-12-20T05:45:05.935Z,19.92
2016-12-20T05:45:34.015Z,20.01
2016-12-20T05:46:02.062Z,20.04
2016-12-20T05:46:30.324Z,19.97
2016-12-20T05:46:58.376Z,20.04
2016-12-20T05:47:26.520Z,20.05
2016-12-20T05:47:54.640Z,19.98
2016-12-20T05:48:22.855Z,19.9
2016-12-20T05:48:51.037Z,19.98
2016-12-20T05:49:18.887Z,19.95
2016-12-20T05:49:47.156Z,19.89
2016-12-20T05:50:15.460Z,19.87
2016-12-20T05:50:43.465Z,19.92
2016-12-20T05:51:11.619Z,19.89
2016-12-20T05:51:39.692Z,19.93
2016-12-20T05:52:07.912Z,19.9
2016-12-20T05:52:36.181Z,19.78
2016-12-20T05:53:04.395Z,19.92
2016-12-20T05:53:32.552Z,19.8
2016-12-20T05:54:00.702Z,19.86
2016-12-20T05:54:28.918Z,19.83
2016-12-20T05:54:56.918Z,19.78
2016-12-20T05:55:25.058Z,19.82
2016-12-20T05:55:53.384Z,19.8
2016-12-20T05:56:21.455Z,19.86
2016-12-20T05:56:49.413Z,19.83
2016-12-20T05:57:17.561Z,19.86
2016-12-20T05:57:45.652Z,19.8
2016-12-20T05:58:13.906Z,19.79
2016-12-20T05:58:42.070Z,19.87
2016-12-20T05:59:10.313Z,19.75
2016-12-20T05:59:38.466Z,19.74
2016-12-20T06:00:06.622Z,19.74
2016-12-20T06:00:34.812Z,19.78
2016-12-20T06:01:03.069Z,19.79
2016-12-20T06:01:31.323Z,19.78
2016-12-20T06:01:59.290Z,19.8
2016-12-20T06:02:27.586Z,19.79
2016-12-20T06:02:55.940Z,19.72
2016-12-20T06:03:24.076Z,19.78
2016-12-20T06:03:52.220Z,19.71
2016-12-20T06:04:20.472Z,19.72
2016-12-20T06:04:48.664Z,19.72