createdAt,value
2018-09-29T00:01:07.817Z,81.66
2018-09-29T00:03:35.355Z,81.93
2018-09-29T00:06:02.882Z,81.80
2018-09-29T00:08:30.439Z,82.00
2018-09-29T00:10:58.018Z,81.48
2018-09-29T00:13:25.592Z,81.54
2018-09-29T00:15:53.140Z,81.29
2018-09-29T00:18:20.686Z,81.00
2018-09-29T00:20:48.527Z,80.63
2018-09-29T00:23:16.045Z,80.28
2018-09-29T00:25:43.602Z,79.49
2018-09-29T00:28:11.266Z,79.30
2018-09-29T00:30:38.818Z,79.19
2018-09-29T00:33:06.459Z,78.86
2018-09-29T00:35:33.990Z,78.48
2018-09-29T00:38:01.575Z,78.32
2018-09-29T00:40:29.126Z,77.95
2018-09-29T00:42:56.694Z,78.09
2018-09-29T00:45:24.255Z,77.67
2018-09-29T00:47:51.821Z,77.85
2018-09-29T00:50:19.359Z,77.81
2018-09-29T00:52:46.883Z,77.44
2018-09-29T00:55:14.435Z,77.04
2018-09-29T00:57:42.050Z,77.17
2018-09-29T01:00:09.631Z,76.96
2018-09-29T01:02:37.151Z,76.64
2018-09-29T01:05:04.691Z,76.65
2018-09-29T01:07:32.290Z,76.33
2018-09-29T01:09:59.836Z,76.23
2018-09-29T01:12:27.358Z,75.95
2018-09-29T01:14:54.878Z,75.92
2018-09-29T01:17:22.426Z,75.64
2018-09-29T01:19:49.953Z,75.30
2018-09-29T01:22:17.506Z,74.99
2018-09-29T01:24:45.055Z,74.70
2018-09-29T01:27:12.614Z,74.12
2018-09-29T01:29:40.153Z,73.70
2018-09-29T01:32:07.721Z,73.15
2018-09-29T01:34:35.339Z,72.78
2018-09-29T01:37:03.161Z,72.19
2018-09-29T01:39:30.708Z,71.50
2018-09-29T01:41:58.234Z,71.82
2018-09-29T01:44:25.818Z,71.28
2018-09-29T01:46:53.342Z,71.61
2018-09-29T01:49:20.888Z,71.85
2018-09-29T01:51:48.733Z,71.83
2018-09-29T01:54:16.274Z,72.01
2018-09-29T01:56:43.824Z,71.75
2018-09-29T01:59:11.373Z,72.01
2018-09-29T02:01:38.887Z,72.01
2018-09-29T02:04:06.835Z,71.89
2018-09-29T02:06:34.366Z,71.93
2018-09-29T02:09:01.971Z,72.14
2018-09-29T02:11:29.502Z,72.10
2018-09-29T02:13:57.018Z,72.11
2018-09-29T02:16:24.905Z,72.24
2018-09-29T02:18:52.473Z,72.56
2018-09-29T02:21:20.014Z,72.86
2018-09-29T02:23:47.630Z,73.16
2018-09-29T02:26:15.175Z,73.41
2018-09-29T02:28:42.823Z,73.74
2018-09-29T02:31:10.357Z,73.74
2018-09-29T02:33:37.909Z,73.58
2018-09-29T02:36:05.470Z,74.11
2018-09-29T02:38:33.050Z,74.11
2018-09-29T02:41:00.637Z,73.93
2018-09-29T02:43:28.456Z,74.08
2018-09-29T02:45:55.978Z,74.67
2018-09-29T02:48:23.547Z,74.54
2018-09-29T02:50:51.074Z,74.68
2018-09-29T02:53:18.634Z,74.24
2018-09-29T02:55:46.170Z,74.23
2018-09-29T02:58:13.755Z,74.03
2018-09-29T03:00:41.330Z,74.10
2018-09-29T03:03:08.871Z,74.09
2018-09-29T03:05:36.419Z,74.51
2018-09-29T03:08:03.942Z,74.43
2018-09-29T03:10:31.500Z,73.77
2018-09-29T03:12:59.118Z,73.62
2018-09-29T03:15:26.682Z,73.40
2018-09-29T03:17:54.297Z,73.41
2018-09-29T03:20:21.854Z,73.41
2018-09-29T03:22:49.374Z,73.59
2018-09-29T03:25:17.200Z,73.77
2018-09-29T03:27:44.742Z,72.98
2018-09-29T03:30:12.371Z,72.40
2018-09-29T03:32:39.980Z,72.23
2018-09-29T03:35:07.499Z,71.10
2018-09-29T03:37:35.041Z,71.55
2018-09-29T03:40:02.620Z,71.17
2018-09-29T03:42:30.192Z,70.71
2018-09-29T03:44:57.735Z,70.14
2018-09-29T03:47:25.318Z,69.59
2018-09-29T03:49:52.883Z,69.79
2018-09-29T03:52:20.462Z,69.66
2018-09-29T03:54:48.004Z,69.57
2018-09-29T03:57:15.519Z,69.70
2018-09-29T03:59:43.075Z,70.20
2018-09-29T04:02:10.598Z,70.82
2018-09-29T04:04:38.164Z,70.98
2018-09-29T04:07:05.740Z,70.80
2018-09-29T04:09:33.267Z,70.70
2018-09-29T04:12:00.822Z,70.15
2018-09-29T04:14:28.459Z,70.22
2018-09-29T04:16:55.985Z,70.59
2018-09-29T04:19:23.552Z,71.31
2018-09-29T04:21:51.094Z,71.66
2018-09-29T04:24:18.950Z,72.00
2018-09-29T04:26:46.465Z,72.87
2018-09-29T04:29:16.681Z,72.70
2018-09-29T04:31:44.259Z,72.47
2018-09-29T04:34:12.534Z,72.67
2018-09-29T04:36:40.358Z,72.68
2018-09-29T04:39:09.175Z,73.81
2018-09-29T04:41:37.565Z,75.00
2018-09-29T04:44:05.415Z,76.16
2018-09-29T04:46:32.971Z,76.61
2018-09-29T04:49:00.621Z,77.20
2018-09-29T04:51:28.122Z,77.46
2018-09-29T04:53:55.794Z,77.77
2018-09-29T04:56:23.315Z,77.82
2018-09-29T04:58:50.846Z,78.02
2018-09-29T05:01:18.442Z,78.62
2018-09-29T05:03:45.965Z,78.80
2018-09-29T05:06:13.859Z,78.57
2018-09-29T05:08:41.387Z,78.84
2018-09-29T05:11:09.002Z,78.61
2018-09-29T05:13:36.587Z,78.60
2018-09-29T05:16:04.181Z,78.34
2018-09-29T05:18:31.717Z,78.26
2018-09-29T05:20:59.322Z,78.50
2018-09-29T05:23:27.196Z,78.61
2018-09-29T05:25:54.739Z,79.06
2018-09-29T05:28:22.271Z,78.72
2018-09-29T05:30:49.855Z,78.66
2018-09-29T05:33:17.440Z,78.96
2018-09-29T05:35:45.026Z,78.93
2018-09-29T05:38:12.625Z,79.23
2018-09-29T05:40:40.182Z,79.22
2018-09-29T05:43:08.090Z,79.13
2018-09-29T05:45:36.183Z,79.41
2018-09-29T05:48:03.738Z,78.65
2018-09-29T05:50:31.303Z,78.27
2018-09-29T05:52:58.926Z,78.23
2018-09-29T05:55:26.488Z,78.24
2018-09-29T05:57:54.059Z,78.52
2018-09-29T06:00:21.666Z,77.83
2018-09-29T06:02:49.155Z,77.98
2018-09-29T06:05:16.852Z,77.00
2018-09-29T06:07:44.390Z,75.91
2018-09-29T06:10:11.941Z,75.62
2018-09-29T06:12:39.521Z,75.63
2018-09-29T06:15:07.093Z,74.74
2018-09-29T06:17:34.627Z,73.75
2018-09-29T06:20:02.183Z,72.62
2018-09-29T06:22:29.775Z,72.47
2018-09-29T06:24:57.309Z,71.11
2018-09-29T06:27:24.874Z,70.33
2018-09-29T06:29:52.424Z,69.77
2018-09-29T06:32:20.030Z,68.40
2018-09-29T06:34:47.594Z,68.19
2018-09-29T06:37:15.395Z,67.37
2018-09-29T06:39:43.313Z,65.93
2018-09-29T06:42:10.835Z,65.01
2018-09-29T06:44:38.393Z,63.88
2018-09-29T06:47:06.226Z,64.64
2018-09-29T06:49:33.797Z,64.04
2018-09-29T06:52:01.340Z,62.82
2018-09-29T06:54:29.314Z,62.48
2018-09-29T06:56:56.827Z,61.21
2018-09-29T06:59:24.468Z,60.15
2018-09-29T07:01:52.337Z,59.50
2018-09-29T07:04:19.874Z,58.08
2018-09-29T07:06:47.429Z,57.91
2018-09-29T07:09:15.002Z,56.99
2018-09-29T07:11:42.567Z,55.63
2018-09-29T07:14:10.441Z,53.77
2018-09-29T07:16:38.006Z,53.94
2018-09-29T07:19:05.582Z,52.77
2018-09-29T07:21:33.221Z,50.12
2018-09-29T07:24:00.789Z,48.16
2018-09-29T07:26:28.423Z,47.24
2018-09-29T07:28:56.007Z,45.83
2018-09-29T07:31:23.688Z,44.11
2018-09-29T07:33:51.222Z,43.53
2018-09-29T07:36:18.803Z,43.07
2018-09-29T07:38:46.383Z,42.38
2018-09-29T07:41:14.188Z,40.84
2018-09-29T07:43:41.799Z,39.83
2018-09-29T07:46:09.502Z,39.40
2018-09-29T07:48:38.099Z,39.78
2018-09-29T07:51:05.717Z,38.78
2018-09-29T07:53:33.287Z,38.34
2018-09-29T07:56:00.953Z,37.92
2018-09-29T07:58:28.503Z,37.02
2018-09-29T08:00:56.035Z,35.70
2018-09-29T08:03:23.615Z,36.38
2018-09-29T08:05:51.235Z,35.32
2018-09-29T08:08:18.770Z,34.57
2018-09-29T08:10:46.355Z,35.33
2018-09-29T08:13:14.334Z,36.04
2018-09-29T08:15:41.913Z,35.37
2018-09-29T08:18:09.443Z,34.57
2018-09-29T08:20:37.115Z,32.70
2018-09-29T08:23:04.649Z,32.98
2018-09-29T08:25:32.284Z,31.55
2018-09-29T08:27:59.838Z,31.50
2018-09-29T08:30:27.492Z,30.75
2018-09-29T08:32:55.050Z,32.67
2018-09-29T08:35:22.594Z,31.16
2018-09-29T08:37:50.223Z,30.81
2018-09-29T08:40:17.722Z,29.14
2018-09-29T08:42:45.288Z,28.61
2018-09-29T08:45:13.110Z,28.26
2018-09-29T08:47:40.687Z,28.53
2018-09-29T08:50:08.230Z,27.84
2018-09-29T08:52:36.195Z,26.70
2018-09-29T08:55:03.742Z,27.11
2018-09-29T08:57:31.302Z,28.19
2018-09-29T08:59:59.162Z,26.98
2018-09-29T09:02:26.735Z,28.18
2018-09-29T09:04:54.285Z,27.71
2018-09-29T09:07:22.159Z,25.97
2018-09-29T09:09:49.714Z,26.33
2018-09-29T09:12:17.251Z,25.26
2018-09-29T09:14:44.890Z,26.29
2018-09-29T09:17:12.439Z,25.80
2018-09-29T09:19:39.979Z,25.59
2018-09-29T09:22:07.506Z,25.36
2018-09-29T09:24:35.083Z,26.05
2018-09-29T09:27:02.822Z,25.34
2018-09-29T09:29:30.360Z,26.18
2018-09-29T09:31:57.923Z,26.15
2018-09-29T09:34:25.682Z,25.30
2018-09-29T09:36:53.229Z,25.90
2018-09-29T09:39:20.778Z,25.78
2018-09-29T09:41:48.376Z,26.00
2018-09-29T09:44:15.932Z,26.01
2018-09-29T09:46:43.482Z,25.50
2018-09-29T09:49:11.063Z,24.88
2018-09-29T09:51:38.647Z,24.93
2018-09-29T09:54:06.208Z,25.83
2018-09-29T09:56:33.789Z,26.14
2018-09-29T09:59:01.339Z,24.25
2018-09-29T10:01:33.395Z,24.20
2018-09-29T10:04:00.983Z,23.89
2018-09-29T10:06:28.590Z,24.14
2018-09-29T10:08:56.141Z,22.98
2018-09-29T10:11:23.718Z,23.48
2018-09-29T10:13:51.300Z,24.08
2018-09-29T10:16:18.850Z,24.49
2018-09-29T10:18:46.370Z,24.20
2018-09-29T10:21:13.978Z,25.25
2018-09-29T10:23:41.517Z,26.69
2018-09-29T10:26:09.098Z,26.96
2018-09-29T10:28:36.646Z,26.32
2018-09-29T10:31:04.310Z,26.11
2018-09-29T10:33:31.871Z,25.52
2018-09-29T10:35:59.423Z,26.89
2018-09-29T10:38:27.015Z,27.09
2018-09-29T10:40:54.549Z,26.60
2018-09-29T10:43:22.181Z,27.69
2018-09-29T10:45:49.731Z,28.71
2018-09-29T10:48:17.305Z,28.51
2018-09-29T10:50:44.910Z,28.93
2018-09-29T10:53:12.447Z,28.89
2018-09-29T10:55:40.001Z,29.71
2018-09-29T10:58:07.651Z,31.49
2018-09-29T11:00:35.244Z,32.63
2018-09-29T11:03:02.871Z,33.84
2018-09-29T11:05:30.511Z,35.14
2018-09-29T11:07:58.051Z,35.27
2018-09-29T11:10:25.608Z,36.17
2018-09-29T11:12:53.179Z,36.82
2018-09-29T11:15:20.735Z,38.25
2018-09-29T11:17:48.314Z,38.32
2018-09-29T11:20:15.862Z,38.39
2018-09-29T11:22:43.430Z,39.93
2018-09-29T11:25:10.989Z,38.60
2018-09-29T11:27:38.616Z,38.62
2018-09-29T11:30:06.234Z,38.70
2018-09-29T11:32:33.807Z,39.15
2018-09-29T11:35:01.458Z,38.48
2018-09-29T11:37:29.038Z,39.58
2018-09-29T11:39:56.602Z,39.90
2018-09-29T11:42:24.146Z,40.64
2018-09-29T11:44:51.883Z,42.30
2018-09-29T11:47:19.359Z,43.02
2018-09-29T11:49:46.896Z,43.38
2018-09-29T11:52:14.620Z,43.71
2018-09-29T11:54:42.176Z,43.80
2018-09-29T11:57:09.803Z,43.88
2018-09-29T11:59:37.344Z,44.23
2018-09-29T12:02:04.957Z,44.16
2018-09-29T12:04:32.560Z,44.47
2018-09-29T12:07:00.162Z,44.75
2018-09-29T12:09:27.723Z,43.36
2018-09-29T12:11:55.259Z,44.60
2018-09-29T12:14:22.851Z,45.74
2018-09-29T12:16:50.393Z,46.05
2018-09-29T12:19:18.036Z,45.29
2018-09-29T12:21:45.599Z,44.83
2018-09-29T12:24:13.196Z,44.95
2018-09-29T12:26:40.834Z,46.10
2018-09-29T12:29:08.400Z,44.88
2018-09-29T12:31:36.305Z,45.47
2018-09-29T12:34:03.867Z,45.84
2018-09-29T12:36:31.418Z,45.63
2018-09-29T12:38:59.009Z,44.98
2018-09-29T12:41:26.561Z,44.33
2018-09-29T12:43:54.139Z,45.33
2018-09-29T12:46:21.665Z,45.10
2018-09-29T12:48:49.188Z,45.71
2018-09-29T12:51:16.817Z,45.62
2018-09-29T12:53:44.342Z,46.04
2018-09-29T12:56:11.942Z,46.79
2018-09-29T12:58:39.505Z,45.68
2018-09-29T13:01:07.073Z,44.10
2018-09-29T13:03:34.678Z,44.11
2018-09-29T13:06:02.218Z,44.42
2018-09-29T13:08:29.771Z,43.91
2018-09-29T13:10:57.377Z,44.06
2018-09-29T13:13:24.917Z,43.30
2018-09-29T13:15:52.491Z,43.07
2018-09-29T13:18:20.055Z,42.57
2018-09-29T13:20:47.661Z,44.12
2018-09-29T13:23:15.297Z,43.58
2018-09-29T13:25:42.868Z,42.71
2018-09-29T13:28:10.407Z,42.14
2018-09-29T13:30:38.342Z,41.72
2018-09-29T13:33:05.895Z,41.92
2018-09-29T13:35:33.494Z,41.77
2018-09-29T13:38:01.079Z,42.35
2018-09-29T13:40:28.698Z,42.40
2018-09-29T13:42:56.295Z,42.05
2018-09-29T13:45:23.853Z,42.32
2018-09-29T13:47:51.418Z,42.40
2018-09-29T13:50:19.223Z,42.73
2018-09-29T13:52:46.791Z,42.18
2018-09-29T13:55:14.310Z,41.94
2018-09-29T13:57:42.006Z,42.66
2018-09-29T14:00:09.578Z,42.64
2018-09-29T14:02:37.199Z,42.40
2018-09-29T14:05:04.808Z,40.86
2018-09-29T14:07:32.645Z,42.20
2018-09-29T14:10:00.173Z,42.23
2018-09-29T14:12:27.738Z,40.39
2018-09-29T14:14:55.364Z,41.93
2018-09-29T14:17:22.929Z,42.20
2018-09-29T14:19:50.553Z,41.82
2018-09-29T14:22:18.088Z,42.21
2018-09-29T14:24:45.669Z,41.81
2018-09-29T14:27:13.214Z,40.78
2018-09-29T14:29:40.748Z,41.88
2018-09-29T14:32:08.368Z,41.54
2018-09-29T14:34:36.802Z,41.17
2018-09-29T14:37:04.413Z,41.30
2018-09-29T14:39:32.252Z,41.48
2018-09-29T14:41:59.990Z,41.67
2018-09-29T14:44:27.412Z,41.70
2018-09-29T14:46:54.983Z,40.59
2018-09-29T14:49:22.555Z,41.36
2018-09-29T14:51:50.124Z,40.29
2018-09-29T14:54:17.678Z,37.95
2018-09-29T14:56:45.275Z,39.99
2018-09-29T14:59:12.784Z,40.08
2018-09-29T15:01:40.314Z,41.03
2018-09-29T15:04:08.238Z,40.42
2018-09-29T15:06:35.799Z,40.07
2018-09-29T15:09:05.278Z,40.17
2018-09-29T15:11:32.890Z,39.19
2018-09-29T15:14:00.562Z,39.39
2018-09-29T15:16:28.105Z,40.20
2018-09-29T15:18:55.670Z,40.20
2018-09-29T15:21:23.208Z,40.42
2018-09-29T15:23:50.831Z,39.59
2018-09-29T15:26:18.379Z,39.87
2018-09-29T15:28:45.918Z,40.33
2018-09-29T15:31:13.519Z,40.17
2018-09-29T15:33:41.070Z,39.97
2018-09-29T15:36:08.652Z,40.01
2018-09-29T15:38:36.270Z,39.98
2018-09-29T15:41:03.867Z,39.75
2018-09-29T15:43:31.412Z,39.82
2018-09-29T15:45:59.022Z,40.46
2018-09-29T15:48:26.698Z,41.02
2018-09-29T15:50:54.258Z,41.78
2018-09-29T15:53:21.835Z,40.90
2018-09-29T15:55:49.440Z,40.49
2018-09-29T15:58:16.994Z,40.44
2018-09-29T16:00:44.606Z,39.56
2018-09-29T16:03:12.331Z,40.12
2018-09-29T16:05:39.913Z,40.34
2018-09-29T16:08:07.742Z,40.58
2018-09-29T16:10:35.300Z,40.99
2018-09-29T16:13:02.906Z,41.03
2018-09-29T16:15:30.477Z,41.06
2018-09-29T16:17:58.064Z,41.63
2018-09-29T16:20:25.618Z,41.50
2018-09-29T16:22:53.375Z,42.39
2018-09-29T16:25:20.956Z,42.14
2018-09-29T16:27:48.531Z,42.28
2018-09-29T16:30:16.399Z,43.02
2018-09-29T16:32:43.969Z,42.28
2018-09-29T16:35:11.522Z,42.53
2018-09-29T16:37:39.383Z,42.89
2018-09-29T16:40:06.959Z,43.54
2018-09-29T16:42:34.525Z,44.45
2018-09-29T16:45:02.151Z,44.69
2018-09-29T16:47:29.718Z,44.91
2018-09-29T16:49:57.343Z,45.12
2018-09-29T16:52:24.943Z,45.01
2018-09-29T16:54:52.493Z,45.51
2018-09-29T16:57:20.103Z,45.72
2018-09-29T16:59:48.027Z,46.27
2018-09-29T17:02:15.637Z,46.68
2018-09-29T17:04:43.360Z,47.64
2018-09-29T17:07:10.813Z,47.67
2018-09-29T17:09:38.363Z,48.06
2018-09-29T17:12:05.974Z,47.97
2018-09-29T17:14:33.552Z,49.11
2018-09-29T17:17:01.112Z,49.44
2018-09-29T17:19:28.678Z,49.32
2018-09-29T17:21:56.308Z,49.45
2018-09-29T17:24:24.092Z,49.90
2018-09-29T17:26:51.736Z,49.94
2018-09-29T17:29:19.296Z,50.37
2018-09-29T17:31:46.942Z,50.60
2018-09-29T17:34:14.534Z,50.96
2018-09-29T17:36:42.175Z,50.96
2018-09-29T17:39:10.896Z,51.11
2018-09-29T17:41:38.680Z,51.53
2018-09-29T17:44:06.443Z,51.84
2018-09-29T17:46:34.166Z,52.21
2018-09-29T17:49:02.254Z,52.34
2018-09-29T17:51:29.964Z,52.04
2018-09-29T17:53:57.516Z,52.29
2018-09-29T17:56:25.144Z,52.65
2018-09-29T17:58:52.735Z,52.57
2018-09-29T18:01:20.257Z,52.80
2018-09-29T18:03:47.845Z,53.22
2018-09-29T18:06:15.536Z,53.46
2018-09-29T18:08:43.132Z,53.37
2018-09-29T18:11:10.756Z,53.56
2018-09-29T18:13:38.328Z,53.71
2018-09-29T18:16:06.039Z,53.51
2018-09-29T18:18:33.588Z,54.17
2018-09-29T18:21:01.139Z,54.25
2018-09-29T18:23:28.723Z,54.61
2018-09-29T18:25:56.302Z,53.97
2018-09-29T18:28:23.872Z,53.88
2018-09-29T18:30:51.454Z,54.52
2018-09-29T18:33:19.049Z,55.07
2018-09-29T18:35:46.711Z,54.99
2018-09-29T18:38:14.267Z,55.31
2018-09-29T18:40:41.862Z,55.52
2018-09-29T18:43:09.473Z,55.43
2018-09-29T18:45:37.026Z,55.88
2018-09-29T18:48:04.599Z,55.90
2018-09-29T18:50:32.223Z,56.27
2018-09-29T18:52:59.789Z,56.19
2018-09-29T18:55:27.325Z,56.48
2018-09-29T18:57:54.923Z,57.14
2018-09-29T19:00:22.491Z,58.25
2018-09-29T19:02:50.105Z,58.81
2018-09-29T19:05:17.684Z,58.07
2018-09-29T19:07:45.267Z,58.51
2018-09-29T19:10:12.884Z,58.78
2018-09-29T19:12:40.529Z,57.99
2018-09-29T19:15:08.080Z,58.67
2018-09-29T19:17:35.667Z,58.42
2018-09-29T19:20:03.247Z,58.00
2018-09-29T19:22:30.783Z,58.51
2018-09-29T19:24:58.365Z,58.76
2018-09-29T19:27:25.906Z,59.63
2018-09-29T19:29:53.777Z,59.30
2018-09-29T19:32:21.358Z,59.74
2018-09-29T19:34:48.891Z,59.96
2018-09-29T19:37:16.447Z,60.20
2018-09-29T19:39:44.063Z,60.42
2018-09-29T19:42:11.628Z,60.70
2018-09-29T19:44:39.195Z,61.12
2018-09-29T19:47:06.743Z,60.94
2018-09-29T19:49:34.334Z,61.14
2018-09-29T19:52:01.892Z,60.74
2018-09-29T19:54:29.452Z,60.64
2018-09-29T19:56:57.110Z,60.83
2018-09-29T19:59:24.651Z,60.48
2018-09-29T20:01:52.195Z,61.19
2018-09-29T20:04:19.802Z,60.76
2018-09-29T20:06:47.343Z,60.11
2018-09-29T20:09:14.902Z,60.80
2018-09-29T20:11:42.452Z,60.78
2018-09-29T20:14:10.051Z,60.90
2018-09-29T20:16:37.625Z,61.31
2018-09-29T20:19:05.203Z,61.20
2018-09-29T20:21:32.780Z,60.71
2018-09-29T20:24:00.342Z,61.10
2018-09-29T20:26:27.932Z,60.93
2018-09-29T20:28:55.480Z,61.59
2018-09-29T20:31:23.357Z,61.13
2018-09-29T20:33:50.918Z,61.15
2018-09-29T20:36:18.477Z,60.71
2018-09-29T20:38:46.100Z,59.43
2018-09-29T20:41:13.637Z,60.03
2018-09-29T20:43:41.210Z,60.37
2018-09-29T20:46:08.743Z,60.47
2018-09-29T20:48:36.344Z,60.16
2018-09-29T20:51:04.498Z,60.17
2018-09-29T20:53:32.102Z,60.94
2018-09-29T20:55:59.719Z,60.73
2018-09-29T20:58:27.311Z,60.86
2018-09-29T21:00:54.879Z,59.90
2018-09-29T21:03:22.401Z,59.32
2018-09-29T21:05:49.924Z,60.24
2018-09-29T21:08:17.494Z,60.43
2018-09-29T21:10:45.057Z,60.61
2018-09-29T21:13:12.695Z,61.14
2018-09-29T21:15:40.227Z,61.37
2018-09-29T21:18:07.791Z,61.38
2018-09-29T21:20:35.370Z,61.64
2018-09-29T21:23:02.971Z,61.29
2018-09-29T21:25:30.522Z,61.32
2018-09-29T21:27:58.344Z,61.52
2018-09-29T21:30:25.879Z,61.53
2018-09-29T21:32:53.419Z,61.64
2018-09-29T21:35:20.999Z,62.30
2018-09-29T21:37:48.586Z,62.60
2018-09-29T21:40:16.161Z,63.13
2018-09-29T21:42:43.687Z,63.46
2018-09-29T21:45:11.398Z,63.54
2018-09-29T21:47:39.003Z,63.58
2018-09-29T21:50:06.588Z,63.80
2018-09-29T21:52:34.162Z,63.71
2018-09-29T21:55:01.761Z,63.69
2018-09-29T21:57:29.302Z,63.94
2018-09-29T21:59:56.882Z,64.27
2018-09-29T22:02:24.469Z,65.00
2018-09-29T22:04:52.021Z,65.54
2018-09-29T22:07:19.849Z,65.14
2018-09-29T22:09:47.434Z,65.00
2018-09-29T22:12:14.978Z,64.99
2018-09-29T22:14:42.573Z,64.97
2018-09-29T22:17:10.148Z,65.10
2018-09-29T22:19:37.765Z,65.42
2018-09-29T22:22:05.400Z,65.40
2018-09-29T22:24:32.925Z,65.56
2018-09-29T22:27:00.489Z,66.46
2018-09-29T22:29:28.050Z,66.57
2018-09-29T22:31:55.628Z,66.67
2018-09-29T22:34:23.178Z,66.92
2018-09-29T22:36:50.814Z,67.63
2018-09-29T22:39:18.397Z,66.96
2018-09-29T22:41:45.926Z,66.65
2018-09-29T22:44:13.505Z,66.89
2018-09-29T22:46:41.064Z,66.43
2018-09-29T22:49:08.605Z,67.00
2018-09-29T22:51:36.187Z,66.93
2018-09-29T22:54:03.943Z,66.69
2018-09-29T22:56:31.510Z,65.79
2018-09-29T22:58:59.036Z,65.30
2018-09-29T23:01:26.595Z,65.17
2018-09-29T23:03:54.146Z,65.45
2018-09-29T23:06:22.069Z,66.18
2018-09-29T23:08:49.596Z,65.92
2018-09-29T23:11:17.167Z,66.19
2018-09-29T23:13:45.063Z,66.67
2018-09-29T23:16:12.613Z,66.51
2018-09-29T23:18:40.173Z,66.14
2018-09-29T23:21:07.752Z,66.04
2018-09-29T23:23:35.342Z,65.37
2018-09-29T23:26:02.983Z,65.49
2018-09-29T23:28:30.534Z,65.94
2018-09-29T23:30:58.082Z,65.45
2018-09-29T23:33:25.630Z,65.71
2018-09-29T23:35:53.190Z,66.04
2018-09-29T23:38:20.756Z,66.48
2018-09-29T23:40:48.346Z,66.53
2018-09-29T23:43:16.175Z,66.96
2018-09-29T23:45:43.724Z,66.41
2018-09-29T23:48:11.249Z,67.11
2018-09-29T23:50:38.816Z,67.41
2018-09-29T23:53:06.405Z,66.86
2018-09-29T23:55:33.987Z,67.25
2018-09-29T23:58:01.533Z,67.68
