createdAt,value
2018-11-06T07:03:30.151Z,51.53
2018-11-06T07:05:58.741Z,14.25
2018-11-06T07:08:27.279Z,19.00
2018-11-06T07:10:56.065Z,21.90
2018-11-06T07:13:25.309Z,29.92
2018-11-06T07:15:53.971Z,25.35
2018-11-06T07:18:22.532Z,36.93
2018-11-06T07:20:51.069Z,26.73
2018-11-06T07:23:19.539Z,26.27
2018-11-06T07:25:47.967Z,20.08
2018-11-06T07:28:16.408Z,28.60
2018-11-06T07:30:45.761Z,34.60
2018-11-06T07:33:14.189Z,39.10
2018-11-06T07:35:42.765Z,19.42
2018-11-06T07:38:11.083Z,37.30
2018-11-06T07:40:39.703Z,27.05
2018-11-06T07:43:08.848Z,18.27
2018-11-06T07:45:37.282Z,26.27
2018-11-06T07:48:05.704Z,17.27
2018-11-06T07:50:34.257Z,16.90
2018-11-06T07:53:03.313Z,14.18
2018-11-06T07:55:31.813Z,14.00
2018-11-06T07:58:00.801Z,16.35
2018-11-06T08:00:29.284Z,19.57
2018-11-06T08:02:57.780Z,17.37
2018-11-06T08:05:26.294Z,18.27
2018-11-06T08:07:54.736Z,23.70
2018-11-06T08:10:23.400Z,15.03
2018-11-06T08:12:53.109Z,17.67
2018-11-06T08:15:21.642Z,15.35
2018-11-06T08:17:50.272Z,14.83
2018-11-06T08:20:19.273Z,18.40
2018-11-06T08:22:47.727Z,15.65
2018-11-06T08:25:16.783Z,14.83
2018-11-06T08:27:46.439Z,14.38
2018-11-06T08:30:14.855Z,14.90
2018-11-06T08:32:43.752Z,14.85
2018-11-06T08:35:13.617Z,13.55
2018-11-06T08:37:42.303Z,15.35
2018-11-06T08:40:12.149Z,14.63
2018-11-06T08:42:40.638Z,14.23
2018-11-06T08:45:10.610Z,14.58
2018-11-06T08:47:39.646Z,14.47
2018-11-06T08:50:09.238Z,15.03
2018-11-06T08:52:37.722Z,14.73
2018-11-06T08:55:07.481Z,14.30
2018-11-06T08:57:36.051Z,13.98
2018-11-06T09:00:05.956Z,14.33
2018-11-06T09:02:34.487Z,13.58
2018-11-06T09:05:02.890Z,13.88
2018-11-06T09:07:31.320Z,13.72
2018-11-06T09:09:59.764Z,16.00
2018-11-06T09:12:28.197Z,16.50
2018-11-06T09:14:56.660Z,14.83
2018-11-06T09:17:25.056Z,15.23
2018-11-06T09:19:54.684Z,14.85
2018-11-06T09:22:23.176Z,14.40
2018-11-06T09:24:51.603Z,14.68
2018-11-06T09:27:20.048Z,13.55
2018-11-06T09:29:48.488Z,14.80
2018-11-06T09:32:16.932Z,13.43
2018-11-06T09:34:45.370Z,14.40
2018-11-06T09:37:15.228Z,14.07
2018-11-06T09:39:43.761Z,13.90
2018-11-06T09:42:13.304Z,14.93
2018-11-06T09:44:41.748Z,22.65
2018-11-06T09:47:11.284Z,16.82
2018-11-06T09:49:39.779Z,20.27
2018-11-06T09:52:08.300Z,17.92
2018-11-06T09:54:36.809Z,13.30
2018-11-06T09:57:05.972Z,16.80
2018-11-06T09:59:34.503Z,16.25
2018-11-06T10:02:04.295Z,12.90
2018-11-06T10:04:32.711Z,13.43
2018-11-06T10:07:01.401Z,12.15
2018-11-06T10:09:29.647Z,11.90
2018-11-06T10:11:58.146Z,10.78
2018-11-06T10:14:26.599Z,11.18
2018-11-06T10:16:55.031Z,10.82
2018-11-06T10:19:23.567Z,10.40
2018-11-06T10:21:52.584Z,10.50
2018-11-06T10:24:22.420Z,10.23
2018-11-06T10:26:50.892Z,10.72
2018-11-06T10:29:20.349Z,10.82
2018-11-06T10:31:49.523Z,10.78
2018-11-06T10:34:17.964Z,16.87
2018-11-06T10:36:46.427Z,15.68
2018-11-06T10:39:15.007Z,24.45
2018-11-06T10:41:43.570Z,16.20
2018-11-06T10:44:12.016Z,16.65
2018-11-06T10:46:40.475Z,13.78
2018-11-06T10:49:10.948Z,12.65
2018-11-06T10:51:39.518Z,12.73
2018-11-06T10:54:08.500Z,10.13
2018-11-06T10:56:36.923Z,9.65
2018-11-06T10:59:05.347Z,10.10
2018-11-06T11:01:39.181Z,9.88
2018-11-06T11:04:12.809Z,10.00
2018-11-06T11:06:41.344Z,9.75
2018-11-06T11:09:11.857Z,9.43
2018-11-06T11:11:40.368Z,8.95
2018-11-06T11:14:08.804Z,8.85
2018-11-06T11:16:37.212Z,8.68
2018-11-06T11:19:06.776Z,8.65
2018-11-06T11:21:35.287Z,9.25
2018-11-06T11:24:03.700Z,7.08
2018-11-06T11:26:32.135Z,8.48
2018-11-06T11:29:00.620Z,7.58
2018-11-06T11:31:29.042Z,7.12
2018-11-06T11:33:57.507Z,7.62
2018-11-06T11:36:26.096Z,7.37
2018-11-06T11:38:55.369Z,7.03
2018-11-06T11:41:23.790Z,7.95
2018-11-06T11:43:52.226Z,6.97
2018-11-06T11:46:20.715Z,7.40
2018-11-06T11:48:49.894Z,6.92
2018-11-06T11:51:18.330Z,6.40
2018-11-06T11:53:46.765Z,6.62
2018-11-06T11:56:15.185Z,7.30
2018-11-06T11:58:47.398Z,5.60
2018-11-06T12:01:15.821Z,6.33
2018-11-06T12:03:44.258Z,5.50
2018-11-06T12:06:12.728Z,5.33
2018-11-06T12:08:41.154Z,5.28
2018-11-06T12:11:09.748Z,6.03
2018-11-06T12:13:38.177Z,5.00
2018-11-06T12:16:06.596Z,5.10
2018-11-06T12:18:35.230Z,5.10
2018-11-06T12:21:03.690Z,5.00
2018-11-06T12:23:32.155Z,5.03
2018-11-06T12:26:00.641Z,5.28
2018-11-06T12:28:29.068Z,4.83
2018-11-06T12:30:58.219Z,4.35
2018-11-06T12:33:26.660Z,4.10
2018-11-06T12:35:55.082Z,3.50
2018-11-06T12:38:23.515Z,4.03
2018-11-06T12:40:52.574Z,3.83
2018-11-06T12:43:21.222Z,3.02
2018-11-06T12:45:49.641Z,2.95
2018-11-06T12:48:18.053Z,3.50
2018-11-06T12:50:47.880Z,3.40
2018-11-06T12:53:16.384Z,3.10
2018-11-06T12:55:44.945Z,2.83
2018-11-06T12:58:13.387Z,3.00
2018-11-06T13:00:42.096Z,3.17
2018-11-06T13:03:10.663Z,2.42
2018-11-06T13:05:39.703Z,3.25
2018-11-06T13:08:09.351Z,3.17
2018-11-06T13:10:37.777Z,2.98
2018-11-06T13:13:06.683Z,2.70
2018-11-06T13:15:35.586Z,3.00
2018-11-06T13:18:04.019Z,3.77
2018-11-06T13:20:32.432Z,4.67
2018-11-06T13:23:00.873Z,2.90
2018-11-06T13:25:29.368Z,3.45
2018-11-06T13:27:59.306Z,2.80
2018-11-06T13:30:27.863Z,3.00
2018-11-06T13:32:56.287Z,2.92
2018-11-06T13:35:25.711Z,2.90
2018-11-06T13:37:54.909Z,2.65
2018-11-06T13:40:24.810Z,2.83
2018-11-06T13:42:55.503Z,3.10
2018-11-06T13:45:25.042Z,2.65
2018-11-06T13:47:54.527Z,2.95
2018-11-06T13:50:23.027Z,2.98
2018-11-06T13:52:51.468Z,2.80
2018-11-06T13:55:19.874Z,2.58
2018-11-06T13:57:48.333Z,2.98
2018-11-06T14:00:19.185Z,2.62
2018-11-06T14:02:47.703Z,2.60
2018-11-06T14:05:17.030Z,2.75
2018-11-06T14:07:45.541Z,2.52
2018-11-06T14:10:14.488Z,2.40
2018-11-06T14:12:43.717Z,2.70
2018-11-06T14:15:12.145Z,2.50
2018-11-06T14:17:40.579Z,2.15
2018-11-06T14:20:11.410Z,2.70
2018-11-06T14:22:39.937Z,2.55
2018-11-06T14:25:08.427Z,2.60
2018-11-06T14:27:36.978Z,2.50
2018-11-06T14:30:10.036Z,3.15
2018-11-06T14:32:39.806Z,2.80
2018-11-06T14:35:09.442Z,2.87
2018-11-06T14:37:38.502Z,3.00
2018-11-06T14:40:08.098Z,3.10
2018-11-06T14:42:37.185Z,3.20
2018-11-06T14:45:06.868Z,3.42
2018-11-06T14:47:35.343Z,3.45
2018-11-06T14:50:04.146Z,3.47
2018-11-06T14:52:33.187Z,3.37
2018-11-06T14:55:01.704Z,3.00
2018-11-06T14:57:31.075Z,3.02
2018-11-06T14:59:59.512Z,3.40
2018-11-06T15:02:28.640Z,3.37
2018-11-06T15:04:57.043Z,3.72
2018-11-06T15:07:26.240Z,3.30
2018-11-06T15:09:55.217Z,4.17
2018-11-06T15:12:24.818Z,3.50
2018-11-06T15:14:53.287Z,3.33
2018-11-06T15:17:21.800Z,3.50
2018-11-06T15:19:50.286Z,3.77
2018-11-06T15:22:18.766Z,3.27
2018-11-06T15:24:47.205Z,3.67
2018-11-06T15:27:15.754Z,3.27
2018-11-06T15:29:44.176Z,3.00
2018-11-06T15:32:12.647Z,2.80
2018-11-06T15:34:41.840Z,3.40
2018-11-06T15:37:10.298Z,3.17
2018-11-06T15:39:38.724Z,3.00
2018-11-06T15:42:07.289Z,2.95
2018-11-06T15:44:35.673Z,3.00
2018-11-06T15:47:04.104Z,3.37
2018-11-06T15:49:40.194Z,3.25
2018-11-06T15:52:08.632Z,3.10
2018-11-06T15:54:37.765Z,3.17
2018-11-06T15:57:06.171Z,2.75
2018-11-06T15:59:34.718Z,3.05
2018-11-06T16:02:03.156Z,3.08
2018-11-06T16:04:31.626Z,4.47
2018-11-06T16:07:00.100Z,4.25
2018-11-06T16:09:28.558Z,4.20
2018-11-06T16:11:57.005Z,9.13
2018-11-06T16:14:26.899Z,7.17
2018-11-06T16:16:55.361Z,7.50
2018-11-06T16:19:23.854Z,10.10
2018-11-06T16:21:52.281Z,5.53
2018-11-06T16:24:22.424Z,20.43
2018-11-06T16:26:51.542Z,12.30
2018-11-06T16:29:19.964Z,35.28
2018-11-06T16:31:48.416Z,9.30
2018-11-06T16:34:16.977Z,11.73
2018-11-06T16:36:45.504Z,17.73
2018-11-06T16:39:13.936Z,8.88
2018-11-06T16:41:43.802Z,6.65
2018-11-06T16:44:13.281Z,6.37
2018-11-06T16:46:41.759Z,29.10
2018-11-06T16:49:10.695Z,35.00
2018-11-06T16:51:39.129Z,14.83
2018-11-06T16:54:07.582Z,14.18
2018-11-06T16:56:37.263Z,11.60
2018-11-06T16:59:05.677Z,14.13
2018-11-06T17:01:34.151Z,14.07
2018-11-06T17:04:02.671Z,7.50
2018-11-06T17:06:35.237Z,6.60
2018-11-06T17:09:04.981Z,4.70
2018-11-06T17:11:33.503Z,4.90
2018-11-06T17:14:02.023Z,5.25
2018-11-06T17:16:30.513Z,5.05
2018-11-06T17:18:59.104Z,4.72
2018-11-06T17:21:28.371Z,4.70
2018-11-06T17:23:57.667Z,4.75
2018-11-06T17:26:26.135Z,5.00
2018-11-06T17:28:54.639Z,5.20
2018-11-06T17:31:23.113Z,5.70
2018-11-06T17:33:51.551Z,4.65
2018-11-06T17:36:20.251Z,4.45
2018-11-06T17:38:48.682Z,4.22
2018-11-06T17:41:17.131Z,4.20
2018-11-06T17:43:45.572Z,4.80
2018-11-06T17:46:14.049Z,5.45
2018-11-06T17:48:43.041Z,5.30
2018-11-06T17:51:11.489Z,4.92
2018-11-06T17:53:40.150Z,5.22
2018-11-06T17:56:08.636Z,5.60
2018-11-06T17:58:37.390Z,5.03
2018-11-06T18:01:06.835Z,5.28
2018-11-06T18:03:35.300Z,5.58
2018-11-06T18:06:03.781Z,5.25
2018-11-06T18:08:32.261Z,5.20
2018-11-06T18:11:00.737Z,6.22
2018-11-06T18:13:29.177Z,6.08
2018-11-06T18:15:57.669Z,6.05
2018-11-06T18:18:26.127Z,6.12
2018-11-06T18:20:55.108Z,6.20
2018-11-06T18:23:23.637Z,6.35
2018-11-06T18:25:52.322Z,6.12
2018-11-06T18:28:20.527Z,5.83
2018-11-06T18:30:49.035Z,5.90
2018-11-06T18:33:17.545Z,6.55
2018-11-06T18:35:46.103Z,5.33
2018-11-06T18:38:14.684Z,6.10
2018-11-06T18:40:43.066Z,5.40
2018-11-06T18:43:12.733Z,5.35
2018-11-06T18:45:41.351Z,6.15
2018-11-06T18:48:10.334Z,5.35
2018-11-06T18:50:39.956Z,5.47
2018-11-06T18:53:08.389Z,5.92
2018-11-06T18:55:37.032Z,5.35
2018-11-06T18:58:05.863Z,5.75
2018-11-06T19:00:34.256Z,4.97
2018-11-06T19:03:02.738Z,5.12
2018-11-06T19:05:32.000Z,5.10
2018-11-06T19:08:00.582Z,4.28
2018-11-06T19:10:35.620Z,4.40
2018-11-06T19:13:04.068Z,4.28
2018-11-06T19:15:32.531Z,4.10
2018-11-06T19:18:00.966Z,4.62
2018-11-06T19:20:29.540Z,4.83
2018-11-06T19:22:57.968Z,5.37
2018-11-06T19:25:26.410Z,4.60
2018-11-06T19:27:54.921Z,4.25
2018-11-06T19:30:24.474Z,3.90
2018-11-06T19:32:52.880Z,2.92
2018-11-06T19:35:21.357Z,3.00
2018-11-06T19:37:49.861Z,3.20
2018-11-06T19:40:18.699Z,2.85
2018-11-06T19:42:47.786Z,2.85
2018-11-06T19:45:16.254Z,2.40
2018-11-06T19:47:44.748Z,3.45
2018-11-06T19:50:14.620Z,3.25
2018-11-06T19:52:43.004Z,3.37
2018-11-06T19:55:12.788Z,3.70
2018-11-06T19:57:41.448Z,3.52
2018-11-06T20:00:15.224Z,3.37
2018-11-06T20:02:44.906Z,3.10
2018-11-06T20:05:14.424Z,2.98
2018-11-06T20:07:43.799Z,2.35
2018-11-06T20:10:15.863Z,5.47
2018-11-06T20:12:45.358Z,4.00
2018-11-06T20:15:15.327Z,4.05
2018-11-06T20:17:44.318Z,3.42
2018-11-06T20:20:15.540Z,5.95
2018-11-06T20:22:44.221Z,9.60
2018-11-06T20:25:13.197Z,2.30
2018-11-06T20:27:41.910Z,1.85
2018-11-06T20:30:13.335Z,1.92
2018-11-06T20:32:42.031Z,1.72
2018-11-06T20:35:12.225Z,2.37
2018-11-06T20:37:40.700Z,2.90
2018-11-06T20:40:11.385Z,3.10
2018-11-06T20:42:40.320Z,2.80
2018-11-06T20:45:09.903Z,2.77
2018-11-06T20:47:38.399Z,2.70
2018-11-06T20:50:10.115Z,2.77
2018-11-06T20:52:38.559Z,3.08
2018-11-06T20:55:08.556Z,3.52
2018-11-06T20:57:37.049Z,3.70
2018-11-06T21:00:07.946Z,2.70
2018-11-06T21:02:36.880Z,2.45
2018-11-06T21:05:05.460Z,2.22
2018-11-06T21:07:34.413Z,3.08
2018-11-06T21:10:04.171Z,2.40
2018-11-06T21:12:32.891Z,2.30
2018-11-06T21:15:01.342Z,2.50
2018-11-06T21:17:30.439Z,2.17
2018-11-06T21:19:59.634Z,2.17
2018-11-06T21:22:28.216Z,3.15
2018-11-06T21:24:58.501Z,3.92
2018-11-06T21:27:33.749Z,4.15
2018-11-06T21:30:02.727Z,2.72
2018-11-06T21:32:31.243Z,2.30
2018-11-06T21:34:59.936Z,2.40
2018-11-06T21:37:28.976Z,2.20
2018-11-06T21:39:58.161Z,2.35
2018-11-06T21:42:26.883Z,2.35
2018-11-06T21:44:55.507Z,2.25
2018-11-06T21:47:23.992Z,2.50
2018-11-06T21:49:52.686Z,3.60
2018-11-06T21:52:21.126Z,5.28
2018-11-06T21:54:50.242Z,3.72
2018-11-06T21:57:19.311Z,2.62
2018-11-06T21:59:47.837Z,3.52
2018-11-06T22:02:20.018Z,3.62
2018-11-06T22:04:48.452Z,3.75
2018-11-06T22:07:17.389Z,5.55
2018-11-06T22:09:47.180Z,2.80
2018-11-06T22:12:16.195Z,2.45
2018-11-06T22:14:44.765Z,2.15
2018-11-06T22:17:13.443Z,1.90
2018-11-06T22:19:43.230Z,2.45
2018-11-06T22:22:13.547Z,2.25
2018-11-06T22:24:42.028Z,2.87
2018-11-06T22:27:10.649Z,3.17
2018-11-06T22:29:39.184Z,2.85
2018-11-06T22:32:08.089Z,3.65
2018-11-06T22:34:38.019Z,2.42
2018-11-06T22:37:06.512Z,2.60
2018-11-06T22:39:34.981Z,4.72
2018-11-06T22:42:03.408Z,4.25
2018-11-06T22:44:32.232Z,3.62
2018-11-06T22:47:00.774Z,3.37
2018-11-06T22:49:29.375Z,3.83
2018-11-06T22:51:59.321Z,3.20
2018-11-06T22:54:27.788Z,2.50
2018-11-06T22:56:57.168Z,2.10
2018-11-06T22:59:25.630Z,1.80
2018-11-06T23:01:57.190Z,3.95
2018-11-06T23:07:00.497Z,4.93
2018-11-06T23:13:04.396Z,1.72
2018-11-06T23:19:09.226Z,1.47
2018-11-06T23:25:13.390Z,1.50
2018-11-06T23:31:17.021Z,1.80
2018-11-06T23:37:20.528Z,1.77
2018-11-06T23:43:23.996Z,1.70
2018-11-06T23:49:27.448Z,1.40
2018-11-06T23:55:31.035Z,1.55
