createdAt,value
2018-06-01T00:02:05.879Z,99.90
2018-06-01T00:04:34.140Z,99.90
2018-06-01T00:07:02.466Z,99.90
2018-06-01T00:09:29.961Z,99.90
2018-06-01T00:11:57.494Z,99.90
2018-06-01T00:14:25.756Z,99.90
2018-06-01T00:16:53.278Z,99.90
2018-06-01T00:19:20.804Z,99.90
2018-06-01T00:21:48.337Z,99.90
2018-06-01T00:24:15.842Z,99.90
2018-06-01T00:26:43.365Z,99.90
2018-06-01T00:29:10.852Z,99.90
2018-06-01T00:31:38.381Z,99.90
2018-06-01T00:34:06.648Z,99.90
2018-06-01T00:36:34.167Z,99.90
2018-06-01T00:39:01.674Z,99.90
2018-06-01T00:41:29.187Z,99.90
2018-06-01T00:43:57.440Z,99.90
2018-06-01T00:46:24.952Z,99.90
2018-06-01T00:48:53.221Z,99.90
2018-06-01T00:51:20.715Z,99.90
2018-06-01T00:53:49.010Z,99.90
2018-06-01T00:56:16.517Z,99.90
2018-06-01T00:58:44.046Z,99.90
2018-06-01T01:01:12.328Z,99.90
2018-06-01T01:03:40.626Z,99.90
2018-06-01T01:06:08.888Z,99.90
2018-06-01T01:08:37.177Z,99.90
2018-06-01T01:11:04.686Z,99.90
2018-06-01T01:13:32.215Z,99.90
2018-06-01T01:15:59.808Z,99.90
2018-06-01T01:18:28.102Z,99.90
2018-06-01T01:20:56.378Z,99.90
2018-06-01T01:23:23.897Z,99.90
2018-06-01T01:25:51.402Z,99.90
2018-06-01T01:28:18.956Z,99.90
2018-06-01T01:30:46.453Z,99.90
2018-06-01T01:33:13.977Z,99.90
2018-06-01T01:35:41.482Z,99.90
2018-06-01T01:38:09.010Z,99.90
2018-06-01T01:40:36.509Z,99.90
2018-06-01T01:43:04.034Z,99.90
2018-06-01T01:45:32.333Z,99.90
2018-06-01T01:47:59.902Z,99.90
2018-06-01T01:50:28.410Z,99.90
2018-06-01T01:52:55.979Z,99.90
2018-06-01T01:55:23.477Z,99.90
2018-06-01T01:57:51.010Z,99.90
2018-06-01T02:00:19.281Z,99.90
2018-06-01T02:02:46.783Z,99.90
2018-06-01T02:05:14.309Z,99.90
2018-06-01T02:07:41.826Z,99.90
2018-06-01T02:10:09.356Z,99.90
2018-06-01T02:12:36.862Z,99.90
2018-06-01T02:15:04.381Z,99.90
2018-06-01T02:17:31.875Z,99.90
2018-06-01T02:19:59.404Z,99.90
2018-06-01T02:22:26.900Z,99.90
2018-06-01T02:24:54.424Z,99.90
2018-06-01T02:27:21.932Z,99.90
2018-06-01T02:29:49.460Z,99.90
2018-06-01T02:32:16.962Z,99.90
2018-06-01T02:34:44.485Z,99.90
2018-06-01T02:37:12.756Z,99.90
2018-06-01T02:39:40.377Z,99.90
2018-06-01T02:42:07.890Z,99.90
2018-06-01T02:44:35.437Z,99.90
2018-06-01T02:47:02.959Z,99.90
2018-06-01T02:49:31.266Z,99.90
2018-06-01T02:51:59.537Z,99.90
2018-06-01T02:54:27.062Z,99.90
2018-06-01T02:56:54.588Z,99.90
2018-06-01T02:59:22.883Z,99.90
2018-06-01T03:01:51.154Z,99.90
2018-06-01T03:04:18.685Z,99.90
2018-06-01T03:06:58.002Z,99.90
2018-06-01T03:09:25.529Z,99.90
2018-06-01T03:11:53.030Z,99.90
2018-06-01T03:14:21.333Z,99.90
2018-06-01T03:16:48.838Z,99.90
2018-06-01T03:19:16.349Z,99.90
2018-06-01T03:21:43.889Z,99.90
2018-06-01T03:24:11.384Z,99.90
2018-06-01T03:26:38.908Z,99.90
2018-06-01T03:29:06.399Z,99.90
2018-06-01T03:31:33.917Z,99.90
2018-06-01T03:34:02.192Z,99.90
2018-06-01T03:36:29.735Z,99.90
2018-06-01T03:38:57.234Z,99.90
2018-06-01T03:41:24.755Z,99.90
2018-06-01T03:43:52.265Z,99.90
2018-06-01T03:46:19.789Z,99.90
2018-06-01T03:48:47.355Z,99.90
2018-06-01T03:51:14.893Z,99.90
2018-06-01T03:53:42.408Z,99.90
2018-06-01T03:56:09.942Z,99.90
2018-06-01T03:58:38.219Z,99.90
2018-06-01T04:01:05.769Z,99.90
2018-06-01T04:03:33.238Z,99.90
2018-06-01T04:06:00.818Z,99.90
2018-06-01T04:08:28.289Z,99.90
2018-06-01T04:10:55.816Z,99.90
2018-06-01T04:13:23.322Z,99.90
2018-06-01T04:15:50.869Z,99.90
2018-06-01T04:18:18.389Z,99.90
2018-06-01T04:20:45.922Z,99.90
2018-06-01T04:23:13.433Z,99.90
2018-06-01T04:25:40.972Z,99.90
2018-06-01T04:28:08.474Z,99.90
2018-06-01T04:30:35.985Z,99.90
2018-06-01T04:33:03.518Z,99.90
2018-06-01T04:35:31.013Z,99.50
2018-06-01T04:37:59.291Z,97.20
2018-06-01T04:40:27.585Z,96.50
2018-06-01T04:42:55.878Z,95.70
2018-06-01T04:45:24.145Z,95.50
2018-06-01T04:47:51.674Z,95.50
2018-06-01T04:50:19.178Z,94.30
2018-06-01T04:52:46.710Z,95.00
2018-06-01T04:55:14.209Z,94.10
2018-06-01T04:57:41.729Z,95.10
2018-06-01T05:00:09.988Z,93.20
2018-06-01T05:02:37.607Z,93.50
2018-06-01T05:05:05.115Z,93.00
2018-06-01T05:07:32.647Z,92.20
2018-06-01T05:10:00.159Z,92.10
2018-06-01T05:12:27.686Z,91.00
2018-06-01T05:14:55.198Z,91.40
2018-06-01T05:17:22.735Z,91.70
2018-06-01T05:19:50.243Z,91.40
2018-06-01T05:22:17.796Z,90.80
2018-06-01T05:24:45.303Z,92.10
2018-06-01T05:27:12.833Z,92.40
2018-06-01T05:29:40.345Z,92.90
2018-06-01T05:32:07.873Z,93.90
2018-06-01T05:34:35.379Z,93.50
2018-06-01T05:37:02.926Z,93.50
2018-06-01T05:39:30.435Z,93.80
2018-06-01T05:41:57.970Z,94.50
2018-06-01T05:44:25.481Z,94.30
2018-06-01T05:46:53.786Z,92.70
2018-06-01T05:49:22.081Z,90.50
2018-06-01T05:51:50.340Z,90.10
2018-06-01T05:54:17.866Z,90.10
2018-06-01T05:56:45.369Z,88.50
2018-06-01T05:59:12.893Z,86.30
2018-06-01T06:01:40.406Z,85.50
2018-06-01T06:04:07.939Z,84.40
2018-06-01T06:06:35.495Z,84.40
2018-06-01T06:09:03.775Z,86.50
2018-06-01T06:11:31.289Z,86.30
2018-06-01T06:13:58.830Z,88.00
2018-06-01T06:16:27.101Z,83.40
2018-06-01T06:18:54.622Z,83.30
2018-06-01T06:21:22.172Z,80.90
2018-06-01T06:23:49.659Z,81.00
2018-06-01T06:26:17.168Z,81.20
2018-06-01T06:28:44.721Z,81.40
2018-06-01T06:31:12.232Z,80.40
2018-06-01T06:33:39.764Z,81.00
2018-06-01T06:36:07.287Z,79.10
2018-06-01T06:38:35.585Z,81.80
2018-06-01T06:41:03.954Z,81.70
2018-06-01T06:43:31.502Z,81.60
2018-06-01T06:45:59.017Z,82.60
2018-06-01T06:48:27.313Z,81.10
2018-06-01T06:50:54.837Z,81.20
2018-06-01T06:53:22.374Z,81.70
2018-06-01T06:55:49.881Z,81.60
2018-06-01T06:58:17.428Z,80.80
2018-06-01T07:00:44.947Z,81.80
2018-06-01T07:03:12.467Z,81.90
2018-06-01T07:05:39.991Z,82.40
2018-06-01T07:08:07.512Z,82.80
2018-06-01T07:10:35.087Z,81.70
2018-06-01T07:13:02.642Z,79.90
2018-06-01T07:15:30.191Z,80.00
2018-06-01T07:17:58.469Z,81.20
2018-06-01T07:20:26.776Z,82.30
2018-06-01T07:22:54.276Z,82.00
2018-06-01T07:25:21.837Z,81.50
2018-06-01T07:27:49.418Z,79.30
2018-06-01T07:30:16.913Z,78.20
2018-06-01T07:32:44.421Z,79.10
2018-06-01T07:35:12.718Z,79.10
2018-06-01T07:37:40.989Z,78.40
2018-06-01T07:40:08.507Z,78.40
2018-06-01T07:42:36.019Z,77.40
2018-06-01T07:45:03.554Z,77.20
2018-06-01T07:47:31.067Z,77.40
2018-06-01T07:49:58.611Z,77.70
2018-06-01T07:52:26.891Z,78.00
2018-06-01T07:54:54.425Z,77.30
2018-06-01T07:57:22.706Z,76.90
2018-06-01T07:59:51.017Z,77.10
2018-06-01T08:02:18.529Z,77.10
2018-06-01T08:04:46.077Z,75.60
2018-06-01T08:07:13.647Z,74.00
2018-06-01T08:09:41.217Z,74.00
2018-06-01T08:12:08.737Z,73.30
2018-06-01T08:14:36.278Z,72.40
2018-06-01T08:17:03.807Z,73.80
2018-06-01T08:19:32.072Z,74.60
2018-06-01T08:21:59.610Z,74.60
2018-06-01T08:24:27.165Z,73.80
2018-06-01T08:26:54.759Z,74.30
2018-06-01T08:29:22.284Z,72.90
2018-06-01T08:31:50.611Z,72.50
2018-06-01T08:34:18.141Z,72.50
2018-06-01T08:36:46.471Z,72.20
2018-06-01T08:39:14.006Z,72.00
2018-06-01T08:41:42.301Z,72.20
2018-06-01T08:44:10.585Z,71.50
2018-06-01T08:46:38.944Z,72.70
2018-06-01T08:49:06.442Z,72.70
2018-06-01T08:51:34.748Z,72.40
2018-06-01T08:54:02.261Z,72.40
2018-06-01T08:56:29.785Z,72.00
2018-06-01T08:58:58.090Z,70.50
2018-06-01T09:01:26.373Z,70.00
2018-06-01T09:03:54.208Z,69.90
2018-06-01T09:09:00.086Z,71.00
2018-06-01T09:11:27.630Z,72.00
2018-06-01T09:13:55.154Z,71.90
2018-06-01T09:16:22.711Z,73.10
2018-06-01T09:18:50.223Z,71.60
2018-06-01T09:21:17.787Z,70.60
2018-06-01T09:23:45.317Z,69.40
2018-06-01T09:26:13.224Z,69.60
2018-06-01T09:28:40.785Z,68.30
2018-06-01T09:31:08.415Z,68.80
2018-06-01T09:33:36.203Z,69.00
2018-06-01T09:36:06.158Z,69.60
2018-06-01T09:38:33.696Z,70.20
2018-06-01T09:41:01.215Z,69.90
2018-06-01T09:43:28.749Z,70.30
2018-06-01T09:45:56.261Z,69.70
2018-06-01T09:48:23.803Z,70.10
2018-06-01T09:50:51.350Z,69.70
2018-06-01T09:53:18.886Z,69.40
2018-06-01T09:55:46.408Z,69.70
2018-06-01T09:58:13.934Z,69.70
2018-06-01T10:00:47.040Z,70.30
2018-06-01T10:03:15.337Z,69.20
2018-06-01T10:05:43.603Z,69.80
2018-06-01T10:08:11.147Z,69.80
2018-06-01T10:10:38.666Z,69.70
2018-06-01T10:13:06.968Z,70.40
2018-06-01T10:15:34.522Z,70.40
2018-06-01T10:18:02.007Z,70.50
2018-06-01T10:20:30.309Z,70.30
2018-06-01T10:22:57.835Z,70.30
2018-06-01T10:25:25.347Z,70.70
2018-06-01T10:27:52.869Z,69.70
2018-06-01T10:30:20.377Z,69.50
2018-06-01T10:32:48.692Z,69.60
2018-06-01T10:35:16.204Z,69.40
2018-06-01T10:37:43.737Z,69.80
2018-06-01T10:40:11.255Z,68.30
2018-06-01T10:42:38.793Z,67.70
2018-06-01T10:45:06.347Z,66.80
2018-06-01T10:47:33.858Z,66.00
2018-06-01T10:50:01.380Z,64.50
2018-06-01T10:52:28.890Z,65.40
2018-06-01T10:54:56.421Z,65.30
2018-06-01T10:57:23.930Z,65.20
2018-06-01T10:59:51.469Z,64.70
2018-06-01T11:02:19.017Z,64.80
2018-06-01T11:04:47.309Z,63.60
2018-06-01T11:07:14.813Z,63.30
2018-06-01T11:09:42.357Z,62.60
2018-06-01T11:12:10.676Z,63.80
2018-06-01T11:14:38.251Z,63.80
2018-06-01T11:17:05.765Z,63.70
2018-06-01T11:19:33.399Z,65.10
2018-06-01T11:22:00.946Z,64.70
2018-06-01T11:24:29.232Z,63.00
2018-06-01T11:26:59.689Z,63.00
2018-06-01T11:29:27.307Z,63.00
2018-06-01T11:31:54.839Z,63.00
2018-06-01T11:34:22.616Z,63.50
2018-06-01T11:36:50.117Z,64.40
2018-06-01T11:39:17.646Z,65.20
2018-06-01T11:41:45.231Z,65.80
2018-06-01T11:44:12.776Z,66.50
2018-06-01T11:46:40.281Z,66.40
2018-06-01T11:49:07.823Z,66.50
2018-06-01T11:51:36.139Z,66.10
2018-06-01T11:54:03.668Z,66.10
2018-06-01T11:56:31.213Z,66.60
2018-06-01T11:58:58.750Z,66.10
2018-06-01T12:01:26.279Z,64.70
2018-06-01T12:03:53.789Z,63.00
2018-06-01T12:06:21.334Z,63.10
2018-06-01T12:08:49.607Z,62.70
2018-06-01T12:11:17.125Z,62.50
2018-06-01T12:13:44.642Z,62.20
2018-06-01T12:16:12.163Z,62.00
2018-06-01T12:18:39.670Z,62.30
2018-06-01T12:21:07.190Z,62.00
2018-06-01T12:23:35.466Z,63.10
2018-06-01T12:26:03.080Z,63.00
2018-06-01T12:28:30.594Z,62.00
2018-06-01T12:30:58.141Z,61.30
2018-06-01T12:33:25.654Z,60.80
2018-06-01T12:35:53.189Z,59.80
2018-06-01T12:38:20.836Z,59.60
2018-06-01T12:40:48.356Z,60.20
2018-06-01T12:43:15.867Z,59.40
2018-06-01T12:45:43.401Z,59.30
2018-06-01T12:48:10.913Z,58.30
2018-06-01T12:50:38.455Z,58.90
2018-06-01T12:53:05.962Z,58.00
2018-06-01T12:55:33.495Z,57.90
2018-06-01T12:58:01.002Z,57.90
2018-06-01T13:00:28.506Z,58.10
2018-06-01T13:02:56.046Z,57.90
2018-06-01T13:05:23.585Z,57.60
2018-06-01T13:07:51.878Z,57.10
2018-06-01T13:10:20.200Z,57.20
2018-06-01T13:12:47.721Z,57.10
2018-06-01T13:15:15.296Z,58.70
2018-06-01T13:17:42.779Z,59.30
2018-06-01T13:20:10.294Z,59.90
2018-06-01T13:22:37.835Z,58.40
2018-06-01T13:25:06.194Z,58.10
2018-06-01T13:27:33.745Z,58.10
2018-06-01T13:30:01.237Z,57.30
2018-06-01T13:32:28.766Z,57.00
2018-06-01T13:34:56.286Z,57.50
2018-06-01T13:37:23.806Z,55.80
2018-06-01T13:39:51.319Z,56.50
2018-06-01T13:42:18.847Z,57.50
2018-06-01T13:44:46.360Z,57.00
2018-06-01T13:47:13.897Z,57.90
2018-06-01T13:49:41.396Z,59.50
2018-06-01T13:52:09.005Z,61.30
2018-06-01T13:54:36.558Z,60.30
2018-06-01T13:57:04.085Z,61.60
2018-06-01T13:59:31.584Z,61.50
2018-06-01T14:01:59.881Z,61.80
2018-06-01T14:04:28.229Z,61.70
2018-06-01T14:06:55.727Z,62.30
2018-06-01T14:09:23.268Z,60.30
2018-06-01T14:11:50.779Z,60.10
2018-06-01T14:14:18.305Z,59.20
2018-06-01T14:16:45.803Z,60.00
2018-06-01T14:19:13.352Z,59.80
2018-06-01T14:21:40.882Z,59.30
2018-06-01T14:24:08.505Z,59.20
2018-06-01T14:26:36.074Z,60.60
2018-06-01T14:29:03.556Z,61.00
2018-06-01T14:31:31.064Z,60.00
2018-06-01T14:33:58.579Z,60.00
2018-06-01T14:36:26.839Z,60.30
2018-06-01T14:38:54.374Z,60.40
2018-06-01T14:41:21.881Z,61.60
2018-06-01T14:43:49.398Z,61.10
2018-06-01T14:46:16.891Z,60.50
2018-06-01T14:48:44.418Z,61.70
2018-06-01T14:51:12.697Z,60.90
2018-06-01T14:53:41.005Z,60.30
2018-06-01T14:56:08.504Z,60.20
2018-06-01T14:58:36.020Z,60.10
2018-06-01T15:01:03.546Z,60.40
2018-06-01T15:03:31.077Z,58.90
2018-06-01T15:05:59.330Z,60.40
2018-06-01T15:08:26.884Z,60.30
2018-06-01T15:10:54.435Z,61.10
2018-06-01T15:13:21.966Z,61.10
2018-06-01T15:15:49.487Z,60.50
2018-06-01T15:18:17.029Z,61.00
2018-06-01T15:20:45.367Z,61.10
2018-06-01T15:23:12.882Z,61.10
2018-06-01T15:25:41.184Z,61.70
2018-06-01T15:28:09.439Z,60.60
2018-06-01T15:30:36.974Z,60.60
2018-06-01T15:33:04.483Z,60.10
2018-06-01T15:35:32.015Z,59.00
2018-06-01T15:37:59.530Z,58.30
2018-06-01T15:40:27.070Z,57.90
2018-06-01T15:42:54.576Z,57.50
2018-06-01T15:45:22.091Z,58.20
2018-06-01T15:47:49.596Z,57.60
2018-06-01T15:50:17.133Z,57.90
2018-06-01T15:52:44.661Z,58.00
2018-06-01T15:55:12.198Z,58.40
2018-06-01T15:57:39.700Z,59.00
2018-06-01T16:00:07.232Z,58.80
2018-06-01T16:02:34.734Z,59.30
2018-06-01T16:05:02.257Z,59.40
2018-06-01T16:07:29.759Z,59.60
2018-06-01T16:09:57.282Z,62.40
2018-06-01T16:12:25.571Z,64.50
2018-06-01T16:14:53.873Z,67.90
2018-06-01T16:17:21.389Z,67.80
2018-06-01T16:19:48.930Z,70.90
2018-06-01T16:22:16.442Z,75.60
2018-06-01T16:24:43.967Z,78.10
2018-06-01T16:27:11.530Z,79.80
2018-06-01T16:29:39.105Z,87.60
2018-06-01T16:32:06.675Z,80.40
2018-06-01T16:34:34.190Z,89.90
2018-06-01T16:37:01.762Z,83.30
2018-06-01T16:39:29.275Z,80.80
2018-06-01T16:41:57.672Z,77.50
2018-06-01T16:44:25.260Z,77.90
2018-06-01T16:46:52.776Z,78.10
2018-06-01T16:49:20.272Z,75.80
2018-06-01T16:51:48.577Z,75.30
2018-06-01T16:54:16.878Z,71.20
2018-06-01T16:56:44.421Z,71.20
2018-06-01T16:59:12.692Z,68.80
2018-06-01T17:01:40.239Z,68.50
2018-06-01T17:04:07.736Z,68.60
2018-06-01T17:06:35.282Z,67.50
2018-06-01T17:09:02.798Z,67.20
2018-06-01T17:11:31.097Z,67.40
2018-06-01T17:13:59.408Z,66.40
2018-06-01T17:16:26.954Z,66.20
2018-06-01T17:18:55.230Z,66.50
2018-06-01T17:21:22.758Z,66.30
2018-06-01T17:23:50.265Z,65.50
2018-06-01T17:26:17.978Z,66.60
2018-06-01T17:28:45.544Z,65.50
2018-06-01T17:31:13.117Z,65.40
2018-06-01T17:33:41.396Z,66.30
2018-06-01T17:36:09.679Z,66.10
2018-06-01T17:38:37.950Z,65.90
2018-06-01T17:41:05.477Z,65.90
2018-06-01T17:43:32.976Z,66.40
2018-06-01T17:46:00.507Z,66.60
2018-06-01T17:48:28.018Z,66.90
2018-06-01T17:50:55.547Z,67.40
2018-06-01T17:53:23.091Z,68.00
2018-06-01T17:55:50.601Z,68.60
2018-06-01T17:58:18.124Z,70.50
2018-06-01T18:00:45.635Z,69.70
2018-06-01T18:03:13.206Z,70.00
2018-06-01T18:05:40.710Z,69.80
2018-06-01T18:08:08.332Z,69.00
2018-06-01T18:10:36.612Z,69.10
2018-06-01T18:13:04.136Z,69.00
2018-06-01T18:15:31.678Z,69.60
2018-06-01T18:17:59.211Z,70.10
2018-06-01T18:20:26.873Z,69.80
2018-06-01T18:22:54.402Z,69.90
2018-06-01T18:25:21.922Z,71.50
2018-06-01T18:27:49.541Z,72.40
2018-06-01T18:30:17.057Z,73.00
2018-06-01T18:32:44.593Z,73.50
2018-06-01T18:35:12.158Z,74.10
2018-06-01T18:37:39.729Z,74.70
2018-06-01T18:40:07.308Z,75.50
2018-06-01T18:42:34.842Z,75.40
2018-06-01T18:45:03.121Z,76.80
2018-06-01T18:47:31.431Z,76.70
2018-06-01T18:49:59.706Z,76.60
2018-06-01T18:52:27.251Z,76.60
2018-06-01T18:54:54.762Z,75.40
2018-06-01T18:57:23.053Z,74.70
2018-06-01T18:59:51.338Z,75.50
2018-06-01T19:02:19.636Z,74.70
2018-06-01T19:04:47.916Z,75.20
2018-06-01T19:07:16.204Z,75.70
2018-06-01T19:09:43.741Z,75.70
2018-06-01T19:12:11.257Z,75.70
2018-06-01T19:14:39.601Z,76.10
2018-06-01T19:17:07.079Z,76.00
2018-06-01T19:19:34.613Z,76.00
2018-06-01T19:22:02.189Z,76.00
2018-06-01T19:24:29.725Z,76.60
2018-06-01T19:26:57.334Z,77.00
2018-06-01T19:29:24.859Z,77.10
2018-06-01T19:31:52.362Z,77.10
2018-06-01T19:34:20.668Z,77.30
2018-06-01T19:36:48.186Z,77.30
2018-06-01T19:39:15.722Z,78.00
2018-06-01T19:41:43.229Z,77.90
2018-06-01T19:44:10.753Z,78.00
2018-06-01T19:46:38.250Z,78.40
2018-06-01T19:49:05.764Z,78.70
2018-06-01T19:51:34.042Z,79.20
2018-06-01T19:54:01.574Z,79.10
2018-06-01T19:56:29.092Z,79.30
2018-06-01T19:58:56.615Z,79.70
2018-06-01T20:01:24.123Z,80.20
2018-06-01T20:03:51.743Z,80.30
2018-06-01T20:06:19.262Z,80.80
2018-06-01T20:08:46.790Z,80.80
2018-06-01T20:11:14.302Z,81.20
2018-06-01T20:13:41.834Z,81.70
2018-06-01T20:16:09.341Z,81.40
2018-06-01T20:18:36.853Z,81.40
2018-06-01T20:21:05.153Z,81.90
2018-06-01T20:23:32.662Z,81.90
2018-06-01T20:26:00.193Z,82.10
2018-06-01T20:28:27.775Z,82.30
2018-06-01T20:30:55.303Z,82.20
2018-06-01T20:33:22.814Z,82.30
2018-06-01T20:35:50.350Z,82.20
2018-06-01T20:38:17.861Z,82.10
2018-06-01T20:40:45.380Z,82.10
2018-06-01T20:43:12.883Z,82.30
2018-06-01T20:45:41.178Z,83.50
2018-06-01T20:48:08.942Z,84.10
2018-06-01T20:50:37.239Z,83.50
2018-06-01T20:53:05.552Z,84.10
2018-06-01T20:55:33.090Z,84.00
2018-06-01T20:58:01.357Z,84.40
2018-06-01T21:00:28.879Z,84.40
2018-06-01T21:02:56.494Z,84.70
2018-06-01T21:05:24.021Z,85.50
2018-06-01T21:07:51.538Z,85.80
2018-06-01T21:10:19.071Z,86.10
2018-06-01T21:12:46.571Z,86.80
2018-06-01T21:15:14.106Z,87.20
2018-06-01T21:17:41.611Z,87.80
2018-06-01T21:20:09.117Z,87.90
2018-06-01T21:22:36.647Z,87.60
2018-06-01T21:25:04.141Z,88.10
2018-06-01T21:27:31.652Z,88.70
2018-06-01T21:29:59.932Z,87.90
2018-06-01T21:32:28.229Z,87.40
2018-06-01T21:34:56.503Z,87.30
2018-06-01T21:37:24.037Z,87.90
2018-06-01T21:39:51.545Z,87.30
2018-06-01T21:42:19.849Z,87.30
2018-06-01T21:44:47.365Z,86.60
2018-06-01T21:47:14.885Z,86.80
2018-06-01T21:49:43.182Z,87.10
2018-06-01T21:52:11.464Z,87.20
2018-06-01T21:54:39.745Z,87.40
2018-06-01T21:57:08.140Z,87.40
2018-06-01T21:59:35.645Z,87.40
2018-06-01T22:02:03.160Z,87.70
2018-06-01T22:04:30.662Z,87.80
2018-06-01T22:06:58.953Z,88.50
2018-06-01T22:09:27.226Z,88.60
2018-06-01T22:11:54.747Z,88.50
2018-06-01T22:14:22.250Z,88.20
2018-06-01T22:16:49.795Z,88.70
2018-06-01T22:19:17.310Z,88.70
2018-06-01T22:21:45.622Z,89.50
2018-06-01T22:24:13.887Z,90.10
2018-06-01T22:26:41.417Z,90.10
2018-06-01T22:29:08.926Z,90.10
2018-06-01T22:31:36.495Z,90.00
2018-06-01T22:34:04.005Z,89.80
2018-06-01T22:36:31.526Z,89.90
2018-06-01T22:38:59.049Z,90.00
2018-06-01T22:41:26.574Z,90.30
2018-06-01T22:43:54.089Z,90.00
2018-06-01T22:46:22.348Z,90.00
2018-06-01T22:48:49.877Z,90.00
2018-06-01T22:51:17.390Z,90.30
2018-06-01T22:53:44.906Z,90.10
2018-06-01T22:56:12.407Z,90.30
2018-06-01T22:58:39.934Z,90.40
2018-06-01T23:01:07.445Z,90.60
2018-06-01T23:03:34.968Z,90.60
2018-06-01T23:06:03.236Z,90.90
2018-06-01T23:08:30.749Z,90.90
2018-06-01T23:10:58.257Z,91.00
2018-06-01T23:13:25.811Z,91.30
2018-06-01T23:15:53.328Z,91.40
2018-06-01T23:18:21.629Z,91.60
2018-06-01T23:20:49.913Z,91.80
2018-06-01T23:23:18.208Z,92.00
2018-06-01T23:25:46.467Z,92.20
2018-06-01T23:28:13.981Z,92.20
2018-06-01T23:30:42.403Z,92.50
2018-06-01T23:33:09.929Z,92.60
2018-06-01T23:35:38.201Z,92.80
2018-06-01T23:38:05.739Z,92.80
2018-06-01T23:40:33.241Z,93.20
2018-06-01T23:43:00.764Z,93.20
2018-06-01T23:45:28.276Z,93.40
2018-06-01T23:47:55.814Z,93.80
2018-06-01T23:50:23.328Z,93.60
2018-06-01T23:52:50.842Z,93.40
2018-06-01T23:55:18.369Z,93.40
2018-06-01T23:57:45.879Z,93.80
