createdAt,value
2018-07-08T00:00:48.676Z,7.60
2018-07-08T00:03:18.050Z,10.20
2018-07-08T00:05:47.423Z,7.10
2018-07-08T00:08:16.803Z,12.70
2018-07-08T00:10:51.422Z,9.70
2018-07-08T00:13:21.580Z,10.13
2018-07-08T00:15:50.929Z,6.93
2018-07-08T00:18:21.657Z,6.03
2018-07-08T00:20:52.369Z,8.07
2018-07-08T00:23:22.740Z,10.03
2018-07-08T00:25:52.080Z,8.70
2018-07-08T00:28:21.957Z,7.77
2018-07-08T00:30:51.240Z,10.93
2018-07-08T00:33:20.578Z,7.63
2018-07-08T00:35:49.923Z,7.60
2018-07-08T00:38:19.182Z,5.40
2018-07-08T00:40:48.484Z,10.27
2018-07-08T00:43:17.773Z,16.40
2018-07-08T00:45:47.056Z,6.10
2018-07-08T00:48:17.153Z,7.10
2018-07-08T00:50:46.456Z,6.07
2018-07-08T00:53:15.741Z,8.37
2018-07-08T00:55:44.989Z,12.57
2018-07-08T00:58:14.293Z,7.10
2018-07-08T01:00:43.686Z,8.10
2018-07-08T01:03:13.011Z,10.17
2018-07-08T01:05:42.285Z,7.20
2018-07-08T01:08:11.573Z,9.30
2018-07-08T01:10:40.831Z,8.67
2018-07-08T01:13:10.145Z,6.43
2018-07-08T01:15:40.414Z,7.47
2018-07-08T01:18:09.669Z,8.70
2018-07-08T01:20:39.010Z,6.10
2018-07-08T01:23:08.355Z,10.57
2018-07-08T01:25:48.650Z,10.00
2018-07-08T01:28:17.945Z,10.60
2018-07-08T01:30:47.224Z,7.17
2018-07-08T01:33:16.504Z,11.30
2018-07-08T01:35:45.794Z,9.10
2018-07-08T01:38:15.179Z,8.83
2018-07-08T01:40:44.456Z,10.03
2018-07-08T01:43:13.734Z,12.83
2018-07-08T01:45:43.271Z,5.17
2018-07-08T01:48:12.619Z,7.03
2018-07-08T01:50:42.314Z,9.37
2018-07-08T01:53:11.555Z,7.40
2018-07-08T01:55:40.851Z,8.37
2018-07-08T01:58:10.256Z,7.87
2018-07-08T02:00:41.313Z,9.00
2018-07-08T02:03:10.711Z,9.03
2018-07-08T02:05:40.478Z,9.50
2018-07-08T02:08:09.776Z,5.77
2018-07-08T02:10:39.109Z,4.60
2018-07-08T02:13:08.371Z,14.93
2018-07-08T02:15:38.878Z,7.03
2018-07-08T02:18:08.218Z,12.13
2018-07-08T02:20:37.555Z,7.30
2018-07-08T02:23:06.820Z,7.30
2018-07-08T02:25:36.235Z,7.67
2018-07-08T02:28:05.607Z,4.70
2018-07-08T02:30:35.152Z,9.90
2018-07-08T02:33:04.424Z,7.70
2018-07-08T02:35:34.184Z,7.23
2018-07-08T02:38:03.429Z,6.10
2018-07-08T02:40:32.735Z,5.80
2018-07-08T02:43:02.066Z,8.30
2018-07-08T02:45:31.364Z,7.80
2018-07-08T02:48:00.817Z,8.40
2018-07-08T02:50:31.436Z,8.87
2018-07-08T02:53:00.766Z,8.33
2018-07-08T02:55:30.058Z,7.67
2018-07-08T02:57:59.362Z,9.57
2018-07-08T03:00:28.592Z,6.10
2018-07-08T03:02:57.886Z,12.10
2018-07-08T03:05:28.113Z,9.30
2018-07-08T03:07:57.391Z,9.77
2018-07-08T03:10:27.297Z,8.80
2018-07-08T03:12:56.613Z,11.10
2018-07-08T03:15:26.753Z,10.70
2018-07-08T03:17:56.065Z,9.07
2018-07-08T03:20:26.527Z,6.63
2018-07-08T03:22:57.044Z,11.37
2018-07-08T03:25:27.424Z,9.97
2018-07-08T03:27:56.711Z,7.87
2018-07-08T03:30:26.719Z,10.50
2018-07-08T03:32:55.945Z,7.10
2018-07-08T03:35:25.829Z,8.10
2018-07-08T03:37:55.158Z,12.70
2018-07-08T03:40:24.454Z,10.97
2018-07-08T03:42:53.764Z,6.43
2018-07-08T03:45:23.071Z,6.53
2018-07-08T03:47:52.406Z,15.37
2018-07-08T03:50:21.716Z,6.47
2018-07-08T03:52:51.013Z,8.87
2018-07-08T03:55:20.307Z,9.30
2018-07-08T03:57:49.625Z,6.43
2018-07-08T04:00:18.945Z,8.00
2018-07-08T04:02:48.223Z,9.87
2018-07-08T04:05:21.518Z,9.63
2018-07-08T04:07:51.008Z,6.60
2018-07-08T04:10:20.348Z,6.40
2018-07-08T04:12:49.705Z,10.53
2018-07-08T04:15:19.048Z,6.60
2018-07-08T04:17:48.297Z,9.37
2018-07-08T04:20:17.635Z,10.37
2018-07-08T04:22:46.906Z,8.80
2018-07-08T04:25:16.167Z,6.90
2018-07-08T04:27:45.456Z,5.40
2018-07-08T04:30:14.787Z,8.60
2018-07-08T04:32:44.039Z,8.10
2018-07-08T04:35:13.324Z,9.60
2018-07-08T04:37:42.600Z,10.70
2018-07-08T04:40:11.944Z,7.53
2018-07-08T04:42:42.056Z,11.50
2018-07-08T04:45:11.316Z,5.70
2018-07-08T04:47:40.637Z,7.83
2018-07-08T04:50:09.916Z,10.63
2018-07-08T04:52:39.254Z,5.73
2018-07-08T04:55:08.563Z,9.53
2018-07-08T04:57:38.376Z,6.07
2018-07-08T05:00:07.767Z,8.17
2018-07-08T05:02:37.470Z,8.40
2018-07-08T05:05:06.811Z,9.53
2018-07-08T05:07:36.301Z,11.10
2018-07-08T05:10:05.809Z,11.57
2018-07-08T05:12:35.057Z,9.93
2018-07-08T05:15:04.436Z,8.07
2018-07-08T05:17:35.510Z,9.90
2018-07-08T05:20:04.839Z,8.43
2018-07-08T05:22:34.299Z,15.07
2018-07-08T05:25:03.591Z,8.17
2018-07-08T05:27:33.476Z,8.23
2018-07-08T05:30:02.776Z,7.70
2018-07-08T05:32:32.800Z,5.57
2018-07-08T05:35:02.057Z,13.57
2018-07-08T05:37:31.630Z,14.23
2018-07-08T05:40:00.894Z,10.13
2018-07-08T05:42:30.169Z,12.00
2018-07-08T05:44:59.610Z,8.73
2018-07-08T05:47:29.778Z,11.67
2018-07-08T05:49:59.128Z,9.53
2018-07-08T05:52:28.440Z,5.50
2018-07-08T05:54:57.668Z,10.37
2018-07-08T05:57:27.084Z,9.23
2018-07-08T05:59:56.423Z,5.87
2018-07-08T06:02:25.695Z,8.07
2018-07-08T06:04:55.013Z,5.70
2018-07-08T06:07:24.369Z,9.47
2018-07-08T06:09:53.693Z,13.20
2018-07-08T06:12:23.252Z,7.80
2018-07-08T06:14:52.592Z,8.97
2018-07-08T06:17:21.902Z,9.30
2018-07-08T06:19:51.358Z,9.97
2018-07-08T06:22:20.708Z,8.03
2018-07-08T06:24:49.950Z,7.43
2018-07-08T06:27:19.279Z,8.67
2018-07-08T06:29:48.567Z,8.50
2018-07-08T06:32:17.942Z,10.33
2018-07-08T06:34:47.279Z,5.50
2018-07-08T06:37:16.581Z,6.43
2018-07-08T06:39:45.935Z,11.73
2018-07-08T06:42:15.300Z,11.93
2018-07-08T06:44:44.604Z,12.60
2018-07-08T06:47:13.857Z,10.10
2018-07-08T06:49:43.114Z,12.43
2018-07-08T06:52:12.939Z,11.50
2018-07-08T06:54:43.126Z,10.83
2018-07-08T06:57:12.750Z,12.20
2018-07-08T06:59:42.550Z,9.03
2018-07-08T07:02:24.736Z,9.73
2018-07-08T07:05:03.685Z,12.83
2018-07-08T07:07:33.474Z,12.50
2018-07-08T07:10:03.088Z,13.23
2018-07-08T07:12:32.708Z,11.57
2018-07-08T07:15:02.353Z,12.67
2018-07-08T07:17:33.079Z,12.03
2018-07-08T07:20:02.750Z,9.37
2018-07-08T07:22:32.359Z,12.50
2018-07-08T07:25:02.044Z,13.53
2018-07-08T07:27:31.683Z,10.00
2018-07-08T07:30:01.318Z,10.87
2018-07-08T07:32:32.004Z,11.67
2018-07-08T07:35:01.336Z,9.97
2018-07-08T07:37:30.980Z,10.80
2018-07-08T07:40:00.692Z,8.93
2018-07-08T07:42:30.277Z,11.70
2018-07-08T07:44:59.880Z,9.90
2018-07-08T07:47:29.942Z,12.67
2018-07-08T07:49:59.222Z,14.77
2018-07-08T07:52:28.832Z,10.83
2018-07-08T07:54:58.488Z,12.33
2018-07-08T07:57:28.153Z,11.37
2018-07-08T07:59:57.687Z,10.17
2018-07-08T08:02:27.355Z,14.03
2018-07-08T08:04:56.965Z,12.83
2018-07-08T08:07:26.521Z,11.80
2018-07-08T08:09:56.173Z,9.27
2018-07-08T08:12:27.525Z,11.60
2018-07-08T08:14:57.231Z,13.00
2018-07-08T08:17:26.832Z,12.47
2018-07-08T08:19:56.437Z,11.37
2018-07-08T08:22:26.116Z,13.63
2018-07-08T08:24:55.722Z,11.50
2018-07-08T08:27:25.335Z,13.77
2018-07-08T08:29:54.937Z,10.47
2018-07-08T08:32:24.621Z,14.90
2018-07-08T08:34:57.568Z,20.07
2018-07-08T08:37:29.454Z,15.93
2018-07-08T08:39:59.205Z,16.43
2018-07-08T08:42:28.896Z,12.90
2018-07-08T08:44:59.369Z,12.03
2018-07-08T08:47:30.651Z,11.30
2018-07-08T08:50:00.373Z,17.47
2018-07-08T08:52:29.724Z,14.63
2018-07-08T08:54:59.028Z,16.87
2018-07-08T08:57:28.328Z,16.57
2018-07-08T08:59:58.024Z,16.80
2018-07-08T09:02:27.655Z,13.97
2018-07-08T09:04:57.326Z,9.93
2018-07-08T09:07:26.953Z,12.70
2018-07-08T09:09:56.588Z,16.20
2018-07-08T09:12:26.285Z,18.07
2018-07-08T09:14:55.915Z,17.57
2018-07-08T09:17:25.614Z,15.73
2018-07-08T09:19:55.223Z,14.57
2018-07-08T09:22:24.869Z,17.60
2018-07-08T09:24:54.476Z,12.00
2018-07-08T09:27:24.089Z,12.60
2018-07-08T09:29:53.616Z,21.33
2018-07-08T09:32:23.191Z,20.13
2018-07-08T09:34:52.873Z,15.27
2018-07-08T09:37:22.540Z,13.70
2018-07-08T09:39:52.142Z,12.70
2018-07-08T09:42:21.738Z,12.03
2018-07-08T09:44:51.327Z,16.50
2018-07-08T09:47:20.960Z,14.23
2018-07-08T09:49:50.569Z,15.30
2018-07-08T09:52:20.189Z,16.50
2018-07-08T09:54:49.848Z,21.90
2018-07-08T09:57:19.431Z,12.73
2018-07-08T09:59:49.547Z,14.90
2018-07-08T10:02:19.208Z,13.07
2018-07-08T10:04:49.685Z,13.13
2018-07-08T10:07:19.320Z,15.60
2018-07-08T10:09:49.821Z,11.70
2018-07-08T10:12:19.427Z,12.97
2018-07-08T10:14:50.367Z,14.07
2018-07-08T10:17:20.119Z,14.33
2018-07-08T10:19:52.291Z,12.53
2018-07-08T10:22:22.313Z,19.77
2018-07-08T10:24:51.890Z,15.43
2018-07-08T10:28:31.127Z,16.87
2018-07-08T10:31:00.837Z,17.00
2018-07-08T10:34:03.392Z,16.10
2018-07-08T10:36:33.082Z,14.23
2018-07-08T10:39:02.780Z,14.10
2018-07-08T10:41:33.569Z,9.50
2018-07-08T10:44:03.313Z,13.73
2018-07-08T10:46:32.988Z,12.80
2018-07-08T10:49:09.957Z,12.07
2018-07-08T10:51:41.354Z,12.90
2018-07-08T10:54:10.947Z,11.50
2018-07-08T10:56:40.655Z,12.77
2018-07-08T10:59:10.328Z,12.97
2018-07-08T11:01:40.213Z,14.53
2018-07-08T11:04:09.933Z,11.97
2018-07-08T11:06:40.715Z,11.43
2018-07-08T11:09:10.365Z,9.63
2018-07-08T11:11:40.944Z,12.70
2018-07-08T11:14:10.564Z,10.70
2018-07-08T11:16:40.259Z,19.83
2018-07-08T11:19:10.056Z,13.30
2018-07-08T11:21:41.582Z,15.37
2018-07-08T11:24:11.341Z,10.63
2018-07-08T11:26:42.631Z,14.43
2018-07-08T11:29:12.361Z,10.50
2018-07-08T11:31:42.006Z,13.03
2018-07-08T11:34:11.807Z,12.43
2018-07-08T11:36:42.454Z,15.57
2018-07-08T11:39:12.068Z,12.03
2018-07-08T11:41:42.233Z,8.63
2018-07-08T11:44:11.866Z,10.37
2018-07-08T11:46:41.557Z,14.43
2018-07-08T11:49:11.335Z,12.60
2018-07-08T11:51:42.789Z,12.20
2018-07-08T11:54:12.474Z,11.63
2018-07-08T11:56:42.101Z,11.90
2018-07-08T11:59:11.758Z,13.67
2018-07-08T12:01:41.451Z,9.47
2018-07-08T12:04:11.034Z,13.17
2018-07-08T12:06:42.116Z,11.70
2018-07-08T12:09:11.733Z,13.03
2018-07-08T12:11:42.307Z,13.10
2018-07-08T12:14:12.025Z,11.60
2018-07-08T12:16:41.663Z,13.77
2018-07-08T12:19:11.321Z,10.87
2018-07-08T12:21:56.894Z,10.80
2018-07-08T12:24:26.593Z,13.57
2018-07-08T12:26:57.206Z,10.47
2018-07-08T12:29:26.872Z,12.03
2018-07-08T12:31:57.254Z,15.03
2018-07-08T12:34:26.594Z,13.70
2018-07-08T12:36:56.601Z,13.67
2018-07-08T12:39:26.342Z,11.67
2018-07-08T12:41:56.297Z,13.37
2018-07-08T12:44:25.701Z,11.67
2018-07-08T12:46:55.838Z,11.37
2018-07-08T12:49:25.145Z,15.93
2018-07-08T12:51:54.923Z,9.30
2018-07-08T12:54:24.221Z,10.67
2018-07-08T12:56:53.646Z,9.13
2018-07-08T12:59:22.943Z,9.73
2018-07-08T13:01:52.414Z,8.77
2018-07-08T13:04:21.760Z,7.63
2018-07-08T13:06:51.039Z,7.57
2018-07-08T13:09:20.321Z,9.07
2018-07-08T13:11:50.333Z,7.63
2018-07-08T13:14:19.602Z,8.50
2018-07-08T13:16:48.877Z,8.97
2018-07-08T13:19:18.155Z,13.80
2018-07-08T13:21:47.447Z,7.17
2018-07-08T13:24:16.681Z,6.80
2018-07-08T13:26:45.971Z,9.43
2018-07-08T13:29:15.256Z,7.83
2018-07-08T13:31:44.970Z,7.23
2018-07-08T13:34:14.606Z,7.67
2018-07-08T13:36:44.410Z,12.20
2018-07-08T13:39:14.356Z,9.03
2018-07-08T13:41:43.877Z,11.23
2018-07-08T13:44:13.509Z,9.60
2018-07-08T13:46:43.127Z,9.33
2018-07-08T13:49:12.766Z,16.67
2018-07-08T13:51:43.074Z,7.53
2018-07-08T13:54:12.684Z,8.93
2018-07-08T13:56:42.305Z,9.17
2018-07-08T13:59:11.975Z,10.77
2018-07-08T14:01:41.648Z,9.07
2018-07-08T14:04:11.294Z,10.23
2018-07-08T14:06:42.696Z,10.50
2018-07-08T14:09:12.332Z,12.70
2018-07-08T14:11:42.643Z,9.07
2018-07-08T14:14:12.378Z,8.07
2018-07-08T14:16:41.652Z,11.20
2018-07-08T14:19:11.231Z,11.43
2018-07-08T14:21:42.951Z,9.53
2018-07-08T14:24:12.541Z,13.03
2018-07-08T14:26:42.272Z,9.70
2018-07-08T14:29:11.853Z,12.93
2018-07-08T14:31:41.845Z,11.80
2018-07-08T14:34:12.561Z,11.27
2018-07-08T14:36:43.030Z,12.07
2018-07-08T14:39:14.814Z,12.97
2018-07-08T14:41:44.506Z,8.30
2018-07-08T14:44:14.120Z,7.93
2018-07-08T14:46:43.753Z,8.90
2018-07-08T14:49:13.353Z,10.47
2018-07-08T14:51:43.915Z,9.70
2018-07-08T14:54:13.536Z,11.57
2018-07-08T14:56:43.132Z,8.03
2018-07-08T14:59:12.786Z,9.57
2018-07-08T15:01:43.385Z,8.80
2018-07-08T15:04:13.030Z,12.17
2018-07-08T15:06:43.417Z,11.97
2018-07-08T15:09:13.240Z,9.17
2018-07-08T15:11:42.820Z,11.27
2018-07-08T15:14:12.507Z,8.63
2018-07-08T15:16:42.148Z,11.83
2018-07-08T15:19:11.778Z,9.67
2018-07-08T15:21:43.134Z,10.13
2018-07-08T15:24:12.704Z,15.17
2018-07-08T15:26:42.398Z,9.43
2018-07-08T15:29:12.041Z,12.90
2018-07-08T15:31:41.914Z,9.70
2018-07-08T15:34:11.994Z,9.23
2018-07-08T15:36:42.838Z,16.23
2018-07-08T15:39:12.580Z,7.10
2018-07-08T15:41:42.529Z,6.83
2018-07-08T15:44:12.326Z,11.70
2018-07-08T15:46:42.069Z,11.43
2018-07-08T15:49:11.756Z,10.00
2018-07-08T15:51:43.040Z,8.23
2018-07-08T15:54:12.780Z,9.90
2018-07-08T15:56:42.509Z,7.50
2018-07-08T15:59:12.152Z,8.30
2018-07-08T16:01:42.532Z,8.33
2018-07-08T16:04:12.127Z,9.33
2018-07-08T16:06:43.167Z,9.13
2018-07-08T16:09:12.964Z,7.70
2018-07-08T16:11:42.962Z,8.73
2018-07-08T16:14:12.665Z,7.17
2018-07-08T16:16:42.472Z,10.07
2018-07-08T16:19:14.024Z,11.20
2018-07-08T16:21:44.543Z,8.20
2018-07-08T16:24:14.279Z,9.80
2018-07-08T16:26:44.085Z,8.70
2018-07-08T16:29:13.714Z,8.60
2018-07-08T16:31:43.385Z,11.40
2018-07-08T16:34:13.156Z,8.33
2018-07-08T16:36:43.863Z,9.80
2018-07-08T16:39:14.308Z,7.63
2018-07-08T16:41:44.083Z,6.23
2018-07-08T16:44:13.745Z,4.70
2018-07-08T16:46:43.420Z,3.27
2018-07-08T16:49:13.133Z,7.57
2018-07-08T16:51:43.255Z,5.93
2018-07-08T16:54:13.122Z,4.67
2018-07-08T16:56:43.313Z,4.37
2018-07-08T16:59:12.989Z,3.43
2018-07-08T17:01:42.881Z,4.30
2018-07-08T17:04:12.583Z,6.47
2018-07-08T17:06:43.128Z,7.40
2018-07-08T17:09:12.884Z,8.03
2018-07-08T17:11:43.341Z,6.67
2018-07-08T17:14:13.042Z,7.93
2018-07-08T17:16:42.721Z,8.80
2018-07-08T17:19:12.640Z,5.07
2018-07-08T17:21:43.013Z,5.70
2018-07-08T17:24:12.961Z,6.73
2018-07-08T17:26:42.617Z,6.07
2018-07-08T17:29:12.612Z,6.30
2018-07-08T17:31:42.385Z,4.83
2018-07-08T17:34:13.028Z,7.17
2018-07-08T17:36:43.511Z,5.87
2018-07-08T17:39:13.500Z,5.93
2018-07-08T17:41:43.318Z,6.97
2018-07-08T17:44:13.475Z,7.33
2018-07-08T17:46:43.317Z,3.50
2018-07-08T17:49:13.899Z,5.57
2018-07-08T17:51:44.291Z,6.17
2018-07-08T17:54:14.302Z,5.33
2018-07-08T17:56:44.094Z,7.50
2018-07-08T17:59:14.840Z,6.00
2018-07-08T18:01:44.682Z,5.87
2018-07-08T18:04:14.639Z,5.20
2018-07-08T18:06:44.655Z,4.27
2018-07-08T18:09:14.853Z,7.70
2018-07-08T18:11:45.564Z,5.00
2018-07-08T18:14:15.345Z,5.33
2018-07-08T18:16:45.011Z,4.87
2018-07-08T18:19:15.403Z,5.50
2018-07-08T18:21:45.354Z,4.73
2018-07-08T18:24:16.017Z,9.43
2018-07-08T18:26:45.909Z,5.43
2018-07-08T18:29:15.874Z,4.07
2018-07-08T18:31:45.537Z,3.97
2018-07-08T18:34:15.927Z,8.17
2018-07-08T18:36:45.838Z,5.67
2018-07-08T18:39:16.495Z,6.00
2018-07-08T18:41:46.953Z,4.70
2018-07-08T18:44:17.043Z,5.27
2018-07-08T18:46:46.734Z,3.93
2018-07-08T18:49:17.033Z,3.63
2018-07-08T18:51:46.919Z,3.27
2018-07-08T18:54:17.108Z,3.17
2018-07-08T18:56:47.019Z,3.00
2018-07-08T18:59:17.376Z,4.23
2018-07-08T19:01:47.048Z,4.17
2018-07-08T19:04:17.931Z,3.93
2018-07-08T19:06:47.730Z,3.43
2018-07-08T19:09:17.829Z,3.53
2018-07-08T19:11:48.040Z,6.33
2018-07-08T19:14:18.202Z,5.37
2018-07-08T19:16:47.926Z,2.90
2018-07-08T19:19:18.604Z,4.40
2018-07-08T19:21:48.389Z,3.73
2018-07-08T19:24:18.729Z,7.27
2018-07-08T19:26:48.514Z,6.77
2018-07-08T19:29:19.238Z,5.07
2018-07-08T19:31:48.917Z,5.40
2018-07-08T19:34:19.597Z,4.80
2018-07-08T19:36:49.515Z,4.40
2018-07-08T19:39:19.536Z,3.80
2018-07-08T19:41:49.271Z,3.23
2018-07-08T19:44:20.524Z,3.63
2018-07-08T19:46:50.221Z,4.93
2018-07-08T19:49:20.092Z,4.97
2018-07-08T19:51:49.753Z,6.90
2018-07-08T19:54:20.217Z,3.40
2018-07-08T19:56:49.696Z,5.80
2018-07-08T19:59:20.219Z,6.40
2018-07-08T20:01:49.972Z,9.90
2018-07-08T20:04:20.295Z,7.77
2018-07-08T20:06:50.022Z,5.03
2018-07-08T20:09:20.593Z,4.37
2018-07-08T20:11:50.982Z,6.43
2018-07-08T20:14:20.703Z,4.17
2018-07-08T20:16:50.120Z,6.03
2018-07-08T20:19:19.533Z,5.13
2018-07-08T20:21:48.973Z,5.17
2018-07-08T20:24:18.625Z,8.57
2018-07-08T20:26:48.231Z,3.13
2018-07-08T20:29:17.655Z,6.83
2018-07-08T20:31:46.984Z,10.03
2018-07-08T20:34:16.308Z,4.43
2018-07-08T20:36:45.614Z,8.23
2018-07-08T20:39:15.247Z,5.33
2018-07-08T20:41:45.649Z,4.30
2018-07-08T20:44:16.642Z,7.13
2018-07-08T20:46:46.111Z,8.53
2018-07-08T20:49:15.470Z,6.33
2018-07-08T20:51:45.558Z,6.57
2018-07-08T20:54:16.348Z,5.70
2018-07-08T20:56:46.257Z,3.93
2018-07-08T20:59:16.248Z,5.30
2018-07-08T21:01:45.664Z,6.57
2018-07-08T21:04:21.947Z,5.37
2018-07-08T21:06:51.370Z,6.80
2018-07-08T21:09:20.682Z,4.53
2018-07-08T21:11:50.857Z,4.57
2018-07-08T21:14:20.143Z,6.63
2018-07-08T21:16:49.473Z,11.60
2018-07-08T21:19:19.084Z,4.83
2018-07-08T21:21:48.701Z,6.93
2018-07-08T21:24:18.102Z,7.40
2018-07-08T21:26:47.391Z,7.07
2018-07-08T21:29:16.774Z,3.83
2018-07-08T21:31:46.075Z,7.73
2018-07-08T21:34:15.462Z,7.80
2018-07-08T21:36:44.816Z,6.17
2018-07-08T21:39:14.315Z,6.13
2018-07-08T21:41:43.765Z,6.80
2018-07-08T21:44:13.450Z,6.87
2018-07-08T21:46:43.964Z,4.77
2018-07-08T21:49:13.998Z,6.53
2018-07-08T21:51:44.619Z,5.23
2018-07-08T21:54:14.231Z,6.00
2018-07-08T21:56:43.841Z,7.63
2018-07-08T21:59:13.273Z,6.80
2018-07-08T22:01:54.259Z,5.23
2018-07-08T22:04:23.935Z,5.67
2018-07-08T22:06:56.476Z,4.77
2018-07-08T22:09:25.793Z,7.70
2018-07-08T22:11:55.134Z,6.17
2018-07-08T22:14:24.738Z,6.53
2018-07-08T22:16:54.005Z,8.33
2018-07-08T22:19:23.288Z,7.17
2018-07-08T22:21:52.630Z,6.47
2018-07-08T22:24:21.870Z,6.30
2018-07-08T22:26:51.156Z,8.23
2018-07-08T22:29:20.433Z,5.37
2018-07-08T22:31:49.781Z,6.93
2018-07-08T22:34:19.117Z,4.50
2018-07-08T22:36:48.374Z,5.60
2018-07-08T22:39:17.819Z,5.17
2018-07-08T22:41:47.147Z,4.67
2018-07-08T22:44:16.427Z,8.20
2018-07-08T22:46:45.700Z,6.90
2018-07-08T22:49:15.036Z,5.50
2018-07-08T22:51:44.416Z,7.30
2018-07-08T22:54:13.927Z,5.53
2018-07-08T22:56:43.213Z,5.03
2018-07-08T22:59:12.535Z,5.87
2018-07-08T23:01:53.020Z,6.37
2018-07-08T23:04:22.348Z,7.37
2018-07-08T23:06:51.639Z,5.67
2018-07-08T23:09:23.217Z,5.47
2018-07-08T23:11:52.905Z,7.93
2018-07-08T23:14:22.289Z,8.10
2018-07-08T23:16:51.519Z,4.43
2018-07-08T23:19:20.814Z,10.07
2018-07-08T23:21:50.172Z,3.57
2018-07-08T23:24:19.468Z,3.97
2018-07-08T23:26:48.813Z,3.90
2018-07-08T23:29:18.078Z,4.67
2018-07-08T23:31:47.445Z,6.57
2018-07-08T23:34:16.813Z,3.90
2018-07-08T23:36:46.126Z,4.87
2018-07-08T23:39:15.441Z,6.13
2018-07-08T23:41:51.546Z,2.67
2018-07-08T23:44:20.779Z,6.23
2018-07-08T23:46:50.039Z,4.40
2018-07-08T23:49:19.320Z,5.97
2018-07-08T23:51:48.612Z,7.53
2018-07-08T23:54:17.946Z,5.97
2018-07-08T23:56:47.223Z,6.27
2018-07-08T23:59:16.567Z,7.00
