createdAt,value
2019-05-23T00:00:41.508Z,4.53
2019-05-23T00:03:11.763Z,5.07
2019-05-23T00:05:45.322Z,5.50
2019-05-23T00:08:18.677Z,4.43
2019-05-23T00:11:22.545Z,5.00
2019-05-23T00:13:58.041Z,5.33
2019-05-23T00:16:28.649Z,6.13
2019-05-23T00:18:58.984Z,6.93
2019-05-23T00:21:28.784Z,6.13
2019-05-23T00:24:00.509Z,6.03
2019-05-23T00:26:31.488Z,5.47
2019-05-23T00:29:10.040Z,4.93
2019-05-23T00:31:39.805Z,4.33
2019-05-23T00:34:11.624Z,4.30
2019-05-23T00:36:41.976Z,4.60
2019-05-23T00:39:13.847Z,4.23
2019-05-23T00:41:44.794Z,4.50
2019-05-23T00:44:14.410Z,5.10
2019-05-23T00:46:44.879Z,3.10
2019-05-23T00:49:15.996Z,3.00
2019-05-23T00:51:46.407Z,4.03
2019-05-23T00:54:16.900Z,3.47
2019-05-23T00:56:46.146Z,4.20
2019-05-23T00:59:26.562Z,4.20
2019-05-23T01:01:49.215Z,3.20
2019-05-23T01:04:19.078Z,3.50
2019-05-23T01:06:49.738Z,3.40
2019-05-23T01:09:21.443Z,3.20
2019-05-23T01:11:50.709Z,3.93
2019-05-23T01:14:20.335Z,4.73
2019-05-23T01:16:49.541Z,3.07
2019-05-23T01:19:19.227Z,2.50
2019-05-23T01:22:03.486Z,2.60
2019-05-23T01:24:50.579Z,3.20
2019-05-23T01:27:19.729Z,3.00
2019-05-23T01:29:51.414Z,5.37
2019-05-23T01:32:26.374Z,6.00
2019-05-23T01:34:56.745Z,5.93
2019-05-23T01:37:26.785Z,3.20
2019-05-23T01:39:56.642Z,2.63
2019-05-23T01:42:26.834Z,3.60
2019-05-23T01:44:58.117Z,3.00
2019-05-23T01:47:29.362Z,2.00
2019-05-23T01:49:58.966Z,2.70
2019-05-23T01:52:30.002Z,2.00
2019-05-23T01:55:00.621Z,1.90
2019-05-23T01:57:30.556Z,2.50
2019-05-23T02:00:10.181Z,4.80
2019-05-23T02:02:32.654Z,3.13
2019-05-23T02:05:02.606Z,1.80
2019-05-23T02:07:32.074Z,2.27
2019-05-23T02:10:02.745Z,3.07
2019-05-23T02:12:33.934Z,2.40
2019-05-23T02:15:03.804Z,3.27
2019-05-23T02:17:33.964Z,2.87
2019-05-23T02:20:03.479Z,2.90
2019-05-23T02:22:33.447Z,2.40
2019-05-23T02:25:04.660Z,2.83
2019-05-23T02:27:34.033Z,2.30
2019-05-23T02:30:04.373Z,3.10
2019-05-23T02:32:34.381Z,2.90
2019-05-23T02:35:04.655Z,3.80
2019-05-23T02:37:59.645Z,3.43
2019-05-23T02:40:36.997Z,4.60
2019-05-23T02:43:06.916Z,3.97
2019-05-23T02:45:39.789Z,4.67
2019-05-23T02:48:14.024Z,3.40
2019-05-23T02:50:50.369Z,5.57
2019-05-23T02:53:19.896Z,4.47
2019-05-23T02:55:49.465Z,5.87
2019-05-23T02:58:52.397Z,4.00
2019-05-23T03:01:44.579Z,3.33
2019-05-23T03:04:18.081Z,3.70
2019-05-23T03:06:48.284Z,3.30
2019-05-23T03:09:19.399Z,4.47
2019-05-23T03:11:50.061Z,3.30
2019-05-23T03:14:19.850Z,3.20
2019-05-23T03:16:51.914Z,3.70
2019-05-23T03:19:37.033Z,2.60
2019-05-23T03:22:28.567Z,3.60
2019-05-23T03:25:00.737Z,2.80
2019-05-23T03:27:30.498Z,3.87
2019-05-23T03:30:01.000Z,3.90
2019-05-23T03:33:04.335Z,4.47
2019-05-23T03:35:41.037Z,4.37
2019-05-23T03:38:11.268Z,6.17
2019-05-23T03:40:41.270Z,3.87
2019-05-23T03:43:11.838Z,4.20
2019-05-23T03:45:45.552Z,6.37
2019-05-23T03:48:15.935Z,5.27
2019-05-23T03:50:47.167Z,5.67
2019-05-23T03:53:17.438Z,3.10
2019-05-23T03:55:48.770Z,4.87
2019-05-23T03:58:18.843Z,4.63
2019-05-23T04:00:53.008Z,3.83
2019-05-23T04:03:24.400Z,5.50
2019-05-23T04:05:54.851Z,3.93
2019-05-23T04:08:24.592Z,3.27
2019-05-23T04:10:53.877Z,3.23
2019-05-23T04:13:24.189Z,3.40
2019-05-23T04:15:53.530Z,4.10
2019-05-23T04:18:24.109Z,4.03
2019-05-23T04:20:54.273Z,5.27
2019-05-23T04:23:24.650Z,3.43
2019-05-23T04:25:54.531Z,4.50
2019-05-23T04:28:24.037Z,4.53
2019-05-23T04:30:54.084Z,4.00
2019-05-23T04:33:23.675Z,3.80
2019-05-23T04:35:53.713Z,2.80
2019-05-23T04:38:23.304Z,3.83
2019-05-23T04:40:52.557Z,4.33
2019-05-23T04:43:22.190Z,4.97
2019-05-23T04:45:52.510Z,2.77
2019-05-23T04:48:22.044Z,3.97
2019-05-23T04:50:52.666Z,3.10
2019-05-23T04:53:22.592Z,3.83
2019-05-23T04:55:53.379Z,6.93
2019-05-23T04:58:23.068Z,4.77
2019-05-23T05:00:52.676Z,5.80
2019-05-23T05:03:22.272Z,7.37
2019-05-23T05:05:51.996Z,4.70
2019-05-23T05:08:21.732Z,4.10
2019-05-23T05:10:51.950Z,5.13
2019-05-23T05:13:21.721Z,6.57
2019-05-23T05:15:51.774Z,5.43
2019-05-23T05:18:22.081Z,6.77
2019-05-23T05:20:52.420Z,4.70
2019-05-23T05:23:22.968Z,3.43
2019-05-23T05:25:52.667Z,6.27
2019-05-23T05:28:22.365Z,4.90
2019-05-23T05:30:52.997Z,9.17
2019-05-23T05:33:23.593Z,4.67
2019-05-23T05:35:53.729Z,4.97
2019-05-23T05:38:24.091Z,5.17
2019-05-23T05:40:53.477Z,5.20
2019-05-23T05:43:24.214Z,5.40
2019-05-23T05:45:53.857Z,5.67
2019-05-23T05:48:24.121Z,7.50
2019-05-23T05:50:53.931Z,5.40
2019-05-23T05:53:23.364Z,6.03
2019-05-23T05:55:53.274Z,4.97
2019-05-23T05:58:23.606Z,3.50
2019-05-23T06:01:00.853Z,3.93
2019-05-23T06:03:30.198Z,4.33
2019-05-23T06:06:27.809Z,4.57
2019-05-23T06:08:59.609Z,5.10
2019-05-23T06:11:29.731Z,3.77
2019-05-23T06:13:59.702Z,3.63
2019-05-23T06:16:29.536Z,6.17
2019-05-23T06:18:58.942Z,4.63
2019-05-23T06:21:30.922Z,4.60
2019-05-23T06:24:01.128Z,6.27
2019-05-23T06:26:31.467Z,5.40
2019-05-23T06:29:01.577Z,4.63
2019-05-23T06:31:32.002Z,4.37
2019-05-23T06:34:02.456Z,3.97
2019-05-23T06:36:33.428Z,4.97
2019-05-23T06:39:04.576Z,8.43
2019-05-23T06:41:34.902Z,5.40
2019-05-23T06:44:05.404Z,5.17
2019-05-23T06:46:35.290Z,7.17
2019-05-23T06:49:04.909Z,3.87
2019-05-23T06:51:34.517Z,3.80
2019-05-23T06:54:04.948Z,3.60
2019-05-23T06:56:34.943Z,3.30
2019-05-23T06:59:04.871Z,3.67
2019-05-23T07:01:35.488Z,5.20
2019-05-23T07:04:05.299Z,4.30
2019-05-23T07:06:35.688Z,4.03
2019-05-23T07:09:11.029Z,3.80
2019-05-23T07:11:40.385Z,4.50
2019-05-23T07:14:10.112Z,6.27
2019-05-23T07:16:39.891Z,4.73
2019-05-23T07:19:09.966Z,5.30
2019-05-23T07:21:40.044Z,5.33
2019-05-23T07:24:10.144Z,5.17
2019-05-23T07:26:39.420Z,5.13
2019-05-23T07:29:08.764Z,6.07
2019-05-23T07:31:38.627Z,5.93
2019-05-23T07:34:08.357Z,6.03
2019-05-23T07:36:38.354Z,5.83
2019-05-23T07:39:11.505Z,6.60
2019-05-23T07:41:40.942Z,4.40
2019-05-23T07:44:10.542Z,6.40
2019-05-23T07:46:40.493Z,5.40
2019-05-23T07:49:10.917Z,6.00
2019-05-23T07:51:40.939Z,5.17
2019-05-23T07:54:21.633Z,8.43
2019-05-23T07:56:51.464Z,5.57
2019-05-23T07:59:21.735Z,4.83
2019-05-23T08:01:56.783Z,4.07
2019-05-23T08:04:26.820Z,5.70
2019-05-23T08:06:57.295Z,6.03
2019-05-23T08:09:27.072Z,5.70
2019-05-23T08:11:56.899Z,4.57
2019-05-23T08:14:27.144Z,4.50
2019-05-23T08:16:56.565Z,5.53
2019-05-23T08:19:26.227Z,5.17
2019-05-23T08:21:55.535Z,5.67
2019-05-23T08:24:24.876Z,4.87
2019-05-23T08:26:55.713Z,5.23
2019-05-23T08:29:26.853Z,5.13
2019-05-23T08:31:56.638Z,6.50
2019-05-23T08:34:40.800Z,5.40
2019-05-23T08:36:57.956Z,5.00
2019-05-23T08:39:28.691Z,5.73
2019-05-23T08:41:58.049Z,5.10
2019-05-23T08:44:27.633Z,5.20
2019-05-23T08:46:57.443Z,8.07
2019-05-23T08:49:27.694Z,6.57
2019-05-23T08:51:57.643Z,4.40
2019-05-23T08:54:26.837Z,4.37
2019-05-23T08:56:56.474Z,5.17
2019-05-23T08:59:26.827Z,5.83
2019-05-23T09:01:56.337Z,6.73
2019-05-23T09:04:26.316Z,5.93
2019-05-23T09:06:57.174Z,6.97
2019-05-23T09:09:30.317Z,5.97
2019-05-23T09:11:58.976Z,7.57
2019-05-23T09:14:29.071Z,7.87
2019-05-23T09:16:58.952Z,6.70
2019-05-23T09:19:28.276Z,8.27
2019-05-23T09:21:58.293Z,15.23
2019-05-23T09:24:28.670Z,7.73
2019-05-23T09:26:57.957Z,7.23
2019-05-23T09:29:27.624Z,11.57
2019-05-23T09:31:58.241Z,8.43
2019-05-23T09:34:27.727Z,9.37
2019-05-23T09:37:00.210Z,7.87
2019-05-23T09:39:29.422Z,10.53
2019-05-23T09:41:59.029Z,7.13
2019-05-23T09:44:28.952Z,8.63
2019-05-23T09:46:58.532Z,7.13
2019-05-23T09:49:28.613Z,9.23
2019-05-23T09:52:01.241Z,8.40
2019-05-23T09:54:30.055Z,7.93
2019-05-23T09:56:59.948Z,8.30
2019-05-23T09:59:30.391Z,7.80
2019-05-23T10:02:01.549Z,6.90
2019-05-23T10:04:30.793Z,8.30
2019-05-23T10:07:00.600Z,8.87
2019-05-23T10:09:30.268Z,11.37
2019-05-23T10:12:00.277Z,8.77
2019-05-23T10:14:32.969Z,9.47
2019-05-23T10:17:03.313Z,11.63
2019-05-23T10:19:32.971Z,9.33
2019-05-23T10:22:02.915Z,11.90
2019-05-23T10:24:32.165Z,11.37
2019-05-23T10:27:02.250Z,8.60
2019-05-23T10:29:31.869Z,12.27
2019-05-23T10:32:02.286Z,11.27
2019-05-23T10:34:31.629Z,12.27
2019-05-23T10:37:01.787Z,10.30
2019-05-23T10:39:32.024Z,11.97
2019-05-23T10:42:02.371Z,8.97
2019-05-23T10:44:31.881Z,9.17
2019-05-23T10:47:01.370Z,10.63
2019-05-23T10:49:31.078Z,9.23
2019-05-23T10:52:01.111Z,9.13
2019-05-23T10:54:30.389Z,9.27
2019-05-23T10:57:00.335Z,10.20
2019-05-23T10:59:30.306Z,9.53
2019-05-23T11:01:59.970Z,9.70
2019-05-23T11:04:29.888Z,11.47
2019-05-23T11:06:59.985Z,14.00
2019-05-23T11:09:37.745Z,11.33
2019-05-23T11:12:01.412Z,13.00
2019-05-23T11:14:31.404Z,15.37
2019-05-23T11:17:01.417Z,13.93
2019-05-23T11:19:31.174Z,12.70
2019-05-23T11:22:00.761Z,10.57
2019-05-23T11:24:31.071Z,14.93
2019-05-23T11:27:00.719Z,11.60
2019-05-23T11:29:30.297Z,14.53
2019-05-23T11:32:01.028Z,14.90
2019-05-23T11:34:30.842Z,10.40
2019-05-23T11:37:00.424Z,11.20
2019-05-23T11:39:30.190Z,10.87
2019-05-23T11:41:59.856Z,15.00
2019-05-23T11:44:30.278Z,16.27
2019-05-23T11:47:01.375Z,14.93
2019-05-23T11:49:31.780Z,14.17
2019-05-23T11:52:01.338Z,11.63
2019-05-23T11:54:31.227Z,14.00
2019-05-23T11:57:01.828Z,9.77
2019-05-23T11:59:31.775Z,11.57
2019-05-23T12:02:18.951Z,10.87
2019-05-23T12:04:48.513Z,10.67
2019-05-23T12:07:22.886Z,13.40
2019-05-23T12:09:52.149Z,13.33
2019-05-23T12:12:21.784Z,12.77
2019-05-23T12:14:52.038Z,12.83
2019-05-23T12:17:22.824Z,10.97
2019-05-23T12:19:52.535Z,13.53
2019-05-23T12:22:23.391Z,11.70
2019-05-23T12:24:52.771Z,12.27
2019-05-23T12:27:22.339Z,13.87
2019-05-23T12:29:52.069Z,12.40
2019-05-23T12:32:21.466Z,11.87
2019-05-23T12:35:08.504Z,12.10
2019-05-23T12:37:23.076Z,12.30
2019-05-23T12:39:54.219Z,11.07
2019-05-23T12:42:24.318Z,11.53
2019-05-23T12:44:54.166Z,12.67
2019-05-23T12:47:35.328Z,11.07
2019-05-23T12:50:08.526Z,12.40
2019-05-23T12:52:38.671Z,10.37
2019-05-23T12:55:07.904Z,15.00
2019-05-23T12:57:37.389Z,12.47
2019-05-23T13:00:12.766Z,12.70
2019-05-23T13:02:42.910Z,16.07
2019-05-23T13:05:13.383Z,11.80
2019-05-23T13:07:43.892Z,11.67
2019-05-23T13:10:14.834Z,15.60
2019-05-23T13:12:44.615Z,12.50
2019-05-23T13:15:14.980Z,12.73
2019-05-23T13:17:45.084Z,11.43
2019-05-23T13:20:14.781Z,11.70
2019-05-23T13:22:44.514Z,10.70
2019-05-23T13:25:14.568Z,11.37
2019-05-23T13:27:43.991Z,11.60
2019-05-23T13:30:14.182Z,11.80
2019-05-23T13:32:44.096Z,12.13
2019-05-23T13:35:13.922Z,11.70
2019-05-23T13:37:53.545Z,13.23
2019-05-23T13:40:15.539Z,14.37
2019-05-23T13:42:46.209Z,11.90
2019-05-23T13:45:15.899Z,10.90
2019-05-23T13:47:46.444Z,10.53
2019-05-23T13:50:16.325Z,11.90
2019-05-23T13:52:45.968Z,10.43
2019-05-23T13:55:15.674Z,13.57
2019-05-23T13:57:45.026Z,12.30
2019-05-23T14:00:16.532Z,10.93
2019-05-23T14:02:46.964Z,10.63
2019-05-23T14:05:19.213Z,14.10
2019-05-23T14:07:48.198Z,13.53
2019-05-23T14:10:18.372Z,14.67
2019-05-23T14:12:48.883Z,14.50
2019-05-23T14:15:21.706Z,21.10
2019-05-23T14:17:51.613Z,15.30
2019-05-23T14:20:22.575Z,16.43
2019-05-23T14:22:57.092Z,18.97
2019-05-23T14:25:27.428Z,20.90
2019-05-23T14:28:06.258Z,15.90
2019-05-23T14:31:01.228Z,14.73
2019-05-23T14:33:48.191Z,18.53
2019-05-23T14:36:24.763Z,21.73
2019-05-23T14:38:55.773Z,20.30
2019-05-23T14:41:43.746Z,19.83
2019-05-23T14:43:58.659Z,20.37
2019-05-23T14:46:32.411Z,20.80
2019-05-23T14:49:07.538Z,18.93
2019-05-23T14:51:53.036Z,20.37
2019-05-23T14:54:43.782Z,18.17
2019-05-23T14:57:13.695Z,17.83
2019-05-23T14:59:43.551Z,17.13
2019-05-23T15:02:19.775Z,18.10
2019-05-23T15:04:49.861Z,22.87
2019-05-23T15:07:19.421Z,20.87
2019-05-23T15:09:48.742Z,18.87
2019-05-23T15:12:18.946Z,19.70
2019-05-23T15:14:48.907Z,16.57
2019-05-23T15:17:18.620Z,17.67
2019-05-23T15:19:48.341Z,16.50
2019-05-23T15:22:17.816Z,17.70
2019-05-23T15:24:47.503Z,19.40
2019-05-23T15:27:18.050Z,20.97
2019-05-23T15:29:47.366Z,19.27
2019-05-23T15:32:17.000Z,22.73
2019-05-23T15:34:46.885Z,22.30
2019-05-23T15:37:17.663Z,18.23
2019-05-23T15:39:46.969Z,16.40
2019-05-23T15:42:16.280Z,15.60
2019-05-23T15:44:46.408Z,19.67
2019-05-23T15:47:17.635Z,18.03
2019-05-23T15:49:48.585Z,15.17
2019-05-23T15:52:39.114Z,15.60
2019-05-23T15:55:23.741Z,18.43
2019-05-23T15:57:59.439Z,20.77
2019-05-23T16:00:47.202Z,20.17
2019-05-23T16:03:31.710Z,22.97
2019-05-23T16:06:01.575Z,20.00
2019-05-23T16:08:31.440Z,21.50
2019-05-23T16:11:01.515Z,25.30
2019-05-23T16:13:31.437Z,24.27
2019-05-23T16:16:01.533Z,22.87
2019-05-23T16:18:32.322Z,22.67
2019-05-23T16:21:02.040Z,23.80
2019-05-23T16:23:32.406Z,24.97
2019-05-23T16:26:02.059Z,29.27
2019-05-23T16:28:32.144Z,25.13
2019-05-23T16:31:02.193Z,29.77
2019-05-23T16:33:32.575Z,26.67
2019-05-23T16:36:02.242Z,23.30
2019-05-23T16:38:31.565Z,22.63
2019-05-23T16:41:01.245Z,26.80
2019-05-23T16:43:30.596Z,29.50
2019-05-23T16:46:00.802Z,29.37
2019-05-23T16:48:30.774Z,27.93
2019-05-23T16:51:00.092Z,29.77
2019-05-23T16:53:29.829Z,31.17
2019-05-23T16:56:06.225Z,28.70
2019-05-23T16:58:53.847Z,26.27
2019-05-23T17:01:56.020Z,27.57
2019-05-23T17:04:24.892Z,23.23
2019-05-23T17:07:02.616Z,29.17
2019-05-23T17:09:44.583Z,30.07
2019-05-23T17:12:26.660Z,24.53
2019-05-23T17:15:04.586Z,26.03
2019-05-23T17:18:00.701Z,25.43
2019-05-23T17:20:28.585Z,33.13
2019-05-23T17:23:15.735Z,28.17
2019-05-23T17:25:57.046Z,29.43
2019-05-23T17:28:34.797Z,32.97
2019-05-23T17:31:06.680Z,35.00
2019-05-23T17:33:37.133Z,30.80
2019-05-23T17:36:07.487Z,34.57
2019-05-23T17:38:37.328Z,38.80
2019-05-23T17:41:06.561Z,36.60
2019-05-23T17:43:36.900Z,44.07
2019-05-23T17:46:06.730Z,46.83
2019-05-23T17:48:36.683Z,36.53
2019-05-23T17:51:06.371Z,35.10
2019-05-23T17:53:36.213Z,30.40
2019-05-23T17:56:05.961Z,37.33
2019-05-23T17:58:35.686Z,33.27
2019-05-23T18:01:05.547Z,37.00
2019-05-23T18:03:35.155Z,31.50
2019-05-23T18:06:05.432Z,31.27
2019-05-23T18:08:35.630Z,32.07
2019-05-23T18:11:06.685Z,30.83
2019-05-23T18:13:37.063Z,36.30
2019-05-23T18:16:07.740Z,30.03
2019-05-23T18:18:37.792Z,28.27
2019-05-23T18:21:07.861Z,31.23
2019-05-23T18:23:37.753Z,28.90
2019-05-23T18:26:07.773Z,27.57
2019-05-23T18:28:37.658Z,29.30
2019-05-23T18:31:18.747Z,24.73
2019-05-23T18:33:49.366Z,24.27
2019-05-23T18:36:19.761Z,24.27
2019-05-23T18:38:49.841Z,23.23
2019-05-23T18:41:19.992Z,24.77
2019-05-23T18:43:50.376Z,24.10
2019-05-23T18:46:29.192Z,22.73
2019-05-23T18:49:00.860Z,20.50
2019-05-23T18:51:30.876Z,18.03
2019-05-23T18:54:00.860Z,21.67
2019-05-23T18:56:31.015Z,20.00
2019-05-23T18:59:01.347Z,20.90
2019-05-23T19:01:31.094Z,25.57
2019-05-23T19:04:01.157Z,19.07
2019-05-23T19:06:31.256Z,18.93
2019-05-23T19:09:00.755Z,19.10
2019-05-23T19:11:30.609Z,19.77
2019-05-23T19:14:00.713Z,20.63
2019-05-23T19:16:30.421Z,23.57
2019-05-23T19:19:01.225Z,21.77
2019-05-23T19:21:33.248Z,22.07
2019-05-23T19:24:03.531Z,22.73
2019-05-23T19:26:34.490Z,24.90
2019-05-23T19:29:04.826Z,29.00
2019-05-23T19:31:34.475Z,26.73
2019-05-23T19:34:04.745Z,26.10
2019-05-23T19:36:34.772Z,31.93
2019-05-23T19:39:06.311Z,30.27
2019-05-23T19:41:38.158Z,31.33
2019-05-23T19:44:07.783Z,29.93
2019-05-23T19:46:37.470Z,34.27
2019-05-23T19:49:06.976Z,35.40
2019-05-23T19:51:36.669Z,31.03
2019-05-23T19:54:06.980Z,37.73
2019-05-23T19:56:37.599Z,38.47
2019-05-23T19:59:07.076Z,31.77
2019-05-23T20:01:47.064Z,31.10
2019-05-23T20:04:16.675Z,35.90
2019-05-23T20:06:46.268Z,32.57
2019-05-23T20:09:18.449Z,33.50
2019-05-23T20:11:54.608Z,31.37
2019-05-23T20:14:20.133Z,34.83
2019-05-23T20:16:49.380Z,37.83
2019-05-23T20:19:18.565Z,37.00
2019-05-23T20:21:48.422Z,35.67
2019-05-23T20:24:18.082Z,36.03
2019-05-23T20:26:48.257Z,37.97
2019-05-23T20:29:18.182Z,34.70
2019-05-23T20:31:48.796Z,36.00
2019-05-23T20:34:18.559Z,38.43
2019-05-23T20:36:48.447Z,33.67
2019-05-23T20:39:18.694Z,32.00
2019-05-23T20:41:48.379Z,34.87
2019-05-23T20:44:18.323Z,35.27
2019-05-23T20:46:47.642Z,33.17
2019-05-23T20:49:17.618Z,34.07
2019-05-23T20:51:46.857Z,36.93
2019-05-23T20:54:16.434Z,32.93
2019-05-23T20:56:46.431Z,31.00
2019-05-23T20:59:16.328Z,33.60
2019-05-23T21:01:47.031Z,32.87
2019-05-23T21:04:17.075Z,31.90
2019-05-23T21:06:47.046Z,31.93
2019-05-23T21:09:16.780Z,32.93
2019-05-23T21:11:46.372Z,29.83
2019-05-23T21:14:16.726Z,28.03
2019-05-23T21:16:46.719Z,27.77
2019-05-23T21:19:15.998Z,29.43
2019-05-23T21:21:45.937Z,35.07
2019-05-23T21:24:16.140Z,30.30
2019-05-23T21:26:45.318Z,29.40
2019-05-23T21:29:15.567Z,33.20
2019-05-23T21:31:45.850Z,35.63
2019-05-23T21:34:15.512Z,29.83
2019-05-23T21:36:45.012Z,28.80
2019-05-23T21:39:14.611Z,28.87
2019-05-23T21:41:44.157Z,31.03
2019-05-23T21:44:13.430Z,27.97
2019-05-23T21:46:42.716Z,30.70
2019-05-23T21:49:12.107Z,31.67
2019-05-23T21:51:41.782Z,30.03
2019-05-23T21:54:11.088Z,30.63
2019-05-23T21:56:41.120Z,32.50
2019-05-23T21:59:10.418Z,30.43
2019-05-23T22:02:01.709Z,32.17
2019-05-23T22:04:49.136Z,33.67
2019-05-23T22:07:18.433Z,35.97
2019-05-23T22:09:47.655Z,38.83
2019-05-23T22:12:17.859Z,34.60
2019-05-23T22:14:47.785Z,35.53
2019-05-23T22:17:19.553Z,30.10
2019-05-23T22:19:49.292Z,29.53
2019-05-23T22:22:19.178Z,27.23
2019-05-23T22:24:49.142Z,27.00
2019-05-23T22:27:19.410Z,27.70
2019-05-23T22:29:49.400Z,23.73
2019-05-23T22:32:21.098Z,28.17
2019-05-23T22:35:03.572Z,21.70
2019-05-23T22:37:33.191Z,20.20
2019-05-23T22:40:02.884Z,21.93
2019-05-23T22:42:34.314Z,18.87
2019-05-23T22:45:05.260Z,22.87
2019-05-23T22:47:34.944Z,21.03
2019-05-23T22:50:04.607Z,24.77
2019-05-23T22:52:33.875Z,20.37
2019-05-23T22:55:03.074Z,19.57
2019-05-23T22:57:33.102Z,23.43
2019-05-23T23:00:02.923Z,17.37
2019-05-23T23:02:32.485Z,16.63
2019-05-23T23:05:02.099Z,21.23
2019-05-23T23:07:32.293Z,17.50
2019-05-23T23:10:01.920Z,20.27
2019-05-23T23:12:31.897Z,17.37
2019-05-23T23:15:01.880Z,19.13
2019-05-23T23:17:31.916Z,23.17
2019-05-23T23:20:02.293Z,23.20
2019-05-23T23:22:32.139Z,23.63
2019-05-23T23:25:01.472Z,23.37
2019-05-23T23:27:31.361Z,20.53
2019-05-23T23:30:00.620Z,22.07
2019-05-23T23:32:30.548Z,21.23
2019-05-23T23:35:00.481Z,19.60
2019-05-23T23:37:29.779Z,19.90
2019-05-23T23:39:59.799Z,21.03
2019-05-23T23:42:29.638Z,20.47
2019-05-23T23:45:16.369Z,18.90
2019-05-23T23:48:03.870Z,20.20
2019-05-23T23:50:51.448Z,18.00
2019-05-23T23:53:38.537Z,22.83
2019-05-23T23:56:25.719Z,20.93
2019-05-23T23:58:54.703Z,21.47
