createdAt,value
2023-03-07T00:01:07.554Z,21.20
2023-03-07T00:03:34.664Z,19.67
2023-03-07T00:06:06.867Z,18.70
2023-03-07T00:08:34.611Z,18.97
2023-03-07T00:11:06.325Z,19.30
2023-03-07T00:13:34.658Z,18.37
2023-03-07T00:16:12.074Z,16.03
2023-03-07T00:18:38.832Z,14.57
2023-03-07T00:21:11.620Z,15.57
2023-03-07T00:23:40.428Z,13.70
2023-03-07T00:26:12.814Z,15.37
2023-03-07T00:28:39.939Z,11.87
2023-03-07T00:31:09.755Z,14.67
2023-03-07T00:33:37.269Z,14.07
2023-03-07T00:36:24.210Z,11.73
2023-03-07T00:38:51.541Z,11.37
2023-03-07T00:41:27.070Z,10.60
2023-03-07T00:43:55.074Z,9.20
2023-03-07T00:46:23.130Z,9.03
2023-03-07T00:48:49.898Z,7.60
2023-03-07T00:51:18.322Z,7.17
2023-03-07T00:53:45.187Z,6.00
2023-03-07T00:56:19.992Z,6.90
2023-03-07T00:58:47.368Z,6.00
2023-03-07T01:01:19.064Z,4.87
2023-03-07T01:03:49.645Z,5.23
2023-03-07T01:06:18.762Z,5.77
2023-03-07T01:08:45.911Z,4.83
2023-03-07T01:11:13.456Z,5.40
2023-03-07T01:13:40.545Z,4.87
2023-03-07T01:16:28.267Z,5.53
2023-03-07T01:18:57.982Z,5.17
2023-03-07T01:21:30.357Z,5.77
2023-03-07T01:23:57.575Z,5.00
2023-03-07T01:26:27.594Z,5.07
2023-03-07T01:28:56.608Z,7.33
2023-03-07T01:31:23.981Z,4.87
2023-03-07T01:33:53.082Z,5.67
2023-03-07T01:36:31.168Z,6.10
2023-03-07T01:39:02.573Z,5.00
2023-03-07T01:41:32.191Z,6.07
2023-03-07T01:44:05.919Z,4.23
2023-03-07T01:46:56.083Z,5.07
2023-03-07T01:49:25.742Z,6.13
2023-03-07T01:52:17.047Z,5.90
2023-03-07T01:54:49.108Z,7.03
2023-03-07T01:57:20.066Z,5.93
2023-03-07T01:59:49.148Z,5.83
2023-03-07T02:02:19.617Z,5.97
2023-03-07T02:04:58.911Z,6.63
2023-03-07T02:07:30.565Z,5.50
2023-03-07T02:09:59.944Z,5.13
2023-03-07T02:12:27.070Z,4.80
2023-03-07T02:14:54.229Z,5.73
2023-03-07T02:17:21.424Z,5.63
2023-03-07T02:20:17.442Z,7.07
2023-03-07T02:22:44.541Z,6.70
2023-03-07T02:25:25.999Z,6.80
2023-03-07T02:27:55.449Z,7.60
2023-03-07T02:30:22.555Z,8.27
2023-03-07T02:32:49.615Z,8.90
2023-03-07T02:35:20.136Z,8.60
2023-03-07T02:37:49.598Z,7.17
2023-03-07T02:40:20.209Z,7.37
2023-03-07T02:42:47.654Z,7.20
2023-03-07T02:45:16.650Z,7.27
2023-03-07T02:47:45.589Z,7.00
2023-03-07T02:50:13.979Z,6.83
2023-03-07T02:52:41.316Z,6.30
2023-03-07T02:55:08.935Z,8.17
2023-03-07T02:57:36.038Z,6.90
2023-03-07T03:00:07.112Z,7.30
2023-03-07T03:02:34.482Z,7.80
2023-03-07T03:05:01.197Z,6.30
2023-03-07T03:07:27.924Z,9.37
2023-03-07T03:09:54.558Z,6.83
2023-03-07T03:12:21.597Z,8.80
2023-03-07T03:14:48.245Z,8.53
2023-03-07T03:17:15.753Z,7.37
2023-03-07T03:19:42.920Z,6.30
2023-03-07T03:22:09.982Z,6.97
2023-03-07T03:24:41.644Z,6.10
2023-03-07T03:27:09.333Z,5.50
2023-03-07T03:29:36.431Z,5.70
2023-03-07T03:32:03.429Z,5.13
2023-03-07T03:34:30.569Z,5.20
2023-03-07T03:36:57.219Z,5.37
2023-03-07T03:39:24.069Z,5.47
2023-03-07T03:41:50.806Z,5.20
2023-03-07T03:44:17.482Z,6.80
2023-03-07T03:46:44.234Z,7.27
2023-03-07T03:49:14.187Z,6.03
2023-03-07T03:51:41.259Z,6.50
2023-03-07T03:54:08.294Z,7.20
2023-03-07T03:56:35.331Z,5.60
2023-03-07T03:59:02.009Z,6.13
2023-03-07T04:01:29.577Z,6.80
2023-03-07T04:03:56.850Z,6.67
2023-03-07T04:06:28.864Z,6.83
2023-03-07T04:08:56.144Z,7.43
2023-03-07T04:11:24.235Z,6.47
2023-03-07T04:13:51.488Z,7.37
2023-03-07T04:16:19.408Z,6.07
2023-03-07T04:18:46.776Z,6.43
2023-03-07T04:21:13.465Z,6.90
2023-03-07T04:23:40.564Z,7.80
2023-03-07T04:26:09.239Z,6.13
2023-03-07T04:28:45.028Z,6.00
2023-03-07T04:31:13.367Z,6.60
2023-03-07T04:33:40.644Z,7.00
2023-03-07T04:36:08.169Z,8.47
2023-03-07T04:38:35.461Z,7.17
2023-03-07T04:41:02.187Z,6.93
2023-03-07T04:43:29.229Z,7.87
2023-03-07T04:45:56.302Z,7.97
2023-03-07T04:48:23.462Z,6.60
2023-03-07T04:50:53.236Z,6.83
2023-03-07T04:53:20.301Z,7.33
2023-03-07T04:55:47.407Z,7.87
2023-03-07T04:58:14.779Z,7.97
2023-03-07T05:00:45.986Z,6.93
2023-03-07T05:03:13.917Z,10.03
2023-03-07T05:05:41.031Z,8.87
2023-03-07T05:08:08.108Z,9.47
2023-03-07T05:10:36.082Z,8.40
2023-03-07T05:13:03.752Z,8.67
2023-03-07T05:15:30.935Z,8.80
2023-03-07T05:17:57.981Z,9.07
2023-03-07T05:20:25.082Z,11.30
2023-03-07T05:22:51.762Z,10.47
2023-03-07T05:25:18.917Z,8.87
2023-03-07T05:27:45.653Z,8.77
2023-03-07T05:30:12.850Z,10.37
2023-03-07T05:32:40.248Z,9.67
2023-03-07T05:35:08.889Z,10.47
2023-03-07T05:37:35.663Z,10.20
2023-03-07T05:40:08.095Z,9.97
2023-03-07T05:42:35.252Z,9.40
2023-03-07T05:45:02.164Z,13.90
2023-03-07T05:47:30.322Z,12.03
2023-03-07T05:49:57.022Z,10.97
2023-03-07T05:52:24.149Z,11.00
2023-03-07T05:54:51.450Z,25.40
2023-03-07T05:57:18.187Z,12.73
2023-03-07T05:59:44.849Z,15.03
2023-03-07T06:02:11.591Z,13.00
2023-03-07T06:04:38.682Z,20.00
2023-03-07T06:07:05.475Z,14.67
2023-03-07T06:09:32.330Z,15.63
2023-03-07T06:11:59.039Z,24.93
2023-03-07T06:14:25.790Z,22.37
2023-03-07T06:16:52.548Z,40.43
2023-03-07T06:19:19.335Z,21.23
2023-03-07T06:21:45.974Z,21.03
2023-03-07T06:24:12.674Z,20.07
2023-03-07T06:26:39.429Z,37.50
2023-03-07T06:29:06.124Z,37.47
2023-03-07T06:31:32.845Z,20.97
2023-03-07T06:33:59.541Z,13.87
2023-03-07T06:36:26.189Z,15.47
2023-03-07T06:38:52.909Z,14.27
2023-03-07T06:41:19.649Z,16.17
2023-03-07T06:43:46.326Z,17.13
2023-03-07T06:46:13.102Z,21.63
2023-03-07T06:48:39.774Z,15.67
2023-03-07T06:51:08.010Z,17.43
2023-03-07T06:53:35.003Z,14.03
2023-03-07T06:56:02.155Z,16.83
2023-03-07T06:58:28.949Z,13.83
2023-03-07T07:00:55.668Z,14.63
2023-03-07T07:03:22.478Z,11.93
2023-03-07T07:05:49.174Z,12.67
2023-03-07T07:08:16.157Z,13.63
2023-03-07T07:10:42.837Z,14.40
2023-03-07T07:13:12.445Z,15.70
2023-03-07T07:15:39.093Z,14.00
2023-03-07T07:18:05.874Z,16.93
2023-03-07T07:20:32.521Z,15.00
2023-03-07T07:22:59.228Z,14.13
2023-03-07T07:25:25.917Z,17.30
2023-03-07T07:27:52.558Z,16.07
2023-03-07T07:30:19.228Z,15.40
2023-03-07T07:32:46.113Z,15.43
2023-03-07T07:35:12.880Z,13.60
2023-03-07T07:37:40.323Z,16.53
2023-03-07T07:40:10.467Z,14.37
2023-03-07T07:42:37.292Z,16.50
2023-03-07T07:45:04.849Z,13.53
2023-03-07T07:47:31.523Z,11.43
2023-03-07T07:49:58.265Z,11.57
2023-03-07T07:52:24.990Z,10.97
2023-03-07T07:54:51.899Z,9.53
2023-03-07T07:57:18.561Z,12.03
2023-03-07T07:59:45.228Z,10.50
2023-03-07T08:02:13.803Z,9.03
2023-03-07T08:04:40.756Z,9.77
2023-03-07T08:07:07.891Z,8.23
2023-03-07T08:09:35.524Z,9.77
2023-03-07T08:12:02.214Z,9.33
2023-03-07T08:14:28.953Z,8.07
2023-03-07T08:16:55.645Z,11.77
2023-03-07T08:19:22.302Z,8.90
2023-03-07T08:21:48.972Z,9.93
2023-03-07T08:24:15.626Z,10.17
2023-03-07T08:26:42.336Z,9.90
2023-03-07T08:29:09.065Z,9.43
2023-03-07T08:31:35.811Z,7.60
2023-03-07T08:34:02.480Z,9.23
2023-03-07T08:36:29.251Z,8.57
2023-03-07T08:38:56.004Z,7.80
2023-03-07T08:41:23.121Z,8.23
2023-03-07T08:43:50.085Z,8.87
2023-03-07T08:46:16.947Z,8.47
2023-03-07T08:48:43.717Z,11.27
2023-03-07T08:51:14.918Z,7.87
2023-03-07T08:53:46.009Z,8.03
2023-03-07T08:56:15.332Z,9.83
2023-03-07T08:58:42.454Z,8.43
2023-03-07T09:01:09.229Z,6.40
2023-03-07T09:03:36.695Z,5.47
2023-03-07T09:06:04.922Z,6.67
2023-03-07T09:08:32.036Z,7.10
2023-03-07T09:11:05.322Z,7.50
2023-03-07T09:13:35.948Z,6.37
2023-03-07T09:16:06.941Z,5.97
2023-03-07T09:18:34.356Z,7.77
2023-03-07T09:21:02.061Z,7.17
2023-03-07T09:23:28.762Z,7.33
2023-03-07T09:25:58.533Z,6.47
2023-03-07T09:28:25.389Z,6.17
2023-03-07T09:30:52.086Z,8.60
2023-03-07T09:33:18.742Z,5.60
2023-03-07T09:35:45.452Z,7.80
2023-03-07T09:38:12.307Z,5.70
2023-03-07T09:40:39.595Z,6.73
2023-03-07T09:43:25.916Z,7.03
2023-03-07T09:45:59.384Z,7.20
2023-03-07T09:48:57.571Z,8.43
2023-03-07T09:51:26.143Z,8.03
2023-03-07T09:54:04.804Z,8.67
2023-03-07T09:56:46.414Z,7.10
2023-03-07T09:59:33.284Z,7.43
2023-03-07T10:02:27.653Z,7.03
2023-03-07T10:05:18.684Z,8.93
2023-03-07T10:07:45.528Z,8.03
2023-03-07T10:10:22.436Z,7.80
2023-03-07T10:12:59.427Z,8.60
2023-03-07T10:15:32.376Z,7.77
2023-03-07T10:18:20.592Z,9.77
2023-03-07T10:21:05.223Z,7.47
2023-03-07T10:23:43.777Z,7.63
2023-03-07T10:26:28.938Z,7.17
2023-03-07T10:28:59.691Z,8.13
2023-03-07T10:31:34.655Z,8.97
2023-03-07T10:34:05.167Z,7.10
2023-03-07T10:36:34.998Z,7.37
2023-03-07T10:39:10.322Z,7.53
2023-03-07T10:41:39.680Z,4.93
2023-03-07T10:44:10.671Z,6.57
2023-03-07T10:46:41.603Z,6.17
2023-03-07T10:49:21.708Z,5.50
2023-03-07T10:52:17.927Z,6.00
2023-03-07T10:54:44.623Z,5.37
2023-03-07T10:57:16.793Z,5.27
2023-03-07T10:59:47.424Z,5.03
2023-03-07T11:02:44.660Z,5.43
2023-03-07T11:05:28.497Z,5.90
2023-03-07T11:07:55.140Z,5.97
2023-03-07T11:10:39.502Z,5.93
2023-03-07T11:13:16.502Z,6.90
2023-03-07T11:15:45.121Z,5.93
2023-03-07T11:18:30.833Z,7.67
2023-03-07T11:20:59.215Z,7.20
2023-03-07T11:23:33.101Z,6.50
2023-03-07T11:26:21.676Z,10.10
2023-03-07T11:29:03.295Z,8.67
2023-03-07T11:31:37.405Z,6.57
2023-03-07T11:34:25.497Z,8.13
2023-03-07T11:37:01.028Z,8.20
2023-03-07T11:39:27.782Z,9.93
2023-03-07T11:42:03.916Z,8.90
2023-03-07T11:44:54.484Z,7.70
2023-03-07T11:47:27.057Z,6.57
2023-03-07T11:50:00.503Z,6.43
2023-03-07T11:52:57.738Z,9.27
2023-03-07T11:55:39.143Z,6.90
2023-03-07T11:58:44.993Z,6.57
2023-03-07T12:01:41.450Z,9.73
2023-03-07T12:04:49.222Z,10.27
2023-03-07T12:07:28.146Z,8.93
2023-03-07T12:10:02.752Z,8.93
2023-03-07T12:12:47.172Z,9.80
2023-03-07T12:15:29.089Z,7.90
2023-03-07T12:18:11.247Z,6.77
2023-03-07T12:20:57.631Z,11.90
2023-03-07T12:23:38.695Z,8.53
2023-03-07T12:26:26.575Z,10.70
2023-03-07T12:29:09.875Z,8.90
2023-03-07T12:31:40.094Z,9.87
2023-03-07T12:34:09.845Z,7.20
2023-03-07T12:36:43.255Z,10.40
2023-03-07T12:39:46.834Z,7.47
2023-03-07T12:42:46.246Z,7.20
2023-03-07T12:45:27.443Z,8.13
2023-03-07T12:47:54.881Z,6.90
2023-03-07T12:50:39.483Z,6.20
2023-03-07T12:53:24.707Z,5.87
2023-03-07T12:56:10.030Z,5.10
2023-03-07T12:58:58.452Z,5.17
2023-03-07T13:01:31.127Z,4.83
2023-03-07T13:04:03.893Z,5.27
2023-03-07T13:06:31.340Z,4.87
2023-03-07T13:09:01.333Z,5.03
2023-03-07T13:11:30.832Z,6.23
2023-03-07T13:13:59.590Z,6.27
2023-03-07T13:16:41.401Z,5.57
2023-03-07T13:19:36.166Z,3.93
2023-03-07T13:22:24.145Z,3.50
2023-03-07T13:24:52.941Z,3.37
2023-03-07T13:27:45.998Z,4.23
2023-03-07T13:30:13.052Z,3.43
2023-03-07T13:32:49.055Z,3.73
2023-03-07T13:35:30.650Z,4.30
2023-03-07T13:38:15.504Z,3.77
2023-03-07T13:40:45.110Z,3.10
2023-03-07T13:43:25.565Z,4.20
2023-03-07T13:45:57.193Z,3.60
2023-03-07T13:48:30.018Z,4.30
2023-03-07T13:50:59.960Z,4.70
2023-03-07T13:53:50.899Z,4.00
2023-03-07T13:56:17.798Z,5.77
2023-03-07T13:59:15.845Z,6.30
2023-03-07T14:01:48.902Z,7.70
2023-03-07T14:04:40.456Z,6.60
2023-03-07T14:07:24.561Z,9.50
2023-03-07T14:09:54.336Z,10.63
2023-03-07T14:12:33.269Z,13.37
2023-03-07T14:15:30.376Z,12.77
2023-03-07T14:18:18.832Z,13.83
2023-03-07T14:21:16.316Z,12.83
2023-03-07T14:24:29.887Z,14.93
2023-03-07T14:26:58.608Z,14.73
2023-03-07T14:29:27.550Z,14.93
2023-03-07T14:32:00.806Z,12.23
2023-03-07T14:34:33.714Z,13.57
2023-03-07T14:37:08.934Z,12.50
2023-03-07T14:39:50.656Z,9.33
2023-03-07T14:42:51.822Z,10.73
2023-03-07T14:45:44.424Z,9.80
2023-03-07T14:48:37.071Z,7.50
2023-03-07T14:51:14.958Z,10.27
2023-03-07T14:53:42.904Z,9.77
2023-03-07T14:56:10.482Z,10.60
2023-03-07T14:58:49.538Z,7.33
2023-03-07T15:01:19.531Z,7.33
2023-03-07T15:03:51.829Z,8.87
2023-03-07T15:06:21.937Z,7.60
2023-03-07T15:08:49.770Z,7.17
2023-03-07T15:11:43.792Z,8.50
2023-03-07T15:14:45.777Z,8.40
2023-03-07T15:17:30.816Z,9.37
2023-03-07T15:20:00.203Z,10.80
2023-03-07T15:22:40.138Z,10.03
2023-03-07T15:25:18.441Z,9.23
2023-03-07T15:27:45.262Z,9.47
2023-03-07T15:30:26.003Z,11.87
2023-03-07T15:33:13.490Z,12.77
2023-03-07T15:35:40.475Z,10.37
2023-03-07T15:38:22.210Z,10.00
2023-03-07T15:40:49.826Z,9.87
2023-03-07T15:43:20.688Z,10.13
2023-03-07T15:45:59.924Z,14.57
2023-03-07T15:48:48.101Z,12.47
2023-03-07T15:51:23.151Z,12.10
2023-03-07T15:54:03.967Z,6.87
2023-03-07T15:56:35.080Z,7.57
2023-03-07T15:59:26.897Z,6.57
2023-03-07T16:01:54.107Z,8.67
2023-03-07T16:04:36.231Z,8.23
2023-03-07T16:07:03.667Z,8.70
2023-03-07T16:09:30.396Z,8.63
2023-03-07T16:11:57.168Z,10.63
2023-03-07T16:14:30.188Z,11.60
2023-03-07T16:17:00.151Z,11.80
2023-03-07T16:19:27.089Z,9.40
2023-03-07T16:21:53.953Z,12.63
2023-03-07T16:24:20.714Z,10.33
2023-03-07T16:26:48.067Z,11.60
2023-03-07T16:29:22.227Z,10.40
2023-03-07T16:31:48.989Z,14.80
2023-03-07T16:34:18.017Z,9.73
2023-03-07T16:36:44.855Z,9.73
2023-03-07T16:39:12.656Z,10.93
2023-03-07T16:41:44.731Z,9.73
2023-03-07T16:44:19.878Z,12.17
2023-03-07T16:46:58.627Z,11.10
2023-03-07T16:49:25.386Z,9.80
2023-03-07T16:52:04.617Z,9.50
2023-03-07T16:54:32.253Z,10.40
2023-03-07T16:56:58.964Z,8.90
2023-03-07T16:59:34.662Z,9.17
2023-03-07T17:02:02.073Z,11.30
2023-03-07T17:04:28.820Z,11.50
2023-03-07T17:07:04.417Z,14.53
2023-03-07T17:09:31.795Z,10.30
2023-03-07T17:11:59.224Z,9.00
2023-03-07T17:14:25.919Z,10.23
2023-03-07T17:16:52.626Z,9.40
2023-03-07T17:19:30.780Z,11.70
2023-03-07T17:21:59.405Z,15.93
2023-03-07T17:24:28.907Z,14.43
2023-03-07T17:26:58.346Z,14.73
2023-03-07T17:29:38.068Z,15.67
2023-03-07T17:32:05.392Z,16.73
2023-03-07T17:34:35.526Z,20.37
2023-03-07T17:37:02.361Z,18.40
2023-03-07T17:39:30.720Z,20.63
2023-03-07T17:41:58.712Z,27.43
2023-03-07T17:44:25.667Z,45.80
2023-03-07T17:46:52.929Z,38.77
2023-03-07T17:49:21.196Z,23.20
2023-03-07T17:51:48.803Z,17.87
2023-03-07T17:54:16.477Z,16.70
2023-03-07T17:56:43.239Z,12.90
2023-03-07T17:59:09.972Z,11.33
2023-03-07T18:01:36.751Z,11.80
2023-03-07T18:04:05.105Z,11.23
2023-03-07T18:06:34.006Z,12.60
2023-03-07T18:09:06.692Z,12.03
2023-03-07T18:11:34.495Z,11.10
2023-03-07T18:14:01.757Z,13.67
2023-03-07T18:16:28.919Z,12.50
2023-03-07T18:19:00.192Z,13.33
2023-03-07T18:21:29.510Z,13.07
2023-03-07T18:23:56.603Z,11.93
2023-03-07T18:26:23.673Z,11.50
2023-03-07T18:28:50.606Z,11.37
2023-03-07T18:31:25.226Z,11.40
2023-03-07T18:33:53.602Z,10.57
2023-03-07T18:36:22.509Z,13.97
2023-03-07T18:38:50.095Z,13.53
2023-03-07T18:41:19.297Z,11.23
2023-03-07T18:43:46.971Z,14.07
2023-03-07T18:46:16.971Z,11.97
2023-03-07T18:48:44.455Z,11.30
2023-03-07T18:51:17.118Z,12.93
2023-03-07T18:53:44.427Z,13.10
2023-03-07T18:56:16.199Z,13.17
2023-03-07T18:58:43.969Z,12.03
2023-03-07T19:01:17.089Z,13.40
2023-03-07T19:03:45.566Z,12.43
2023-03-07T19:06:13.241Z,14.40
2023-03-07T19:08:40.447Z,14.57
2023-03-07T19:11:09.722Z,13.57
2023-03-07T19:13:37.947Z,14.13
2023-03-07T19:16:07.492Z,13.63
2023-03-07T19:18:35.670Z,14.90
2023-03-07T19:21:10.722Z,15.43
2023-03-07T19:23:38.137Z,15.63
2023-03-07T19:26:07.033Z,17.70
2023-03-07T19:28:34.309Z,18.30
2023-03-07T19:31:09.272Z,18.07
2023-03-07T19:33:36.804Z,19.33
2023-03-07T19:36:09.306Z,22.53
2023-03-07T19:38:36.073Z,23.63
2023-03-07T19:41:04.396Z,19.30
2023-03-07T19:43:31.450Z,17.07
2023-03-07T19:45:58.673Z,18.47
2023-03-07T19:48:26.545Z,18.13
2023-03-07T19:50:53.880Z,19.83
2023-03-07T19:53:21.096Z,20.00
2023-03-07T19:55:47.872Z,20.00
2023-03-07T19:58:15.711Z,24.20
2023-03-07T20:00:46.443Z,24.67
2023-03-07T20:03:18.217Z,18.47
2023-03-07T20:05:48.505Z,19.63
2023-03-07T20:08:16.020Z,19.53
2023-03-07T20:10:43.271Z,20.23
2023-03-07T20:13:11.146Z,18.27
2023-03-07T20:15:37.884Z,19.73
2023-03-07T20:18:05.829Z,19.47
2023-03-07T20:20:35.250Z,18.00
2023-03-07T20:23:01.986Z,19.33
2023-03-07T20:25:29.908Z,18.07
2023-03-07T20:27:56.675Z,16.67
2023-03-07T20:30:23.757Z,18.43
2023-03-07T20:32:50.986Z,15.73
2023-03-07T20:35:17.938Z,15.00
2023-03-07T20:37:44.646Z,11.40
2023-03-07T20:40:12.105Z,9.50
2023-03-07T20:42:39.320Z,9.70
2023-03-07T20:45:06.710Z,11.17
2023-03-07T20:47:36.281Z,10.27
2023-03-07T20:50:03.697Z,9.03
2023-03-07T20:52:30.481Z,8.90
2023-03-07T20:54:57.147Z,10.97
2023-03-07T20:57:23.938Z,9.30
2023-03-07T20:59:50.706Z,9.53
2023-03-07T21:02:17.392Z,8.13
2023-03-07T21:04:44.079Z,7.03
2023-03-07T21:07:10.769Z,9.37
2023-03-07T21:09:37.921Z,10.17
2023-03-07T21:12:05.388Z,12.43
2023-03-07T21:14:32.044Z,9.83
2023-03-07T21:16:58.846Z,10.27
2023-03-07T21:19:25.964Z,9.50
2023-03-07T21:21:52.666Z,9.10
2023-03-07T21:24:19.408Z,9.90
2023-03-07T21:26:47.144Z,8.33
2023-03-07T21:29:14.147Z,8.87
2023-03-07T21:31:41.012Z,7.93
2023-03-07T21:34:11.239Z,9.30
2023-03-07T21:36:37.968Z,10.33
2023-03-07T21:39:07.756Z,10.17
2023-03-07T21:41:34.726Z,10.20
2023-03-07T21:44:01.741Z,9.43
2023-03-07T21:46:28.907Z,9.67
2023-03-07T21:48:58.708Z,10.40
2023-03-07T21:51:25.787Z,11.67
2023-03-07T21:53:52.537Z,12.07
2023-03-07T21:56:19.723Z,9.23
2023-03-07T21:58:50.629Z,11.57
2023-03-07T22:01:21.087Z,11.00
2023-03-07T22:03:50.794Z,12.33
2023-03-07T22:06:17.540Z,11.57
2023-03-07T22:08:44.366Z,12.93
2023-03-07T22:11:12.308Z,11.63
2023-03-07T22:13:40.865Z,12.63
2023-03-07T22:16:11.495Z,13.33
2023-03-07T22:18:38.767Z,14.17
2023-03-07T22:21:10.195Z,12.73
2023-03-07T22:23:37.437Z,14.63
2023-03-07T22:26:06.321Z,14.10
2023-03-07T22:28:33.513Z,15.23
2023-03-07T22:31:05.784Z,11.93
2023-03-07T22:33:33.379Z,15.33
2023-03-07T22:36:02.530Z,10.10
2023-03-07T22:38:29.481Z,10.40
2023-03-07T22:41:05.455Z,9.87
2023-03-07T22:43:33.262Z,11.17
2023-03-07T22:46:00.369Z,10.47
2023-03-07T22:48:28.062Z,10.87
2023-03-07T22:50:55.012Z,9.53
2023-03-07T22:53:22.346Z,9.63
2023-03-07T22:55:49.012Z,14.57
2023-03-07T22:58:15.886Z,10.67
2023-03-07T23:00:44.049Z,12.40
2023-03-07T23:03:11.394Z,11.47
2023-03-07T23:05:38.626Z,10.30
2023-03-07T23:08:05.796Z,7.97
2023-03-07T23:10:33.068Z,10.30
2023-03-07T23:13:00.182Z,9.80
2023-03-07T23:15:28.566Z,10.60
2023-03-07T23:17:55.617Z,10.17
2023-03-07T23:20:25.435Z,10.70
2023-03-07T23:22:53.152Z,9.07
2023-03-07T23:25:20.348Z,9.90
2023-03-07T23:27:47.865Z,9.50
2023-03-07T23:30:17.279Z,10.33
2023-03-07T23:32:43.973Z,8.80
2023-03-07T23:35:11.589Z,9.40
2023-03-07T23:37:38.996Z,9.60
2023-03-07T23:40:07.403Z,8.73
2023-03-07T23:42:34.547Z,9.53
2023-03-07T23:45:01.639Z,10.27
2023-03-07T23:47:28.323Z,11.47
2023-03-07T23:49:55.014Z,10.97
2023-03-07T23:52:22.142Z,9.70
2023-03-07T23:54:49.228Z,9.30
2023-03-07T23:57:16.325Z,11.43
2023-03-07T23:59:43.382Z,11.27
