createdAt,value
2023-05-18T00:00:11.878Z,271
2023-05-18T00:02:27.105Z,271
2023-05-18T00:04:41.480Z,272
2023-05-18T00:06:53.428Z,270
2023-05-18T00:09:10.227Z,270
2023-05-18T00:11:24.188Z,270
2023-05-18T00:13:34.912Z,270
2023-05-18T00:15:46.189Z,271
2023-05-18T00:18:06.379Z,270
2023-05-18T00:20:18.354Z,270
2023-05-18T00:22:30.151Z,268
2023-05-18T00:24:42.898Z,268
2023-05-18T00:26:53.892Z,270
2023-05-18T00:29:05.091Z,269
2023-05-18T00:31:18.615Z,269
2023-05-18T00:33:29.791Z,270
2023-05-18T00:35:44.352Z,270
2023-05-18T00:37:54.869Z,270
2023-05-18T00:40:07.733Z,270
2023-05-18T00:42:18.978Z,270
2023-05-18T00:44:31.031Z,270
2023-05-18T00:46:41.793Z,270
2023-05-18T00:48:52.656Z,270
2023-05-18T00:51:04.114Z,270
2023-05-18T00:53:14.673Z,270
2023-05-18T00:55:27.106Z,270
2023-05-18T00:57:39.439Z,270
2023-05-18T00:59:50.254Z,269
2023-05-18T01:02:00.778Z,268
2023-05-18T01:04:13.329Z,270
2023-05-18T01:06:24.872Z,270
2023-05-18T01:08:36.531Z,270
2023-05-18T01:10:46.875Z,270
2023-05-18T01:12:58.499Z,270
2023-05-18T01:15:11.002Z,270
2023-05-18T01:17:24.496Z,270
2023-05-18T01:19:36.219Z,270
2023-05-18T01:21:47.793Z,270
2023-05-18T01:23:59.734Z,270
2023-05-18T01:26:12.065Z,270
2023-05-18T01:28:23.732Z,269
2023-05-18T01:30:40.600Z,269
2023-05-18T01:32:51.997Z,270
2023-05-18T01:35:04.535Z,268
2023-05-18T01:37:15.317Z,268
2023-05-18T01:39:27.257Z,270
2023-05-18T01:41:38.220Z,268
2023-05-18T01:43:51.896Z,269
2023-05-18T01:46:02.514Z,268
2023-05-18T01:48:13.910Z,270
2023-05-18T01:50:25.293Z,269
2023-05-18T01:52:38.140Z,270
2023-05-18T01:54:48.638Z,270
2023-05-18T01:56:59.595Z,270
2023-05-18T01:59:11.098Z,270
2023-05-18T02:01:23.081Z,270
2023-05-18T02:03:34.887Z,268
2023-05-18T02:05:45.895Z,270
2023-05-18T02:07:56.854Z,268
2023-05-18T02:10:07.856Z,269
2023-05-18T02:12:18.433Z,268
2023-05-18T02:14:29.933Z,269
2023-05-18T02:16:42.629Z,268
2023-05-18T02:18:54.341Z,268
2023-05-18T02:21:07.191Z,269
2023-05-18T02:23:19.971Z,268
2023-05-18T02:25:31.682Z,268
2023-05-18T02:27:43.790Z,268
2023-05-18T02:29:55.009Z,268
2023-05-18T02:32:07.009Z,268
2023-05-18T02:34:20.770Z,270
2023-05-18T02:36:32.366Z,270
2023-05-18T02:38:45.372Z,269
2023-05-18T02:40:58.746Z,270
2023-05-18T02:43:11.977Z,270
2023-05-18T02:45:24.431Z,267
2023-05-18T02:47:36.568Z,268
2023-05-18T02:49:49.352Z,268
2023-05-18T02:52:02.142Z,268
2023-05-18T02:54:18.749Z,268
2023-05-18T02:56:31.708Z,268
2023-05-18T02:58:52.631Z,267
2023-05-18T03:01:05.092Z,268
2023-05-18T03:03:18.177Z,268
2023-05-18T03:05:32.185Z,269
2023-05-18T03:07:45.974Z,269
2023-05-18T03:09:57.553Z,268
2023-05-18T03:12:10.976Z,268
2023-05-18T03:14:21.511Z,270
2023-05-18T03:16:40.903Z,270
2023-05-18T03:19:02.967Z,268
2023-05-18T03:21:15.370Z,269
2023-05-18T03:23:25.815Z,268
2023-05-18T03:25:36.060Z,268
2023-05-18T03:27:50.074Z,268
2023-05-18T03:30:02.099Z,268
2023-05-18T03:32:22.472Z,268
2023-05-18T03:34:35.521Z,268
2023-05-18T03:36:49.494Z,268
2023-05-18T03:39:13.175Z,268
2023-05-18T03:41:25.160Z,270
2023-05-18T03:43:38.655Z,268
2023-05-18T03:45:49.595Z,268
2023-05-18T03:48:00.415Z,268
2023-05-18T03:50:13.156Z,268
2023-05-18T03:52:32.615Z,268
2023-05-18T03:54:58.416Z,268
2023-05-18T03:57:12.661Z,268
2023-05-18T03:59:24.381Z,268
2023-05-18T04:01:35.605Z,268
2023-05-18T04:03:47.033Z,268
2023-05-18T04:06:04.120Z,268
2023-05-18T04:08:22.755Z,268
2023-05-18T04:10:35.033Z,268
2023-05-18T04:12:47.177Z,268
2023-05-18T04:15:00.173Z,268
2023-05-18T04:17:11.034Z,268
2023-05-18T04:19:23.081Z,268
2023-05-18T04:21:45.515Z,268
2023-05-18T04:23:56.556Z,268
2023-05-18T04:26:06.274Z,268
2023-05-18T04:28:23.060Z,268
2023-05-18T04:30:33.878Z,268
2023-05-18T04:32:45.641Z,268
2023-05-18T04:34:57.337Z,268
2023-05-18T04:37:09.932Z,268
2023-05-18T04:39:20.991Z,268
2023-05-18T04:41:32.752Z,268
2023-05-18T04:43:43.373Z,268
2023-05-18T04:45:55.806Z,268
2023-05-18T04:48:14.187Z,268
2023-05-18T04:50:26.237Z,268
2023-05-18T04:52:43.135Z,268
2023-05-18T04:54:58.237Z,268
2023-05-18T04:57:09.594Z,268
2023-05-18T04:59:20.256Z,268
2023-05-18T05:01:30.717Z,268
2023-05-18T05:03:46.835Z,268
2023-05-18T05:05:59.719Z,268
2023-05-18T05:08:11.772Z,268
2023-05-18T05:10:23.216Z,268
2023-05-18T05:12:37.067Z,268
2023-05-18T05:14:51.870Z,269
2023-05-18T05:17:01.573Z,268
2023-05-18T05:19:12.094Z,268
2023-05-18T05:21:24.685Z,268
2023-05-18T05:23:35.986Z,268
2023-05-18T05:25:50.351Z,268
2023-05-18T05:28:07.712Z,268
2023-05-18T05:30:19.391Z,268
2023-05-18T05:32:30.154Z,268
2023-05-18T05:34:44.514Z,268
2023-05-18T05:36:56.927Z,268
2023-05-18T05:39:13.412Z,268
2023-05-18T05:41:24.433Z,268
2023-05-18T05:43:39.414Z,268
2023-05-18T05:46:02.957Z,268
2023-05-18T05:48:19.161Z,268
2023-05-18T05:50:32.774Z,268
2023-05-18T05:52:46.762Z,268
2023-05-18T05:55:00.547Z,268
2023-05-18T05:57:13.513Z,269
2023-05-18T05:59:24.278Z,268
2023-05-18T06:01:37.866Z,268
2023-05-18T06:03:51.358Z,268
2023-05-18T06:06:04.213Z,268
2023-05-18T06:08:17.242Z,268
2023-05-18T06:10:29.158Z,268
2023-05-18T06:12:42.679Z,268
2023-05-18T06:14:57.584Z,268
2023-05-18T06:17:09.651Z,268
2023-05-18T06:19:23.704Z,268
2023-05-18T06:21:36.167Z,268
2023-05-18T06:23:47.607Z,268
2023-05-18T06:26:00.469Z,268
2023-05-18T06:28:12.472Z,268
2023-05-18T06:30:24.253Z,268
2023-05-18T06:32:41.468Z,268
2023-05-18T06:34:54.875Z,268
2023-05-18T06:37:06.532Z,268
2023-05-18T06:39:17.516Z,268
2023-05-18T06:41:29.613Z,268
2023-05-18T06:43:43.455Z,268
2023-05-18T06:45:59.248Z,268
2023-05-18T06:48:10.320Z,268
2023-05-18T06:50:22.096Z,268
2023-05-18T06:52:36.021Z,268
2023-05-18T06:54:51.763Z,268
2023-05-18T06:57:10.020Z,268
2023-05-18T06:59:24.045Z,268
2023-05-18T07:01:42.820Z,268
2023-05-18T07:03:57.673Z,268
2023-05-18T07:06:10.718Z,268
2023-05-18T07:08:28.390Z,268
2023-05-18T07:10:41.937Z,268
2023-05-18T07:12:53.874Z,268
2023-05-18T07:15:07.776Z,268
2023-05-18T07:17:20.196Z,270
2023-05-18T07:19:33.571Z,268
2023-05-18T07:21:44.159Z,267
2023-05-18T07:23:54.936Z,268
2023-05-18T07:26:20.898Z,268
2023-05-18T07:28:33.090Z,267
2023-05-18T07:30:46.537Z,267
2023-05-18T07:32:58.254Z,267
2023-05-18T07:35:10.301Z,268
2023-05-18T07:37:25.414Z,267
2023-05-18T07:39:39.520Z,266
2023-05-18T07:41:54.422Z,267
2023-05-18T07:44:12.319Z,267
2023-05-18T07:46:25.513Z,268
2023-05-18T07:48:39.021Z,267
2023-05-18T07:50:53.596Z,267
2023-05-18T07:53:07.434Z,266
2023-05-18T07:55:20.092Z,267
2023-05-18T07:57:37.098Z,267
2023-05-18T07:59:50.317Z,267
2023-05-18T08:02:03.629Z,267
2023-05-18T08:04:15.941Z,266
2023-05-18T08:06:33.079Z,267
2023-05-18T08:08:45.577Z,267
2023-05-18T08:10:59.153Z,266
2023-05-18T08:13:14.357Z,267
2023-05-18T08:15:28.748Z,268
2023-05-18T08:17:42.437Z,267
2023-05-18T08:19:59.869Z,267
2023-05-18T08:22:16.437Z,267
2023-05-18T08:24:28.995Z,267
2023-05-18T08:26:39.155Z,266
2023-05-18T08:28:55.054Z,266
2023-05-18T08:31:08.974Z,266
2023-05-18T08:33:22.746Z,267
2023-05-18T08:35:36.237Z,267
2023-05-18T08:37:49.798Z,266
2023-05-18T08:40:04.927Z,266
2023-05-18T08:42:20.393Z,266
2023-05-18T08:44:46.303Z,267
2023-05-18T08:46:59.648Z,267
2023-05-18T08:49:13.171Z,267
2023-05-18T08:51:25.810Z,268
2023-05-18T08:53:39.905Z,268
2023-05-18T08:55:54.126Z,266
2023-05-18T08:58:07.825Z,268
2023-05-18T09:00:22.241Z,268
2023-05-18T09:02:39.741Z,267
2023-05-18T09:04:52.011Z,266
2023-05-18T09:07:05.885Z,267
2023-05-18T09:09:26.288Z,266
2023-05-18T09:11:41.303Z,266
2023-05-18T09:13:59.748Z,267
2023-05-18T09:16:12.678Z,267
2023-05-18T09:18:32.523Z,268
2023-05-18T09:20:43.962Z,268
2023-05-18T09:23:02.836Z,267
2023-05-18T09:25:19.568Z,267
2023-05-18T09:27:36.847Z,267
2023-05-18T09:29:52.507Z,268
2023-05-18T09:32:09.718Z,268
2023-05-18T09:34:24.745Z,268
2023-05-18T09:36:36.007Z,268
2023-05-18T09:38:48.128Z,268
2023-05-18T09:41:01.740Z,268
2023-05-18T09:43:22.638Z,268
2023-05-18T09:45:33.972Z,266
2023-05-18T09:47:55.026Z,267
2023-05-18T09:50:12.162Z,266
2023-05-18T09:52:22.666Z,266
2023-05-18T09:54:38.075Z,266
2023-05-18T09:57:13.688Z,266
2023-05-18T09:59:28.148Z,266
2023-05-18T10:01:42.147Z,266
2023-05-18T10:04:02.676Z,268
2023-05-18T10:06:17.273Z,268
2023-05-18T10:08:29.728Z,267
2023-05-18T10:10:43.589Z,266
2023-05-18T10:12:59.949Z,266
2023-05-18T10:15:12.526Z,266
2023-05-18T10:17:25.421Z,267
2023-05-18T10:19:35.805Z,266
2023-05-18T10:21:48.250Z,267
2023-05-18T10:24:07.871Z,267
2023-05-18T10:26:21.690Z,266
2023-05-18T10:28:34.844Z,268
2023-05-18T10:30:45.521Z,266
2023-05-18T10:32:58.693Z,267
2023-05-18T10:35:11.203Z,267
2023-05-18T10:37:21.405Z,267
2023-05-18T10:39:35.931Z,267
2023-05-18T10:41:49.681Z,267
2023-05-18T10:44:01.049Z,268
2023-05-18T10:46:13.927Z,267
2023-05-18T10:48:26.385Z,267
2023-05-18T10:50:47.488Z,266
2023-05-18T10:52:58.566Z,266
2023-05-18T10:55:15.834Z,266
2023-05-18T10:57:29.033Z,266
2023-05-18T10:59:41.449Z,266
2023-05-18T11:01:57.541Z,267
2023-05-18T11:04:09.232Z,267
2023-05-18T11:06:22.825Z,267
2023-05-18T11:08:34.585Z,266
2023-05-18T11:10:50.209Z,266
2023-05-18T11:13:02.791Z,266
2023-05-18T11:15:16.284Z,267
2023-05-18T11:17:30.159Z,266
2023-05-18T11:19:42.667Z,267
2023-05-18T11:22:04.168Z,267
2023-05-18T11:24:20.212Z,267
2023-05-18T11:26:33.774Z,267
2023-05-18T11:28:50.931Z,267
2023-05-18T11:31:01.703Z,267
2023-05-18T11:33:16.657Z,267
2023-05-18T11:35:28.165Z,267
2023-05-18T11:37:40.904Z,267
2023-05-18T11:40:11.913Z,267
2023-05-18T11:42:23.383Z,266
2023-05-18T11:44:34.544Z,266
2023-05-18T11:46:45.248Z,267
2023-05-18T11:48:55.681Z,266
2023-05-18T11:51:07.046Z,266
2023-05-18T11:53:21.529Z,266
2023-05-18T11:55:32.904Z,266
2023-05-18T11:57:43.243Z,266
2023-05-18T11:59:55.190Z,266
2023-05-18T12:02:06.157Z,267
2023-05-18T12:04:19.861Z,267
2023-05-18T12:06:36.648Z,267
2023-05-18T12:08:51.306Z,267
2023-05-18T12:11:02.002Z,267
2023-05-18T12:13:13.724Z,266
2023-05-18T12:15:27.784Z,266
2023-05-18T12:17:45.098Z,267
2023-05-18T12:19:56.762Z,267
2023-05-18T12:22:20.903Z,267
2023-05-18T12:24:36.287Z,267
2023-05-18T12:26:53.147Z,266
2023-05-18T12:29:07.745Z,266
2023-05-18T12:31:20.547Z,267
2023-05-18T12:33:37.870Z,267
2023-05-18T12:35:53.111Z,267
2023-05-18T12:38:07.147Z,266
2023-05-18T12:40:20.607Z,267
2023-05-18T12:42:32.226Z,266
2023-05-18T12:44:43.670Z,266
2023-05-18T12:46:54.318Z,267
2023-05-18T12:49:06.786Z,267
2023-05-18T12:51:20.064Z,267
2023-05-18T12:53:34.751Z,266
2023-05-18T12:55:45.729Z,267
2023-05-18T12:57:56.122Z,267
2023-05-18T13:00:06.923Z,267
2023-05-18T13:02:17.801Z,267
2023-05-18T13:04:28.062Z,267
2023-05-18T13:06:51.930Z,267
2023-05-18T13:09:02.902Z,267
2023-05-18T13:11:23.723Z,267
2023-05-18T13:13:35.928Z,267
2023-05-18T13:15:46.542Z,268
2023-05-18T13:17:57.585Z,267
2023-05-18T13:20:12.183Z,267
2023-05-18T13:22:22.608Z,268
2023-05-18T13:24:35.081Z,267
2023-05-18T13:26:46.343Z,268
2023-05-18T13:29:01.736Z,268
2023-05-18T13:31:17.596Z,268
2023-05-18T13:33:29.565Z,268
2023-05-18T13:35:40.228Z,268
2023-05-18T13:37:53.083Z,268
2023-05-18T13:40:03.124Z,268
2023-05-18T13:42:12.804Z,268
2023-05-18T13:44:22.866Z,268
2023-05-18T13:46:35.153Z,268
2023-05-18T13:48:46.508Z,267
2023-05-18T13:50:57.510Z,268
2023-05-18T13:53:09.555Z,268
2023-05-18T13:55:19.873Z,268
2023-05-18T13:57:29.534Z,268
2023-05-18T13:59:39.208Z,267
2023-05-18T14:01:49.743Z,267
2023-05-18T14:03:59.568Z,268
2023-05-18T14:06:11.507Z,268
2023-05-18T14:08:21.350Z,268
2023-05-18T14:10:33.397Z,268
2023-05-18T14:12:43.910Z,268
2023-05-18T14:14:55.267Z,268
2023-05-18T14:17:08.057Z,268
2023-05-18T14:19:20.127Z,267
2023-05-18T14:21:30.804Z,267
2023-05-18T14:23:42.763Z,268
2023-05-18T14:25:53.083Z,267
2023-05-18T14:28:03.223Z,268
2023-05-18T14:30:14.363Z,268
2023-05-18T14:32:25.496Z,267
2023-05-18T14:34:37.285Z,267
2023-05-18T14:36:49.566Z,267
2023-05-18T14:39:01.582Z,267
2023-05-18T14:41:12.520Z,267
2023-05-18T14:43:24.362Z,267
2023-05-18T14:45:35.804Z,267
2023-05-18T14:47:45.387Z,267
2023-05-18T14:49:57.040Z,268
2023-05-18T14:52:07.848Z,266
2023-05-18T14:54:18.040Z,267
2023-05-18T14:56:28.324Z,267
2023-05-18T14:58:40.464Z,267
2023-05-18T15:00:50.880Z,268
2023-05-18T15:03:03.603Z,268
2023-05-18T15:05:14.116Z,268
2023-05-18T15:07:25.042Z,267
2023-05-18T15:09:35.487Z,268
2023-05-18T15:11:46.085Z,268
2023-05-18T15:13:57.145Z,268
2023-05-18T15:16:08.298Z,267
2023-05-18T15:18:18.909Z,268
2023-05-18T15:20:31.111Z,268
2023-05-18T15:22:40.601Z,268
2023-05-18T15:24:52.522Z,268
2023-05-18T15:27:04.735Z,268
2023-05-18T15:29:15.108Z,268
2023-05-18T15:31:27.111Z,267
2023-05-18T15:33:38.705Z,268
2023-05-18T15:35:50.366Z,268
2023-05-18T15:38:03.606Z,268
2023-05-18T15:40:15.687Z,268
2023-05-18T15:42:26.200Z,268
2023-05-18T15:44:39.604Z,268
2023-05-18T15:46:52.841Z,268
2023-05-18T15:49:04.553Z,268
2023-05-18T15:51:16.081Z,267
2023-05-18T15:53:26.247Z,268
2023-05-18T15:55:38.244Z,268
2023-05-18T15:57:48.846Z,268
2023-05-18T15:59:59.004Z,268
2023-05-18T16:02:11.501Z,268
2023-05-18T16:04:22.393Z,268
2023-05-18T16:06:31.846Z,268
2023-05-18T16:08:43.967Z,268
2023-05-18T16:10:54.824Z,268
2023-05-18T16:13:04.565Z,267
2023-05-18T16:15:16.688Z,268
2023-05-18T16:17:27.317Z,268
2023-05-18T16:19:37.228Z,268
2023-05-18T16:21:47.562Z,269
2023-05-18T16:23:58.107Z,268
2023-05-18T16:26:08.770Z,268
2023-05-18T16:28:18.626Z,268
2023-05-18T16:30:28.535Z,268
2023-05-18T16:32:40.020Z,270
2023-05-18T16:34:50.480Z,270
2023-05-18T16:37:01.076Z,270
2023-05-18T16:39:12.044Z,270
2023-05-18T16:41:22.635Z,270
2023-05-18T16:43:33.864Z,270
2023-05-18T16:45:44.685Z,270
2023-05-18T16:47:55.472Z,270
2023-05-18T16:50:06.750Z,268
2023-05-18T16:52:16.825Z,268
2023-05-18T16:54:26.744Z,268
2023-05-18T16:56:37.648Z,268
2023-05-18T16:58:48.166Z,268
2023-05-18T17:00:59.424Z,268
2023-05-18T17:03:11.742Z,268
2023-05-18T17:05:23.948Z,270
2023-05-18T17:07:34.451Z,272
2023-05-18T17:09:45.201Z,271
2023-05-18T17:11:56.602Z,270
2023-05-18T17:14:09.862Z,270
2023-05-18T17:16:22.464Z,272
2023-05-18T17:18:32.664Z,270
2023-05-18T17:20:44.201Z,270
2023-05-18T17:22:53.665Z,270
2023-05-18T17:25:03.802Z,270
2023-05-18T17:27:13.982Z,270
2023-05-18T17:29:25.696Z,270
2023-05-18T17:31:35.693Z,270
2023-05-18T17:33:45.799Z,270
2023-05-18T17:35:56.388Z,270
2023-05-18T17:38:05.846Z,270
2023-05-18T17:40:15.965Z,270
2023-05-18T17:42:27.982Z,268
2023-05-18T17:44:38.740Z,268
2023-05-18T17:46:49.362Z,267
2023-05-18T17:49:01.146Z,268
2023-05-18T17:51:14.026Z,268
2023-05-18T17:53:26.320Z,268
2023-05-18T17:55:36.984Z,267
2023-05-18T17:57:49.543Z,267
2023-05-18T18:00:02.483Z,268
2023-05-18T18:02:13.145Z,269
2023-05-18T18:04:24.727Z,268
2023-05-18T18:06:35.872Z,269
2023-05-18T18:08:47.942Z,268
2023-05-18T18:10:59.440Z,270
2023-05-18T18:13:10.643Z,268
2023-05-18T18:15:22.119Z,268
2023-05-18T18:17:34.610Z,268
2023-05-18T18:19:46.119Z,270
2023-05-18T18:21:58.662Z,268
2023-05-18T18:24:09.963Z,270
2023-05-18T18:26:20.030Z,270
2023-05-18T18:28:32.350Z,270
2023-05-18T18:30:42.389Z,270
2023-05-18T18:32:54.543Z,270
2023-05-18T18:35:05.986Z,268
2023-05-18T18:37:17.846Z,268
2023-05-18T18:39:33.906Z,267
2023-05-18T18:41:45.614Z,268
2023-05-18T18:43:56.927Z,268
2023-05-18T18:46:08.085Z,268
2023-05-18T18:48:20.864Z,267
2023-05-18T18:50:32.583Z,267
2023-05-18T18:52:45.767Z,268
2023-05-18T18:54:58.005Z,269
2023-05-18T18:57:09.226Z,269
2023-05-18T18:59:23.606Z,268
2023-05-18T19:01:38.391Z,268
2023-05-18T19:03:48.471Z,268
2023-05-18T19:05:59.110Z,268
2023-05-18T19:08:12.239Z,267
2023-05-18T19:10:23.905Z,268
2023-05-18T19:12:34.507Z,268
2023-05-18T19:14:45.104Z,268
2023-05-18T19:16:55.206Z,267
2023-05-18T19:19:12.997Z,267
2023-05-18T19:21:26.370Z,267
2023-05-18T19:23:36.748Z,268
2023-05-18T19:25:48.807Z,268
2023-05-18T19:27:59.653Z,268
2023-05-18T19:30:11.537Z,268
2023-05-18T19:32:22.246Z,268
2023-05-18T19:34:35.154Z,268
2023-05-18T19:36:46.473Z,267
2023-05-18T19:38:59.086Z,268
2023-05-18T19:41:09.944Z,268
2023-05-18T19:43:25.869Z,267
2023-05-18T19:45:37.699Z,268
2023-05-18T19:47:50.554Z,268
2023-05-18T19:50:01.345Z,268
2023-05-18T19:52:11.927Z,268
2023-05-18T19:54:22.900Z,267
2023-05-18T19:56:35.444Z,267
2023-05-18T19:58:45.802Z,267
2023-05-18T20:00:57.334Z,267
2023-05-18T20:03:08.359Z,265
2023-05-18T20:05:18.493Z,267
2023-05-18T20:07:30.880Z,268
2023-05-18T20:09:41.816Z,267
2023-05-18T20:11:51.982Z,267
2023-05-18T20:14:02.282Z,267
2023-05-18T20:16:13.527Z,267
2023-05-18T20:18:25.182Z,266
2023-05-18T20:20:36.784Z,266
2023-05-18T20:22:47.124Z,267
2023-05-18T20:24:57.865Z,267
2023-05-18T20:27:09.084Z,266
2023-05-18T20:29:19.565Z,266
2023-05-18T20:31:31.259Z,266
2023-05-18T20:33:41.147Z,268
2023-05-18T20:35:51.400Z,268
2023-05-18T20:38:01.921Z,268
2023-05-18T20:40:11.800Z,268
2023-05-18T20:42:22.389Z,267
2023-05-18T20:44:32.261Z,268
2023-05-18T20:46:43.594Z,266
2023-05-18T20:48:55.163Z,268
2023-05-18T20:51:06.443Z,267
2023-05-18T20:53:17.281Z,268
2023-05-18T20:55:26.952Z,267
2023-05-18T20:57:38.044Z,267
2023-05-18T20:59:49.003Z,267
2023-05-18T21:01:59.370Z,267
2023-05-18T21:04:15.412Z,267
2023-05-18T21:06:28.863Z,267
2023-05-18T21:08:40.960Z,267
2023-05-18T21:10:51.701Z,267
2023-05-18T21:13:03.905Z,267
2023-05-18T21:15:17.706Z,267
2023-05-18T21:17:32.411Z,267
2023-05-18T21:19:45.547Z,267
2023-05-18T21:21:58.604Z,266
2023-05-18T21:24:11.184Z,267
2023-05-18T21:26:24.405Z,267
2023-05-18T21:28:35.325Z,267
2023-05-18T21:30:46.027Z,267
2023-05-18T21:32:58.160Z,267
2023-05-18T21:35:10.092Z,267
2023-05-18T21:37:21.766Z,266
2023-05-18T21:39:31.691Z,266
2023-05-18T21:41:42.473Z,268
2023-05-18T21:43:56.489Z,268
2023-05-18T21:46:11.580Z,268
2023-05-18T21:48:23.597Z,267
2023-05-18T21:50:35.286Z,267
2023-05-18T21:52:46.487Z,266
2023-05-18T21:54:58.737Z,267
2023-05-18T21:57:10.411Z,268
2023-05-18T21:59:26.311Z,267
2023-05-18T22:01:39.485Z,267
2023-05-18T22:03:50.256Z,268
2023-05-18T22:06:00.349Z,267
2023-05-18T22:08:11.113Z,267
2023-05-18T22:10:23.565Z,267
2023-05-18T22:12:34.169Z,267
2023-05-18T22:14:45.732Z,267
2023-05-18T22:16:58.889Z,267
2023-05-18T22:19:13.085Z,267
2023-05-18T22:21:27.471Z,268
2023-05-18T22:23:37.891Z,268
2023-05-18T22:25:48.230Z,268
2023-05-18T22:28:00.675Z,268
2023-05-18T22:30:10.753Z,268
2023-05-18T22:32:24.140Z,267
2023-05-18T22:34:37.208Z,268
2023-05-18T22:36:50.528Z,267
2023-05-18T22:39:02.702Z,267
2023-05-18T22:41:12.545Z,267
2023-05-18T22:43:22.101Z,267
2023-05-18T22:45:32.463Z,267
2023-05-18T22:47:42.618Z,266
2023-05-18T22:49:54.022Z,267
2023-05-18T22:52:04.359Z,266
2023-05-18T22:54:14.704Z,266
2023-05-18T22:56:24.423Z,267
2023-05-18T22:58:34.316Z,268
2023-05-18T23:00:44.405Z,268
2023-05-18T23:02:54.164Z,268
2023-05-18T23:05:04.648Z,267
2023-05-18T23:07:15.223Z,267
2023-05-18T23:09:25.003Z,266
2023-05-18T23:11:35.706Z,266
2023-05-18T23:13:45.327Z,266
2023-05-18T23:15:56.046Z,267
2023-05-18T23:18:06.518Z,266
2023-05-18T23:20:17.744Z,267
2023-05-18T23:22:28.186Z,266
2023-05-18T23:24:38.368Z,266
2023-05-18T23:26:50.566Z,265
2023-05-18T23:29:01.496Z,267
2023-05-18T23:31:12.152Z,268
2023-05-18T23:33:23.094Z,267
2023-05-18T23:35:33.427Z,268
2023-05-18T23:37:43.965Z,268
2023-05-18T23:39:54.887Z,268
2023-05-18T23:42:05.954Z,266
2023-05-18T23:44:17.329Z,266
2023-05-18T23:46:30.571Z,267
2023-05-18T23:48:41.567Z,267
2023-05-18T23:50:52.310Z,266
2023-05-18T23:53:03.290Z,266
2023-05-18T23:55:17.212Z,266
2023-05-18T23:57:31.272Z,266
2023-05-18T23:59:43.629Z,267
