createdAt,value
2022-08-22T00:02:34.492Z,99010.39
2022-08-22T00:02:44.021Z,99044.77
2022-08-22T00:02:55.670Z,99012.85
2022-08-22T00:03:07.725Z,99027.48
2022-08-22T00:05:25.046Z,99009.27
2022-08-22T00:08:03.716Z,99009.15
2022-08-22T00:10:39.519Z,99011.86
2022-08-22T00:13:22.913Z,99012.79
2022-08-22T00:16:18.458Z,99014.33
2022-08-22T00:19:07.693Z,99016.46
2022-08-22T00:22:02.330Z,99013.38
2022-08-22T00:25:00.737Z,99012.91
2022-08-22T00:27:50.873Z,99010.20
2022-08-22T00:30:19.385Z,99017.65
2022-08-22T00:32:53.131Z,99012.20
2022-08-22T00:35:33.408Z,99013.84
2022-08-22T00:38:18.615Z,99012.02
2022-08-22T00:41:09.513Z,99016.41
2022-08-22T00:44:02.583Z,99014.85
2022-08-22T00:46:52.922Z,99014.51
2022-08-22T00:49:47.750Z,99011.14
2022-08-22T00:52:48.874Z,99016.66
2022-08-22T00:55:55.193Z,99019.03
2022-08-22T00:58:54.820Z,99017.89
2022-08-22T01:01:34.810Z,99021.39
2022-08-22T01:04:31.624Z,99023.55
2022-08-22T01:07:30.599Z,99023.13
2022-08-22T01:10:29.031Z,99026.88
2022-08-22T01:13:35.435Z,99025.34
2022-08-22T01:16:45.559Z,99023.33
2022-08-22T01:19:41.439Z,99026.34
2022-08-22T01:22:22.657Z,99033.69
2022-08-22T01:25:20.910Z,99030.90
2022-08-22T01:28:33.240Z,99031.91
2022-08-22T01:31:45.956Z,99032.27
2022-08-22T01:34:26.671Z,99032.60
2022-08-22T01:37:20.657Z,99035.40
2022-08-22T01:40:25.132Z,99036.45
2022-08-22T01:43:19.630Z,99032.79
2022-08-22T01:46:03.608Z,99031.59
2022-08-22T01:48:45.539Z,99023.44
2022-08-22T01:51:46.945Z,99018.84
2022-08-22T01:54:27.918Z,99019.42
2022-08-22T01:57:04.500Z,99017.12
2022-08-22T01:59:42.294Z,99015.27
2022-08-22T02:02:29.798Z,99015.90
2022-08-22T02:05:13.221Z,99016.66
2022-08-22T02:08:16.316Z,99018.19
2022-08-22T02:11:08.595Z,99015.38
2022-08-22T02:13:50.115Z,99013.75
2022-08-22T02:16:34.369Z,99014.36
2022-08-22T02:19:26.919Z,99014.34
2022-08-22T02:22:07.131Z,99017.73
2022-08-22T02:24:41.036Z,99015.66
2022-08-22T02:27:25.492Z,99019.28
2022-08-22T02:30:08.614Z,99025.60
2022-08-22T02:32:45.979Z,99021.19
2022-08-22T02:35:14.466Z,99022.52
2022-08-22T02:37:58.020Z,99024.08
2022-08-22T02:40:33.492Z,99026.96
2022-08-22T02:43:21.003Z,99026.29
2022-08-22T02:45:58.797Z,99021.49
2022-08-22T02:48:45.346Z,99024.72
2022-08-22T02:51:19.317Z,99023.15
2022-08-22T02:53:58.308Z,99023.40
2022-08-22T02:56:36.149Z,99030.34
2022-08-22T02:59:38.204Z,99029.39
2022-08-22T03:02:33.705Z,99030.56
2022-08-22T03:05:17.577Z,99034.90
2022-08-22T03:07:57.189Z,99035.59
2022-08-22T03:10:41.134Z,99041.88
2022-08-22T03:13:12.496Z,99044.83
2022-08-22T03:15:56.150Z,99044.69
2022-08-22T03:18:56.946Z,99045.58
2022-08-22T03:21:35.488Z,99045.88
2022-08-22T03:24:14.603Z,99045.27
2022-08-22T03:27:02.016Z,99045.78
2022-08-22T03:29:36.030Z,99050.61
2022-08-22T03:32:12.617Z,99050.03
2022-08-22T03:35:02.162Z,99050.70
2022-08-22T03:37:36.220Z,99049.11
2022-08-22T03:40:31.998Z,99050.30
2022-08-22T03:43:37.087Z,99054.81
2022-08-22T03:46:50.410Z,99057.30
2022-08-22T03:49:40.184Z,99058.20
2022-08-22T03:53:05.248Z,99061.05
2022-08-22T03:55:54.273Z,99066.14
2022-08-22T03:58:53.550Z,99070.20
2022-08-22T04:01:36.873Z,99069.02
2022-08-22T04:04:38.797Z,99071.79
2022-08-22T04:07:35.399Z,99074.11
2022-08-22T04:10:41.394Z,99071.63
2022-08-22T04:13:38.228Z,99076.89
2022-08-22T04:16:06.088Z,99074.27
2022-08-22T04:18:54.579Z,99079.27
2022-08-22T04:22:01.716Z,99080.59
2022-08-22T04:25:09.080Z,99089.19
2022-08-22T04:28:00.227Z,99088.95
2022-08-22T04:30:55.244Z,99089.97
2022-08-22T04:33:36.418Z,99091.56
2022-08-22T04:36:12.349Z,99090.98
2022-08-22T04:39:05.626Z,99092.57
2022-08-22T04:42:16.374Z,99094.48
2022-08-22T04:45:04.013Z,99106.86
2022-08-22T04:47:39.412Z,99102.02
2022-08-22T04:50:31.986Z,99105.88
2022-08-22T04:53:12.583Z,99112.37
2022-08-22T04:55:52.820Z,99116.25
2022-08-22T04:58:39.954Z,99117.91
2022-08-22T05:01:47.065Z,99117.66
2022-08-22T05:04:21.288Z,99113.73
2022-08-22T05:07:15.753Z,99113.21
2022-08-22T05:09:54.490Z,99117.37
2022-08-22T05:12:31.813Z,99115.08
2022-08-22T05:15:16.005Z,99117.36
2022-08-22T05:17:54.302Z,99115.67
2022-08-22T05:20:26.218Z,99117.59
2022-08-22T05:23:05.909Z,99115.25
2022-08-22T05:25:38.653Z,99116.67
2022-08-22T05:28:21.397Z,99117.91
2022-08-22T05:30:50.980Z,99120.63
2022-08-22T05:33:31.689Z,99120.41
2022-08-22T05:36:22.565Z,99123.50
2022-08-22T05:39:01.455Z,99129.02
2022-08-22T05:41:36.675Z,99130.50
2022-08-22T05:44:40.573Z,99126.44
2022-08-22T05:47:27.473Z,99122.09
2022-08-22T05:50:02.355Z,99125.02
2022-08-22T05:53:02.675Z,99130.06
2022-08-22T05:55:39.913Z,99126.94
2022-08-22T05:58:31.278Z,99122.08
2022-08-22T06:01:16.661Z,99120.89
2022-08-22T06:04:15.770Z,99121.98
2022-08-22T06:07:22.449Z,99126.59
2022-08-22T06:10:11.807Z,99126.99
2022-08-22T06:13:11.424Z,99127.89
2022-08-22T06:15:49.742Z,99126.16
2022-08-22T06:18:23.251Z,99122.40
2022-08-22T06:20:59.200Z,99125.66
2022-08-22T06:23:31.037Z,99123.88
2022-08-22T06:26:01.085Z,99125.02
2022-08-22T06:28:38.198Z,99121.41
2022-08-22T06:31:31.106Z,99124.67
2022-08-22T06:34:09.803Z,99120.52
2022-08-22T06:36:40.535Z,99121.20
2022-08-22T06:39:20.483Z,99111.77
2022-08-22T06:42:15.841Z,99114.67
2022-08-22T06:45:00.587Z,99114.30
2022-08-22T06:47:38.345Z,99119.20
2022-08-22T06:50:14.925Z,99120.23
2022-08-22T06:53:01.572Z,99119.52
2022-08-22T06:55:30.710Z,99121.63
2022-08-22T06:58:06.469Z,99127.15
2022-08-22T07:00:36.860Z,99121.20
2022-08-22T07:03:20.638Z,99112.69
2022-08-22T07:05:50.114Z,99117.96
2022-08-22T07:08:21.660Z,99113.68
2022-08-22T07:11:04.431Z,99104.91
2022-08-22T07:13:35.863Z,99109.90
2022-08-22T07:16:08.486Z,99113.21
2022-08-22T07:18:48.169Z,99097.29
2022-08-22T07:21:43.219Z,99103.27
2022-08-22T07:24:24.411Z,99106.17
2022-08-22T07:27:27.352Z,99099.98
2022-08-22T07:30:06.169Z,99105.02
2022-08-22T07:32:47.716Z,99104.26
2022-08-22T07:35:42.135Z,99102.97
2022-08-22T07:38:29.781Z,99106.45
2022-08-22T07:41:14.497Z,99107.15
2022-08-22T07:43:46.137Z,99099.31
2022-08-22T07:46:32.927Z,99099.55
2022-08-22T07:49:16.913Z,99102.40
2022-08-22T07:52:20.492Z,99103.55
2022-08-22T07:54:58.048Z,99097.15
2022-08-22T07:57:37.653Z,99094.65
2022-08-22T08:00:13.885Z,99095.54
2022-08-22T08:02:48.194Z,99098.05
2022-08-22T08:05:17.590Z,99096.55
2022-08-22T08:07:47.476Z,99091.53
2022-08-22T08:10:28.439Z,99092.27
2022-08-22T08:13:03.861Z,99097.35
2022-08-22T08:15:35.158Z,99092.91
2022-08-22T08:18:08.660Z,99080.34
2022-08-22T08:20:37.589Z,99082.41
2022-08-22T08:23:12.066Z,99081.08
2022-08-22T08:25:59.831Z,99078.98
2022-08-22T08:28:34.638Z,99087.75
2022-08-22T08:31:08.952Z,99084.21
2022-08-22T08:33:42.157Z,99075.91
2022-08-22T08:36:48.502Z,99082.45
2022-08-22T08:39:31.063Z,99083.23
2022-08-22T08:42:21.978Z,99080.34
2022-08-22T08:45:18.941Z,99074.20
2022-08-22T08:48:15.224Z,99072.90
2022-08-22T08:51:07.427Z,99076.10
2022-08-22T08:54:16.308Z,99079.95
2022-08-22T08:57:17.257Z,99078.17
2022-08-22T09:00:05.230Z,99077.07
2022-08-22T09:02:52.957Z,99074.52
2022-08-22T09:05:52.165Z,99079.32
2022-08-22T09:08:55.967Z,99075.04
2022-08-22T09:11:48.049Z,99072.05
2022-08-22T09:14:37.191Z,99072.11
2022-08-22T09:17:18.458Z,99074.17
2022-08-22T09:20:30.007Z,99076.77
2022-08-22T09:23:22.621Z,99077.60
2022-08-22T09:26:02.572Z,99075.41
2022-08-22T09:28:41.730Z,99080.73
2022-08-22T09:31:47.610Z,99082.11
2022-08-22T09:34:41.260Z,99084.62
2022-08-22T09:37:48.407Z,99082.25
2022-08-22T09:40:30.982Z,99083.29
2022-08-22T09:43:11.032Z,99083.00
2022-08-22T09:46:31.637Z,99079.92
2022-08-22T09:49:14.302Z,99077.52
2022-08-22T09:52:36.486Z,99073.96
2022-08-22T09:55:16.225Z,99080.52
2022-08-22T09:57:51.687Z,99078.62
2022-08-22T10:00:32.390Z,99079.16
2022-08-22T10:03:23.021Z,99074.44
2022-08-22T10:06:20.610Z,99074.45
2022-08-22T10:09:26.790Z,99075.86
2022-08-22T10:12:44.880Z,99067.50
2022-08-22T10:18:42.152Z,99061.61
2022-08-22T10:22:04.861Z,99062.98
2022-08-22T10:24:43.867Z,99066.87
2022-08-22T10:27:42.969Z,99062.50
2022-08-22T10:30:20.066Z,99069.81
2022-08-22T10:33:05.385Z,99071.23
2022-08-22T10:36:12.286Z,99069.08
2022-08-22T10:38:58.672Z,99071.05
2022-08-22T10:41:55.857Z,99068.98
2022-08-22T10:44:41.906Z,99068.53
2022-08-22T10:47:24.251Z,99065.79
2022-08-22T10:50:11.502Z,99066.39
2022-08-22T10:52:50.730Z,99065.71
2022-08-22T10:55:27.539Z,99065.14
2022-08-22T10:58:12.859Z,99059.74
2022-08-22T11:01:01.052Z,99059.83
2022-08-22T11:03:51.169Z,99059.05
2022-08-22T11:06:29.673Z,99058.83
2022-08-22T11:09:17.762Z,99061.77
2022-08-22T11:11:58.739Z,99063.30
2022-08-22T11:15:01.002Z,99064.93
2022-08-22T11:18:12.856Z,99062.12
2022-08-22T11:21:13.070Z,99066.19
2022-08-22T11:24:00.519Z,99065.76
2022-08-22T11:26:50.237Z,99068.95
2022-08-22T11:29:41.166Z,99070.28
2022-08-22T11:32:26.921Z,99070.92
2022-08-22T11:35:09.061Z,99074.30
2022-08-22T11:37:47.260Z,99067.98
2022-08-22T11:40:41.924Z,99071.29
2022-08-22T11:43:43.262Z,99071.42
2022-08-22T11:46:36.031Z,99078.02
2022-08-22T11:49:49.310Z,99076.71
2022-08-22T11:52:55.641Z,99082.45
2022-08-22T11:55:39.389Z,99082.53
2022-08-22T11:58:32.497Z,99085.18
2022-08-22T12:01:17.003Z,99081.52
2022-08-22T12:03:58.140Z,99087.58
2022-08-22T12:06:43.145Z,99079.66
2022-08-22T12:09:20.764Z,99086.98
2022-08-22T12:12:25.374Z,99086.55
2022-08-22T12:14:59.839Z,99090.66
2022-08-22T12:17:55.808Z,99090.70
2022-08-22T12:20:45.538Z,99091.28
2022-08-22T12:23:48.632Z,99088.38
2022-08-22T12:26:33.110Z,99083.77
2022-08-22T12:29:44.765Z,99085.64
2022-08-22T12:32:46.723Z,99079.54
2022-08-22T12:35:29.667Z,99081.23
2022-08-22T12:38:28.844Z,99079.30
2022-08-22T12:41:35.255Z,99073.54
2022-08-22T12:44:27.109Z,99073.46
2022-08-22T12:47:34.438Z,99074.63
2022-08-22T12:50:37.153Z,99080.64
2022-08-22T12:53:34.037Z,99080.03
2022-08-22T12:56:47.308Z,99082.37
2022-08-22T12:59:34.881Z,99075.54
2022-08-22T13:05:44.962Z,99074.20
2022-08-22T13:08:35.850Z,99071.50
2022-08-22T13:11:22.576Z,99071.33
2022-08-22T13:14:01.658Z,99076.51
2022-08-22T13:16:48.838Z,99071.82
2022-08-22T13:19:46.833Z,99074.73
2022-08-22T13:22:30.696Z,99078.92
2022-08-22T13:25:26.170Z,99074.19
2022-08-22T13:28:04.545Z,99068.31
2022-08-22T13:30:42.409Z,99070.46
2022-08-22T13:33:33.172Z,99066.38
2022-08-22T13:40:04.577Z,99060.52
2022-08-22T13:42:54.000Z,99059.86
2022-08-22T13:45:38.872Z,99056.94
2022-08-22T13:48:13.946Z,99057.14
2022-08-22T13:51:06.202Z,99054.84
2022-08-22T13:54:15.227Z,99052.02
2022-08-22T13:57:13.218Z,99060.45
2022-08-22T14:00:28.779Z,99059.46
2022-08-22T14:03:09.767Z,99056.85
2022-08-22T14:05:44.705Z,99050.82
2022-08-22T14:08:25.814Z,99053.52
2022-08-22T14:11:07.217Z,99051.33
2022-08-22T14:13:48.229Z,99050.05
2022-08-22T14:16:31.401Z,99047.84
2022-08-22T14:19:52.831Z,99052.23
2022-08-22T14:22:35.464Z,99050.23
2022-08-22T14:25:24.828Z,99047.49
2022-08-22T14:28:06.292Z,99045.22
2022-08-22T14:30:54.252Z,99043.13
2022-08-22T14:33:32.258Z,99051.25
2022-08-22T14:36:14.882Z,99050.68
2022-08-22T14:38:51.901Z,99054.66
2022-08-22T14:41:52.633Z,99052.94
2022-08-22T14:44:28.364Z,99048.45
2022-08-22T14:47:03.851Z,99046.52
2022-08-22T14:50:11.221Z,99048.82
2022-08-22T14:52:45.049Z,99049.42
2022-08-22T14:55:24.402Z,99046.28
2022-08-22T14:58:26.551Z,99045.30
2022-08-22T15:00:57.865Z,99047.18
2022-08-22T15:03:29.456Z,99047.42
2022-08-22T15:06:02.573Z,99043.80
2022-08-22T15:08:38.937Z,99042.23
2022-08-22T15:11:15.218Z,99044.89
2022-08-22T15:13:54.054Z,99042.34
2022-08-22T15:16:29.506Z,99047.23
2022-08-22T15:18:57.935Z,99043.53
2022-08-22T15:21:30.886Z,99045.27
2022-08-22T15:24:04.493Z,99043.18
2022-08-22T15:26:34.402Z,99040.67
2022-08-22T15:29:07.807Z,99039.85
2022-08-22T15:31:36.799Z,99036.09
2022-08-22T15:34:14.551Z,99038.80
2022-08-22T15:37:09.920Z,99035.55
2022-08-22T15:40:27.731Z,99033.09
2022-08-22T15:43:00.357Z,99029.73
2022-08-22T15:45:36.266Z,99035.23
2022-08-22T15:48:15.377Z,99038.11
2022-08-22T15:51:10.393Z,99032.53
2022-08-22T15:53:45.545Z,99035.57
2022-08-22T15:56:15.308Z,99037.39
2022-08-22T15:58:53.063Z,99025.86
2022-08-22T16:01:26.417Z,99026.23
2022-08-22T16:04:10.033Z,99031.12
2022-08-22T16:06:53.004Z,99034.59
2022-08-22T16:09:44.934Z,99038.58
2022-08-22T16:12:25.878Z,99042.14
2022-08-22T16:14:54.495Z,99043.65
2022-08-22T16:17:29.102Z,99040.60
2022-08-22T16:20:09.888Z,99039.13
2022-08-22T16:22:58.704Z,99043.04
2022-08-22T16:26:06.965Z,99045.41
2022-08-22T16:28:58.907Z,99051.72
2022-08-22T16:34:46.846Z,99045.75
2022-08-22T16:37:50.608Z,99048.26
2022-08-22T16:40:25.639Z,99049.70
2022-08-22T16:43:12.222Z,99050.57
2022-08-22T16:45:45.930Z,99045.35
2022-08-22T16:48:32.389Z,99047.58
2022-08-22T16:51:16.082Z,99046.74
2022-08-22T16:54:23.774Z,99051.34
2022-08-22T16:57:24.850Z,99048.48
2022-08-22T17:00:32.077Z,99051.60
2022-08-22T17:03:22.477Z,99051.16
2022-08-22T17:06:36.099Z,99053.75
2022-08-22T17:09:33.799Z,99058.27
2022-08-22T17:12:09.843Z,99058.92
2022-08-22T17:15:15.271Z,99063.21
2022-08-22T17:18:34.987Z,99066.54
2022-08-22T17:21:26.118Z,99063.12
2022-08-22T17:24:32.049Z,99062.03
2022-08-22T17:27:21.052Z,99068.14
2022-08-22T17:30:01.446Z,99069.05
2022-08-22T17:33:16.821Z,99069.21
2022-08-22T17:35:56.402Z,99067.95
2022-08-22T17:38:56.589Z,99071.79
2022-08-22T17:42:03.500Z,99074.20
2022-08-22T17:44:50.049Z,99070.77
2022-08-22T17:47:30.212Z,99076.69
2022-08-22T17:50:18.780Z,99070.65
2022-08-22T17:53:09.984Z,99076.64
2022-08-22T17:56:15.650Z,99075.42
2022-08-22T17:59:21.127Z,99080.38
2022-08-22T18:01:56.181Z,99087.84
2022-08-22T18:04:52.296Z,99088.40
2022-08-22T18:07:53.223Z,99092.05
2022-08-22T18:10:59.516Z,99094.24
2022-08-22T18:13:47.129Z,99096.49
2022-08-22T18:16:23.159Z,99097.27
2022-08-22T18:19:17.072Z,99097.36
2022-08-22T18:22:08.419Z,99094.69
2022-08-22T18:24:49.524Z,99091.76
2022-08-22T18:27:35.246Z,99088.87
2022-08-22T18:30:46.915Z,99094.69
2022-08-22T18:33:25.589Z,99086.08
2022-08-22T18:36:09.908Z,99084.72
2022-08-22T18:38:43.719Z,99080.73
2022-08-22T18:41:34.634Z,99083.67
2022-08-22T18:44:22.248Z,99084.98
2022-08-22T18:46:52.637Z,99083.21
2022-08-22T18:49:20.957Z,99089.73
2022-08-22T18:52:13.006Z,99088.95
2022-08-22T18:54:51.093Z,99089.13
2022-08-22T18:58:00.889Z,99089.17
2022-08-22T19:01:07.279Z,99094.23
2022-08-22T19:03:49.055Z,99097.15
2022-08-22T19:06:38.110Z,99100.64
2022-08-22T19:09:48.898Z,99103.41
2022-08-22T19:12:47.070Z,99100.85
2022-08-22T19:16:01.050Z,99095.85
2022-08-22T19:18:45.267Z,99098.59
2022-08-22T19:21:33.428Z,99099.73
2022-08-22T19:24:05.253Z,99093.99
2022-08-22T19:26:38.503Z,99091.06
2022-08-22T19:29:26.684Z,99087.55
2022-08-22T19:32:12.794Z,99088.35
2022-08-22T19:34:47.841Z,99084.83
2022-08-22T19:37:31.921Z,99082.50
2022-08-22T19:40:11.681Z,99086.62
2022-08-22T19:42:43.801Z,99086.23
2022-08-22T19:45:29.373Z,99083.73
2022-08-22T19:48:14.234Z,99080.76
2022-08-22T19:50:44.048Z,99078.41
2022-08-22T19:53:41.244Z,99079.02
2022-08-22T19:56:21.442Z,99082.70
2022-08-22T19:59:13.986Z,99083.33
2022-08-22T20:01:54.535Z,99083.80
2022-08-22T20:04:53.086Z,99088.23
2022-08-22T20:07:58.626Z,99089.15
2022-08-22T20:11:04.721Z,99093.16
2022-08-22T20:13:35.626Z,99090.70
2022-08-22T20:16:22.366Z,99087.70
2022-08-22T20:19:05.907Z,99089.02
2022-08-22T20:21:55.513Z,99082.30
2022-08-22T20:24:47.424Z,99076.96
2022-08-22T20:27:31.713Z,99080.86
2022-08-22T20:30:04.902Z,99084.50
2022-08-22T20:32:45.165Z,99081.14
2022-08-22T20:35:22.038Z,99080.27
2022-08-22T20:38:22.470Z,99077.25
2022-08-22T20:41:21.022Z,99069.80
2022-08-22T20:44:01.926Z,99068.66
2022-08-22T20:46:53.769Z,99062.55
2022-08-22T20:49:28.802Z,99068.55
2022-08-22T20:52:20.270Z,99063.98
2022-08-22T20:55:27.315Z,99064.13
2022-08-22T20:58:20.764Z,99063.70
2022-08-22T21:00:54.025Z,99061.46
2022-08-22T21:03:37.363Z,99058.95
2022-08-22T21:06:17.107Z,99052.59
2022-08-22T21:08:47.377Z,99054.32
2022-08-22T21:11:40.742Z,99054.69
2022-08-22T21:14:44.446Z,99055.05
2022-08-22T21:17:27.379Z,99051.39
2022-08-22T21:19:58.894Z,99053.45
2022-08-22T21:22:29.538Z,99054.96
2022-08-22T21:25:00.253Z,99053.91
2022-08-22T21:27:32.181Z,99045.86
2022-08-22T21:30:02.787Z,99046.69
2022-08-22T21:32:49.253Z,99043.39
2022-08-22T21:35:33.071Z,99044.04
2022-08-22T21:38:02.802Z,99036.16
2022-08-22T21:40:36.342Z,99035.92
2022-08-22T21:43:12.617Z,99035.96
2022-08-22T21:45:43.442Z,99026.86
2022-08-22T21:48:43.958Z,99029.37
2022-08-22T21:51:43.523Z,99027.27
2022-08-22T21:54:29.278Z,99026.06
2022-08-22T21:57:13.830Z,99022.29
2022-08-22T21:59:59.155Z,99018.58
2022-08-22T22:02:39.868Z,99014.13
2022-08-22T22:05:13.810Z,99018.47
2022-08-22T22:07:45.363Z,99010.65
2022-08-22T22:10:18.545Z,99010.06
2022-08-22T22:12:48.878Z,99012.81
2022-08-22T22:15:20.529Z,99008.27
2022-08-22T22:17:49.050Z,99008.14
2022-08-22T22:20:21.314Z,99006.20
2022-08-22T22:22:49.805Z,99011.51
2022-08-22T22:25:38.768Z,99005.43
2022-08-22T22:28:12.940Z,99006.82
2022-08-22T22:30:42.056Z,99005.29
2022-08-22T22:33:10.652Z,99005.20
2022-08-22T22:35:42.027Z,99001.98
2022-08-22T22:38:10.886Z,99002.52
2022-08-22T22:40:39.469Z,99006.49
2022-08-22T22:43:09.393Z,99006.52
2022-08-22T22:45:38.422Z,99009.08
2022-08-22T22:48:07.389Z,99011.83
2022-08-22T22:50:40.665Z,99013.49
2022-08-22T22:53:09.526Z,99009.13
2022-08-22T22:55:41.616Z,99013.01
2022-08-22T22:58:12.279Z,99008.91
2022-08-22T23:00:42.007Z,99010.84
2022-08-22T23:03:10.180Z,99008.73
2022-08-22T23:05:37.928Z,99008.30
2022-08-22T23:08:06.056Z,98999.32
2022-08-22T23:10:34.599Z,98996.70
2022-08-22T23:13:04.723Z,98995.66
2022-08-22T23:15:32.842Z,99000.44
2022-08-22T23:18:01.265Z,98999.95
2022-08-22T23:20:37.857Z,98997.31
2022-08-22T23:23:07.024Z,98997.63
2022-08-22T23:25:34.801Z,99000.69
2022-08-22T23:28:03.698Z,99000.58
2022-08-22T23:30:32.091Z,99003.77
2022-08-22T23:33:00.237Z,99006.23
2022-08-22T23:35:28.499Z,99009.59
2022-08-22T23:37:57.062Z,99005.78
2022-08-22T23:40:25.262Z,99010.77
2022-08-22T23:42:53.405Z,99009.76
2022-08-22T23:45:21.799Z,99011.18
2022-08-22T23:47:50.024Z,99008.11
2022-08-22T23:50:18.812Z,99007.64
2022-08-22T23:52:48.561Z,99011.80
2022-08-22T23:55:16.849Z,99014.71
2022-08-22T23:57:44.794Z,99015.52
