createdAt,value
2018-05-29T00:00:04.510Z,0
2018-05-29T00:01:14.331Z,0
2018-05-29T00:02:24.144Z,0
2018-05-29T00:03:34.025Z,0
2018-05-29T00:04:43.872Z,0
2018-05-29T00:05:53.985Z,0
2018-05-29T00:07:04.088Z,0
2018-05-29T00:08:14.191Z,0
2018-05-29T00:09:24.304Z,0
2018-05-29T00:10:34.114Z,0
2018-05-29T00:11:44.194Z,0
2018-05-29T00:12:54.276Z,0
2018-05-29T00:14:04.358Z,0
2018-05-29T00:15:14.485Z,0
2018-05-29T00:16:24.055Z,0
2018-05-29T00:17:34.140Z,0
2018-05-29T00:18:44.232Z,0
2018-05-29T00:19:54.313Z,0
2018-05-29T00:21:04.139Z,0
2018-05-29T00:22:13.966Z,0
2018-05-29T00:23:24.044Z,0
2018-05-29T00:24:34.145Z,0
2018-05-29T00:25:44.240Z,0
2018-05-29T00:26:54.309Z,0
2018-05-29T00:28:04.412Z,0
2018-05-29T00:29:13.984Z,0
2018-05-29T00:30:23.809Z,0
2018-05-29T00:31:33.631Z,0
2018-05-29T00:32:43.710Z,0
2018-05-29T00:33:53.782Z,0
2018-05-29T00:35:03.593Z,0
2018-05-29T00:36:13.414Z,0
2018-05-29T00:37:23.503Z,0
2018-05-29T00:38:33.345Z,0
2018-05-29T00:39:43.431Z,0
2018-05-29T00:40:53.542Z,0
2018-05-29T00:42:03.345Z,0
2018-05-29T00:43:13.434Z,0
2018-05-29T00:44:23.530Z,0
2018-05-29T00:45:33.097Z,0
2018-05-29T00:46:43.195Z,0
2018-05-29T00:47:53.286Z,0
2018-05-29T00:49:03.365Z,0
2018-05-29T00:50:13.491Z,0
2018-05-29T00:51:23.570Z,0
2018-05-29T00:52:33.397Z,0
2018-05-29T00:53:43.212Z,0
2018-05-29T00:54:53.039Z,0
2018-05-29T00:56:03.207Z,0
2018-05-29T00:57:13.279Z,0
2018-05-29T00:58:23.095Z,0
2018-05-29T00:59:33.162Z,0
2018-05-29T01:00:43.258Z,0
2018-05-29T01:01:53.120Z,0
2018-05-29T01:03:02.931Z,0
2018-05-29T01:04:13.011Z,0
2018-05-29T01:05:23.105Z,0
2018-05-29T01:06:33.188Z,0
2018-05-29T01:07:43.278Z,0
2018-05-29T01:08:53.377Z,0
2018-05-29T01:10:03.191Z,0
2018-05-29T01:11:12.739Z,0
2018-05-29T01:12:22.549Z,0
2018-05-29T01:13:32.422Z,0
2018-05-29T01:14:42.246Z,0
2018-05-29T01:15:52.072Z,0
2018-05-29T01:17:01.897Z,0
2018-05-29T01:18:11.979Z,0
2018-05-29T01:19:22.053Z,0
2018-05-29T01:20:32.138Z,0
2018-05-29T01:21:42.236Z,0
2018-05-29T01:22:52.329Z,0
2018-05-29T01:24:02.408Z,0
2018-05-29T01:25:12.626Z,0
2018-05-29T01:26:22.715Z,0
2018-05-29T01:27:32.788Z,0
2018-05-29T01:28:42.344Z,0
2018-05-29T01:29:52.422Z,0
2018-05-29T01:31:01.988Z,0
2018-05-29T01:32:11.816Z,0
2018-05-29T01:33:21.895Z,0
2018-05-29T01:34:31.995Z,0
2018-05-29T01:35:41.811Z,0
2018-05-29T01:36:51.633Z,0
2018-05-29T01:38:01.703Z,0
2018-05-29T01:39:11.800Z,0
2018-05-29T01:40:22.433Z,0
2018-05-29T01:41:31.995Z,0
2018-05-29T01:42:42.138Z,0
2018-05-29T01:43:52.233Z,0
2018-05-29T01:45:02.325Z,0
2018-05-29T01:46:12.422Z,0
2018-05-29T01:47:22.239Z,0
2018-05-29T01:48:32.351Z,0
2018-05-29T01:49:42.427Z,0
2018-05-29T01:50:52.508Z,0
2018-05-29T01:52:02.334Z,0
2018-05-29T01:53:12.397Z,0
2018-05-29T01:54:22.483Z,0
2018-05-29T01:55:32.115Z,0
2018-05-29T01:56:41.674Z,0
2018-05-29T01:57:51.755Z,0
2018-05-29T01:59:01.580Z,0
2018-05-29T02:00:11.826Z,0
2018-05-29T02:01:21.910Z,0
2018-05-29T02:02:32.001Z,0
2018-05-29T02:03:41.839Z,0
2018-05-29T02:04:51.910Z,0
2018-05-29T02:06:01.463Z,0
2018-05-29T02:07:11.543Z,0
2018-05-29T02:08:21.627Z,0
2018-05-29T02:09:31.708Z,0
2018-05-29T02:10:41.791Z,0
2018-05-29T02:11:51.898Z,0
2018-05-29T02:13:01.969Z,0
2018-05-29T02:14:12.063Z,0
2018-05-29T02:15:21.617Z,0
2018-05-29T02:16:31.696Z,0
2018-05-29T02:17:41.251Z,0
2018-05-29T02:18:51.325Z,0
2018-05-29T02:20:01.423Z,0
2018-05-29T02:21:11.492Z,0
2018-05-29T02:22:21.305Z,4
2018-05-29T02:23:31.438Z,0
2018-05-29T02:24:41.539Z,0
2018-05-29T02:25:51.360Z,4
2018-05-29T02:27:01.447Z,4
2018-05-29T02:28:11.268Z,0
2018-05-29T02:29:21.396Z,4
2018-05-29T02:30:31.287Z,4
2018-05-29T02:31:41.399Z,4
2018-05-29T02:32:50.985Z,4
2018-05-29T02:34:00.815Z,4
2018-05-29T02:35:10.683Z,4
2018-05-29T02:36:20.771Z,8
2018-05-29T02:37:30.873Z,8
2018-05-29T02:38:40.974Z,8
2018-05-29T02:39:50.791Z,12
2018-05-29T02:41:00.888Z,16
2018-05-29T02:42:10.982Z,20
2018-05-29T02:43:21.142Z,20
2018-05-29T02:44:31.239Z,20
2018-05-29T02:45:41.342Z,24
2018-05-29T02:46:51.218Z,28
2018-05-29T02:48:01.319Z,36
2018-05-29T02:49:11.407Z,40
2018-05-29T02:50:21.493Z,44
2018-05-29T02:51:31.585Z,52
2018-05-29T02:52:41.874Z,56
2018-05-29T02:53:51.682Z,64
2018-05-29T02:55:01.751Z,72
2018-05-29T02:56:11.852Z,80
2018-05-29T02:57:21.940Z,92
2018-05-29T02:58:31.802Z,100
2018-05-29T02:59:41.870Z,108
2018-05-29T03:00:51.701Z,124
2018-05-29T03:02:01.774Z,132
2018-05-29T03:03:11.845Z,148
2018-05-29T03:34:58.320Z,844
2018-05-29T03:36:08.391Z,888
2018-05-29T03:37:18.462Z,932
2018-05-29T03:38:28.259Z,976
2018-05-29T03:39:38.342Z,1020
2018-05-29T03:40:48.481Z,1064
2018-05-29T03:41:58.570Z,1112
2018-05-29T03:43:08.386Z,1160
2018-05-29T03:44:18.461Z,1212
2018-05-29T03:45:28.530Z,1264
2018-05-29T03:46:38.670Z,1324
2018-05-29T03:47:48.480Z,1384
2018-05-29T03:48:58.295Z,1436
2018-05-29T03:50:08.374Z,1480
2018-05-29T03:51:18.497Z,1516
2018-05-29T03:52:28.645Z,1552
2018-05-29T03:53:38.724Z,1592
2018-05-29T03:54:48.809Z,1640
2018-05-29T03:55:58.878Z,1692
2018-05-29T03:57:08.702Z,1752
2018-05-29T03:58:18.820Z,1808
2018-05-29T03:59:28.912Z,1860
2018-05-29T04:00:38.989Z,1908
2018-05-29T04:01:49.088Z,1956
2018-05-29T04:02:58.911Z,2016
2018-05-29T04:04:09.013Z,2080
2018-05-29T04:05:18.845Z,2140
2018-05-29T04:06:28.925Z,2200
2018-05-29T04:07:39.001Z,2256
2018-05-29T04:08:49.078Z,2308
2018-05-29T04:09:59.306Z,2360
2018-05-29T04:11:09.157Z,2408
2018-05-29T04:12:19.242Z,2452
2018-05-29T04:13:29.336Z,2496
2018-05-29T04:14:39.408Z,2540
2018-05-29T04:15:49.653Z,2592
2018-05-29T04:16:59.953Z,2652
2018-05-29T04:18:10.123Z,2968
2018-05-29T04:19:20.199Z,4800
2018-05-29T04:20:29.748Z,5836
2018-05-29T04:21:39.832Z,5828
2018-05-29T04:22:49.930Z,5808
2018-05-29T04:23:59.758Z,5828
2018-05-29T04:25:09.584Z,6020
2018-05-29T04:26:19.656Z,6312
2018-05-29T04:27:29.784Z,6520
2018-05-29T04:28:39.863Z,6568
2018-05-29T04:29:49.969Z,6536
2018-05-29T04:31:00.088Z,6496
2018-05-29T04:32:09.899Z,6628
2018-05-29T04:33:19.730Z,6888
2018-05-29T04:34:29.824Z,6856
2018-05-29T04:35:39.917Z,6772
2018-05-29T04:36:49.731Z,6752
2018-05-29T04:37:59.827Z,6708
2018-05-29T04:39:09.697Z,6744
2018-05-29T04:40:19.508Z,6888
2018-05-29T04:41:29.601Z,7136
2018-05-29T04:42:39.421Z,7588
2018-05-29T04:43:49.735Z,7876
2018-05-29T04:44:59.551Z,7924
2018-05-29T04:46:09.626Z,7988
2018-05-29T04:47:19.717Z,8168
2018-05-29T04:48:29.545Z,8604
2018-05-29T04:49:39.686Z,8580
2018-05-29T04:50:49.894Z,8328
2018-05-29T04:51:59.969Z,8328
2018-05-29T04:53:10.057Z,8408
2018-05-29T04:54:20.196Z,8240
2018-05-29T04:55:30.290Z,8252
2018-05-29T04:56:40.621Z,8328
2018-05-29T04:57:50.723Z,8152
2018-05-29T04:59:00.812Z,8284
2018-05-29T05:00:10.660Z,8408
2018-05-29T05:01:20.745Z,8444
2018-05-29T05:02:30.834Z,8220
2018-05-29T05:03:40.711Z,8000
2018-05-29T05:04:50.792Z,7908
2018-05-29T05:06:00.884Z,8004
2018-05-29T05:07:10.990Z,7976
2018-05-29T05:08:21.067Z,7872
2018-05-29T05:09:31.148Z,7760
2018-05-29T05:10:41.230Z,7852
2018-05-29T05:11:51.329Z,7940
2018-05-29T05:13:01.139Z,7696
2018-05-29T05:14:10.978Z,7896
2018-05-29T05:15:21.065Z,7824
2018-05-29T05:16:31.145Z,7992
2018-05-29T05:17:41.232Z,8064
2018-05-29T05:18:51.318Z,8204
2018-05-29T05:20:01.457Z,8360
2018-05-29T05:21:11.542Z,8780
2018-05-29T05:22:21.623Z,9108
2018-05-29T05:23:31.805Z,9056
2018-05-29T05:24:41.953Z,9132
2018-05-29T05:25:52.080Z,9068
2018-05-29T05:27:02.151Z,8964
2018-05-29T05:28:12.236Z,8884
2018-05-29T05:29:22.334Z,8800
2018-05-29T05:30:32.168Z,8884
2018-05-29T05:31:42.261Z,9200
2018-05-29T05:32:52.353Z,9240
2018-05-29T05:34:02.162Z,9308
2018-05-29T05:35:12.008Z,9224
2018-05-29T05:36:22.137Z,9008
2018-05-29T05:37:32.206Z,8808
2018-05-29T05:38:42.285Z,8860
2018-05-29T05:39:52.371Z,8752
2018-05-29T05:41:02.214Z,8696
2018-05-29T05:42:12.311Z,8784
2018-05-29T05:43:22.145Z,8764
2018-05-29T05:44:32.236Z,8828
2018-05-29T05:45:41.809Z,8572
2018-05-29T05:46:51.640Z,7552
2018-05-29T05:48:01.469Z,9072
2018-05-29T05:49:11.566Z,9484
2018-05-29T05:50:21.689Z,9576
2018-05-29T05:51:31.781Z,9432
2018-05-29T05:52:41.632Z,9408
2018-05-29T05:53:51.737Z,9224
2018-05-29T05:55:01.312Z,8532
2018-05-29T05:56:11.396Z,8924
2018-05-29T05:57:21.281Z,9116
2018-05-29T05:58:31.567Z,9232
2018-05-29T05:59:41.400Z,8684
2018-05-29T06:00:51.222Z,8320
2018-05-29T06:02:01.332Z,8548
2018-05-29T06:03:11.466Z,8612
2018-05-29T06:04:21.567Z,7200
2018-05-29T06:05:31.643Z,6908
2018-05-29T06:06:41.737Z,7708
2018-05-29T06:07:51.833Z,8816
2018-05-29T06:09:01.642Z,8156
2018-05-29T06:10:11.743Z,7904
2018-05-29T06:11:21.583Z,8880
2018-05-29T06:12:31.678Z,8792
2018-05-29T06:13:41.487Z,8988
2018-05-29T06:14:51.578Z,7856
2018-05-29T06:16:01.404Z,6380
2018-05-29T06:17:11.563Z,5864
2018-05-29T06:18:21.645Z,6024
2018-05-29T06:19:31.488Z,6280
2018-05-29T06:20:41.306Z,7144
2018-05-29T06:21:51.486Z,8244
2018-05-29T06:23:01.574Z,9068
2018-05-29T06:24:11.674Z,9120
2018-05-29T06:25:21.769Z,9004
2018-05-29T06:26:31.866Z,8788
2018-05-29T06:27:41.965Z,8548
2018-05-29T06:28:51.799Z,8248
2018-05-29T06:30:01.632Z,7836
2018-05-29T06:31:11.769Z,7920
2018-05-29T06:32:21.879Z,7776
2018-05-29T06:33:31.968Z,7904
2018-05-29T06:34:42.057Z,7504
2018-05-29T06:35:51.871Z,8004
2018-05-29T06:37:01.952Z,8108
2018-05-29T06:38:11.883Z,7984
2018-05-29T06:39:22.012Z,7796
2018-05-29T06:40:32.165Z,7612
2018-05-29T06:41:41.985Z,7544
2018-05-29T06:42:52.085Z,7408
2018-05-29T06:44:01.907Z,7316
2018-05-29T06:45:12.529Z,7192
2018-05-29T06:46:22.694Z,7124
2018-05-29T06:47:32.517Z,7064
2018-05-29T06:48:42.618Z,6972
2018-05-29T06:49:52.480Z,6852
2018-05-29T06:51:02.589Z,6744
2018-05-29T06:52:12.684Z,6672
2018-05-29T06:53:22.496Z,6628
2018-05-29T06:54:32.330Z,6548
2018-05-29T06:55:42.466Z,6492
2018-05-29T06:56:52.553Z,6424
2018-05-29T06:58:02.632Z,6360
2018-05-29T06:59:12.472Z,6304
2018-05-29T07:00:22.568Z,6212
2018-05-29T07:01:32.450Z,6152
2018-05-29T07:02:42.536Z,6080
2018-05-29T07:03:52.664Z,6008
2018-05-29T07:05:02.827Z,5768
2018-05-29T07:06:12.926Z,5492
2018-05-29T07:07:23.066Z,5372
2018-05-29T07:08:32.890Z,5352
2018-05-29T07:09:42.977Z,5348
2018-05-29T07:10:53.073Z,5364
2018-05-29T07:12:02.906Z,5372
2018-05-29T07:13:12.744Z,5380
2018-05-29T07:14:22.571Z,5376
2018-05-29T07:15:32.415Z,5392
2018-05-29T07:16:42.234Z,5388
2018-05-29T07:17:52.065Z,5388
2018-05-29T07:19:01.925Z,5356
2018-05-29T07:20:12.027Z,5400
2018-05-29T07:21:22.105Z,5348
2018-05-29T07:22:31.929Z,5340
2018-05-29T07:23:41.764Z,5344
2018-05-29T07:24:52.034Z,5332
2018-05-29T07:26:02.108Z,5328
2018-05-29T07:27:12.255Z,5308
2018-05-29T07:28:22.060Z,5292
2018-05-29T07:29:32.143Z,5284
2018-05-29T07:30:42.068Z,5260
2018-05-29T07:31:52.171Z,5244
2018-05-29T07:33:02.261Z,5244
2018-05-29T07:34:12.082Z,5260
2018-05-29T07:35:22.180Z,5260
2018-05-29T07:36:32.276Z,5268
2018-05-29T07:37:42.354Z,5236
2018-05-29T07:38:52.540Z,5260
2018-05-29T07:40:02.404Z,5284
2018-05-29T07:41:12.513Z,5288
2018-05-29T07:42:22.340Z,5308
2018-05-29T07:43:32.157Z,5324
2018-05-29T07:44:42.224Z,5316
2018-05-29T07:45:52.040Z,5296
2018-05-29T07:47:01.869Z,5316
2018-05-29T07:48:11.953Z,5320
2018-05-29T07:49:22.030Z,5368
2018-05-29T07:50:32.121Z,5372
2018-05-29T07:51:42.189Z,5380
2018-05-29T07:52:52.015Z,5396
2018-05-29T07:54:02.082Z,5388
2018-05-29T07:55:12.173Z,5384
2018-05-29T07:56:22.247Z,5380
2018-05-29T07:57:32.315Z,5388
2018-05-29T07:58:42.160Z,5388
2018-05-29T07:59:52.242Z,5380
2018-05-29T08:01:02.055Z,5380
2018-05-29T08:02:12.152Z,5416
2018-05-29T08:03:22.251Z,5400
2018-05-29T08:04:32.077Z,5412
2018-05-29T08:05:41.966Z,5436
2018-05-29T08:06:52.070Z,5440
2018-05-29T08:08:01.887Z,5440
2018-05-29T08:09:11.994Z,5428
2018-05-29T08:10:21.552Z,5416
2018-05-29T08:11:31.366Z,5428
2018-05-29T08:12:40.942Z,5448
2018-05-29T08:13:50.520Z,5500
2018-05-29T08:15:00.603Z,5524
2018-05-29T08:16:10.417Z,5552
2018-05-29T08:17:20.506Z,5588
2018-05-29T08:18:30.661Z,5644
2018-05-29T08:19:40.781Z,5664
2018-05-29T08:20:50.863Z,5684
2018-05-29T08:22:00.684Z,5720
2018-05-29T08:23:10.613Z,5720
2018-05-29T08:24:20.444Z,5740
2018-05-29T08:25:30.548Z,5744
2018-05-29T08:26:40.362Z,5748
2018-05-29T08:27:50.484Z,5780
2018-05-29T08:29:00.630Z,5784
2018-05-29T08:30:10.452Z,5832
2018-05-29T08:31:20.541Z,5840
2018-05-29T08:32:30.666Z,5916
2018-05-29T08:33:40.757Z,5976
2018-05-29T08:34:50.889Z,6008
2018-05-29T08:36:00.713Z,6024
2018-05-29T08:37:10.827Z,6032
2018-05-29T08:38:20.916Z,6036
2018-05-29T08:39:31.386Z,6024
2018-05-29T08:40:41.184Z,5972
2018-05-29T08:41:51.255Z,5968
2018-05-29T08:43:01.362Z,5944
2018-05-29T08:44:11.176Z,5932
2018-05-29T08:45:21.277Z,5904
2018-05-29T08:46:31.542Z,5872
2018-05-29T08:47:40.847Z,5876
2018-05-29T08:48:50.659Z,5844
2018-05-29T08:50:00.482Z,5804
2018-05-29T08:51:10.556Z,5820
2018-05-29T08:52:20.424Z,5812
2018-05-29T08:53:30.547Z,5800
2018-05-29T08:54:40.387Z,5816
2018-05-29T08:55:50.485Z,5792
2018-05-29T08:57:00.694Z,5800
2018-05-29T08:58:10.275Z,5772
2018-05-29T08:59:20.372Z,5764
2018-05-29T09:00:30.459Z,5740
2018-05-29T09:01:40.550Z,5760
2018-05-29T09:02:50.650Z,5764
2018-05-29T09:04:00.859Z,5796
2018-05-29T09:05:11.127Z,5784
2018-05-29T09:06:21.225Z,5732
2018-05-29T09:07:31.333Z,5776
2018-05-29T09:08:41.172Z,5760
2018-05-29T09:09:51.293Z,5808
2018-05-29T09:11:01.108Z,5800
2018-05-29T09:12:11.205Z,5732
2018-05-29T09:13:21.019Z,5796
2018-05-29T09:14:30.593Z,5764
2018-05-29T09:15:40.748Z,5688
2018-05-29T09:16:50.850Z,5816
2018-05-29T09:18:00.927Z,5876
2018-05-29T09:19:10.757Z,5808
2018-05-29T09:20:20.857Z,5804
2018-05-29T09:21:30.688Z,5860
2018-05-29T09:22:40.544Z,5852
2018-05-29T09:23:50.663Z,5820
2018-05-29T09:25:00.509Z,5856
2018-05-29T09:26:10.873Z,5876
2018-05-29T09:27:21.002Z,5792
2018-05-29T09:28:31.119Z,5828
2018-05-29T09:29:41.533Z,5896
2018-05-29T09:30:51.241Z,5876
2018-05-29T09:32:01.194Z,5880
2018-05-29T09:33:11.512Z,5860
2018-05-29T09:34:21.612Z,5852
2018-05-29T09:35:31.878Z,5860
2018-05-29T09:36:41.910Z,5908
2018-05-29T09:37:52.017Z,5892
2018-05-29T09:39:01.851Z,5900
2018-05-29T09:40:11.417Z,5908
2018-05-29T09:41:21.249Z,5900
2018-05-29T09:42:31.364Z,5916
2018-05-29T09:43:41.189Z,5952
2018-05-29T09:44:51.473Z,5944
2018-05-29T09:46:01.913Z,5832
2018-05-29T09:47:12.006Z,5896
2018-05-29T09:48:22.361Z,5920
2018-05-29T09:49:32.520Z,5932
2018-05-29T09:50:42.626Z,5940
2018-05-29T09:51:52.727Z,6016
2018-05-29T09:53:03.078Z,5980
2018-05-29T09:54:13.173Z,5980
2018-05-29T09:55:22.990Z,5988
2018-05-29T09:56:33.080Z,6012
2018-05-29T09:57:43.199Z,6028
2018-05-29T09:58:53.289Z,6088
2018-05-29T10:00:03.371Z,6104
2018-05-29T10:01:15.418Z,6052
2018-05-29T10:02:25.734Z,5976
2018-05-29T10:03:36.171Z,6044
2018-05-29T10:04:46.361Z,6068
2018-05-29T10:05:56.461Z,5984
2018-05-29T10:07:06.951Z,6036
2018-05-29T10:08:17.351Z,6036
2018-05-29T10:09:27.578Z,6064
2018-05-29T10:10:37.782Z,6104
2018-05-29T10:11:47.943Z,6088
2018-05-29T10:12:57.917Z,6024
2018-05-29T10:14:08.323Z,6092
2018-05-29T10:15:18.516Z,6208
2018-05-29T10:16:28.625Z,6268
2018-05-29T10:17:38.786Z,6264
2018-05-29T10:18:49.055Z,6216
2018-05-29T10:19:59.378Z,6256
2018-05-29T10:21:09.506Z,6164
2018-05-29T10:22:19.661Z,6172
2018-05-29T10:23:30.121Z,6340
2018-05-29T10:24:40.456Z,6216
2018-05-29T10:25:50.516Z,6272
2018-05-29T10:27:00.800Z,6392
2018-05-29T10:28:11.239Z,6432
2018-05-29T10:29:21.405Z,6420
2018-05-29T10:30:32.046Z,6504
2018-05-29T10:31:42.367Z,6472
2018-05-29T10:32:52.572Z,6456
2018-05-29T10:34:02.747Z,6544
2018-05-29T10:35:13.153Z,6732
2018-05-29T10:36:23.314Z,6568
2018-05-29T10:37:33.477Z,6676
2018-05-29T10:38:43.619Z,6808
2018-05-29T10:39:53.759Z,6848
2018-05-29T10:41:03.946Z,6812
2018-05-29T10:42:13.798Z,6996
2018-05-29T10:43:23.885Z,4268
2018-05-29T10:44:33.799Z,6536
2018-05-29T10:45:43.897Z,7168
2018-05-29T10:46:53.723Z,7624
2018-05-29T10:48:03.840Z,7584
2018-05-29T10:49:13.928Z,7432
2018-05-29T10:50:23.807Z,7092
2018-05-29T10:51:33.906Z,7088
2018-05-29T10:52:44.127Z,7024
2018-05-29T10:53:53.959Z,7176
2018-05-29T10:55:04.115Z,7456
2018-05-29T10:56:13.962Z,7488
2018-05-29T10:57:24.075Z,7420
2018-05-29T10:58:34.175Z,7256
2018-05-29T10:59:44.286Z,7336
2018-05-29T11:00:54.400Z,7384
2018-05-29T11:02:04.488Z,7636
2018-05-29T11:03:14.320Z,7012
2018-05-29T11:04:24.440Z,7888
2018-05-29T11:05:34.534Z,7932
2018-05-29T11:06:44.630Z,7928
2018-05-29T11:07:54.605Z,8212
2018-05-29T11:09:04.468Z,8340
2018-05-29T11:10:14.561Z,8564
2018-05-29T11:11:24.663Z,5916
2018-05-29T11:12:34.770Z,8448
2018-05-29T11:13:44.872Z,8436
2018-05-29T11:14:54.992Z,8488
2018-05-29T11:16:04.829Z,8760
2018-05-29T11:17:14.674Z,8868
2018-05-29T11:18:24.759Z,8336
2018-05-29T11:19:34.847Z,8600
2018-05-29T11:20:44.689Z,8400
2018-05-29T11:21:54.811Z,6568
2018-05-29T11:23:04.913Z,8752
2018-05-29T11:24:14.470Z,7588
2018-05-29T11:25:24.574Z,8792
2018-05-29T11:26:34.665Z,9140
2018-05-29T11:27:44.776Z,9604
2018-05-29T11:28:54.363Z,9712
2018-05-29T11:30:04.190Z,6664
2018-05-29T11:31:14.141Z,6124
2018-05-29T11:32:24.340Z,9140
2018-05-29T11:33:34.462Z,9204
2018-05-29T11:34:44.309Z,9340
2018-05-29T11:35:54.407Z,5992
2018-05-29T11:37:04.506Z,9176
2018-05-29T11:38:14.622Z,6120
2018-05-29T11:39:24.473Z,6008
2018-05-29T11:40:34.573Z,9564
2018-05-29T11:41:44.690Z,10060
2018-05-29T11:42:54.830Z,7008
2018-05-29T11:44:04.927Z,7532
2018-05-29T11:45:15.044Z,10820
2018-05-29T11:46:24.883Z,10888
2018-05-29T11:47:36.092Z,9644
2018-05-29T11:48:47.725Z,8484
2018-05-29T11:49:59.081Z,10028
2018-05-29T11:51:10.432Z,9888
2018-05-29T11:52:21.599Z,6384
2018-05-29T11:53:33.848Z,6532
2018-05-29T11:54:45.347Z,8984
2018-05-29T11:55:56.308Z,9516
2018-05-29T11:57:06.931Z,9456
2018-05-29T11:58:17.409Z,6332
2018-05-29T11:59:27.259Z,6200
2018-05-29T12:00:37.581Z,5852
2018-05-29T12:01:48.042Z,5900
2018-05-29T12:02:58.227Z,6720
2018-05-29T12:04:08.612Z,7392
2018-05-29T12:05:18.733Z,6740
2018-05-29T12:06:28.852Z,9608
2018-05-29T12:07:39.125Z,9664
2018-05-29T12:08:49.057Z,9524
2018-05-29T12:09:59.164Z,9180
2018-05-29T12:11:09.291Z,8612
2018-05-29T12:12:19.137Z,8468
2018-05-29T12:13:29.242Z,8584
2018-05-29T12:14:39.351Z,5304
2018-05-29T12:15:49.173Z,4916
2018-05-29T12:16:59.150Z,4556
2018-05-29T12:18:09.331Z,3988
2018-05-29T12:19:19.177Z,3528
2018-05-29T12:20:29.265Z,3144
2018-05-29T12:21:39.096Z,2852
2018-05-29T12:22:49.240Z,2656
2018-05-29T12:23:59.381Z,2552
2018-05-29T12:25:09.468Z,2588
2018-05-29T12:26:19.325Z,2584
2018-05-29T12:27:29.441Z,2500
2018-05-29T12:28:39.553Z,2412
2018-05-29T12:29:49.702Z,2388
2018-05-29T12:30:59.810Z,2452
2018-05-29T12:32:09.646Z,2576
2018-05-29T12:33:19.490Z,2732
2018-05-29T12:34:29.794Z,3024
2018-05-29T12:35:39.950Z,3600
2018-05-29T12:36:50.071Z,3928
2018-05-29T12:38:02.254Z,4320
2018-05-29T12:39:12.896Z,3760
2018-05-29T12:40:23.148Z,3772
2018-05-29T12:41:33.307Z,3788
2018-05-29T12:42:43.399Z,3864
2018-05-29T12:43:53.524Z,3844
2018-05-29T12:45:03.657Z,3868
2018-05-29T12:46:13.743Z,3728
2018-05-29T12:47:23.978Z,3596
2018-05-29T12:48:33.819Z,3692
2018-05-29T12:49:43.908Z,3732
2018-05-29T12:50:54.022Z,3728
2018-05-29T12:52:04.132Z,3880
2018-05-29T12:53:14.249Z,4184
2018-05-29T12:54:24.392Z,4448
2018-05-29T12:55:34.485Z,4924
2018-05-29T13:04:26.933Z,4796
2018-05-29T13:05:37.092Z,4744
2018-05-29T13:06:47.182Z,5092
2018-05-29T13:07:57.003Z,7216
2018-05-29T13:09:06.846Z,8300
2018-05-29T13:10:16.986Z,5772
2018-05-29T13:11:27.223Z,5888
2018-05-29T13:12:37.323Z,6048
2018-05-29T13:13:47.424Z,8160
2018-05-29T13:14:57.529Z,5968
2018-05-29T13:16:07.434Z,5884
2018-05-29T13:17:17.531Z,6036
2018-05-29T13:18:27.638Z,8944
2018-05-29T13:19:37.748Z,9048
2018-05-29T13:20:47.866Z,9292
2018-05-29T13:21:57.974Z,9360
2018-05-29T13:23:08.217Z,9224
2018-05-29T13:24:18.074Z,6288
2018-05-29T13:25:28.189Z,6096
2018-05-29T13:26:38.027Z,5988
2018-05-29T13:27:48.306Z,8216
2018-05-29T13:28:58.598Z,8256
2018-05-29T13:30:08.727Z,5980
2018-05-29T13:31:18.864Z,8536
2018-05-29T13:32:28.739Z,7084
2018-05-29T13:33:38.927Z,8516
2018-05-29T13:34:49.025Z,8480
2018-05-29T13:35:59.165Z,8656
2018-05-29T13:37:09.352Z,8636
2018-05-29T13:38:19.484Z,8748
2018-05-29T13:39:29.851Z,8760
2018-05-29T13:40:39.982Z,8644
2018-05-29T13:41:50.094Z,8608
2018-05-29T13:42:59.943Z,6148
2018-05-29T13:44:10.043Z,5504
2018-05-29T13:45:20.208Z,7644
2018-05-29T13:46:30.311Z,4860
2018-05-29T13:47:40.436Z,4740
2018-05-29T13:48:50.520Z,4688
2018-05-29T13:50:00.640Z,4660
2018-05-29T13:51:10.739Z,4628
2018-05-29T13:52:20.851Z,6196
2018-05-29T13:53:30.448Z,4332
2018-05-29T13:54:40.557Z,4300
2018-05-29T13:55:50.637Z,4500
2018-05-29T13:57:00.547Z,4444
2018-05-29T13:58:10.644Z,4300
2018-05-29T13:59:20.888Z,3780
2018-05-29T14:00:30.987Z,3636
2018-05-29T14:01:41.064Z,5860
2018-05-29T14:02:51.220Z,6060
2018-05-29T14:04:01.324Z,6172
2018-05-29T14:05:11.424Z,6348
2018-05-29T14:06:21.272Z,6496
2018-05-29T14:07:31.381Z,6668
2018-05-29T14:08:41.215Z,6680
2018-05-29T14:09:51.295Z,6680
2018-05-29T14:11:01.426Z,6704
2018-05-29T14:12:11.523Z,6604
2018-05-29T14:13:21.371Z,6476
2018-05-29T14:14:31.481Z,6488
2018-05-29T14:15:41.042Z,6384
2018-05-29T14:16:51.125Z,6304
2018-05-29T14:18:01.211Z,6172
2018-05-29T14:19:11.302Z,6228
2018-05-29T14:20:21.183Z,6276
2018-05-29T14:21:31.308Z,6164
2018-05-29T14:22:41.410Z,6088
2018-05-29T14:23:51.514Z,5928
2018-05-29T14:25:01.631Z,5920
2018-05-29T14:26:11.536Z,5804
2018-05-29T14:27:21.650Z,5476
2018-05-29T14:28:31.758Z,5500
2018-05-29T14:29:41.881Z,3508
2018-05-29T14:30:51.994Z,5436
2018-05-29T14:32:02.123Z,5516
2018-05-29T14:33:12.241Z,3304
2018-05-29T14:34:22.085Z,3272
2018-05-29T14:35:32.179Z,3844
2018-05-29T14:36:42.139Z,5600
2018-05-29T14:37:52.456Z,5720
2018-05-29T14:39:02.291Z,5840
2018-05-29T14:40:12.405Z,5828
2018-05-29T14:41:22.533Z,5824
2018-05-29T14:42:32.367Z,4116
2018-05-29T14:43:42.287Z,5652
2018-05-29T14:44:52.473Z,5616
2018-05-29T14:46:02.773Z,4316
2018-05-29T14:47:12.612Z,5216
2018-05-29T14:48:22.750Z,5480
2018-05-29T14:49:32.691Z,4572
2018-05-29T14:50:42.847Z,3424
2018-05-29T14:51:52.692Z,3356
2018-05-29T14:53:02.802Z,4800
2018-05-29T14:54:12.624Z,3236
2018-05-29T14:55:22.449Z,3092
2018-05-29T14:56:32.527Z,3072
2018-05-29T14:57:42.611Z,3060
2018-05-29T14:58:52.778Z,4056
2018-05-29T15:00:02.875Z,3172
2018-05-29T15:01:12.754Z,3516
2018-05-29T15:02:22.866Z,3360
2018-05-29T15:03:32.716Z,4932
2018-05-29T15:04:42.557Z,4868
2018-05-29T15:05:52.136Z,4964
2018-05-29T15:07:02.001Z,4792
2018-05-29T15:08:12.112Z,5032
2018-05-29T15:09:22.217Z,5092
2018-05-29T15:10:32.564Z,5048
2018-05-29T15:11:42.670Z,5044
2018-05-29T15:12:52.834Z,4588
2018-05-29T15:14:02.917Z,3632
2018-05-29T15:15:13.017Z,4272
2018-05-29T15:16:23.103Z,4632
2018-05-29T15:17:33.253Z,4756
2018-05-29T15:18:43.586Z,4772
2018-05-29T15:19:53.686Z,4788
2018-05-29T15:21:03.809Z,4844
2018-05-29T15:22:13.919Z,4896
2018-05-29T15:23:24.045Z,4864
2018-05-29T15:24:34.143Z,4832
2018-05-29T15:25:44.421Z,4636
2018-05-29T15:26:54.594Z,4652
2018-05-29T15:28:04.688Z,4508
2018-05-29T15:29:14.873Z,3344
2018-05-29T15:30:24.999Z,3868
2018-05-29T15:31:34.818Z,3128
2018-05-29T15:32:44.654Z,2988
2018-05-29T15:33:54.749Z,2900
2018-05-29T15:35:04.897Z,2848
2018-05-29T15:36:15.024Z,2864
2018-05-29T15:37:24.321Z,3328
2018-05-29T15:38:34.436Z,4004
2018-05-29T15:39:44.545Z,3928
2018-05-29T15:40:54.864Z,3940
2018-05-29T15:42:04.983Z,3236
2018-05-29T15:43:15.091Z,3368
2018-05-29T15:44:25.227Z,3860
2018-05-29T15:45:35.361Z,3832
2018-05-29T15:46:45.509Z,3468
2018-05-29T15:47:55.355Z,3548
2018-05-29T15:49:05.489Z,3784
2018-05-29T15:50:15.623Z,3640
2018-05-29T15:51:25.754Z,3704
2018-05-29T15:52:35.675Z,3696
2018-05-29T15:53:45.893Z,3792
2018-05-29T15:54:56.072Z,3876
2018-05-29T15:56:06.192Z,3848
2018-05-29T15:57:16.309Z,3504
2018-05-29T15:58:26.416Z,3144
2018-05-29T15:59:36.557Z,3112
2018-05-29T16:00:46.667Z,3148
2018-05-29T16:01:56.757Z,3044
2018-05-29T16:03:06.871Z,3020
2018-05-29T16:04:17.006Z,3184
2018-05-29T16:05:27.139Z,3496
2018-05-29T16:06:37.244Z,3728
2018-05-29T16:07:47.134Z,3712
2018-05-29T16:08:57.232Z,3756
2018-05-29T16:10:07.379Z,3784
2018-05-29T16:11:17.611Z,3732
2018-05-29T16:12:27.555Z,3564
2018-05-29T16:13:37.669Z,3580
2018-05-29T16:14:47.772Z,3512
2018-05-29T16:15:57.910Z,3464
2018-05-29T16:17:08.013Z,3276
2018-05-29T16:18:18.152Z,3136
2018-05-29T16:19:28.251Z,3060
2018-05-29T16:20:38.375Z,3076
2018-05-29T16:21:48.530Z,3040
2018-05-29T16:22:58.669Z,2996
2018-05-29T16:24:08.790Z,2928
2018-05-29T16:25:18.895Z,2744
2018-05-29T16:26:28.827Z,2532
2018-05-29T16:27:39.266Z,2264