createdAt,value
2023-05-02T00:00:47.123Z,100025.97
2023-05-02T00:03:20.962Z,100022.23
2023-05-02T00:05:52.044Z,100022.13
2023-05-02T00:08:22.945Z,100018.45
2023-05-02T00:10:51.821Z,100016.46
2023-05-02T00:13:24.536Z,100017.30
2023-05-02T00:15:54.958Z,100012.71
2023-05-02T00:18:30.726Z,100011.70
2023-05-02T00:21:01.640Z,100008.89
2023-05-02T00:23:32.677Z,100004.45
2023-05-02T00:26:01.670Z,100001.30
2023-05-02T00:28:35.081Z,99996.34
2023-05-02T00:31:06.299Z,99999.34
2023-05-02T00:33:36.324Z,99994.86
2023-05-02T00:36:14.128Z,99994.42
2023-05-02T00:38:43.173Z,99986.94
2023-05-02T00:41:14.066Z,99982.28
2023-05-02T00:43:45.740Z,99981.23
2023-05-02T00:46:16.403Z,99978.38
2023-05-02T00:48:48.437Z,99981.51
2023-05-02T00:51:20.174Z,99976.45
2023-05-02T00:53:51.502Z,99973.50
2023-05-02T00:56:22.037Z,99973.34
2023-05-02T00:58:52.596Z,99968.92
2023-05-02T01:01:46.138Z,99965.04
2023-05-02T01:04:18.302Z,99959.66
2023-05-02T01:07:11.945Z,99955.73
2023-05-02T01:10:03.101Z,99951.34
2023-05-02T01:12:45.459Z,99944.98
2023-05-02T01:15:18.759Z,99947.34
2023-05-02T01:17:50.097Z,99945.85
2023-05-02T01:20:22.994Z,99946.02
2023-05-02T01:22:55.234Z,99947.40
2023-05-02T01:25:31.391Z,99948.19
2023-05-02T01:28:16.731Z,99944.33
2023-05-02T01:30:48.091Z,99946.23
2023-05-02T01:33:18.290Z,99939.77
2023-05-02T01:35:52.742Z,99935.17
2023-05-02T01:38:24.992Z,99944.20
2023-05-02T01:40:55.131Z,99936.58
2023-05-02T01:43:27.135Z,99933.20
2023-05-02T01:45:57.465Z,99939.21
2023-05-02T01:48:29.319Z,99932.71
2023-05-02T01:50:59.889Z,99931.12
2023-05-02T01:53:31.392Z,99930.63
2023-05-02T01:56:02.208Z,99931.09
2023-05-02T01:58:33.503Z,99931.23
2023-05-02T02:01:04.985Z,99926.30
2023-05-02T02:03:35.947Z,99919.84
2023-05-02T02:06:08.454Z,99919.45
2023-05-02T02:08:37.674Z,99917.56
2023-05-02T02:11:10.157Z,99914.45
2023-05-02T02:13:45.492Z,99916.45
2023-05-02T02:16:17.823Z,99916.94
2023-05-02T02:18:48.737Z,99915.25
2023-05-02T02:21:21.177Z,99918.70
2023-05-02T02:23:52.342Z,99922.40
2023-05-02T02:26:22.917Z,99923.03
2023-05-02T02:28:52.281Z,99920.25
2023-05-02T02:31:26.300Z,99917.92
2023-05-02T02:33:56.240Z,99915.60
2023-05-02T02:36:30.777Z,99916.19
2023-05-02T02:39:13.669Z,99907.98
2023-05-02T02:41:49.182Z,99907.86
2023-05-02T02:44:27.714Z,99913.33
2023-05-02T02:47:07.124Z,99913.55
2023-05-02T02:49:38.702Z,99909.94
2023-05-02T02:52:27.676Z,99912.84
2023-05-02T02:55:15.949Z,99911.70
2023-05-02T02:57:46.236Z,99912.32
2023-05-02T03:00:26.910Z,99910.20
2023-05-02T03:02:59.032Z,99912.23
2023-05-02T03:05:29.688Z,99910.95
2023-05-02T03:08:01.418Z,99909.88
2023-05-02T03:10:30.054Z,99908.16
2023-05-02T03:13:00.435Z,99908.23
2023-05-02T03:15:44.828Z,99904.21
2023-05-02T03:18:14.862Z,99899.45
2023-05-02T03:20:44.018Z,99896.37
2023-05-02T03:23:14.598Z,99895.59
2023-05-02T03:25:45.385Z,99895.07
2023-05-02T03:28:18.682Z,99898.35
2023-05-02T03:30:50.718Z,99897.21
2023-05-02T03:33:21.734Z,99899.40
2023-05-02T03:35:51.838Z,99897.08
2023-05-02T03:38:22.991Z,99898.83
2023-05-02T03:40:52.164Z,99899.27
2023-05-02T03:43:22.382Z,99901.84
2023-05-02T03:45:52.477Z,99898.55
2023-05-02T03:48:23.577Z,99899.16
2023-05-02T03:50:54.445Z,99896.80
2023-05-02T03:53:25.717Z,99894.16
2023-05-02T03:55:55.985Z,99901.52
2023-05-02T03:58:28.065Z,99896.73
2023-05-02T04:00:57.673Z,99904.80
2023-05-02T04:03:30.102Z,99901.77
2023-05-02T04:06:02.221Z,99900.07
2023-05-02T04:08:32.747Z,99899.39
2023-05-02T04:11:02.067Z,99896.55
2023-05-02T04:13:33.148Z,99898.52
2023-05-02T04:16:03.005Z,99899.36
2023-05-02T04:18:33.739Z,99898.48
2023-05-02T04:21:04.255Z,99891.78
2023-05-02T04:23:34.883Z,99891.45
2023-05-02T04:26:05.262Z,99892.13
2023-05-02T04:28:40.125Z,99896.38
2023-05-02T04:31:12.451Z,99894.47
2023-05-02T04:33:42.244Z,99892.69
2023-05-02T04:36:15.891Z,99896.03
2023-05-02T04:38:47.425Z,99891.45
2023-05-02T04:41:20.760Z,99895.08
2023-05-02T04:43:56.951Z,99894.95
2023-05-02T04:46:27.284Z,99897.47
2023-05-02T04:48:56.336Z,99902.05
2023-05-02T04:51:26.208Z,99899.49
2023-05-02T04:53:55.110Z,99896.86
2023-05-02T04:56:26.164Z,99900.58
2023-05-02T04:58:58.103Z,99898.59
2023-05-02T05:01:29.671Z,99893.73
2023-05-02T05:04:00.762Z,99895.89
2023-05-02T05:06:32.642Z,99895.30
2023-05-02T05:09:07.866Z,99895.45
2023-05-02T05:11:40.059Z,99895.33
2023-05-02T05:14:12.377Z,99893.95
2023-05-02T05:16:44.325Z,99896.25
2023-05-02T05:19:13.749Z,99902.33
2023-05-02T05:21:45.337Z,99912.21
2023-05-02T05:24:17.011Z,99905.33
2023-05-02T05:26:47.935Z,99907.90
2023-05-02T05:29:20.893Z,99918.70
2023-05-02T05:31:50.965Z,99919.20
2023-05-02T05:34:22.307Z,99924.08
2023-05-02T05:36:54.006Z,99925.85
2023-05-02T05:39:25.811Z,99927.29
2023-05-02T05:41:59.039Z,99922.67
2023-05-02T05:44:30.318Z,99928.73
2023-05-02T05:47:01.684Z,99927.39
2023-05-02T05:49:31.239Z,99925.09
2023-05-02T05:52:03.234Z,99925.23
2023-05-02T05:54:32.537Z,99923.68
2023-05-02T05:57:04.152Z,99931.20
2023-05-02T05:59:36.268Z,99928.65
2023-05-02T06:02:06.430Z,99930.68
2023-05-02T06:04:37.600Z,99930.45
2023-05-02T06:07:27.216Z,99930.42
2023-05-02T06:09:57.010Z,99931.66
2023-05-02T06:12:27.589Z,99933.31
2023-05-02T06:14:57.819Z,99938.11
2023-05-02T06:17:27.554Z,99940.68
2023-05-02T06:19:58.059Z,99948.92
2023-05-02T06:22:32.577Z,99950.57
2023-05-02T06:25:03.848Z,99945.16
2023-05-02T06:27:34.870Z,99943.73
2023-05-02T06:30:06.711Z,99948.64
2023-05-02T06:32:36.682Z,99949.93
2023-05-02T06:35:05.766Z,99951.85
2023-05-02T06:37:37.252Z,99950.90
2023-05-02T06:40:07.204Z,99952.89
2023-05-02T06:42:37.655Z,99957.45
2023-05-02T06:45:08.800Z,99957.77
2023-05-02T06:47:38.514Z,99956.77
2023-05-02T06:50:09.952Z,99960.80
2023-05-02T06:52:41.417Z,99969.64
2023-05-02T06:55:14.791Z,99973.50
2023-05-02T06:57:44.870Z,99978.58
2023-05-02T07:00:16.121Z,99976.34
2023-05-02T07:02:47.786Z,99984.38
2023-05-02T07:05:18.922Z,99988.52
2023-05-02T07:07:48.761Z,99990.74
2023-05-02T07:10:17.940Z,99994.98
2023-05-02T07:12:49.789Z,99998.71
2023-05-02T07:15:18.786Z,100006.34
2023-05-02T07:17:50.918Z,100008.19
2023-05-02T07:20:20.642Z,100013.55
2023-05-02T07:22:50.444Z,100018.82
2023-05-02T07:25:22.176Z,100015.71
2023-05-02T07:27:58.464Z,100019.52
2023-05-02T07:30:28.024Z,100020.24
2023-05-02T07:33:01.571Z,100017.85
2023-05-02T07:35:30.503Z,100021.69
2023-05-02T07:38:01.296Z,100024.30
2023-05-02T07:40:30.119Z,100028.75
2023-05-02T07:43:00.646Z,100033.52
2023-05-02T07:45:29.781Z,100038.23
2023-05-02T07:48:02.423Z,100043.45
2023-05-02T07:50:31.376Z,100037.90
2023-05-02T07:53:00.830Z,100040.10
2023-05-02T07:55:32.113Z,100038.59
2023-05-02T07:58:01.862Z,100036.05
2023-05-02T08:00:31.532Z,100039.33
2023-05-02T08:03:01.080Z,100037.10
2023-05-02T08:05:31.616Z,100041.09
2023-05-02T08:08:04.474Z,100048.80
2023-05-02T08:10:38.209Z,100045.48
2023-05-02T08:13:09.086Z,100052.12
2023-05-02T08:15:41.146Z,100054.34
2023-05-02T08:18:12.774Z,100063.52
2023-05-02T08:20:46.419Z,100063.61
2023-05-02T08:23:16.460Z,100071.00
2023-05-02T08:25:45.191Z,100070.83
2023-05-02T08:28:15.831Z,100072.45
2023-05-02T08:30:46.202Z,100082.23
2023-05-02T08:33:17.347Z,100090.64
2023-05-02T08:35:48.275Z,100096.20
2023-05-02T08:38:17.018Z,100100.20
2023-05-02T08:40:51.739Z,100106.61
2023-05-02T08:43:21.660Z,100103.27
2023-05-02T08:45:55.023Z,100106.80
2023-05-02T08:48:25.503Z,100108.59
2023-05-02T08:50:57.965Z,100110.41
2023-05-02T08:53:28.581Z,100119.46
2023-05-02T08:55:57.534Z,100120.22
2023-05-02T08:58:28.196Z,100128.06
2023-05-02T09:01:00.764Z,100132.05
2023-05-02T09:03:37.669Z,100129.08
2023-05-02T09:06:15.083Z,100130.14
2023-05-02T09:08:46.961Z,100130.10
2023-05-02T09:11:18.091Z,100139.74
2023-05-02T09:13:47.222Z,100145.55
2023-05-02T09:16:18.476Z,100148.08
2023-05-02T09:18:49.880Z,100146.68
2023-05-02T09:21:21.276Z,100151.69
2023-05-02T09:23:51.474Z,100157.52
2023-05-02T09:26:21.722Z,100154.75
2023-05-02T09:28:54.612Z,100157.00
2023-05-02T09:34:11.169Z,100153.47
2023-05-02T09:36:41.813Z,100155.88
2023-05-02T09:39:14.307Z,100160.33
2023-05-02T09:41:47.388Z,100167.38
2023-05-02T09:44:23.319Z,100174.69
2023-05-02T09:46:56.328Z,100174.95
2023-05-02T09:49:45.725Z,100178.84
2023-05-02T09:52:18.242Z,100184.81
2023-05-02T09:54:51.277Z,100184.21
2023-05-02T09:57:22.291Z,100188.14
2023-05-02T09:59:58.859Z,100189.08
2023-05-02T10:02:37.833Z,100188.48
2023-05-02T10:05:10.700Z,100188.72
2023-05-02T10:07:43.124Z,100190.91
2023-05-02T10:10:18.664Z,100192.75
2023-05-02T10:12:54.909Z,100197.39
2023-05-02T10:15:26.468Z,100196.66
2023-05-02T10:17:59.057Z,100197.77
2023-05-02T10:20:32.239Z,100203.05
2023-05-02T10:23:03.778Z,100201.83
2023-05-02T10:25:35.502Z,100201.08
2023-05-02T10:28:05.855Z,100197.16
2023-05-02T10:30:35.935Z,100203.06
2023-05-02T10:33:07.403Z,100199.60
2023-05-02T10:35:37.020Z,100198.29
2023-05-02T10:38:10.290Z,100202.39
2023-05-02T10:40:40.632Z,100205.04
2023-05-02T10:43:14.196Z,100206.79
2023-05-02T10:45:44.638Z,100207.75
2023-05-02T10:48:27.804Z,100202.98
2023-05-02T10:50:58.483Z,100201.05
2023-05-02T10:53:37.534Z,100205.81
2023-05-02T10:56:08.944Z,100205.29
2023-05-02T10:58:41.172Z,100199.86
2023-05-02T11:01:27.014Z,100204.63
2023-05-02T11:03:57.679Z,100205.83
2023-05-02T11:06:28.646Z,100201.89
2023-05-02T11:09:17.707Z,100206.65
2023-05-02T11:11:55.283Z,100211.42
2023-05-02T11:14:28.596Z,100209.69
2023-05-02T11:17:01.390Z,100213.95
2023-05-02T11:19:52.265Z,100214.75
2023-05-02T11:22:22.260Z,100215.55
2023-05-02T11:24:53.937Z,100221.30
2023-05-02T11:27:33.839Z,100219.95
2023-05-02T11:30:07.508Z,100218.31
2023-05-02T11:32:56.556Z,100222.75
2023-05-02T11:35:41.013Z,100224.52
2023-05-02T11:38:19.873Z,100225.95
2023-05-02T11:41:20.969Z,100225.46
2023-05-02T11:44:05.904Z,100230.59
2023-05-02T11:46:38.897Z,100231.84
2023-05-02T11:49:12.697Z,100237.98
2023-05-02T11:51:45.497Z,100232.75
2023-05-02T11:54:23.935Z,100226.36
2023-05-02T11:57:43.249Z,100230.76
2023-05-02T12:00:46.536Z,100230.82
2023-05-02T12:03:35.292Z,100229.07
2023-05-02T12:06:13.336Z,100219.81
2023-05-02T12:08:45.359Z,100230.14
2023-05-02T12:11:16.528Z,100228.58
2023-05-02T12:13:47.573Z,100225.03
2023-05-02T12:16:18.064Z,100236.84
2023-05-02T12:18:49.817Z,100240.02
2023-05-02T12:21:21.271Z,100237.33
2023-05-02T12:23:57.409Z,100240.78
2023-05-02T12:26:29.920Z,100246.61
2023-05-02T12:28:59.654Z,100245.52
2023-05-02T12:31:31.673Z,100243.67
2023-05-02T12:34:01.800Z,100242.40
2023-05-02T12:36:31.450Z,100247.38
2023-05-02T12:39:04.873Z,100243.73
2023-05-02T12:41:35.439Z,100248.38
2023-05-02T12:44:05.896Z,100247.95
2023-05-02T12:46:38.138Z,100245.42
2023-05-02T12:49:14.378Z,100245.78
2023-05-02T12:51:53.529Z,100242.66
2023-05-02T12:54:22.819Z,100241.48
2023-05-02T12:56:52.675Z,100241.70
2023-05-02T12:59:30.006Z,100246.88
2023-05-02T13:02:01.658Z,100247.16
2023-05-02T13:04:35.035Z,100255.81
2023-05-02T13:07:05.581Z,100259.11
2023-05-02T13:09:36.529Z,100256.45
2023-05-02T13:12:06.621Z,100265.55
2023-05-02T13:14:35.280Z,100264.04
2023-05-02T13:17:06.724Z,100269.36
2023-05-02T13:19:35.604Z,100266.69
2023-05-02T13:22:07.892Z,100278.29
2023-05-02T13:24:40.347Z,100266.52
2023-05-02T13:27:11.188Z,100276.33
2023-05-02T13:29:41.741Z,100275.84
2023-05-02T13:32:12.352Z,100277.76
2023-05-02T13:34:41.428Z,100278.11
2023-05-02T13:37:12.861Z,100278.98
2023-05-02T13:39:41.626Z,100283.48
2023-05-02T13:42:14.344Z,100278.11
2023-05-02T13:44:48.089Z,100277.14
2023-05-02T13:47:18.681Z,100282.31
2023-05-02T13:49:48.793Z,100289.38
2023-05-02T13:52:18.592Z,100289.09
2023-05-02T13:54:50.816Z,100295.61
2023-05-02T13:57:20.222Z,100290.10
2023-05-02T13:59:52.291Z,100295.73
2023-05-02T14:02:21.407Z,100302.04
2023-05-02T14:04:55.351Z,100296.09
2023-05-02T14:07:24.322Z,100298.83
2023-05-02T14:09:54.716Z,100305.24
2023-05-02T14:12:23.564Z,100307.98
2023-05-02T14:14:53.327Z,100312.95
2023-05-02T14:17:25.636Z,100314.22
2023-05-02T14:19:56.302Z,100316.15
2023-05-02T14:22:28.024Z,100323.67
2023-05-02T14:24:58.522Z,100330.10
2023-05-02T14:27:27.800Z,100332.92
2023-05-02T14:30:01.987Z,100331.66
2023-05-02T14:32:35.872Z,100335.17
2023-05-02T14:35:05.348Z,100339.83
2023-05-02T14:37:38.642Z,100345.67
2023-05-02T14:40:11.701Z,100346.13
2023-05-02T14:42:43.295Z,100342.95
2023-05-02T14:45:12.849Z,100343.16
2023-05-02T14:47:42.442Z,100343.59
2023-05-02T14:50:11.642Z,100347.50
2023-05-02T14:52:40.370Z,100352.78
2023-05-02T14:55:11.331Z,100355.45
2023-05-02T14:57:43.941Z,100360.85
2023-05-02T15:00:21.920Z,100361.75
2023-05-02T15:02:51.816Z,100364.19
2023-05-02T15:05:47.683Z,100367.94
2023-05-02T15:08:24.582Z,100376.78
2023-05-02T15:10:57.445Z,100381.51
2023-05-02T15:13:26.681Z,100381.16
2023-05-02T15:16:11.249Z,100386.23
2023-05-02T15:18:40.170Z,100392.48
2023-05-02T15:21:21.250Z,100398.73
2023-05-02T15:23:51.517Z,100404.10
2023-05-02T15:26:20.457Z,100414.08
2023-05-02T15:28:50.212Z,100415.76
2023-05-02T15:31:21.737Z,100415.16
2023-05-02T15:33:56.589Z,100420.13
2023-05-02T15:36:36.437Z,100424.70
2023-05-02T15:39:07.462Z,100425.34
2023-05-02T15:41:37.151Z,100430.00
2023-05-02T15:44:18.542Z,100432.04
2023-05-02T15:46:49.966Z,100436.88
2023-05-02T15:49:18.800Z,100437.55
2023-05-02T15:51:52.143Z,100441.52
2023-05-02T15:54:46.457Z,100448.07
2023-05-02T15:57:15.445Z,100447.45
2023-05-02T15:59:44.362Z,100453.80
2023-05-02T16:02:13.537Z,100459.31
2023-05-02T16:04:43.488Z,100465.15
2023-05-02T16:07:12.718Z,100473.98
2023-05-02T16:09:43.110Z,100479.73
2023-05-02T16:12:15.088Z,100484.29
2023-05-02T16:14:45.854Z,100487.19
2023-05-02T16:17:15.452Z,100482.69
2023-05-02T16:19:44.181Z,100488.11
2023-05-02T16:22:18.258Z,100489.90
2023-05-02T16:24:47.559Z,100494.38
2023-05-02T16:27:17.445Z,100497.35
2023-05-02T16:30:08.447Z,100502.66
2023-05-02T16:32:40.022Z,100501.58
2023-05-02T16:35:13.402Z,100506.98
2023-05-02T16:37:58.735Z,100508.02
2023-05-02T16:40:28.505Z,100507.31
2023-05-02T16:42:58.632Z,100511.69
2023-05-02T16:45:31.456Z,100518.66
2023-05-02T16:48:27.398Z,100526.56
2023-05-02T16:50:57.489Z,100540.76
2023-05-02T16:53:29.526Z,100549.31
2023-05-02T16:55:59.998Z,100554.79
2023-05-02T16:58:34.181Z,100562.47
2023-05-02T17:01:05.697Z,100567.11
2023-05-02T17:03:34.994Z,100565.95
2023-05-02T17:06:04.576Z,100567.08
2023-05-02T17:08:35.048Z,100570.44
2023-05-02T17:11:05.729Z,100575.28
2023-05-02T17:13:37.244Z,100581.23
2023-05-02T17:16:08.223Z,100585.43
2023-05-02T17:18:41.830Z,100587.37
2023-05-02T17:21:10.500Z,100589.84
2023-05-02T17:23:44.793Z,100584.85
2023-05-02T17:26:17.096Z,100588.42
2023-05-02T17:28:48.082Z,100594.96
2023-05-02T17:31:31.504Z,100594.66
2023-05-02T17:34:30.986Z,100598.42
2023-05-02T17:37:00.644Z,100601.48
2023-05-02T17:39:34.295Z,100608.02
2023-05-02T17:57:30.975Z,100623.96
2023-05-02T18:00:01.296Z,100625.91
2023-05-02T18:02:31.575Z,100629.71
2023-05-02T18:05:05.123Z,100639.16
2023-05-02T18:07:37.618Z,100646.36
2023-05-02T18:10:10.495Z,100651.13
2023-05-02T18:12:42.776Z,100653.64
2023-05-02T18:15:16.131Z,100656.73
2023-05-02T18:17:51.370Z,100666.27
2023-05-02T18:20:23.545Z,100668.42
2023-05-02T18:22:58.131Z,100673.67
2023-05-02T18:25:27.813Z,100677.07
2023-05-02T18:28:02.839Z,100679.84
2023-05-02T18:30:44.814Z,100683.88
2023-05-02T18:33:26.602Z,100692.59
2023-05-02T18:36:02.055Z,100695.11
2023-05-02T18:38:46.801Z,100693.64
2023-05-02T18:41:34.790Z,100698.03
2023-05-02T18:44:20.965Z,100705.06
2023-05-02T18:46:52.940Z,100711.04
2023-05-02T18:49:26.417Z,100714.45
2023-05-02T18:52:00.223Z,100718.27
2023-05-02T18:54:48.347Z,100721.21
2023-05-02T18:57:41.596Z,100722.77
2023-05-02T19:00:17.488Z,100729.23
2023-05-02T19:03:22.956Z,100733.94
2023-05-02T19:06:02.737Z,100730.81
2023-05-02T19:08:33.871Z,100735.79
2023-05-02T19:11:06.886Z,100741.67
2023-05-02T19:13:39.995Z,100745.75
2023-05-02T19:16:14.980Z,100752.87
2023-05-02T19:18:44.629Z,100758.38
2023-05-02T19:21:16.394Z,100764.30
2023-05-02T19:23:46.896Z,100765.41
2023-05-02T19:26:24.883Z,100768.78
2023-05-02T19:28:58.527Z,100772.63
2023-05-02T19:31:29.069Z,100773.67
2023-05-02T19:34:04.837Z,100777.09
2023-05-02T19:36:46.714Z,100782.95
2023-05-02T19:39:17.503Z,100784.42
2023-05-02T19:41:51.511Z,100784.77
2023-05-02T19:44:23.006Z,100793.10
2023-05-02T19:46:53.755Z,100792.34
2023-05-02T19:49:28.015Z,100795.15
2023-05-02T19:51:59.749Z,100801.34
2023-05-02T19:54:31.285Z,100799.83
2023-05-02T19:57:05.117Z,100804.02
2023-05-02T19:59:38.227Z,100808.50
2023-05-02T20:02:14.008Z,100810.34
2023-05-02T20:04:45.806Z,100813.48
2023-05-02T20:07:17.891Z,100816.88
2023-05-02T20:09:48.639Z,100819.48
2023-05-02T20:12:20.798Z,100825.05
2023-05-02T20:14:56.052Z,100827.81
2023-05-02T20:17:46.807Z,100829.65
2023-05-02T20:20:17.469Z,100837.42
2023-05-02T20:22:46.701Z,100834.77
2023-05-02T20:25:16.901Z,100836.52
2023-05-02T20:27:48.847Z,100840.33
2023-05-02T20:30:19.091Z,100838.66
2023-05-02T20:32:47.953Z,100839.68
2023-05-02T20:35:17.610Z,100843.80
2023-05-02T20:37:47.249Z,100845.34
2023-05-02T20:40:16.170Z,100847.08
2023-05-02T20:42:45.417Z,100851.09
2023-05-02T20:45:16.964Z,100854.76
2023-05-02T20:47:47.520Z,100858.59
2023-05-02T20:50:20.203Z,100863.12
2023-05-02T20:52:54.473Z,100862.43
2023-05-02T20:55:25.943Z,100860.17
2023-05-02T20:57:57.748Z,100857.63
2023-05-02T21:00:27.667Z,100860.86
2023-05-02T21:02:57.171Z,100865.38
2023-05-02T21:05:27.726Z,100867.92
2023-05-02T21:07:56.444Z,100868.98
2023-05-02T21:10:30.172Z,100874.70
2023-05-02T21:13:00.716Z,100880.10
2023-05-02T21:15:31.478Z,100882.07
2023-05-02T21:18:05.957Z,100885.15
2023-05-02T21:20:38.566Z,100882.80
2023-05-02T21:23:07.881Z,100883.94
2023-05-02T21:25:36.643Z,100881.40
2023-05-02T21:28:06.308Z,100883.81
2023-05-02T21:30:36.021Z,100887.44
2023-05-02T21:33:04.818Z,100888.41
2023-05-02T21:35:35.548Z,100887.34
2023-05-02T21:38:04.677Z,100890.33
2023-05-02T21:40:35.350Z,100891.84
2023-05-02T21:43:05.746Z,100887.67
2023-05-02T21:45:37.099Z,100888.59
2023-05-02T21:48:07.400Z,100882.31
2023-05-02T21:50:40.285Z,100879.24
2023-05-02T21:53:11.516Z,100885.22
2023-05-02T21:55:42.787Z,100887.08
2023-05-02T21:58:15.189Z,100885.30
2023-05-02T22:00:44.488Z,100882.08
2023-05-02T22:03:16.138Z,100886.85
2023-05-02T22:05:45.923Z,100886.16
2023-05-02T22:08:16.302Z,100884.36
2023-05-02T22:10:49.961Z,100885.90
2023-05-02T22:13:21.860Z,100890.23
2023-05-02T22:15:51.259Z,100894.55
2023-05-02T22:18:20.017Z,100895.20
2023-05-02T22:20:49.960Z,100894.73
2023-05-02T22:23:22.030Z,100898.77
2023-05-02T22:25:51.033Z,100897.08
2023-05-02T22:28:22.298Z,100900.63
2023-05-02T22:34:23.862Z,100903.35
2023-05-02T22:49:10.006Z,100906.30
2023-05-02T22:51:41.318Z,100907.55
2023-05-02T22:54:22.797Z,100908.59
2023-05-02T22:56:52.980Z,100907.25
2023-05-02T23:00:19.441Z,100904.48
2023-05-02T23:02:48.563Z,100906.58
2023-05-02T23:05:21.633Z,100909.02
2023-05-02T23:07:51.205Z,100908.15
2023-05-02T23:10:24.624Z,100909.84
2023-05-02T23:12:56.185Z,100907.78
2023-05-02T23:15:26.642Z,100912.46
2023-05-02T23:17:57.781Z,100914.80
2023-05-02T23:20:29.955Z,100914.84
2023-05-02T23:23:00.853Z,100918.23
2023-05-02T23:25:31.402Z,100916.16
2023-05-02T23:28:01.506Z,100920.61
2023-05-02T23:30:31.727Z,100920.72
2023-05-02T23:33:03.259Z,100926.73
2023-05-02T23:35:32.802Z,100928.95
2023-05-02T23:38:05.174Z,100935.95
2023-05-02T23:40:35.464Z,100935.63
2023-05-02T23:43:07.845Z,100940.14
2023-05-02T23:45:37.144Z,100948.21
2023-05-02T23:48:07.882Z,100945.61
2023-05-02T23:50:38.708Z,100944.89
2023-05-02T23:53:11.730Z,100943.70
2023-05-02T23:55:41.696Z,100943.86
2023-05-02T23:58:12.236Z,100946.33
