createdAt,value
2022-11-19T00:01:29.690Z,2.27
2022-11-19T00:03:56.616Z,2.60
2022-11-19T00:06:26.398Z,2.87
2022-11-19T00:08:53.864Z,2.30
2022-11-19T00:11:44.669Z,2.80
2022-11-19T00:14:13.406Z,2.80
2022-11-19T00:16:40.490Z,3.00
2022-11-19T00:19:07.409Z,2.60
2022-11-19T00:21:34.138Z,2.90
2022-11-19T00:24:00.715Z,2.80
2022-11-19T00:26:27.620Z,2.87
2022-11-19T00:28:55.402Z,3.10
2022-11-19T00:31:22.029Z,3.00
2022-11-19T00:33:54.142Z,3.23
2022-11-19T00:36:21.348Z,2.80
2022-11-19T00:38:47.942Z,2.97
2022-11-19T00:41:14.651Z,3.17
2022-11-19T00:43:47.113Z,2.80
2022-11-19T00:46:14.996Z,2.90
2022-11-19T00:48:42.251Z,2.83
2022-11-19T00:51:09.521Z,3.23
2022-11-19T00:53:36.710Z,2.90
2022-11-19T00:56:05.936Z,3.20
2022-11-19T00:58:32.904Z,3.30
2022-11-19T01:00:59.617Z,3.07
2022-11-19T01:03:26.455Z,3.10
2022-11-19T01:05:53.208Z,3.07
2022-11-19T01:08:19.996Z,3.00
2022-11-19T01:10:46.767Z,3.33
2022-11-19T01:13:31.783Z,3.10
2022-11-19T01:15:58.499Z,3.37
2022-11-19T01:18:25.848Z,3.10
2022-11-19T01:20:52.685Z,3.67
2022-11-19T01:23:19.531Z,3.40
2022-11-19T01:26:05.943Z,4.00
2022-11-19T01:28:32.657Z,3.70
2022-11-19T01:30:59.453Z,4.13
2022-11-19T01:33:26.175Z,4.33
2022-11-19T01:35:57.675Z,5.70
2022-11-19T01:38:24.954Z,5.40
2022-11-19T01:40:51.940Z,5.50
2022-11-19T01:43:18.747Z,5.90
2022-11-19T01:45:49.845Z,6.30
2022-11-19T01:48:19.312Z,5.87
2022-11-19T01:50:54.285Z,5.70
2022-11-19T01:53:24.101Z,5.73
2022-11-19T01:55:51.264Z,6.20
2022-11-19T01:58:22.835Z,6.40
2022-11-19T02:00:49.519Z,6.60
2022-11-19T02:03:17.467Z,6.07
2022-11-19T02:05:44.721Z,5.73
2022-11-19T02:08:34.005Z,6.90
2022-11-19T02:11:15.863Z,5.97
2022-11-19T02:14:02.445Z,6.37
2022-11-19T02:16:51.269Z,6.90
2022-11-19T02:19:37.218Z,6.23
2022-11-19T02:22:15.863Z,6.80
2022-11-19T02:24:56.523Z,7.17
2022-11-19T02:27:55.966Z,6.63
2022-11-19T02:30:22.690Z,7.10
2022-11-19T02:33:09.611Z,6.87
2022-11-19T02:35:42.347Z,7.80
2022-11-19T02:38:24.058Z,6.93
2022-11-19T02:41:42.219Z,7.00
2022-11-19T02:44:53.707Z,6.77
2022-11-19T02:47:25.456Z,7.57
2022-11-19T02:49:57.470Z,7.07
2022-11-19T02:52:24.119Z,7.33
2022-11-19T02:54:50.718Z,7.13
2022-11-19T02:57:17.294Z,6.90
2022-11-19T03:00:14.433Z,7.23
2022-11-19T03:03:04.173Z,7.40
2022-11-19T03:05:33.650Z,7.30
2022-11-19T03:08:00.902Z,7.47
2022-11-19T03:10:44.941Z,7.67
2022-11-19T03:13:33.547Z,7.17
2022-11-19T03:16:23.059Z,8.10
2022-11-19T03:19:00.693Z,7.87
2022-11-19T03:21:47.690Z,6.60
2022-11-19T03:24:34.064Z,7.27
2022-11-19T03:27:16.102Z,6.57
2022-11-19T03:29:47.922Z,6.77
2022-11-19T03:32:19.593Z,6.47
2022-11-19T03:34:50.174Z,7.27
2022-11-19T03:37:20.996Z,7.37
2022-11-19T03:39:49.356Z,7.23
2022-11-19T03:42:18.830Z,7.23
2022-11-19T03:45:25.831Z,7.17
2022-11-19T03:47:54.507Z,7.20
2022-11-19T03:50:35.103Z,7.13
2022-11-19T03:53:04.584Z,7.03
2022-11-19T03:55:56.420Z,7.23
2022-11-19T03:58:27.331Z,7.17
2022-11-19T04:00:54.159Z,6.83
2022-11-19T04:03:20.816Z,7.20
2022-11-19T04:05:47.672Z,7.27
2022-11-19T04:08:14.303Z,6.97
2022-11-19T04:10:40.954Z,6.13
2022-11-19T04:13:07.623Z,6.83
2022-11-19T04:15:34.215Z,6.70
2022-11-19T04:18:00.862Z,6.30
2022-11-19T04:20:27.507Z,6.20
2022-11-19T04:22:54.110Z,6.00
2022-11-19T04:25:20.781Z,6.23
2022-11-19T04:27:47.516Z,5.30
2022-11-19T04:30:14.701Z,5.13
2022-11-19T04:32:41.858Z,5.70
2022-11-19T04:35:09.416Z,4.83
2022-11-19T04:37:36.045Z,4.60
2022-11-19T04:40:03.135Z,4.90
2022-11-19T04:42:29.759Z,4.23
2022-11-19T04:44:56.388Z,4.50
2022-11-19T04:47:23.006Z,4.00
2022-11-19T04:49:49.614Z,3.90
2022-11-19T04:52:16.317Z,3.93
2022-11-19T04:54:42.910Z,3.87
2022-11-19T04:57:09.497Z,4.13
2022-11-19T04:59:36.109Z,3.77
2022-11-19T05:02:02.770Z,3.90
2022-11-19T05:04:29.352Z,3.80
2022-11-19T05:06:56.048Z,3.97
2022-11-19T05:09:22.741Z,4.10
2022-11-19T05:11:49.373Z,3.90
2022-11-19T05:14:15.970Z,4.13
2022-11-19T05:16:42.654Z,4.40
2022-11-19T05:19:09.792Z,4.80
2022-11-19T05:21:36.513Z,4.73
2022-11-19T05:24:03.145Z,4.73
2022-11-19T05:26:29.803Z,4.40
2022-11-19T05:28:56.414Z,5.07
2022-11-19T05:31:23.025Z,5.43
2022-11-19T05:33:49.620Z,4.93
2022-11-19T05:36:16.467Z,5.13
2022-11-19T05:38:43.054Z,4.80
2022-11-19T05:41:09.650Z,5.17
2022-11-19T05:43:36.273Z,5.57
2022-11-19T05:46:02.977Z,5.60
2022-11-19T05:48:30.052Z,5.90
2022-11-19T05:50:56.863Z,5.80
2022-11-19T05:53:23.545Z,5.37
2022-11-19T05:55:50.163Z,5.30
2022-11-19T05:58:16.758Z,5.57
2022-11-19T06:00:43.375Z,5.53
2022-11-19T06:03:10.794Z,6.30
2022-11-19T06:05:40.548Z,6.13
2022-11-19T06:08:07.550Z,6.53
2022-11-19T06:10:34.194Z,6.17
2022-11-19T06:13:01.382Z,6.80
2022-11-19T06:15:28.028Z,6.60
2022-11-19T06:17:56.447Z,6.50
2022-11-19T06:20:23.097Z,6.43
2022-11-19T06:22:49.762Z,6.10
2022-11-19T06:25:16.469Z,6.83
2022-11-19T06:27:43.179Z,6.83
2022-11-19T06:30:10.517Z,7.30
2022-11-19T06:32:37.168Z,7.70
2022-11-19T06:35:03.990Z,7.60
2022-11-19T06:37:30.597Z,7.50
2022-11-19T06:39:57.217Z,7.67
2022-11-19T06:42:36.055Z,7.30
2022-11-19T06:45:20.856Z,7.90
2022-11-19T06:47:49.232Z,7.90
2022-11-19T06:50:16.073Z,7.43
2022-11-19T06:52:42.743Z,9.13
2022-11-19T06:55:09.597Z,8.03
2022-11-19T06:57:36.218Z,7.87
2022-11-19T07:00:04.302Z,7.43
2022-11-19T07:02:30.899Z,8.03
2022-11-19T07:04:57.502Z,8.50
2022-11-19T07:07:24.169Z,8.20
2022-11-19T07:09:50.833Z,8.17
2022-11-19T07:12:17.463Z,8.67
2022-11-19T07:14:44.074Z,8.10
2022-11-19T07:17:10.667Z,8.67
2022-11-19T07:19:37.291Z,8.87
2022-11-19T07:22:03.943Z,9.07
2022-11-19T07:24:30.681Z,8.90
2022-11-19T07:26:57.342Z,9.07
2022-11-19T07:29:24.165Z,9.03
2022-11-19T07:31:53.141Z,8.43
2022-11-19T07:34:20.222Z,8.93
2022-11-19T07:36:47.503Z,8.87
2022-11-19T07:39:14.363Z,8.50
2022-11-19T07:41:59.438Z,8.23
2022-11-19T07:44:26.096Z,8.63
2022-11-19T07:46:53.296Z,9.03
2022-11-19T07:49:20.454Z,9.20
2022-11-19T07:51:47.803Z,9.27
2022-11-19T07:54:14.614Z,9.10
2022-11-19T07:56:41.281Z,9.60
2022-11-19T07:59:07.921Z,9.23
2022-11-19T08:01:34.658Z,9.33
2022-11-19T08:04:02.192Z,9.70
2022-11-19T08:06:29.877Z,9.40
2022-11-19T08:08:56.852Z,9.27
2022-11-19T08:11:24.137Z,9.93
2022-11-19T08:13:51.299Z,9.90
2022-11-19T08:16:36.885Z,9.87
2022-11-19T08:19:07.585Z,9.20
2022-11-19T08:21:34.538Z,9.47
2022-11-19T08:24:01.621Z,10.20
2022-11-19T08:26:28.715Z,9.80
2022-11-19T08:28:55.406Z,9.53
2022-11-19T08:31:22.037Z,9.63
2022-11-19T08:33:48.749Z,9.37
2022-11-19T08:36:33.704Z,9.53
2022-11-19T08:39:00.965Z,10.03
2022-11-19T08:41:46.662Z,9.50
2022-11-19T08:44:13.559Z,8.77
2022-11-19T08:46:41.057Z,8.73
2022-11-19T08:49:08.152Z,9.60
2022-11-19T08:51:34.855Z,9.87
2022-11-19T08:54:01.562Z,9.17
2022-11-19T08:56:28.395Z,9.57
2022-11-19T08:58:59.855Z,8.93
2022-11-19T09:01:29.350Z,9.83
2022-11-19T09:03:56.007Z,9.83
2022-11-19T09:06:22.720Z,9.70
2022-11-19T09:08:49.358Z,9.63
2022-11-19T09:11:18.057Z,10.33
2022-11-19T09:13:44.751Z,10.37
2022-11-19T09:16:12.058Z,9.97
2022-11-19T09:18:40.099Z,10.23
2022-11-19T09:21:08.606Z,10.97
2022-11-19T09:23:35.418Z,10.40
2022-11-19T09:26:07.307Z,10.67
2022-11-19T09:28:34.604Z,10.43
2022-11-19T09:31:20.404Z,9.97
2022-11-19T09:33:49.911Z,9.40
2022-11-19T09:36:18.251Z,10.07
2022-11-19T09:38:45.110Z,10.50
2022-11-19T09:41:14.775Z,9.77
2022-11-19T09:43:57.036Z,11.10
2022-11-19T09:46:48.620Z,10.43
2022-11-19T09:49:23.630Z,10.93
2022-11-19T09:51:59.471Z,10.63
2022-11-19T09:54:26.969Z,10.27
2022-11-19T09:56:59.259Z,11.00
2022-11-19T09:59:36.375Z,9.90
2022-11-19T10:02:20.760Z,10.03
2022-11-19T10:04:49.187Z,10.00
2022-11-19T10:07:54.877Z,10.13
2022-11-19T10:10:43.110Z,9.87
2022-11-19T10:13:12.800Z,10.33
2022-11-19T10:15:51.696Z,10.20
2022-11-19T10:18:21.083Z,9.57
2022-11-19T10:21:15.386Z,10.60
2022-11-19T10:23:52.788Z,9.60
2022-11-19T10:26:30.341Z,10.30
2022-11-19T10:28:58.405Z,10.23
2022-11-19T10:31:37.859Z,10.80
2022-11-19T10:34:12.406Z,10.47
2022-11-19T10:36:50.448Z,10.57
2022-11-19T10:39:35.150Z,10.47
2022-11-19T10:42:12.700Z,10.03
2022-11-19T10:44:43.759Z,9.57
2022-11-19T10:47:33.692Z,10.50
2022-11-19T10:50:00.317Z,10.40
2022-11-19T10:52:31.440Z,10.33
2022-11-19T10:55:12.409Z,11.00
2022-11-19T10:57:40.267Z,10.47
2022-11-19T11:00:07.450Z,10.00
2022-11-19T11:02:45.410Z,10.83
2022-11-19T11:05:15.642Z,10.77
2022-11-19T11:07:54.708Z,11.20
2022-11-19T11:10:29.055Z,10.30
2022-11-19T11:13:17.495Z,9.93
2022-11-19T11:15:47.212Z,10.07
2022-11-19T11:18:15.148Z,10.73
2022-11-19T11:20:48.635Z,10.83
2022-11-19T11:23:22.083Z,10.53
2022-11-19T11:26:08.406Z,10.67
2022-11-19T11:28:35.865Z,11.13
2022-11-19T11:31:08.416Z,10.93
2022-11-19T11:33:38.572Z,11.43
2022-11-19T11:36:13.022Z,10.67
2022-11-19T11:38:48.881Z,10.67
2022-11-19T11:42:03.659Z,10.83
2022-11-19T11:44:18.648Z,9.93
2022-11-19T11:46:51.002Z,11.20
2022-11-19T11:49:32.580Z,10.53
2022-11-19T11:52:07.049Z,11.37
2022-11-19T11:54:33.716Z,10.27
2022-11-19T11:57:16.151Z,11.23
2022-11-19T11:59:42.824Z,11.07
2022-11-19T12:02:21.349Z,11.67
2022-11-19T12:04:50.671Z,11.03
2022-11-19T12:07:36.342Z,11.23
2022-11-19T12:10:19.387Z,11.13
2022-11-19T12:13:00.695Z,10.77
2022-11-19T12:15:42.240Z,12.00
2022-11-19T12:18:34.787Z,11.23
2022-11-19T12:21:11.970Z,11.33
2022-11-19T12:24:06.595Z,12.57
2022-11-19T12:27:10.211Z,11.27
2022-11-19T12:30:01.316Z,10.53
2022-11-19T12:32:53.724Z,11.03
2022-11-19T12:35:20.543Z,11.00
2022-11-19T12:38:19.127Z,10.93
2022-11-19T12:40:56.342Z,11.07
2022-11-19T12:43:50.389Z,10.83
2022-11-19T12:46:23.303Z,10.67
2022-11-19T12:49:24.303Z,10.70
2022-11-19T12:52:12.388Z,10.90
2022-11-19T12:54:53.911Z,10.33
2022-11-19T12:57:45.544Z,10.60
2022-11-19T13:00:24.498Z,10.30
2022-11-19T13:02:51.054Z,10.27
2022-11-19T13:05:41.553Z,10.80
2022-11-19T13:08:30.702Z,10.43
2022-11-19T13:11:14.235Z,10.43
2022-11-19T13:13:47.817Z,10.73
2022-11-19T13:16:18.583Z,10.53
2022-11-19T13:18:52.149Z,10.37
2022-11-19T13:21:31.895Z,10.87
2022-11-19T13:24:23.337Z,10.50
2022-11-19T13:26:50.970Z,9.97
2022-11-19T13:29:39.160Z,10.43
2022-11-19T13:32:25.606Z,9.83
2022-11-19T13:35:19.010Z,9.77
2022-11-19T13:38:03.940Z,10.17
2022-11-19T13:40:43.435Z,10.40
2022-11-19T13:43:36.253Z,10.47
2022-11-19T13:46:14.588Z,9.70
2022-11-19T13:49:06.899Z,9.87
2022-11-19T13:51:48.477Z,9.83
2022-11-19T13:54:36.496Z,10.10
2022-11-19T13:57:05.695Z,9.87
2022-11-19T13:59:56.029Z,9.57
2022-11-19T14:02:41.194Z,10.17
2022-11-19T14:05:37.493Z,10.37
2022-11-19T14:08:25.188Z,9.90
2022-11-19T14:11:00.649Z,10.77
2022-11-19T14:13:52.196Z,9.57
2022-11-19T14:16:52.680Z,10.90
2022-11-19T14:19:38.032Z,10.17
2022-11-19T14:22:50.819Z,10.30
2022-11-19T14:25:59.393Z,10.27
2022-11-19T14:28:52.858Z,10.50
2022-11-19T14:31:20.910Z,10.53
2022-11-19T14:33:47.496Z,10.50
2022-11-19T14:36:22.033Z,9.70
2022-11-19T14:38:56.087Z,11.67
2022-11-19T14:41:31.711Z,11.10
2022-11-19T14:44:08.919Z,10.53
2022-11-19T14:46:44.541Z,10.53
2022-11-19T14:49:28.069Z,10.47
2022-11-19T14:51:56.590Z,10.80
2022-11-19T14:54:31.351Z,10.00
2022-11-19T14:57:37.692Z,10.40
2022-11-19T15:00:27.927Z,10.47
2022-11-19T15:02:55.496Z,10.00
2022-11-19T15:05:40.839Z,10.43
2022-11-19T15:08:16.708Z,10.77
2022-11-19T15:10:46.349Z,10.63
2022-11-19T15:13:24.813Z,10.43
2022-11-19T15:15:55.175Z,9.93
2022-11-19T15:18:42.747Z,10.10
2022-11-19T15:21:31.414Z,10.03
2022-11-19T15:24:20.213Z,9.27
2022-11-19T15:26:46.794Z,9.17
2022-11-19T15:30:04.591Z,9.40
2022-11-19T15:32:40.095Z,9.53
2022-11-19T15:35:30.735Z,8.97
2022-11-19T15:38:22.439Z,9.43
2022-11-19T15:40:56.368Z,9.33
2022-11-19T15:43:40.363Z,9.40
2022-11-19T15:46:16.369Z,9.43
2022-11-19T15:48:57.711Z,9.20
2022-11-19T15:51:24.414Z,9.53
2022-11-19T15:54:06.059Z,9.30
2022-11-19T15:56:37.491Z,9.57
2022-11-19T15:59:07.517Z,10.10
2022-11-19T16:01:34.784Z,9.60
2022-11-19T16:04:07.433Z,9.03
2022-11-19T16:06:35.818Z,9.37
2022-11-19T16:09:04.864Z,9.10
2022-11-19T16:11:55.263Z,8.80
2022-11-19T16:14:43.327Z,9.00
2022-11-19T16:17:39.893Z,8.17
2022-11-19T16:20:11.397Z,8.40
2022-11-19T16:22:43.740Z,7.97
2022-11-19T16:25:27.320Z,8.23
2022-11-19T16:27:57.022Z,8.47
2022-11-19T16:30:29.618Z,9.47
2022-11-19T16:32:58.729Z,8.80
2022-11-19T16:35:32.822Z,9.30
2022-11-19T16:38:01.779Z,9.80
2022-11-19T16:40:49.205Z,9.13
2022-11-19T16:43:16.673Z,8.37
2022-11-19T16:45:46.520Z,8.83
2022-11-19T16:48:50.128Z,9.10
2022-11-19T16:51:32.549Z,9.27
2022-11-19T16:53:59.992Z,8.57
2022-11-19T16:56:32.260Z,8.97
2022-11-19T16:59:04.227Z,9.00
2022-11-19T17:01:32.323Z,8.87
2022-11-19T17:04:04.932Z,9.57
2022-11-19T17:06:36.053Z,8.80
2022-11-19T17:09:04.280Z,9.00
2022-11-19T17:12:04.314Z,9.47
2022-11-19T17:14:30.994Z,9.57
2022-11-19T17:16:57.723Z,8.43
2022-11-19T17:19:32.570Z,9.53
2022-11-19T17:22:06.298Z,9.47
2022-11-19T17:24:40.310Z,8.80
2022-11-19T17:27:07.321Z,8.30
2022-11-19T17:29:34.013Z,9.10
2022-11-19T17:32:03.872Z,9.00
2022-11-19T17:34:33.736Z,8.37
2022-11-19T17:37:00.646Z,8.40
2022-11-19T17:39:27.259Z,8.50
2022-11-19T17:42:13.662Z,8.30
2022-11-19T17:44:40.522Z,8.73
2022-11-19T17:47:24.408Z,8.23
2022-11-19T17:49:52.219Z,8.23
2022-11-19T17:52:30.874Z,8.40
2022-11-19T17:55:02.021Z,8.40
2022-11-19T17:57:28.773Z,8.17
2022-11-19T17:59:55.510Z,8.60
2022-11-19T18:02:22.272Z,8.97
2022-11-19T18:04:49.270Z,8.77
2022-11-19T18:07:16.361Z,7.97
2022-11-19T18:09:43.059Z,8.63
2022-11-19T18:12:16.205Z,9.40
2022-11-19T18:14:43.630Z,8.83
2022-11-19T18:17:12.114Z,9.80
2022-11-19T18:19:38.987Z,9.60
2022-11-19T18:22:05.788Z,9.10
2022-11-19T18:24:32.422Z,8.50
2022-11-19T18:26:59.031Z,8.80
2022-11-19T18:29:29.292Z,9.00
2022-11-19T18:31:56.053Z,8.13
2022-11-19T18:34:24.494Z,8.30
2022-11-19T18:36:51.376Z,8.37
2022-11-19T18:39:18.107Z,8.53
2022-11-19T18:41:44.677Z,7.23
2022-11-19T18:44:32.890Z,7.57
2022-11-19T18:47:04.879Z,8.07
2022-11-19T18:49:33.523Z,8.30
2022-11-19T18:52:00.825Z,7.90
2022-11-19T18:54:27.500Z,8.00
2022-11-19T18:56:54.205Z,8.43
2022-11-19T18:59:21.331Z,8.00
2022-11-19T19:01:48.453Z,8.93
2022-11-19T19:04:15.576Z,8.80
2022-11-19T19:06:42.423Z,9.33
2022-11-19T19:09:10.680Z,8.63
2022-11-19T19:11:56.937Z,8.63
2022-11-19T19:14:23.792Z,9.13
2022-11-19T19:16:51.128Z,9.17
2022-11-19T19:19:20.331Z,9.07
2022-11-19T19:21:47.616Z,9.17
2022-11-19T19:24:14.580Z,9.63
2022-11-19T19:26:41.531Z,8.87
2022-11-19T19:29:08.637Z,9.73
2022-11-19T19:31:36.240Z,9.27
2022-11-19T19:34:03.395Z,9.87
2022-11-19T19:36:30.261Z,9.60
2022-11-19T19:38:56.986Z,9.93
2022-11-19T19:41:25.570Z,9.73
2022-11-19T19:43:54.721Z,10.37
2022-11-19T19:46:22.833Z,10.30
2022-11-19T19:48:51.899Z,9.53
2022-11-19T19:51:20.543Z,10.47
2022-11-19T19:53:48.124Z,10.70
2022-11-19T19:56:17.699Z,10.53
2022-11-19T19:58:45.521Z,10.27
2022-11-19T20:01:15.181Z,10.10
2022-11-19T20:03:42.873Z,10.90
2022-11-19T20:06:11.207Z,10.73
2022-11-19T20:08:38.822Z,10.30
2022-11-19T20:11:08.434Z,10.93
2022-11-19T20:13:36.684Z,10.83
2022-11-19T20:16:06.890Z,11.30
2022-11-19T20:18:36.765Z,10.67
2022-11-19T20:21:06.078Z,11.60
2022-11-19T20:23:33.194Z,10.53
2022-11-19T20:26:07.512Z,10.47
2022-11-19T20:28:34.413Z,10.83
2022-11-19T20:31:07.798Z,11.10
2022-11-19T20:33:35.344Z,10.93
2022-11-19T20:36:03.065Z,11.00
2022-11-19T20:38:30.106Z,11.37
2022-11-19T20:41:05.715Z,10.73
2022-11-19T20:43:52.881Z,10.90
2022-11-19T20:46:22.145Z,11.10
2022-11-19T20:48:49.797Z,11.50
2022-11-19T20:51:16.906Z,10.87
2022-11-19T20:53:43.744Z,11.93
2022-11-19T20:56:13.022Z,11.30
2022-11-19T20:58:39.678Z,10.90
2022-11-19T21:01:10.324Z,11.53
2022-11-19T21:03:37.540Z,11.07
2022-11-19T21:06:07.413Z,11.67
2022-11-19T21:08:35.857Z,11.90
2022-11-19T21:11:05.510Z,11.30
2022-11-19T21:13:32.945Z,11.27
2022-11-19T21:15:59.732Z,11.43
2022-11-19T21:18:27.473Z,11.93
2022-11-19T21:21:02.068Z,11.60
2022-11-19T21:23:29.138Z,11.67
2022-11-19T21:26:11.899Z,11.73
2022-11-19T21:28:39.245Z,12.20
2022-11-19T21:31:06.729Z,12.70
2022-11-19T21:33:34.322Z,11.80
2022-11-19T21:36:03.508Z,11.50
2022-11-19T21:38:30.646Z,11.70
2022-11-19T21:40:57.739Z,11.87
2022-11-19T21:43:26.276Z,11.67
2022-11-19T21:45:54.220Z,11.47
2022-11-19T21:48:21.736Z,11.53
2022-11-19T21:50:48.704Z,11.33
2022-11-19T21:53:16.327Z,11.67
2022-11-19T21:55:44.467Z,11.40
2022-11-19T21:58:12.617Z,10.60
2022-11-19T22:00:40.413Z,11.57
2022-11-19T22:03:07.459Z,11.10
2022-11-19T22:05:34.236Z,12.43
2022-11-19T22:08:02.075Z,12.57
2022-11-19T22:10:29.535Z,11.93
2022-11-19T22:12:58.514Z,13.70
2022-11-19T22:15:26.198Z,12.67
2022-11-19T22:17:53.300Z,12.07
2022-11-19T22:20:20.025Z,12.10
2022-11-19T22:22:46.885Z,11.73
2022-11-19T22:25:13.778Z,11.00
2022-11-19T22:27:41.714Z,11.07
2022-11-19T22:30:10.047Z,12.37
2022-11-19T22:32:37.028Z,12.00
2022-11-19T22:35:04.608Z,12.90
2022-11-19T22:37:31.985Z,12.43
2022-11-19T22:39:58.726Z,11.90
2022-11-19T22:42:25.418Z,12.93
2022-11-19T22:44:52.124Z,13.20
2022-11-19T22:47:18.768Z,11.33
2022-11-19T22:49:45.423Z,12.40
2022-11-19T22:52:20.624Z,12.63
2022-11-19T22:55:00.072Z,13.13
2022-11-19T22:57:29.940Z,12.57
2022-11-19T22:59:56.744Z,12.50
2022-11-19T23:02:23.338Z,12.33
2022-11-19T23:04:49.938Z,11.67
2022-11-19T23:07:16.603Z,12.10
2022-11-19T23:09:43.250Z,11.23
2022-11-19T23:12:28.753Z,12.00
2022-11-19T23:14:55.533Z,12.30
2022-11-19T23:17:22.103Z,11.53
2022-11-19T23:19:48.746Z,11.67
2022-11-19T23:22:15.369Z,11.20
2022-11-19T23:24:41.951Z,11.03
2022-11-19T23:27:08.624Z,12.00
2022-11-19T23:29:35.236Z,11.20
2022-11-19T23:32:01.969Z,11.03
2022-11-19T23:34:28.626Z,11.63
2022-11-19T23:36:55.214Z,11.37
2022-11-19T23:39:22.012Z,10.30
2022-11-19T23:41:48.673Z,10.90
2022-11-19T23:44:15.318Z,10.27
2022-11-19T23:46:42.071Z,11.00
2022-11-19T23:49:10.669Z,11.57
2022-11-19T23:51:38.126Z,11.33
2022-11-19T23:54:05.594Z,10.70
2022-11-19T23:56:34.207Z,11.00
2022-11-19T23:59:02.007Z,10.97
