createdAt,value
2022-09-23T00:00:29.354Z,99.90
2022-09-23T00:02:55.944Z,99.90
2022-09-23T00:05:22.496Z,99.90
2022-09-23T00:07:49.017Z,99.90
2022-09-23T00:10:15.549Z,99.90
2022-09-23T00:12:42.020Z,99.90
2022-09-23T00:15:08.501Z,99.90
2022-09-23T00:17:35.011Z,99.90
2022-09-23T00:20:01.566Z,99.90
2022-09-23T00:22:28.071Z,99.90
2022-09-23T00:24:54.540Z,99.90
2022-09-23T00:27:21.066Z,99.90
2022-09-23T00:29:47.542Z,99.90
2022-09-23T00:32:14.032Z,99.90
2022-09-23T00:34:40.581Z,99.90
2022-09-23T00:37:07.070Z,99.90
2022-09-23T00:39:33.586Z,99.90
2022-09-23T00:42:00.137Z,99.90
2022-09-23T00:44:26.646Z,99.90
2022-09-23T00:46:53.153Z,99.90
2022-09-23T00:49:19.688Z,99.90
2022-09-23T00:51:46.233Z,99.90
2022-09-23T00:54:12.753Z,99.90
2022-09-23T00:56:39.256Z,99.90
2022-09-23T00:59:05.812Z,99.90
2022-09-23T01:01:32.308Z,99.90
2022-09-23T01:03:58.789Z,99.90
2022-09-23T01:06:25.313Z,99.90
2022-09-23T01:08:51.825Z,99.90
2022-09-23T01:11:18.297Z,99.90
2022-09-23T01:13:44.851Z,99.90
2022-09-23T01:16:11.431Z,99.90
2022-09-23T01:18:37.913Z,99.90
2022-09-23T01:21:04.397Z,99.90
2022-09-23T01:23:30.869Z,99.90
2022-09-23T01:25:57.356Z,99.90
2022-09-23T01:28:23.826Z,99.90
2022-09-23T01:30:50.393Z,99.90
2022-09-23T01:33:16.956Z,99.90
2022-09-23T01:35:43.478Z,99.90
2022-09-23T01:38:09.998Z,99.90
2022-09-23T01:40:36.588Z,99.90
2022-09-23T01:43:03.126Z,99.90
2022-09-23T01:45:29.652Z,99.90
2022-09-23T01:47:56.236Z,99.90
2022-09-23T01:50:22.795Z,99.90
2022-09-23T01:52:49.307Z,99.90
2022-09-23T01:55:15.809Z,99.90
2022-09-23T01:57:42.339Z,99.90
2022-09-23T02:00:08.797Z,99.90
2022-09-23T02:02:35.367Z,99.90
2022-09-23T02:05:01.939Z,99.90
2022-09-23T02:07:28.462Z,99.90
2022-09-23T02:09:54.957Z,99.90
2022-09-23T02:12:21.516Z,99.90
2022-09-23T02:14:48.024Z,99.90
2022-09-23T02:17:14.533Z,99.90
2022-09-23T02:19:41.068Z,99.90
2022-09-23T02:22:07.534Z,99.90
2022-09-23T02:24:34.057Z,99.90
2022-09-23T02:27:00.564Z,99.90
2022-09-23T02:29:27.126Z,99.90
2022-09-23T02:31:53.690Z,99.90
2022-09-23T02:34:20.224Z,99.90
2022-09-23T02:36:46.753Z,99.90
2022-09-23T02:39:13.275Z,99.90
2022-09-23T02:41:39.743Z,99.90
2022-09-23T02:44:06.400Z,99.90
2022-09-23T02:46:32.934Z,99.90
2022-09-23T02:48:59.444Z,99.90
2022-09-23T02:51:25.933Z,99.90
2022-09-23T02:53:52.457Z,99.90
2022-09-23T02:56:19.012Z,99.90
2022-09-23T02:58:45.531Z,99.90
2022-09-23T03:01:12.082Z,99.90
2022-09-23T03:03:38.638Z,99.90
2022-09-23T03:06:05.105Z,99.90
2022-09-23T03:08:31.641Z,99.90
2022-09-23T03:10:58.118Z,99.90
2022-09-23T03:13:29.171Z,99.90
2022-09-23T03:15:56.146Z,99.90
2022-09-23T03:18:22.654Z,99.90
2022-09-23T03:20:49.117Z,99.90
2022-09-23T03:23:15.618Z,99.90
2022-09-23T03:25:42.129Z,99.90
2022-09-23T03:28:08.641Z,99.90
2022-09-23T03:30:35.160Z,99.90
2022-09-23T03:33:01.676Z,99.90
2022-09-23T03:35:28.172Z,99.90
2022-09-23T03:37:54.689Z,99.90
2022-09-23T03:40:21.254Z,99.90
2022-09-23T03:42:47.953Z,99.90
2022-09-23T03:45:14.427Z,99.90
2022-09-23T03:47:40.936Z,99.90
2022-09-23T03:50:07.417Z,99.90
2022-09-23T03:52:33.890Z,99.90
2022-09-23T03:55:00.442Z,99.90
2022-09-23T03:57:26.948Z,99.90
2022-09-23T03:59:53.469Z,99.90
2022-09-23T04:02:20.133Z,99.90
2022-09-23T04:04:46.783Z,99.90
2022-09-23T04:07:13.295Z,99.90
2022-09-23T04:09:39.824Z,99.90
2022-09-23T04:12:06.294Z,99.90
2022-09-23T04:14:32.799Z,99.90
2022-09-23T04:16:59.354Z,99.90
2022-09-23T04:19:25.835Z,99.90
2022-09-23T04:21:52.359Z,99.90
2022-09-23T04:24:18.849Z,99.90
2022-09-23T04:26:45.378Z,99.90
2022-09-23T04:29:13.065Z,99.90
2022-09-23T04:31:39.640Z,99.90
2022-09-23T04:34:06.146Z,99.90
2022-09-23T04:36:32.662Z,99.90
2022-09-23T04:38:59.307Z,99.90
2022-09-23T04:41:25.861Z,99.90
2022-09-23T04:43:52.410Z,99.90
2022-09-23T04:46:18.997Z,99.90
2022-09-23T04:48:45.513Z,99.90
2022-09-23T04:51:12.053Z,99.90
2022-09-23T04:53:38.590Z,99.90
2022-09-23T04:56:05.102Z,99.90
2022-09-23T04:58:31.580Z,99.90
2022-09-23T05:01:01.810Z,99.90
2022-09-23T05:03:31.562Z,99.90
2022-09-23T05:05:58.117Z,99.90
2022-09-23T05:08:24.623Z,99.90
2022-09-23T05:10:51.079Z,99.90
2022-09-23T05:13:17.566Z,99.90
2022-09-23T05:15:44.086Z,99.90
2022-09-23T05:18:10.613Z,99.90
2022-09-23T05:20:37.134Z,99.90
2022-09-23T05:23:03.747Z,99.90
2022-09-23T05:25:30.299Z,99.90
2022-09-23T05:27:56.815Z,99.90
2022-09-23T05:30:23.334Z,99.90
2022-09-23T05:32:49.820Z,99.90
2022-09-23T05:35:16.339Z,99.90
2022-09-23T05:37:42.892Z,99.90
2022-09-23T05:40:09.458Z,99.90
2022-09-23T05:42:36.025Z,99.90
2022-09-23T05:45:02.587Z,99.90
2022-09-23T05:47:29.113Z,99.90
2022-09-23T05:50:00.130Z,99.90
2022-09-23T05:52:27.125Z,99.90
2022-09-23T05:54:53.636Z,99.90
2022-09-23T05:57:20.145Z,99.90
2022-09-23T05:59:46.706Z,99.90
2022-09-23T06:02:13.313Z,99.90
2022-09-23T06:04:39.833Z,99.90
2022-09-23T06:07:06.382Z,99.90
2022-09-23T06:09:36.368Z,99.90
2022-09-23T06:12:03.329Z,99.90
2022-09-23T06:14:29.885Z,99.90
2022-09-23T06:16:56.728Z,99.90
2022-09-23T06:19:23.250Z,99.90
2022-09-23T06:21:49.793Z,99.90
2022-09-23T06:24:20.336Z,99.90
2022-09-23T06:26:48.701Z,99.90
2022-09-23T06:29:16.603Z,99.90
2022-09-23T06:31:43.323Z,99.90
2022-09-23T06:34:12.909Z,99.90
2022-09-23T06:36:44.309Z,99.90
2022-09-23T06:39:11.361Z,99.90
2022-09-23T06:41:37.875Z,99.90
2022-09-23T06:44:04.399Z,99.90
2022-09-23T06:46:32.026Z,99.90
2022-09-23T06:48:58.658Z,99.90
2022-09-23T06:51:25.181Z,99.90
2022-09-23T06:53:51.707Z,99.90
2022-09-23T06:56:19.262Z,99.90
2022-09-23T06:58:45.746Z,99.90
2022-09-23T07:01:12.358Z,99.90
2022-09-23T07:03:38.943Z,99.90
2022-09-23T07:06:05.460Z,99.90
2022-09-23T07:08:31.978Z,99.90
2022-09-23T07:10:58.513Z,99.90
2022-09-23T07:13:25.067Z,99.90
2022-09-23T07:15:51.697Z,99.90
2022-09-23T07:18:18.277Z,99.90
2022-09-23T07:20:44.806Z,99.90
2022-09-23T07:23:11.311Z,99.90
2022-09-23T07:25:37.837Z,99.90
2022-09-23T07:28:04.367Z,99.90
2022-09-23T07:30:30.885Z,99.90
2022-09-23T07:32:57.450Z,99.90
2022-09-23T07:35:24.060Z,99.90
2022-09-23T07:37:50.573Z,99.90
2022-09-23T07:40:17.116Z,99.90
2022-09-23T07:42:43.683Z,99.90
2022-09-23T07:45:10.212Z,99.90
2022-09-23T07:47:36.726Z,99.90
2022-09-23T07:50:03.189Z,99.90
2022-09-23T07:52:29.726Z,99.90
2022-09-23T07:54:56.233Z,99.90
2022-09-23T07:57:22.749Z,99.90
2022-09-23T07:59:49.301Z,99.90
2022-09-23T08:02:15.869Z,99.90
2022-09-23T08:04:42.429Z,99.90
2022-09-23T08:07:08.985Z,99.90
2022-09-23T08:09:35.489Z,99.90
2022-09-23T08:12:02.003Z,99.90
2022-09-23T08:14:28.548Z,99.90
2022-09-23T08:16:55.026Z,99.90
2022-09-23T08:19:21.563Z,99.90
2022-09-23T08:21:48.116Z,99.90
2022-09-23T08:24:14.638Z,99.90
2022-09-23T08:26:41.149Z,99.90
2022-09-23T08:29:07.706Z,99.90
2022-09-23T08:31:34.217Z,99.90
2022-09-23T08:34:00.719Z,99.90
2022-09-23T08:36:27.206Z,99.90
2022-09-23T08:38:53.703Z,99.90
2022-09-23T08:41:20.164Z,99.90
2022-09-23T08:43:46.686Z,99.90
2022-09-23T08:46:14.276Z,99.90
2022-09-23T08:48:40.807Z,99.90
2022-09-23T08:51:07.315Z,99.90
2022-09-23T08:53:33.849Z,99.90
2022-09-23T08:56:00.409Z,98.70
2022-09-23T08:58:27.143Z,98.90
2022-09-23T09:00:53.741Z,96.90
2022-09-23T09:03:20.254Z,96.70
2022-09-23T09:05:53.975Z,97.30
2022-09-23T09:08:20.981Z,99.40
2022-09-23T09:10:47.498Z,99.90
2022-09-23T09:13:14.013Z,99.90
2022-09-23T09:15:40.583Z,99.90
2022-09-23T09:18:07.116Z,99.40
2022-09-23T09:20:33.620Z,99.90
2022-09-23T09:23:00.135Z,99.90
2022-09-23T09:25:28.772Z,99.20
2022-09-23T09:27:58.535Z,98.00
2022-09-23T09:30:25.091Z,96.80
2022-09-23T09:32:51.594Z,95.90
2022-09-23T09:35:18.121Z,98.50
2022-09-23T09:37:44.666Z,99.90
2022-09-23T09:40:11.243Z,99.90
2022-09-23T09:42:37.758Z,99.90
2022-09-23T09:45:04.280Z,99.90
2022-09-23T09:47:30.815Z,99.90
2022-09-23T09:49:57.379Z,99.90
2022-09-23T09:52:23.895Z,99.90
2022-09-23T09:54:50.307Z,99.90
2022-09-23T09:57:16.858Z,99.90
2022-09-23T09:59:43.333Z,99.90
2022-09-23T10:02:09.857Z,99.90
2022-09-23T10:04:36.435Z,99.90
2022-09-23T10:07:02.974Z,98.50
2022-09-23T10:09:29.486Z,99.30
2022-09-23T10:11:55.975Z,99.20
2022-09-23T10:14:22.456Z,99.40
2022-09-23T10:16:49.106Z,99.90
2022-09-23T10:19:15.726Z,98.10
2022-09-23T10:21:42.237Z,97.40
2022-09-23T10:24:08.859Z,98.70
2022-09-23T10:26:35.398Z,96.90
2022-09-23T10:29:01.959Z,97.70
2022-09-23T10:31:28.469Z,97.80
2022-09-23T10:33:54.954Z,98.60
2022-09-23T10:36:21.434Z,97.60
2022-09-23T10:38:47.982Z,94.90
2022-09-23T10:41:14.505Z,96.00
2022-09-23T10:43:41.035Z,96.90
2022-09-23T10:46:07.626Z,95.90
2022-09-23T10:48:34.138Z,96.30
2022-09-23T10:51:00.816Z,95.40
2022-09-23T10:53:27.411Z,97.30
2022-09-23T10:55:53.894Z,97.30
2022-09-23T10:58:20.402Z,97.00
2022-09-23T11:00:46.906Z,96.80
2022-09-23T11:03:13.434Z,97.20
2022-09-23T11:05:39.958Z,96.30
2022-09-23T11:08:06.451Z,92.90
2022-09-23T11:10:48.389Z,94.40
2022-09-23T11:13:14.926Z,94.40
2022-09-23T11:15:41.469Z,94.20
2022-09-23T11:18:07.945Z,94.50
2022-09-23T11:20:34.629Z,94.10
2022-09-23T11:23:01.169Z,94.80
2022-09-23T11:25:27.695Z,93.80
2022-09-23T11:27:54.242Z,91.80
2022-09-23T11:30:20.718Z,91.60
2022-09-23T11:32:47.234Z,89.70
2022-09-23T11:35:14.023Z,91.70
2022-09-23T11:37:40.704Z,88.60
2022-09-23T11:40:07.327Z,88.40
2022-09-23T11:42:33.848Z,90.10
2022-09-23T11:45:00.355Z,88.90
2022-09-23T11:47:26.879Z,90.80
2022-09-23T11:49:53.419Z,85.30
2022-09-23T11:52:19.911Z,88.40
2022-09-23T11:54:46.442Z,85.10
2022-09-23T11:57:12.962Z,86.20
2022-09-23T11:59:41.126Z,79.10
2022-09-23T12:02:18.406Z,74.80
2022-09-23T12:04:56.125Z,68.80
2022-09-23T12:07:23.942Z,70.40
2022-09-23T12:09:58.663Z,75.10
2022-09-23T12:15:11.849Z,75.80
2022-09-23T12:17:38.398Z,69.20
2022-09-23T12:20:04.904Z,73.10
2022-09-23T12:22:31.414Z,66.00
2022-09-23T12:24:57.938Z,62.70
2022-09-23T12:27:24.462Z,64.10
2022-09-23T12:29:50.999Z,65.70
2022-09-23T12:32:17.544Z,70.50
2022-09-23T12:34:44.093Z,73.10
2022-09-23T12:37:10.617Z,70.90
2022-09-23T12:39:37.143Z,74.20
2022-09-23T12:42:03.695Z,76.90
2022-09-23T12:44:30.221Z,77.30
2022-09-23T12:46:56.739Z,78.40
2022-09-23T12:49:23.302Z,70.30
2022-09-23T12:51:49.822Z,65.50
2022-09-23T12:54:16.337Z,68.70
2022-09-23T12:56:42.926Z,72.50
2022-09-23T12:59:09.430Z,72.20
2022-09-23T13:01:36.434Z,66.20
2022-09-23T13:04:03.105Z,64.60
2022-09-23T13:06:29.746Z,69.80
2022-09-23T13:08:56.266Z,72.00
2022-09-23T13:11:22.818Z,73.00
2022-09-23T13:13:49.337Z,71.80
2022-09-23T13:16:15.931Z,68.20
2022-09-23T13:18:42.459Z,68.70
2022-09-23T13:21:08.931Z,65.50
2022-09-23T13:23:35.496Z,64.70
2022-09-23T13:26:02.190Z,62.90
2022-09-23T13:28:28.659Z,68.10
2022-09-23T13:30:56.185Z,68.30
2022-09-23T13:33:23.479Z,67.40
2022-09-23T13:35:50.029Z,67.40
2022-09-23T13:38:16.526Z,66.50
2022-09-23T13:40:43.032Z,63.20
2022-09-23T13:43:09.628Z,64.40
2022-09-23T13:45:36.197Z,66.20
2022-09-23T13:48:02.756Z,61.80
2022-09-23T13:50:34.153Z,62.40
2022-09-23T13:53:01.470Z,63.70
2022-09-23T13:55:28.003Z,61.50
2022-09-23T13:57:54.571Z,62.10
2022-09-23T14:00:21.134Z,65.00
2022-09-23T14:02:47.706Z,66.30
2022-09-23T14:05:14.270Z,64.50
2022-09-23T14:07:40.805Z,65.80
2022-09-23T14:10:07.343Z,56.30
2022-09-23T14:12:33.922Z,58.60
2022-09-23T14:15:00.433Z,58.50
2022-09-23T14:17:26.984Z,58.10
2022-09-23T14:19:53.515Z,59.80
2022-09-23T14:22:20.075Z,59.30
2022-09-23T14:24:46.607Z,61.80
2022-09-23T14:27:13.093Z,64.70
2022-09-23T14:29:39.652Z,64.40
2022-09-23T14:32:06.193Z,62.20
2022-09-23T14:34:32.726Z,63.60
2022-09-23T14:36:59.242Z,63.90
2022-09-23T14:39:25.795Z,62.60
2022-09-23T14:41:52.387Z,63.80
2022-09-23T14:44:18.914Z,65.40
2022-09-23T14:46:45.438Z,67.00
2022-09-23T14:49:11.951Z,67.20
2022-09-23T14:51:38.472Z,67.60
2022-09-23T14:54:04.998Z,67.40
2022-09-23T14:56:31.529Z,67.50
2022-09-23T14:58:58.018Z,66.30
2022-09-23T15:01:24.597Z,65.90
2022-09-23T15:03:51.190Z,66.80
2022-09-23T15:06:17.742Z,67.90
2022-09-23T15:08:44.258Z,68.80
2022-09-23T15:11:10.772Z,67.70
2022-09-23T15:13:37.304Z,68.60
2022-09-23T15:16:03.854Z,67.60
2022-09-23T15:18:30.472Z,69.80
2022-09-23T15:20:56.958Z,70.30
2022-09-23T15:23:27.699Z,69.60
2022-09-23T15:25:54.820Z,70.20
2022-09-23T15:28:21.294Z,70.80
2022-09-23T15:30:47.772Z,72.20
2022-09-23T15:33:14.329Z,73.60
2022-09-23T15:35:40.821Z,74.20
2022-09-23T15:38:07.369Z,73.80
2022-09-23T15:40:33.965Z,75.30
2022-09-23T15:43:00.515Z,76.80
2022-09-23T15:45:27.171Z,78.10
2022-09-23T15:47:53.759Z,79.30
2022-09-23T15:50:20.287Z,79.90
2022-09-23T15:52:46.844Z,81.10
2022-09-23T15:55:13.323Z,82.30
2022-09-23T15:57:39.852Z,83.30
2022-09-23T16:00:06.370Z,84.10
2022-09-23T16:02:32.937Z,84.40
2022-09-23T16:04:59.542Z,85.10
2022-09-23T16:07:26.111Z,86.40
2022-09-23T16:09:52.602Z,87.40
2022-09-23T16:12:19.094Z,89.00
2022-09-23T16:14:45.612Z,87.90
2022-09-23T16:17:12.136Z,88.00
2022-09-23T16:19:38.696Z,88.60
2022-09-23T16:22:05.221Z,90.40
2022-09-23T16:24:31.738Z,90.10
2022-09-23T16:26:58.295Z,90.10
2022-09-23T16:29:24.834Z,90.60
2022-09-23T16:31:51.397Z,90.60
2022-09-23T16:34:18.022Z,90.50
2022-09-23T16:36:44.539Z,91.20
2022-09-23T16:39:11.199Z,91.70
2022-09-23T16:41:37.762Z,92.30
2022-09-23T16:44:04.561Z,92.80
2022-09-23T16:46:31.166Z,93.30
2022-09-23T16:48:57.789Z,94.30
2022-09-23T16:51:24.317Z,94.70
2022-09-23T16:53:50.884Z,95.30
2022-09-23T16:56:17.377Z,95.80
2022-09-23T16:58:43.946Z,96.00
2022-09-23T17:01:10.597Z,96.40
2022-09-23T17:03:37.101Z,96.70
2022-09-23T17:06:07.940Z,97.10
2022-09-23T17:08:34.727Z,97.30
2022-09-23T17:11:01.215Z,97.70
2022-09-23T17:13:27.732Z,98.60
2022-09-23T17:15:54.318Z,98.50
2022-09-23T17:18:20.929Z,98.30
2022-09-23T17:20:47.411Z,98.80
2022-09-23T17:23:13.894Z,99.30
2022-09-23T17:25:40.403Z,99.80
2022-09-23T17:28:06.922Z,99.90
2022-09-23T17:30:33.468Z,99.90
2022-09-23T17:32:59.994Z,99.90
2022-09-23T17:35:28.971Z,99.90
2022-09-23T17:37:55.550Z,99.90
2022-09-23T17:40:22.137Z,99.90
2022-09-23T17:42:48.624Z,99.90
2022-09-23T17:45:15.171Z,99.90
2022-09-23T17:47:42.025Z,99.90
2022-09-23T17:50:08.608Z,99.90
2022-09-23T17:52:35.191Z,99.90
2022-09-23T17:55:01.726Z,99.90
2022-09-23T17:57:28.217Z,99.90
2022-09-23T17:59:54.741Z,99.90
2022-09-23T18:02:21.282Z,99.90
2022-09-23T18:04:47.772Z,99.90
2022-09-23T18:07:14.278Z,99.90
2022-09-23T18:09:40.977Z,99.90
2022-09-23T18:12:07.646Z,99.90
2022-09-23T18:14:34.187Z,99.90
2022-09-23T18:17:00.810Z,99.90
2022-09-23T18:19:27.316Z,99.90
2022-09-23T18:21:53.883Z,99.90
2022-09-23T18:24:35.973Z,99.90
2022-09-23T18:27:02.594Z,99.90
2022-09-23T18:29:29.494Z,99.90
2022-09-23T18:31:56.082Z,99.90
2022-09-23T18:34:22.718Z,99.90
2022-09-23T18:36:49.186Z,99.90
2022-09-23T18:39:15.726Z,99.90
2022-09-23T18:41:42.247Z,99.90
2022-09-23T18:44:08.979Z,99.90
2022-09-23T18:46:35.533Z,99.90
2022-09-23T18:49:02.115Z,99.90
2022-09-23T18:51:28.685Z,99.90
2022-09-23T18:53:55.182Z,99.90
2022-09-23T18:56:21.749Z,99.90
2022-09-23T18:58:48.238Z,99.90
2022-09-23T19:01:14.886Z,99.90
2022-09-23T19:03:41.507Z,99.90
2022-09-23T19:06:08.045Z,99.90
2022-09-23T19:08:34.617Z,99.90
2022-09-23T19:11:01.154Z,99.90
2022-09-23T19:13:27.697Z,99.90
2022-09-23T19:15:54.223Z,99.90
2022-09-23T19:18:20.823Z,99.90
2022-09-23T19:20:47.351Z,99.90
2022-09-23T19:23:13.842Z,99.90
2022-09-23T19:25:40.452Z,99.90
2022-09-23T19:28:07.010Z,99.90
2022-09-23T19:30:33.612Z,99.90
2022-09-23T19:33:00.172Z,99.90
2022-09-23T19:35:26.762Z,99.90
2022-09-23T19:37:53.302Z,99.90
2022-09-23T19:40:20.062Z,99.90
2022-09-23T19:42:46.594Z,99.90
2022-09-23T19:45:13.243Z,99.90
2022-09-23T19:47:39.757Z,99.90
2022-09-23T19:50:06.394Z,99.90
2022-09-23T19:52:32.908Z,99.90
2022-09-23T19:54:59.499Z,99.90
2022-09-23T19:57:26.039Z,99.90
2022-09-23T19:59:52.614Z,99.90
2022-09-23T20:02:19.190Z,99.90
2022-09-23T20:04:45.694Z,99.90
2022-09-23T20:07:12.225Z,99.90
2022-09-23T20:09:38.795Z,99.90
2022-09-23T20:12:05.371Z,99.90
2022-09-23T20:14:31.898Z,99.90
2022-09-23T20:16:58.533Z,99.90
2022-09-23T20:19:25.044Z,99.90
2022-09-23T20:21:51.601Z,99.90
2022-09-23T20:24:18.134Z,99.90
2022-09-23T20:26:47.374Z,99.90
2022-09-23T20:29:13.920Z,99.90
2022-09-23T20:31:40.687Z,99.90
2022-09-23T20:34:07.407Z,99.90
2022-09-23T20:36:33.985Z,99.90
2022-09-23T20:39:00.489Z,99.90
2022-09-23T20:41:27.085Z,99.90
2022-09-23T20:43:53.578Z,99.90
2022-09-23T20:46:20.353Z,99.90
2022-09-23T20:48:46.898Z,99.90
2022-09-23T20:51:13.487Z,99.90
2022-09-23T20:53:39.991Z,99.90
2022-09-23T20:56:06.508Z,99.90
2022-09-23T20:58:32.974Z,99.90
2022-09-23T21:00:59.576Z,99.90
2022-09-23T21:03:26.091Z,99.90
2022-09-23T21:05:52.659Z,99.90
2022-09-23T21:08:19.135Z,99.90
2022-09-23T21:10:45.735Z,99.90
2022-09-23T21:13:12.251Z,99.90
2022-09-23T21:15:38.797Z,99.90
2022-09-23T21:18:05.415Z,99.90
2022-09-23T21:20:31.943Z,99.90
2022-09-23T21:22:58.415Z,99.90
2022-09-23T21:25:27.928Z,99.90
2022-09-23T21:27:55.139Z,99.90
2022-09-23T21:30:21.634Z,99.90
2022-09-23T21:32:48.166Z,99.90
2022-09-23T21:35:14.855Z,99.90
2022-09-23T21:37:41.392Z,99.90
2022-09-23T21:40:07.919Z,99.90
2022-09-23T21:42:34.504Z,99.90
2022-09-23T21:45:00.981Z,99.90
2022-09-23T21:47:27.526Z,99.90
2022-09-23T21:49:55.077Z,99.90
2022-09-23T21:52:21.564Z,99.90
2022-09-23T21:54:48.059Z,99.90
2022-09-23T21:57:14.724Z,99.90
2022-09-23T21:59:41.253Z,99.90
2022-09-23T22:02:07.775Z,99.90
2022-09-23T22:04:34.491Z,99.90
2022-09-23T22:07:01.031Z,99.90
2022-09-23T22:09:27.559Z,99.90
2022-09-23T22:11:54.085Z,99.90
2022-09-23T22:14:20.610Z,99.90
2022-09-23T22:16:47.076Z,99.90
2022-09-23T22:19:13.689Z,99.90
2022-09-23T22:21:40.267Z,99.90
2022-09-23T22:24:06.933Z,99.90
2022-09-23T22:26:33.558Z,99.90
2022-09-23T22:29:00.038Z,99.90
2022-09-23T22:31:26.747Z,99.90
2022-09-23T22:33:53.520Z,99.90
2022-09-23T22:36:20.039Z,99.90
2022-09-23T22:38:46.566Z,99.90
2022-09-23T22:41:13.047Z,99.90
2022-09-23T22:43:39.588Z,99.90
2022-09-23T22:46:06.197Z,99.90
2022-09-23T22:48:32.680Z,99.90
2022-09-23T22:50:59.175Z,99.90
2022-09-23T22:53:25.711Z,99.90
2022-09-23T22:55:52.313Z,99.90
2022-09-23T22:58:31.737Z,99.90
2022-09-23T23:00:58.997Z,99.90
2022-09-23T23:03:25.627Z,99.90
2022-09-23T23:05:52.191Z,99.90
2022-09-23T23:08:18.715Z,99.90
2022-09-23T23:10:45.290Z,99.90
2022-09-23T23:13:11.818Z,99.90
2022-09-23T23:15:38.427Z,99.90
2022-09-23T23:18:05.014Z,99.90
2022-09-23T23:20:31.528Z,99.90
2022-09-23T23:22:58.051Z,99.90
2022-09-23T23:25:24.672Z,99.90
2022-09-23T23:27:51.173Z,99.90
2022-09-23T23:30:17.729Z,99.90
2022-09-23T23:32:44.257Z,99.90
2022-09-23T23:35:10.776Z,99.90
2022-09-23T23:37:37.309Z,99.90
2022-09-23T23:40:03.985Z,99.90
2022-09-23T23:42:30.446Z,99.90
2022-09-23T23:44:56.989Z,99.90
2022-09-23T23:47:23.517Z,99.90
2022-09-23T23:49:50.069Z,99.90
2022-09-23T23:52:16.623Z,99.90
2022-09-23T23:54:43.237Z,99.90
2022-09-23T23:57:09.772Z,99.90
2022-09-23T23:59:36.276Z,99.90
