createdAt,value
2022-09-30T00:01:52.535Z,9.50
2022-09-30T00:04:25.124Z,9.40
2022-09-30T00:06:53.682Z,9.20
2022-09-30T00:09:24.061Z,9.20
2022-09-30T00:11:53.106Z,9.30
2022-09-30T00:14:23.099Z,9.30
2022-09-30T00:16:50.701Z,9.30
2022-09-30T00:19:17.637Z,9.10
2022-09-30T00:21:45.007Z,9.00
2022-09-30T00:24:11.897Z,9.10
2022-09-30T00:26:38.883Z,9.10
2022-09-30T00:29:06.248Z,9.20
2022-09-30T00:31:35.144Z,9.20
2022-09-30T00:34:08.718Z,9.20
2022-09-30T00:36:43.394Z,9.10
2022-09-30T00:39:26.153Z,9.20
2022-09-30T00:42:03.919Z,9.20
2022-09-30T00:45:05.093Z,9.10
2022-09-30T00:47:49.069Z,9.10
2022-09-30T00:50:48.723Z,9.10
2022-09-30T00:53:34.356Z,9.10
2022-09-30T00:56:28.829Z,9.00
2022-09-30T00:59:20.513Z,8.90
2022-09-30T01:01:47.369Z,8.80
2022-09-30T01:04:23.493Z,8.80
2022-09-30T01:06:51.732Z,8.90
2022-09-30T01:09:19.271Z,8.90
2022-09-30T01:11:47.923Z,8.70
2022-09-30T01:14:24.875Z,8.70
2022-09-30T01:17:10.663Z,8.70
2022-09-30T01:20:27.039Z,8.70
2022-09-30T01:23:37.858Z,8.70
2022-09-30T01:26:39.561Z,8.70
2022-09-30T01:29:33.938Z,8.60
2022-09-30T01:32:50.504Z,8.40
2022-09-30T01:35:26.275Z,8.50
2022-09-30T01:38:53.636Z,8.60
2022-09-30T01:41:28.100Z,8.60
2022-09-30T01:44:03.415Z,8.70
2022-09-30T01:46:57.887Z,8.70
2022-09-30T01:49:47.749Z,8.60
2022-09-30T01:53:00.978Z,8.50
2022-09-30T01:55:46.540Z,8.60
2022-09-30T01:58:30.108Z,8.50
2022-09-30T02:01:04.211Z,8.60
2022-09-30T02:03:51.641Z,8.70
2022-09-30T02:06:28.496Z,8.70
2022-09-30T02:09:04.481Z,8.80
2022-09-30T02:11:36.433Z,8.70
2022-09-30T02:14:44.400Z,8.70
2022-09-30T02:17:31.555Z,8.80
2022-09-30T02:20:20.136Z,8.80
2022-09-30T02:22:54.495Z,8.80
2022-09-30T02:25:32.987Z,8.80
2022-09-30T02:28:08.546Z,8.80
2022-09-30T02:30:39.560Z,8.80
2022-09-30T02:33:19.738Z,8.80
2022-09-30T02:36:21.396Z,8.80
2022-09-30T02:39:07.832Z,8.90
2022-09-30T02:41:53.294Z,8.90
2022-09-30T02:44:20.899Z,8.90
2022-09-30T02:47:05.592Z,8.80
2022-09-30T02:50:00.167Z,8.80
2022-09-30T02:53:01.591Z,8.70
2022-09-30T02:55:49.570Z,8.50
2022-09-30T02:58:22.462Z,8.60
2022-09-30T03:00:50.609Z,8.60
2022-09-30T03:03:37.834Z,8.60
2022-09-30T03:06:04.837Z,8.50
2022-09-30T03:08:31.541Z,8.40
2022-09-30T03:11:00.770Z,8.40
2022-09-30T03:14:23.951Z,8.40
2022-09-30T03:16:59.978Z,8.40
2022-09-30T03:19:49.851Z,8.40
2022-09-30T03:22:59.500Z,8.30
2022-09-30T03:25:53.237Z,8.30
2022-09-30T03:28:38.541Z,8.20
2022-09-30T03:31:57.873Z,8.20
2022-09-30T03:34:38.521Z,8.10
2022-09-30T03:37:25.807Z,8.10
2022-09-30T03:40:43.406Z,8.00
2022-09-30T03:43:57.484Z,8.10
2022-09-30T03:46:38.474Z,8.10
2022-09-30T03:49:15.755Z,8.20
2022-09-30T03:51:42.842Z,8.20
2022-09-30T03:54:13.036Z,8.10
2022-09-30T03:56:43.052Z,8.00
2022-09-30T03:59:16.473Z,8.00
2022-09-30T04:01:43.233Z,8.00
2022-09-30T04:04:09.937Z,8.00
2022-09-30T04:06:36.629Z,8.10
2022-09-30T04:09:03.749Z,8.00
2022-09-30T04:11:30.715Z,8.00
2022-09-30T04:13:57.496Z,8.00
2022-09-30T04:16:24.421Z,8.00
2022-09-30T04:18:51.300Z,7.90
2022-09-30T04:21:18.038Z,7.90
2022-09-30T04:23:44.895Z,7.90
2022-09-30T04:26:22.981Z,7.80
2022-09-30T04:28:53.604Z,7.80
2022-09-30T04:31:21.370Z,7.80
2022-09-30T04:33:48.229Z,7.80
2022-09-30T04:36:15.004Z,7.80
2022-09-30T04:38:41.890Z,7.80
2022-09-30T04:41:16.130Z,7.70
2022-09-30T04:43:47.680Z,7.60
2022-09-30T04:46:20.944Z,7.60
2022-09-30T04:48:48.777Z,7.60
2022-09-30T04:51:19.343Z,7.50
2022-09-30T04:53:48.953Z,7.50
2022-09-30T04:56:19.318Z,7.50
2022-09-30T04:58:46.730Z,7.60
2022-09-30T05:01:16.998Z,7.60
2022-09-30T05:03:44.105Z,7.50
2022-09-30T05:06:12.164Z,7.50
2022-09-30T05:08:44.670Z,7.40
2022-09-30T05:11:17.891Z,7.40
2022-09-30T05:13:45.842Z,7.20
2022-09-30T05:16:13.856Z,7.20
2022-09-30T05:18:42.623Z,7.30
2022-09-30T05:21:10.496Z,7.30
2022-09-30T05:23:38.152Z,7.30
2022-09-30T05:26:09.745Z,7.30
2022-09-30T05:28:41.120Z,7.30
2022-09-30T05:31:08.565Z,7.30
2022-09-30T05:33:36.268Z,7.30
2022-09-30T05:36:09.076Z,7.30
2022-09-30T05:38:36.134Z,7.40
2022-09-30T05:41:13.113Z,7.40
2022-09-30T05:43:41.784Z,7.40
2022-09-30T05:46:08.535Z,7.30
2022-09-30T05:48:35.473Z,7.30
2022-09-30T05:51:02.484Z,7.30
2022-09-30T05:53:31.962Z,7.20
2022-09-30T05:56:00.492Z,7.10
2022-09-30T05:58:27.558Z,7.20
2022-09-30T06:00:55.166Z,7.20
2022-09-30T06:03:22.173Z,7.30
2022-09-30T06:05:56.969Z,7.30
2022-09-30T06:08:24.380Z,7.30
2022-09-30T06:10:52.060Z,7.20
2022-09-30T06:13:20.946Z,7.20
2022-09-30T06:16:02.218Z,7.20
2022-09-30T06:18:30.971Z,7.20
2022-09-30T06:21:01.409Z,7.20
2022-09-30T06:23:30.185Z,7.20
2022-09-30T06:25:57.632Z,7.20
2022-09-30T06:28:24.766Z,7.30
2022-09-30T06:30:51.497Z,7.40
2022-09-30T06:33:18.377Z,7.40
2022-09-30T06:35:47.293Z,7.40
2022-09-30T06:38:15.838Z,7.50
2022-09-30T06:40:50.382Z,7.50
2022-09-30T06:43:18.017Z,7.60
2022-09-30T06:45:51.430Z,7.60
2022-09-30T06:48:32.322Z,7.60
2022-09-30T06:51:02.709Z,7.70
2022-09-30T06:53:29.639Z,7.80
2022-09-30T06:55:59.389Z,7.90
2022-09-30T06:58:26.086Z,7.90
2022-09-30T07:01:03.671Z,8.00
2022-09-30T07:03:36.120Z,8.00
2022-09-30T07:06:05.932Z,8.10
2022-09-30T07:08:35.988Z,8.10
2022-09-30T07:11:07.707Z,8.10
2022-09-30T07:13:37.114Z,8.20
2022-09-30T07:16:03.999Z,8.30
2022-09-30T07:18:30.759Z,8.30
2022-09-30T07:20:57.635Z,8.40
2022-09-30T07:23:28.288Z,8.40
2022-09-30T07:26:02.835Z,8.50
2022-09-30T07:28:34.782Z,8.60
2022-09-30T07:31:35.619Z,8.60
2022-09-30T07:34:08.105Z,8.60
2022-09-30T07:36:37.650Z,8.70
2022-09-30T07:39:09.243Z,8.70
2022-09-30T07:41:39.438Z,8.70
2022-09-30T07:44:14.912Z,8.90
2022-09-30T07:46:44.490Z,8.90
2022-09-30T07:49:24.279Z,9.00
2022-09-30T07:51:59.009Z,9.00
2022-09-30T07:54:30.006Z,9.00
2022-09-30T07:57:14.911Z,9.20
2022-09-30T07:59:42.787Z,9.20
2022-09-30T08:02:17.325Z,9.30
2022-09-30T08:04:45.146Z,9.30
2022-09-30T08:07:15.593Z,9.50
2022-09-30T08:09:42.348Z,9.50
2022-09-30T08:12:09.683Z,9.70
2022-09-30T08:14:37.489Z,9.80
2022-09-30T08:17:04.438Z,9.90
2022-09-30T08:19:33.600Z,10.00
2022-09-30T08:24:35.307Z,10.50
2022-09-30T08:27:02.077Z,10.80
2022-09-30T08:29:53.844Z,11.20
2022-09-30T08:32:15.785Z,11.60
2022-09-30T08:34:44.175Z,12.00
2022-09-30T08:37:10.886Z,12.50
2022-09-30T08:39:38.919Z,12.80
2022-09-30T08:42:49.105Z,13.10
2022-09-30T08:45:54.342Z,13.10
2022-09-30T08:48:50.680Z,13.10
2022-09-30T08:51:44.698Z,13.10
2022-09-30T08:54:17.592Z,13.20
2022-09-30T08:56:46.827Z,13.20
2022-09-30T08:59:40.874Z,13.20
2022-09-30T09:02:44.855Z,13.20
2022-09-30T09:05:35.332Z,13.30
2022-09-30T09:08:07.367Z,13.30
2022-09-30T09:11:15.614Z,13.40
2022-09-30T09:13:57.858Z,13.40
2022-09-30T09:17:25.658Z,13.60
2022-09-30T09:20:16.217Z,13.60
2022-09-30T09:22:46.796Z,13.70
2022-09-30T09:25:18.566Z,13.80
2022-09-30T09:28:26.061Z,14.10
2022-09-30T09:31:18.237Z,14.30
2022-09-30T09:33:46.350Z,14.60
2022-09-30T09:36:56.024Z,14.70
2022-09-30T09:39:57.017Z,14.90
2022-09-30T09:43:07.667Z,15.30
2022-09-30T09:46:22.351Z,15.70
2022-09-30T09:49:08.023Z,15.90
2022-09-30T09:51:42.915Z,16.00
2022-09-30T09:54:22.224Z,16.00
2022-09-30T09:56:54.777Z,16.00
2022-09-30T09:59:21.898Z,15.90
2022-09-30T10:01:54.031Z,16.00
2022-09-30T10:04:27.716Z,16.10
2022-09-30T10:07:13.595Z,16.00
2022-09-30T10:09:43.039Z,16.10
2022-09-30T10:12:12.429Z,16.30
2022-09-30T10:15:00.204Z,16.20
2022-09-30T10:17:38.479Z,16.20
2022-09-30T10:20:24.527Z,16.20
2022-09-30T10:23:09.164Z,16.20
2022-09-30T10:25:36.129Z,16.30
2022-09-30T10:28:22.064Z,16.20
2022-09-30T10:31:01.184Z,16.30
2022-09-30T10:33:32.712Z,16.40
2022-09-30T10:36:12.093Z,16.30
2022-09-30T10:39:08.450Z,16.20
2022-09-30T10:41:38.219Z,16.30
2022-09-30T10:44:17.288Z,16.50
2022-09-30T10:46:47.999Z,16.50
2022-09-30T10:49:42.777Z,16.60
2022-09-30T10:52:31.917Z,16.50
2022-09-30T10:55:11.212Z,16.60
2022-09-30T10:57:41.532Z,16.90
2022-09-30T11:00:21.902Z,17.00
2022-09-30T11:03:11.311Z,17.00
2022-09-30T11:05:45.253Z,17.00
2022-09-30T11:08:32.362Z,16.90
2022-09-30T11:11:27.440Z,16.90
2022-09-30T11:14:17.797Z,17.00
2022-09-30T11:17:10.646Z,16.60
2022-09-30T11:19:50.808Z,16.80
2022-09-30T11:22:29.284Z,16.90
2022-09-30T11:24:59.411Z,17.10
2022-09-30T11:28:19.871Z,17.20
2022-09-30T11:31:17.752Z,17.40
2022-09-30T11:34:31.536Z,17.50
2022-09-30T11:37:22.576Z,17.60
2022-09-30T11:40:33.889Z,17.70
2022-09-30T11:43:08.963Z,17.40
2022-09-30T11:46:04.280Z,17.40
2022-09-30T11:48:56.843Z,17.20
2022-09-30T11:52:00.784Z,16.80
2022-09-30T11:54:58.381Z,16.60
2022-09-30T11:58:39.413Z,16.40
2022-09-30T12:01:30.346Z,16.50
2022-09-30T12:04:08.418Z,16.50
2022-09-30T12:06:46.226Z,16.60
2022-09-30T12:09:27.271Z,17.00
2022-09-30T12:12:09.396Z,17.20
2022-09-30T12:14:52.916Z,17.40
2022-09-30T12:17:44.885Z,17.40
2022-09-30T12:20:43.343Z,17.50
2022-09-30T12:23:22.140Z,17.50
2022-09-30T12:25:58.403Z,17.50
2022-09-30T12:29:05.265Z,17.30
2022-09-30T12:32:43.766Z,17.30
2022-09-30T12:35:52.164Z,17.30
2022-09-30T12:38:58.960Z,17.30
2022-09-30T12:41:57.911Z,17.30
2022-09-30T12:44:49.176Z,17.10
2022-09-30T12:47:46.056Z,16.90
2022-09-30T12:50:24.470Z,16.70
2022-09-30T12:52:52.116Z,16.50
2022-09-30T12:55:32.054Z,16.50
2022-09-30T12:58:01.699Z,16.60
2022-09-30T13:00:37.689Z,16.80
2022-09-30T13:03:17.459Z,16.80
2022-09-30T13:05:57.616Z,16.90
2022-09-30T13:08:42.041Z,17.10
2022-09-30T13:11:41.934Z,17.30
2022-09-30T13:14:43.265Z,17.20
2022-09-30T13:17:13.331Z,17.30
2022-09-30T13:19:47.417Z,17.30
2022-09-30T13:22:29.291Z,17.30
2022-09-30T13:25:04.981Z,17.40
2022-09-30T13:27:48.519Z,17.50
2022-09-30T13:30:17.905Z,17.50
2022-09-30T13:33:04.914Z,17.50
2022-09-30T13:35:50.952Z,17.60
2022-09-30T13:38:34.420Z,17.50
2022-09-30T13:41:20.340Z,17.70
2022-09-30T13:44:10.557Z,17.80
2022-09-30T13:47:06.168Z,17.80
2022-09-30T13:49:42.472Z,17.60
2022-09-30T13:52:24.419Z,17.70
2022-09-30T13:55:17.211Z,17.50
2022-09-30T13:57:51.075Z,17.60
2022-09-30T14:00:22.343Z,17.70
2022-09-30T14:03:11.355Z,17.60
2022-09-30T14:05:48.263Z,17.70
2022-09-30T14:08:56.931Z,17.50
2022-09-30T14:11:47.133Z,17.50
2022-09-30T14:15:00.955Z,17.40
2022-09-30T14:18:10.036Z,17.40
2022-09-30T14:21:02.735Z,17.30
2022-09-30T14:23:29.712Z,17.30
2022-09-30T14:26:23.432Z,17.20
2022-09-30T14:29:18.605Z,17.30
2022-09-30T14:31:48.793Z,17.30
2022-09-30T14:34:20.620Z,17.20
2022-09-30T14:36:53.115Z,17.10
2022-09-30T14:39:29.089Z,17.00
2022-09-30T14:42:04.531Z,17.10
2022-09-30T14:44:36.236Z,17.10
2022-09-30T14:47:04.866Z,17.20
2022-09-30T14:49:37.384Z,17.40
2022-09-30T14:52:04.739Z,17.50
2022-09-30T14:54:49.725Z,17.60
2022-09-30T14:57:17.370Z,17.60
2022-09-30T14:59:44.250Z,17.60
2022-09-30T15:02:23.082Z,17.60
2022-09-30T15:04:56.057Z,17.60
2022-09-30T15:07:25.694Z,17.60
2022-09-30T15:09:53.472Z,17.70
2022-09-30T15:12:23.145Z,17.70
2022-09-30T15:14:51.362Z,17.70
2022-09-30T15:17:38.531Z,17.60
2022-09-30T15:20:23.692Z,17.70
2022-09-30T15:22:53.125Z,17.60
2022-09-30T15:25:27.751Z,17.50
2022-09-30T15:27:55.080Z,17.30
2022-09-30T15:30:32.990Z,17.40
2022-09-30T15:33:05.276Z,17.50
2022-09-30T15:35:38.654Z,17.50
2022-09-30T15:38:21.061Z,17.50
2022-09-30T15:41:09.139Z,17.30
2022-09-30T15:43:52.576Z,17.10
2022-09-30T15:46:29.412Z,16.90
2022-09-30T15:49:53.349Z,16.80
2022-09-30T15:52:27.983Z,16.80
2022-09-30T15:54:57.457Z,16.90
2022-09-30T15:57:48.070Z,16.80
2022-09-30T16:00:47.885Z,16.70
2022-09-30T16:03:32.103Z,16.60
2022-09-30T16:06:13.483Z,16.60
2022-09-30T16:08:48.295Z,16.50
2022-09-30T16:11:37.281Z,16.50
2022-09-30T16:14:10.281Z,16.50
2022-09-30T16:17:03.915Z,16.40
2022-09-30T16:19:31.696Z,16.40
2022-09-30T16:22:00.003Z,16.40
2022-09-30T16:24:30.011Z,16.30
2022-09-30T16:27:01.513Z,16.30
2022-09-30T16:29:28.292Z,16.30
2022-09-30T16:31:58.069Z,16.30
2022-09-30T16:34:30.483Z,16.30
2022-09-30T16:37:20.179Z,16.30
2022-09-30T16:39:47.511Z,16.30
2022-09-30T16:42:15.924Z,16.30
2022-09-30T16:44:44.374Z,16.20
2022-09-30T16:47:17.196Z,16.20
2022-09-30T16:49:46.742Z,16.00
2022-09-30T16:52:14.067Z,16.10
2022-09-30T16:54:42.659Z,16.00
2022-09-30T16:57:12.904Z,16.10
2022-09-30T16:59:39.896Z,16.00
2022-09-30T17:02:15.050Z,15.90
2022-09-30T17:04:42.781Z,15.90
2022-09-30T17:07:14.430Z,15.80
2022-09-30T17:09:42.883Z,15.80
2022-09-30T17:12:12.117Z,15.80
2022-09-30T17:14:40.790Z,15.80
2022-09-30T17:17:12.409Z,15.70
2022-09-30T17:19:40.105Z,15.80
2022-09-30T17:22:06.808Z,15.60
2022-09-30T17:24:33.608Z,15.70
2022-09-30T17:27:00.473Z,15.60
2022-09-30T17:29:32.505Z,15.50
2022-09-30T17:32:02.279Z,15.50
2022-09-30T17:34:30.486Z,15.40
2022-09-30T17:36:57.235Z,15.40
2022-09-30T17:39:27.665Z,15.30
2022-09-30T17:42:12.763Z,15.30
2022-09-30T17:44:39.443Z,15.20
2022-09-30T17:47:06.385Z,15.20
2022-09-30T17:49:35.766Z,15.20
2022-09-30T17:52:03.889Z,15.20
2022-09-30T17:54:31.531Z,15.10
2022-09-30T17:56:58.850Z,15.10
2022-09-30T17:59:27.505Z,15.10
2022-09-30T18:01:56.664Z,15.10
2022-09-30T18:04:25.938Z,15.00
2022-09-30T18:06:55.029Z,14.90
2022-09-30T18:09:23.367Z,14.90
2022-09-30T18:11:50.325Z,14.90
2022-09-30T18:14:17.667Z,14.80
2022-09-30T18:16:45.350Z,14.90
2022-09-30T18:19:15.419Z,14.80
2022-09-30T18:21:42.181Z,14.80
2022-09-30T18:24:10.879Z,14.80
2022-09-30T18:26:37.616Z,14.80
2022-09-30T18:29:05.236Z,14.80
2022-09-30T18:31:36.438Z,14.70
2022-09-30T18:34:05.143Z,14.70
2022-09-30T18:36:37.631Z,14.70
2022-09-30T18:39:04.633Z,14.60
2022-09-30T18:41:33.757Z,14.60
2022-09-30T18:44:02.727Z,14.50
2022-09-30T18:46:31.834Z,14.50
2022-09-30T18:48:58.673Z,14.50
2022-09-30T18:51:25.608Z,14.50
2022-09-30T18:54:01.980Z,14.40
2022-09-30T18:56:32.423Z,14.40
2022-09-30T18:59:04.210Z,14.50
2022-09-30T19:01:34.484Z,14.50
2022-09-30T19:04:04.695Z,14.40
2022-09-30T19:06:32.334Z,14.30
2022-09-30T19:08:59.011Z,14.40
2022-09-30T19:11:27.764Z,14.50
2022-09-30T19:13:58.678Z,14.40
2022-09-30T19:16:25.923Z,14.50
2022-09-30T19:18:54.471Z,14.50
2022-09-30T19:21:23.251Z,14.40
2022-09-30T19:23:50.192Z,14.50
2022-09-30T19:26:16.894Z,14.40
2022-09-30T19:28:44.768Z,14.40
2022-09-30T19:31:17.131Z,14.40
2022-09-30T19:33:55.413Z,14.40
2022-09-30T19:36:27.127Z,14.40
2022-09-30T19:39:09.874Z,14.30
2022-09-30T19:41:41.104Z,14.30
2022-09-30T19:44:07.835Z,14.30
2022-09-30T19:46:37.388Z,14.30
2022-09-30T19:49:04.137Z,14.30
2022-09-30T19:51:35.996Z,14.30
2022-09-30T19:54:07.284Z,14.30
2022-09-30T19:56:36.918Z,14.20
2022-09-30T19:59:04.469Z,14.30
2022-09-30T20:01:36.582Z,14.40
2022-09-30T20:04:05.340Z,14.30
2022-09-30T20:06:34.204Z,14.30
2022-09-30T20:09:04.277Z,14.40
2022-09-30T20:11:35.850Z,14.40
2022-09-30T20:14:25.332Z,14.40
2022-09-30T20:16:54.775Z,14.30
2022-09-30T20:19:23.005Z,14.30
2022-09-30T20:21:53.881Z,14.30
2022-09-30T20:24:21.225Z,14.30
2022-09-30T20:26:50.074Z,14.30
2022-09-30T20:29:19.734Z,14.30
2022-09-30T20:31:48.053Z,14.30
2022-09-30T20:34:17.746Z,14.30
2022-09-30T20:36:45.105Z,14.30
2022-09-30T20:39:12.783Z,14.30
2022-09-30T20:41:40.139Z,14.30
2022-09-30T20:44:11.918Z,14.30
2022-09-30T20:46:40.998Z,14.30
2022-09-30T20:49:08.194Z,14.30
2022-09-30T20:51:35.471Z,14.20
2022-09-30T20:54:02.501Z,14.20
2022-09-30T20:56:44.520Z,14.30
2022-09-30T20:59:17.362Z,14.30
2022-09-30T21:01:44.180Z,14.30
2022-09-30T21:04:11.161Z,14.20
2022-09-30T21:06:37.834Z,14.30
2022-09-30T21:09:05.540Z,14.20
2022-09-30T21:11:32.955Z,14.20
2022-09-30T21:14:00.198Z,14.30
2022-09-30T21:16:29.902Z,14.20
2022-09-30T21:18:56.668Z,14.20
2022-09-30T21:21:25.052Z,14.10
2022-09-30T21:23:57.434Z,14.10
2022-09-30T21:26:24.649Z,13.90
2022-09-30T21:28:51.633Z,13.90
2022-09-30T21:31:23.379Z,13.90
2022-09-30T21:33:53.482Z,13.80
2022-09-30T21:36:21.179Z,13.70
2022-09-30T21:38:52.028Z,13.70
2022-09-30T21:41:20.412Z,13.50
2022-09-30T21:43:47.753Z,13.50
2022-09-30T21:46:15.875Z,13.50
2022-09-30T21:48:43.015Z,13.50
2022-09-30T21:51:10.673Z,13.50
2022-09-30T21:53:38.805Z,13.40
2022-09-30T21:56:07.331Z,13.30
2022-09-30T21:58:34.142Z,13.30
2022-09-30T22:01:05.314Z,13.30
2022-09-30T22:03:40.901Z,13.20
2022-09-30T22:06:10.569Z,13.20
2022-09-30T22:08:40.714Z,13.20
2022-09-30T22:11:24.779Z,13.10
2022-09-30T22:13:57.782Z,13.10
2022-09-30T22:16:29.497Z,13.00
2022-09-30T22:19:00.074Z,13.00
2022-09-30T22:21:33.560Z,13.00
2022-09-30T22:24:02.409Z,13.00
2022-09-30T22:26:33.363Z,12.90
2022-09-30T22:29:04.869Z,12.90
2022-09-30T22:31:33.738Z,12.80
2022-09-30T22:34:23.545Z,12.80
2022-09-30T22:37:09.457Z,12.80
2022-09-30T22:39:36.784Z,12.80
2022-09-30T22:42:04.115Z,12.70
2022-09-30T22:44:37.693Z,12.70
2022-09-30T22:47:05.232Z,12.60
2022-09-30T22:49:32.482Z,12.60
2022-09-30T22:52:01.248Z,12.50
2022-09-30T22:54:31.563Z,12.50
2022-09-30T22:56:59.498Z,12.60
2022-09-30T22:59:28.943Z,12.50
2022-09-30T23:01:58.545Z,12.50
2022-09-30T23:04:26.841Z,12.40
2022-09-30T23:06:55.361Z,12.50
2022-09-30T23:09:22.467Z,12.50
2022-09-30T23:11:54.384Z,12.50
2022-09-30T23:14:22.555Z,12.50
2022-09-30T23:16:50.423Z,12.50
2022-09-30T23:19:19.098Z,12.40
2022-09-30T23:21:45.849Z,12.40
2022-09-30T23:24:12.947Z,12.40
2022-09-30T23:26:40.317Z,12.30
2022-09-30T23:29:11.665Z,12.30
2022-09-30T23:31:39.263Z,12.30
2022-09-30T23:34:07.115Z,12.20
2022-09-30T23:36:37.325Z,12.20
2022-09-30T23:39:12.581Z,12.20
2022-09-30T23:41:39.935Z,12.20
2022-09-30T23:44:06.721Z,12.20
2022-09-30T23:46:34.565Z,12.20
2022-09-30T23:49:01.304Z,12.10
2022-09-30T23:51:28.192Z,12.10
2022-09-30T23:53:54.971Z,12.10
2022-09-30T23:56:21.758Z,12.10
2022-09-30T23:58:50.315Z,12.10
