createdAt,value
2023-01-13T03:46:46.002Z,7.10
2023-01-13T03:49:19.575Z,7.10
2023-01-13T03:51:53.647Z,7.10
2023-01-13T03:54:24.960Z,7.00
2023-01-13T03:56:57.167Z,7.00
2023-01-13T03:59:29.063Z,7.00
2023-01-13T04:02:05.614Z,7.00
2023-01-13T04:04:56.155Z,7.10
2023-01-13T04:07:38.771Z,7.10
2023-01-13T04:10:08.924Z,7.20
2023-01-13T04:13:00.376Z,7.10
2023-01-13T04:15:32.136Z,7.00
2023-01-13T04:18:13.296Z,7.00
2023-01-13T04:20:41.415Z,7.00
2023-01-13T04:23:08.538Z,7.00
2023-01-13T04:25:35.332Z,7.00
2023-01-13T04:28:02.703Z,6.90
2023-01-13T04:30:29.419Z,6.90
2023-01-13T04:32:56.206Z,6.90
2023-01-13T04:35:22.932Z,6.90
2023-01-13T04:37:49.716Z,6.80
2023-01-13T04:40:16.661Z,6.90
2023-01-13T04:42:46.375Z,6.80
2023-01-13T04:45:13.705Z,6.80
2023-01-13T04:47:41.856Z,6.90
2023-01-13T04:50:09.843Z,6.90
2023-01-13T04:52:36.717Z,6.90
2023-01-13T04:55:09.215Z,6.80
2023-01-13T04:57:37.763Z,6.90
2023-01-13T05:00:15.997Z,6.90
2023-01-13T05:02:45.695Z,6.90
2023-01-13T05:05:15.103Z,7.00
2023-01-13T05:07:41.928Z,6.90
2023-01-13T05:10:14.288Z,7.10
2023-01-13T05:13:00.118Z,7.10
2023-01-13T05:15:45.462Z,6.90
2023-01-13T05:18:12.769Z,6.90
2023-01-13T05:20:39.562Z,6.90
2023-01-13T05:23:24.887Z,6.80
2023-01-13T05:25:52.229Z,6.80
2023-01-13T05:28:19.043Z,6.80
2023-01-13T05:30:47.321Z,6.90
2023-01-13T05:33:16.676Z,6.90
2023-01-13T05:35:45.304Z,6.90
2023-01-13T05:38:13.367Z,6.80
2023-01-13T05:41:00.067Z,6.80
2023-01-13T05:43:27.874Z,6.80
2023-01-13T05:46:00.833Z,6.80
2023-01-13T05:48:31.966Z,6.80
2023-01-13T05:51:03.271Z,6.80
2023-01-13T05:53:30.727Z,6.80
2023-01-13T05:55:57.658Z,6.80
2023-01-13T05:58:27.706Z,6.80
2023-01-13T06:01:04.007Z,6.90
2023-01-13T06:03:31.575Z,6.80
2023-01-13T06:06:01.548Z,6.80
2023-01-13T06:08:29.230Z,6.80
2023-01-13T06:10:56.002Z,6.80
2023-01-13T06:13:25.205Z,6.80
2023-01-13T06:15:55.628Z,6.90
2023-01-13T06:18:22.380Z,6.80
2023-01-13T06:20:49.557Z,6.80
2023-01-13T06:23:16.393Z,6.80
2023-01-13T06:26:09.680Z,6.80
2023-01-13T06:28:38.176Z,6.80
2023-01-13T06:31:10.350Z,6.70
2023-01-13T06:33:45.459Z,6.90
2023-01-13T06:36:33.245Z,6.80
2023-01-13T06:39:04.705Z,6.90
2023-01-13T06:41:55.146Z,6.90
2023-01-13T06:44:26.995Z,6.80
2023-01-13T06:46:53.779Z,6.80
2023-01-13T06:49:30.264Z,6.80
2023-01-13T06:51:57.187Z,6.90
2023-01-13T06:54:27.835Z,6.90
2023-01-13T06:56:56.737Z,6.90
2023-01-13T06:59:28.502Z,6.80
2023-01-13T07:01:59.949Z,7.00
2023-01-13T07:04:27.820Z,6.90
2023-01-13T07:07:02.666Z,6.80
2023-01-13T07:09:33.924Z,6.80
2023-01-13T07:12:00.786Z,6.80
2023-01-13T07:14:48.853Z,6.80
2023-01-13T07:17:15.600Z,6.70
2023-01-13T07:19:42.396Z,6.70
2023-01-13T07:22:09.126Z,6.70
2023-01-13T07:24:35.905Z,6.70
2023-01-13T07:27:02.726Z,6.70
2023-01-13T07:29:29.605Z,6.70
2023-01-13T07:31:56.483Z,6.70
2023-01-13T07:34:23.298Z,6.70
2023-01-13T07:36:50.106Z,6.70
2023-01-13T07:39:16.922Z,6.80
2023-01-13T07:42:02.330Z,6.70
2023-01-13T07:44:29.120Z,6.70
2023-01-13T07:46:55.888Z,6.70
2023-01-13T07:49:22.670Z,6.70
2023-01-13T07:51:49.516Z,6.70
2023-01-13T07:54:17.157Z,6.70
2023-01-13T07:56:43.945Z,6.70
2023-01-13T07:59:10.725Z,6.70
2023-01-13T08:01:37.732Z,6.70
2023-01-13T08:04:04.753Z,6.70
2023-01-13T08:06:31.617Z,6.70
2023-01-13T08:08:59.036Z,6.70
2023-01-13T08:11:25.824Z,6.70
2023-01-13T08:13:56.510Z,6.70
2023-01-13T08:16:23.797Z,6.70
2023-01-13T08:18:50.682Z,6.80
2023-01-13T08:21:17.588Z,6.80
2023-01-13T08:23:45.569Z,6.80
2023-01-13T08:26:17.166Z,6.80
2023-01-13T08:28:47.286Z,6.80
2023-01-13T08:31:16.535Z,6.80
2023-01-13T08:33:43.893Z,6.80
2023-01-13T08:38:53.065Z,6.80
2023-01-13T08:41:42.288Z,6.80
2023-01-13T08:44:09.303Z,6.80
2023-01-13T08:46:36.519Z,6.90
2023-01-13T08:49:04.092Z,6.90
2023-01-13T08:51:30.842Z,7.00
2023-01-13T08:53:57.625Z,7.00
2023-01-13T08:56:24.415Z,6.90
2023-01-13T08:58:51.270Z,7.00
2023-01-13T09:01:22.624Z,6.90
2023-01-13T09:03:49.917Z,7.00
2023-01-13T09:06:16.804Z,7.00
2023-01-13T09:08:43.995Z,7.00
2023-01-13T09:11:37.911Z,7.00
2023-01-13T09:14:04.749Z,7.00
2023-01-13T09:16:31.532Z,7.00
2023-01-13T09:18:58.240Z,7.00
2023-01-13T09:21:25.643Z,6.90
2023-01-13T09:23:52.407Z,7.00
2023-01-13T09:26:21.604Z,7.00
2023-01-13T09:28:48.431Z,7.00
2023-01-13T09:31:15.250Z,7.10
2023-01-13T09:34:00.569Z,7.00
2023-01-13T09:36:27.386Z,7.20
2023-01-13T09:38:54.224Z,6.90
2023-01-13T09:41:52.672Z,7.00
2023-01-13T09:44:25.856Z,7.00
2023-01-13T09:46:59.576Z,7.00
2023-01-13T09:49:39.633Z,7.00
2023-01-13T09:52:32.751Z,7.10
2023-01-13T09:55:09.765Z,7.00
2023-01-13T09:57:39.845Z,7.00
2023-01-13T10:00:22.293Z,7.10
2023-01-13T10:03:18.472Z,7.00
2023-01-13T10:06:08.439Z,7.00
2023-01-13T10:08:38.851Z,7.00
2023-01-13T10:11:31.758Z,6.90
2023-01-13T10:14:02.322Z,7.00
2023-01-13T10:16:50.443Z,6.90
2023-01-13T10:19:43.632Z,6.90
2023-01-13T10:22:26.607Z,6.90
2023-01-13T10:25:23.608Z,6.90
2023-01-13T10:27:53.933Z,6.80
2023-01-13T10:30:31.178Z,6.90
2023-01-13T10:33:09.373Z,6.80
2023-01-13T10:36:02.091Z,6.80
2023-01-13T10:38:36.005Z,6.80
2023-01-13T10:41:20.126Z,6.80
2023-01-13T10:44:01.155Z,6.70
2023-01-13T10:46:29.488Z,6.70
2023-01-13T10:49:02.228Z,6.80
2023-01-13T10:51:38.080Z,6.80
2023-01-13T10:54:19.197Z,6.80
2023-01-13T10:56:46.474Z,6.90
2023-01-13T10:59:26.727Z,6.90
2023-01-13T11:01:54.751Z,6.80
2023-01-13T11:04:37.853Z,6.80
2023-01-13T11:07:16.683Z,6.80
2023-01-13T11:09:43.520Z,6.80
2023-01-13T11:12:57.123Z,6.80
2023-01-13T11:15:38.238Z,6.70
2023-01-13T11:18:34.639Z,6.70
2023-01-13T11:21:50.354Z,6.70
2023-01-13T11:24:51.025Z,6.60
2023-01-13T11:28:01.977Z,6.70
2023-01-13T11:30:42.941Z,6.60
2023-01-13T11:33:10.680Z,6.60
2023-01-13T11:36:08.559Z,6.50
2023-01-13T11:39:30.015Z,6.60
2023-01-13T11:42:20.867Z,6.70
2023-01-13T11:45:17.474Z,6.70
2023-01-13T11:48:19.177Z,6.80
2023-01-13T11:51:04.649Z,6.70
2023-01-13T11:53:37.334Z,6.60
2023-01-13T11:56:31.451Z,6.70
2023-01-13T11:59:22.734Z,6.60
2023-01-13T12:02:08.042Z,6.60
2023-01-13T12:05:01.192Z,6.60
2023-01-13T12:08:32.313Z,6.60
2023-01-13T12:12:05.917Z,6.60
2023-01-13T12:15:06.206Z,6.50
2023-01-13T12:17:42.919Z,6.50
2023-01-13T12:20:35.495Z,6.50
2023-01-13T12:23:08.105Z,6.50
2023-01-13T12:25:42.831Z,6.50
2023-01-13T12:28:33.114Z,6.50
2023-01-13T12:31:02.602Z,6.50
2023-01-13T12:33:39.721Z,6.50
2023-01-13T12:36:17.474Z,6.50
2023-01-13T12:39:08.261Z,6.40
2023-01-13T12:42:05.101Z,6.50
2023-01-13T12:44:31.910Z,6.40
2023-01-13T12:47:00.051Z,6.30
2023-01-13T12:49:34.706Z,6.40
2023-01-13T12:52:09.782Z,6.40
2023-01-13T12:54:39.584Z,6.40
2023-01-13T12:57:24.868Z,6.40
2023-01-13T13:00:16.315Z,6.40
2023-01-13T13:03:04.048Z,6.40
2023-01-13T13:05:40.928Z,6.40
2023-01-13T13:08:19.339Z,6.40
2023-01-13T13:11:01.585Z,6.40
2023-01-13T13:13:48.971Z,6.50
2023-01-13T13:16:33.623Z,6.50
2023-01-13T13:19:19.310Z,6.50
2023-01-13T13:22:14.339Z,6.50
2023-01-13T13:24:43.065Z,6.50
2023-01-13T13:27:28.617Z,6.50
2023-01-13T13:30:09.439Z,6.50
2023-01-13T13:33:15.473Z,6.40
2023-01-13T13:35:55.729Z,6.30
2023-01-13T13:39:22.859Z,6.40
2023-01-13T13:42:14.841Z,6.40
2023-01-13T13:45:07.814Z,6.30
2023-01-13T13:47:39.114Z,6.30
2023-01-13T13:50:24.879Z,6.30
2023-01-13T13:53:07.036Z,6.30
2023-01-13T13:55:34.624Z,6.20
2023-01-13T13:58:01.731Z,6.20
2023-01-13T14:00:32.471Z,6.20
2023-01-13T14:03:03.827Z,6.20
2023-01-13T14:05:33.070Z,6.20
2023-01-13T14:08:14.916Z,6.20
2023-01-13T14:10:44.868Z,6.20
2023-01-13T14:13:20.664Z,6.30
2023-01-13T14:15:50.143Z,6.30
2023-01-13T14:18:21.588Z,6.30
2023-01-13T14:21:19.898Z,6.30
2023-01-13T14:24:09.715Z,6.30
2023-01-13T14:26:37.034Z,6.30
2023-01-13T14:29:07.428Z,6.30
2023-01-13T14:31:34.748Z,6.30
2023-01-13T14:34:32.126Z,6.20
2023-01-13T14:36:51.304Z,6.20
2023-01-13T14:39:17.969Z,6.20
2023-01-13T14:41:49.527Z,6.20
2023-01-13T14:44:35.834Z,6.20
2023-01-13T14:47:17.148Z,6.20
2023-01-13T14:49:51.858Z,6.20
2023-01-13T14:52:24.225Z,6.20
2023-01-13T14:54:57.946Z,6.20
2023-01-13T14:57:31.332Z,6.20
2023-01-13T15:00:03.872Z,6.20
2023-01-13T15:02:30.692Z,6.10
2023-01-13T15:05:19.356Z,6.20
2023-01-13T15:08:20.737Z,6.10
2023-01-13T15:10:47.467Z,6.10
2023-01-13T15:13:35.497Z,6.10
2023-01-13T15:16:13.353Z,6.10
2023-01-13T15:18:41.193Z,6.00
2023-01-13T15:21:09.755Z,6.00
2023-01-13T15:23:37.187Z,6.00
2023-01-13T15:26:06.667Z,6.10
2023-01-13T15:28:33.595Z,6.10
2023-01-13T15:31:00.573Z,6.00
2023-01-13T15:33:27.602Z,5.90
2023-01-13T15:35:54.919Z,6.00
2023-01-13T15:38:25.011Z,5.90
2023-01-13T15:40:52.938Z,5.90
2023-01-13T15:43:41.225Z,6.00
2023-01-13T15:46:36.737Z,6.00
2023-01-13T15:49:29.865Z,5.90
2023-01-13T15:51:56.602Z,6.00
2023-01-13T15:54:24.642Z,5.90
2023-01-13T15:56:52.338Z,5.80
2023-01-13T15:59:23.753Z,5.90
2023-01-13T16:01:50.607Z,5.90
2023-01-13T16:04:17.514Z,5.90
2023-01-13T16:06:45.793Z,5.80
2023-01-13T16:09:14.120Z,5.80
2023-01-13T16:11:40.995Z,5.80
2023-01-13T16:14:07.740Z,5.80
2023-01-13T16:16:36.217Z,5.70
2023-01-13T16:19:03.020Z,5.70
2023-01-13T16:21:29.768Z,5.70
2023-01-13T16:23:59.218Z,5.60
2023-01-13T16:26:29.245Z,5.60
2023-01-13T16:28:57.726Z,5.70
2023-01-13T16:31:26.649Z,5.70
2023-01-13T16:33:53.531Z,5.70
2023-01-13T16:36:21.226Z,5.60
2023-01-13T16:38:49.762Z,5.60
2023-01-13T16:41:16.809Z,5.60
2023-01-13T16:43:43.954Z,5.60
2023-01-13T16:46:23.966Z,5.60
2023-01-13T16:48:53.040Z,5.60
2023-01-13T16:51:21.288Z,5.60
2023-01-13T16:53:48.673Z,5.50
2023-01-13T16:59:09.116Z,5.50
2023-01-13T17:01:39.596Z,5.50
2023-01-13T17:04:07.118Z,5.50
2023-01-13T17:06:42.472Z,5.50
2023-01-13T17:09:16.371Z,5.50
2023-01-13T17:11:43.230Z,5.50
2023-01-13T17:14:18.864Z,5.50
2023-01-13T17:16:46.888Z,5.50
2023-01-13T17:19:14.116Z,5.50
2023-01-13T17:21:41.121Z,5.40
2023-01-13T17:24:09.679Z,5.40
2023-01-13T17:26:57.455Z,5.40
2023-01-13T17:29:26.490Z,5.40
2023-01-13T17:31:53.560Z,5.40
2023-01-13T17:34:21.430Z,5.50
2023-01-13T17:36:48.700Z,5.50
2023-01-13T17:39:26.282Z,5.40
2023-01-13T17:41:55.860Z,5.40
2023-01-13T17:44:23.536Z,5.40
2023-01-13T17:46:50.673Z,5.40
2023-01-13T17:49:19.413Z,5.40
2023-01-13T17:51:48.277Z,5.40
2023-01-13T17:54:15.892Z,5.40
2023-01-13T17:56:43.401Z,5.40
2023-01-13T17:59:12.425Z,5.40
2023-01-13T18:01:40.003Z,5.40
2023-01-13T18:04:07.763Z,5.40
2023-01-13T18:06:34.663Z,5.40
2023-01-13T18:09:01.690Z,5.40
2023-01-13T18:11:28.660Z,5.40
2023-01-13T18:13:58.296Z,5.40
2023-01-13T18:16:26.689Z,5.40
2023-01-13T18:19:17.805Z,5.40
2023-01-13T18:22:03.905Z,5.40
2023-01-13T18:24:49.371Z,5.40
2023-01-13T18:27:23.925Z,5.30
2023-01-13T18:29:53.547Z,5.30
2023-01-13T18:32:21.715Z,5.40
2023-01-13T18:34:49.113Z,5.40
2023-01-13T18:37:18.044Z,5.40
2023-01-13T18:39:44.862Z,5.40
2023-01-13T18:42:30.461Z,5.30
2023-01-13T18:44:57.851Z,5.30
2023-01-13T18:47:25.920Z,5.40
2023-01-13T18:49:52.664Z,5.30
2023-01-13T18:52:19.476Z,5.30
2023-01-13T18:54:46.366Z,5.30
2023-01-13T18:57:13.816Z,5.30
2023-01-13T18:59:40.588Z,5.30
2023-01-13T19:02:14.786Z,5.30
2023-01-13T19:04:42.182Z,5.30
2023-01-13T19:07:12.372Z,5.30
2023-01-13T19:09:39.761Z,5.30
2023-01-13T19:12:10.042Z,5.30
2023-01-13T19:14:37.780Z,5.40
2023-01-13T19:17:09.429Z,5.30
2023-01-13T19:19:42.155Z,5.30
2023-01-13T19:22:10.572Z,5.30
2023-01-13T19:24:37.843Z,5.30
2023-01-13T19:27:04.603Z,5.20
2023-01-13T19:29:33.863Z,5.20
2023-01-13T19:32:01.171Z,5.20
2023-01-13T19:34:28.141Z,5.20
2023-01-13T19:36:55.360Z,5.20
2023-01-13T19:39:22.826Z,5.20
2023-01-13T19:42:08.585Z,5.20
2023-01-13T19:44:54.197Z,5.20
2023-01-13T19:47:21.169Z,5.10
2023-01-13T19:49:48.053Z,5.10
2023-01-13T19:52:15.178Z,5.10
2023-01-13T19:54:45.001Z,5.10
2023-01-13T19:57:12.397Z,5.10
2023-01-13T19:59:41.044Z,5.10
2023-01-13T20:02:28.901Z,5.10
2023-01-13T20:04:57.253Z,5.10
2023-01-13T20:07:29.199Z,5.10
2023-01-13T20:09:56.505Z,5.10
2023-01-13T20:12:25.268Z,5.10
2023-01-13T20:14:52.108Z,5.00
2023-01-13T20:17:20.796Z,5.10
2023-01-13T20:19:48.013Z,5.00
2023-01-13T20:22:14.926Z,5.00
2023-01-13T20:24:42.134Z,5.00
2023-01-13T20:27:09.235Z,5.00
2023-01-13T20:29:36.624Z,5.00
2023-01-13T20:32:03.560Z,5.00
2023-01-13T20:34:30.311Z,5.00
2023-01-13T20:36:57.334Z,5.00
2023-01-13T20:39:26.534Z,4.90
2023-01-13T20:42:12.670Z,5.00
2023-01-13T20:44:39.771Z,4.90
2023-01-13T20:47:07.323Z,4.90
2023-01-13T20:49:36.168Z,4.90
2023-01-13T20:52:09.215Z,4.90
2023-01-13T20:54:39.983Z,4.80
2023-01-13T20:57:09.672Z,4.90
2023-01-13T20:59:38.047Z,4.90
2023-01-13T21:02:13.180Z,4.80
2023-01-13T21:04:40.576Z,4.80
2023-01-13T21:07:07.861Z,4.80
2023-01-13T21:09:34.667Z,4.80
2023-01-13T21:12:20.038Z,4.80
2023-01-13T21:15:05.287Z,4.60
2023-01-13T21:17:50.543Z,4.70
2023-01-13T21:20:17.353Z,4.70
2023-01-13T21:22:46.547Z,4.70
2023-01-13T21:25:14.895Z,4.70
2023-01-13T21:27:43.965Z,4.80
2023-01-13T21:30:15.323Z,4.70
2023-01-13T21:32:44.293Z,4.70
2023-01-13T21:35:12.233Z,4.70
2023-01-13T21:37:40.681Z,4.60
2023-01-13T21:40:10.154Z,4.50
2023-01-13T21:42:55.337Z,4.60
2023-01-13T21:45:40.671Z,4.60
2023-01-13T21:48:07.501Z,4.50
2023-01-13T21:50:35.703Z,4.50
2023-01-13T21:53:02.472Z,4.60
2023-01-13T21:55:29.745Z,4.60
2023-01-13T21:58:06.565Z,4.50
2023-01-13T22:00:34.075Z,4.50
2023-01-13T22:03:03.315Z,4.40
2023-01-13T22:05:30.148Z,4.40
2023-01-13T22:07:56.933Z,4.40
2023-01-13T22:10:26.524Z,4.50
2023-01-13T22:12:54.777Z,4.40
2023-01-13T22:15:22.186Z,4.50
2023-01-13T22:17:52.653Z,4.50
2023-01-13T22:20:20.028Z,4.50
2023-01-13T22:22:47.436Z,4.50
2023-01-13T22:25:15.836Z,4.50
2023-01-13T22:27:44.470Z,4.40
2023-01-13T22:30:15.843Z,4.40
2023-01-13T22:32:42.733Z,4.40
2023-01-13T22:35:11.267Z,4.40
2023-01-13T22:37:38.926Z,4.40
2023-01-13T22:40:08.253Z,4.40
2023-01-13T22:42:39.262Z,4.40
2023-01-13T22:45:15.112Z,4.40
2023-01-13T22:47:41.981Z,4.40
2023-01-13T22:50:09.808Z,4.40
2023-01-13T22:52:36.707Z,4.40
2023-01-13T22:55:04.277Z,4.50
2023-01-13T22:57:46.750Z,4.50
2023-01-13T23:02:55.506Z,4.50
2023-01-13T23:05:22.277Z,4.40
2023-01-13T23:07:49.080Z,4.40
2023-01-13T23:10:16.227Z,4.40
2023-01-13T23:12:43.165Z,4.40
2023-01-13T23:15:10.418Z,4.30
2023-01-13T23:17:37.277Z,4.30
2023-01-13T23:20:04.297Z,4.30
2023-01-13T23:22:31.201Z,4.30
2023-01-13T23:24:57.922Z,4.40
2023-01-13T23:27:24.759Z,4.40
2023-01-13T23:29:51.468Z,4.40
2023-01-13T23:32:18.250Z,4.40
2023-01-13T23:34:45.043Z,4.40
2023-01-13T23:37:11.897Z,4.30
2023-01-13T23:39:38.659Z,4.30
2023-01-13T23:42:05.519Z,4.20
2023-01-13T23:44:32.294Z,4.30
2023-01-13T23:46:59.242Z,4.30
2023-01-13T23:49:26.120Z,4.30
2023-01-13T23:51:53.178Z,4.20
2023-01-13T23:54:20.179Z,4.30
2023-01-13T23:56:50.267Z,4.30
2023-01-13T23:59:17.045Z,4.30
