createdAt,value
2022-08-23T00:02:28.225Z,67.40
2022-08-23T00:05:09.436Z,67.50
2022-08-23T00:07:39.714Z,67.50
2022-08-23T00:10:09.947Z,67.70
2022-08-23T00:12:37.505Z,67.80
2022-08-23T00:15:07.305Z,67.90
2022-08-23T00:17:35.660Z,67.80
2022-08-23T00:20:09.479Z,67.80
2022-08-23T00:22:37.547Z,67.80
2022-08-23T00:25:06.729Z,67.80
2022-08-23T00:27:34.913Z,67.80
2022-08-23T00:30:07.858Z,67.80
2022-08-23T00:32:37.654Z,67.80
2022-08-23T00:35:06.757Z,68.10
2022-08-23T00:37:34.712Z,68.00
2022-08-23T00:40:02.002Z,68.10
2022-08-23T00:42:56.589Z,68.20
2022-08-23T00:45:48.130Z,68.40
2022-08-23T00:48:16.513Z,68.40
2022-08-23T00:51:14.750Z,68.40
2022-08-23T00:53:53.766Z,68.60
2022-08-23T00:56:24.558Z,68.50
2022-08-23T00:58:52.767Z,68.50
2022-08-23T01:01:20.119Z,68.60
2022-08-23T01:03:59.196Z,68.60
2022-08-23T01:06:50.791Z,68.60
2022-08-23T01:09:21.241Z,68.70
2022-08-23T01:12:06.924Z,68.80
2022-08-23T01:14:42.826Z,68.70
2022-08-23T01:17:24.285Z,68.90
2022-08-23T01:20:14.812Z,68.80
2022-08-23T01:23:08.473Z,68.80
2022-08-23T01:25:37.262Z,68.70
2022-08-23T01:28:04.866Z,68.80
2022-08-23T01:30:33.509Z,68.80
2022-08-23T01:33:07.440Z,68.80
2022-08-23T01:35:43.284Z,68.90
2022-08-23T01:38:12.351Z,68.80
2022-08-23T01:40:40.415Z,68.80
2022-08-23T01:43:08.523Z,69.00
2022-08-23T01:45:37.061Z,69.00
2022-08-23T01:48:07.621Z,68.90
2022-08-23T01:53:10.429Z,68.90
2022-08-23T01:55:38.775Z,68.90
2022-08-23T01:58:06.696Z,69.00
2022-08-23T02:00:38.639Z,68.80
2022-08-23T02:03:07.302Z,68.80
2022-08-23T02:05:37.366Z,68.90
2022-08-23T02:08:25.665Z,68.90
2022-08-23T02:10:53.588Z,68.90
2022-08-23T02:13:21.224Z,68.80
2022-08-23T02:15:51.381Z,68.80
2022-08-23T02:18:20.547Z,68.80
2022-08-23T02:20:50.231Z,68.90
2022-08-23T02:23:18.909Z,68.80
2022-08-23T02:25:46.009Z,68.80
2022-08-23T02:28:13.544Z,68.80
2022-08-23T02:30:40.864Z,68.90
2022-08-23T02:33:09.107Z,68.80
2022-08-23T02:35:37.783Z,68.90
2022-08-23T02:38:07.092Z,69.00
2022-08-23T02:40:35.467Z,69.00
2022-08-23T02:43:06.979Z,69.00
2022-08-23T02:45:34.840Z,69.10
2022-08-23T02:48:02.303Z,69.10
2022-08-23T02:50:29.754Z,69.10
2022-08-23T02:52:59.181Z,69.10
2022-08-23T02:55:26.706Z,69.10
2022-08-23T02:57:54.030Z,69.10
2022-08-23T03:00:21.576Z,69.20
2022-08-23T03:02:48.882Z,69.20
2022-08-23T03:05:17.337Z,69.20
2022-08-23T03:07:45.339Z,69.20
2022-08-23T03:10:12.967Z,69.20
2022-08-23T03:12:40.145Z,69.20
2022-08-23T03:15:08.305Z,69.30
2022-08-23T03:17:36.036Z,69.40
2022-08-23T03:20:04.293Z,69.50
2022-08-23T03:22:31.486Z,69.50
2022-08-23T03:24:58.628Z,69.60
2022-08-23T03:27:25.724Z,69.50
2022-08-23T03:29:52.933Z,69.50
2022-08-23T03:32:20.230Z,69.60
2022-08-23T03:34:47.467Z,69.50
2022-08-23T03:37:14.744Z,69.50
2022-08-23T03:39:41.892Z,69.60
2022-08-23T03:42:09.280Z,69.50
2022-08-23T03:44:36.439Z,69.60
2022-08-23T03:47:06.098Z,69.70
2022-08-23T03:49:33.442Z,69.70
2022-08-23T03:52:01.025Z,69.70
2022-08-23T03:54:29.137Z,69.60
2022-08-23T03:57:00.642Z,69.60
2022-08-23T03:59:29.303Z,69.60
2022-08-23T04:01:56.903Z,69.70
2022-08-23T04:04:24.344Z,69.60
2022-08-23T04:06:51.618Z,69.60
2022-08-23T04:09:18.743Z,69.60
2022-08-23T04:11:46.104Z,69.60
2022-08-23T04:14:13.423Z,69.60
2022-08-23T04:16:41.703Z,69.70
2022-08-23T04:19:10.503Z,69.80
2022-08-23T04:21:39.644Z,69.80
2022-08-23T04:24:06.879Z,69.80
2022-08-23T04:26:34.099Z,69.90
2022-08-23T04:29:01.719Z,70.00
2022-08-23T04:31:34.450Z,70.00
2022-08-23T04:34:02.417Z,69.90
2022-08-23T04:36:35.160Z,69.90
2022-08-23T04:39:02.345Z,69.90
2022-08-23T04:41:47.894Z,70.10
2022-08-23T04:44:15.615Z,70.30
2022-08-23T04:46:44.057Z,70.20
2022-08-23T04:49:12.238Z,70.20
2022-08-23T04:51:39.588Z,70.20
2022-08-23T04:54:08.028Z,70.10
2022-08-23T04:56:35.678Z,70.20
2022-08-23T04:59:03.516Z,70.20
2022-08-23T05:01:30.803Z,70.30
2022-08-23T05:03:58.314Z,70.30
2022-08-23T05:06:25.915Z,70.20
2022-08-23T05:08:53.419Z,70.20
2022-08-23T05:11:20.806Z,70.20
2022-08-23T05:13:48.673Z,70.30
2022-08-23T05:16:16.320Z,70.20
2022-08-23T05:18:43.487Z,70.30
2022-08-23T05:21:18.898Z,70.20
2022-08-23T05:23:51.007Z,70.40
2022-08-23T05:26:21.876Z,70.40
2022-08-23T05:28:49.719Z,71.40
2022-08-23T05:31:25.159Z,71.10
2022-08-23T05:33:52.842Z,71.00
2022-08-23T05:36:21.686Z,70.80
2022-08-23T05:38:49.879Z,70.80
2022-08-23T05:41:17.953Z,70.60
2022-08-23T05:43:48.477Z,70.60
2022-08-23T05:46:19.846Z,70.60
2022-08-23T05:48:49.664Z,70.60
2022-08-23T05:51:26.823Z,70.60
2022-08-23T05:53:57.164Z,70.60
2022-08-23T05:56:31.632Z,70.60
2022-08-23T05:59:01.438Z,70.60
2022-08-23T06:01:30.904Z,70.70
2022-08-23T06:04:03.473Z,70.60
2022-08-23T06:06:37.097Z,70.60
2022-08-23T06:09:08.222Z,70.60
2022-08-23T06:11:35.632Z,70.60
2022-08-23T06:14:05.504Z,70.60
2022-08-23T06:16:35.726Z,70.60
2022-08-23T06:19:03.960Z,70.60
2022-08-23T06:21:31.795Z,70.50
2022-08-23T06:23:59.146Z,70.40
2022-08-23T06:26:31.340Z,70.50
2022-08-23T06:29:02.586Z,70.40
2022-08-23T06:31:47.327Z,70.70
2022-08-23T06:34:25.151Z,71.40
2022-08-23T06:36:58.315Z,70.50
2022-08-23T06:39:28.129Z,70.50
2022-08-23T06:42:00.901Z,70.50
2022-08-23T06:44:29.281Z,70.50
2022-08-23T06:46:57.520Z,70.40
2022-08-23T06:49:26.137Z,70.40
2022-08-23T06:51:56.332Z,70.60
2022-08-23T06:54:29.219Z,70.50
2022-08-23T06:56:57.112Z,70.60
2022-08-23T06:59:24.879Z,70.40
2022-08-23T07:01:58.647Z,70.60
2022-08-23T07:04:32.153Z,70.60
2022-08-23T07:07:01.680Z,70.70
2022-08-23T07:09:30.398Z,70.70
2022-08-23T07:11:58.625Z,70.80
2022-08-23T07:14:26.729Z,70.70
2022-08-23T07:16:59.586Z,70.80
2022-08-23T07:19:29.741Z,70.90
2022-08-23T07:21:58.162Z,71.00
2022-08-23T07:24:29.489Z,70.90
2022-08-23T07:27:01.572Z,71.00
2022-08-23T07:29:30.153Z,70.90
2022-08-23T07:31:58.027Z,70.90
2022-08-23T07:34:26.414Z,71.00
2022-08-23T07:36:55.077Z,71.00
2022-08-23T07:39:23.745Z,70.80
2022-08-23T07:41:52.808Z,70.90
2022-08-23T07:44:20.382Z,70.90
2022-08-23T07:46:54.680Z,70.90
2022-08-23T07:49:22.207Z,70.80
2022-08-23T07:51:52.182Z,70.80
2022-08-23T07:54:21.435Z,70.80
2022-08-23T07:56:48.583Z,70.70
2022-08-23T07:59:15.817Z,70.80
2022-08-23T08:01:44.711Z,70.80
2022-08-23T08:04:12.512Z,70.70
2022-08-23T08:06:59.936Z,70.80
2022-08-23T08:09:32.315Z,70.60
2022-08-23T08:11:59.433Z,70.70
2022-08-23T08:14:26.702Z,70.70
2022-08-23T08:16:56.309Z,70.60
2022-08-23T08:19:23.467Z,70.60
2022-08-23T08:21:51.337Z,70.60
2022-08-23T08:24:19.185Z,70.40
2022-08-23T08:26:46.700Z,70.60
2022-08-23T08:29:14.563Z,70.50
2022-08-23T08:31:44.348Z,70.50
2022-08-23T08:34:12.106Z,70.40
2022-08-23T08:36:54.695Z,70.40
2022-08-23T08:39:30.334Z,70.30
2022-08-23T08:42:12.584Z,70.30
2022-08-23T08:44:49.759Z,70.30
2022-08-23T08:47:39.899Z,70.20
2022-08-23T08:50:28.583Z,70.30
2022-08-23T08:53:01.903Z,70.20
2022-08-23T08:55:44.810Z,70.20
2022-08-23T08:58:20.954Z,70.20
2022-08-23T09:00:50.725Z,70.20
2022-08-23T09:03:22.630Z,70.10
2022-08-23T09:05:57.733Z,70.20
2022-08-23T09:08:24.790Z,70.90
2022-08-23T09:11:22.703Z,70.10
2022-08-23T09:13:59.671Z,70.00
2022-08-23T09:16:29.602Z,69.90
2022-08-23T09:18:57.035Z,69.80
2022-08-23T09:21:25.113Z,69.80
2022-08-23T09:24:00.819Z,69.70
2022-08-23T09:26:30.909Z,69.60
2022-08-23T09:29:07.636Z,69.70
2022-08-23T09:31:39.797Z,69.70
2022-08-23T09:34:08.680Z,69.60
2022-08-23T09:36:38.436Z,69.60
2022-08-23T09:39:09.150Z,69.60
2022-08-23T09:41:41.659Z,69.60
2022-08-23T09:44:14.062Z,69.70
2022-08-23T09:46:43.618Z,69.40
2022-08-23T09:49:30.152Z,69.30
2022-08-23T09:52:02.025Z,68.90
2022-08-23T09:54:29.175Z,68.60
2022-08-23T09:57:02.890Z,68.60
2022-08-23T09:59:44.058Z,68.70
2022-08-23T10:02:33.722Z,68.30
2022-08-23T10:05:07.910Z,68.30
2022-08-23T10:07:43.123Z,68.40
2022-08-23T10:10:50.746Z,68.10
2022-08-23T10:13:20.741Z,68.00
2022-08-23T10:16:27.836Z,68.10
2022-08-23T10:19:13.840Z,67.80
2022-08-23T10:21:58.028Z,67.70
2022-08-23T10:24:36.874Z,67.90
2022-08-23T10:27:27.019Z,67.90
2022-08-23T10:30:06.327Z,67.80
2022-08-23T10:33:18.391Z,67.70
2022-08-23T10:36:02.292Z,67.70
2022-08-23T10:38:45.245Z,67.20
2022-08-23T10:41:12.323Z,67.20
2022-08-23T10:43:59.441Z,67.10
2022-08-23T10:46:31.236Z,66.90
2022-08-23T10:49:00.701Z,66.90
2022-08-23T10:51:31.812Z,66.90
2022-08-23T10:54:03.850Z,67.30
2022-08-23T10:56:31.001Z,67.10
2022-08-23T10:59:00.974Z,67.20
2022-08-23T11:02:02.353Z,67.00
2022-08-23T11:04:54.093Z,67.10
2022-08-23T11:07:41.437Z,66.90
2022-08-23T11:10:25.395Z,66.90
2022-08-23T11:13:00.274Z,66.90
2022-08-23T11:15:44.914Z,67.00
2022-08-23T11:18:38.236Z,67.00
2022-08-23T11:21:25.959Z,67.00
2022-08-23T11:23:59.323Z,66.80
2022-08-23T11:26:26.386Z,66.80
2022-08-23T11:29:22.135Z,66.90
2022-08-23T11:31:58.823Z,65.90
2022-08-23T11:34:31.102Z,66.20
2022-08-23T11:37:19.746Z,66.20
2022-08-23T11:39:59.229Z,65.40
2022-08-23T11:42:38.577Z,65.40
2022-08-23T11:45:24.502Z,65.40
2022-08-23T11:48:16.119Z,65.40
2022-08-23T11:51:12.582Z,65.50
2022-08-23T11:53:54.966Z,65.20
2022-08-23T11:56:31.407Z,65.30
2022-08-23T11:59:10.159Z,65.00
2022-08-23T12:01:39.507Z,64.50
2022-08-23T12:04:42.392Z,64.30
2022-08-23T12:07:13.355Z,64.40
2022-08-23T12:09:40.489Z,64.30
2022-08-23T12:12:26.748Z,64.60
2022-08-23T12:14:58.217Z,64.40
2022-08-23T12:17:29.813Z,64.40
2022-08-23T12:20:16.811Z,64.20
2022-08-23T12:23:11.503Z,63.70
2022-08-23T12:25:38.865Z,63.60
2022-08-23T12:28:30.023Z,63.70
2022-08-23T12:31:07.811Z,63.40
2022-08-23T12:34:02.768Z,63.60
2022-08-23T12:36:48.257Z,63.50
2022-08-23T12:39:36.209Z,63.60
2022-08-23T12:42:15.788Z,63.40
2022-08-23T12:44:45.986Z,63.60
2022-08-23T12:47:19.950Z,63.50
2022-08-23T12:50:02.396Z,63.30
2022-08-23T12:52:33.077Z,63.50
2022-08-23T12:55:00.760Z,63.30
2022-08-23T12:57:54.505Z,63.00
2022-08-23T13:00:28.839Z,62.70
2022-08-23T13:02:59.026Z,63.50
2022-08-23T13:05:39.906Z,62.60
2022-08-23T13:08:11.849Z,62.70
2022-08-23T13:10:41.694Z,62.50
2022-08-23T13:13:12.339Z,62.90
2022-08-23T13:15:48.200Z,62.80
2022-08-23T13:18:46.041Z,62.80
2022-08-23T13:21:34.825Z,63.00
2022-08-23T13:24:37.652Z,62.80
2022-08-23T13:27:36.535Z,63.00
2022-08-23T13:30:11.676Z,63.20
2022-08-23T13:32:41.816Z,63.40
2022-08-23T13:35:37.097Z,63.40
2022-08-23T13:38:07.177Z,63.50
2022-08-23T13:40:58.527Z,63.40
2022-08-23T13:43:37.999Z,63.40
2022-08-23T13:46:26.544Z,63.40
2022-08-23T13:49:20.454Z,63.50
2022-08-23T13:52:17.244Z,63.10
2022-08-23T13:54:52.518Z,63.30
2022-08-23T13:57:21.672Z,63.30
2022-08-23T13:59:54.532Z,63.40
2022-08-23T14:02:23.728Z,63.00
2022-08-23T14:04:51.373Z,63.20
2022-08-23T14:07:19.181Z,63.30
2022-08-23T14:09:46.368Z,63.10
2022-08-23T14:12:17.932Z,62.90
2022-08-23T14:14:45.889Z,63.10
2022-08-23T14:17:16.461Z,63.00
2022-08-23T14:22:34.891Z,63.10
2022-08-23T14:25:02.230Z,63.00
2022-08-23T14:27:29.548Z,63.00
2022-08-23T14:29:56.854Z,63.30
2022-08-23T14:32:24.482Z,63.30
2022-08-23T14:34:52.870Z,63.20
2022-08-23T14:40:09.463Z,63.40
2022-08-23T14:42:36.795Z,63.20
2022-08-23T14:45:04.616Z,63.30
2022-08-23T14:47:32.010Z,63.10
2022-08-23T14:49:59.285Z,63.00
2022-08-23T14:52:26.580Z,63.00
2022-08-23T14:54:53.851Z,63.30
2022-08-23T14:57:21.133Z,63.00
2022-08-23T14:59:48.288Z,63.30
2022-08-23T15:02:21.460Z,63.20
2022-08-23T15:04:48.756Z,63.00
2022-08-23T15:07:18.658Z,63.00
2022-08-23T15:09:51.161Z,63.20
2022-08-23T15:15:12.349Z,63.20
2022-08-23T15:17:55.863Z,63.20
2022-08-23T15:20:36.179Z,63.30
2022-08-23T15:23:07.911Z,63.20
2022-08-23T15:25:38.688Z,63.30
2022-08-23T15:28:12.838Z,62.90
2022-08-23T15:30:42.024Z,63.10
2022-08-23T15:33:10.545Z,62.80
2022-08-23T15:35:45.631Z,62.80
2022-08-23T15:38:15.139Z,63.10
2022-08-23T15:40:42.985Z,63.20
2022-08-23T15:43:10.280Z,63.10
2022-08-23T15:45:37.993Z,63.30
2022-08-23T15:48:15.679Z,62.90
2022-08-23T15:50:45.803Z,63.20
2022-08-23T15:53:14.696Z,62.60
2022-08-23T15:55:43.563Z,62.80
2022-08-23T15:58:17.224Z,63.00
2022-08-23T16:00:44.951Z,63.20
2022-08-23T16:03:20.601Z,62.60
2022-08-23T16:05:51.036Z,62.50
2022-08-23T16:08:25.068Z,62.40
2022-08-23T16:10:53.277Z,62.50
2022-08-23T16:13:22.141Z,62.50
2022-08-23T16:15:49.712Z,62.30
2022-08-23T16:18:17.687Z,62.90
2022-08-23T16:20:45.498Z,62.70
2022-08-23T16:23:13.542Z,62.70
2022-08-23T16:25:41.313Z,62.30
2022-08-23T16:28:08.812Z,62.70
2022-08-23T16:30:36.904Z,62.60
2022-08-23T16:33:04.723Z,62.40
2022-08-23T16:35:31.939Z,62.40
2022-08-23T16:37:59.369Z,62.40
2022-08-23T16:40:26.831Z,62.30
2022-08-23T16:42:54.309Z,62.00
2022-08-23T16:45:25.079Z,61.90
2022-08-23T16:47:54.330Z,61.40
2022-08-23T16:50:21.712Z,61.00
2022-08-23T16:52:48.944Z,61.10
2022-08-23T16:55:16.403Z,61.20
2022-08-23T16:57:44.516Z,61.20
2022-08-23T17:00:13.634Z,61.30
2022-08-23T17:02:42.040Z,61.10
2022-08-23T17:05:11.820Z,61.00
2022-08-23T17:07:39.626Z,61.10
2022-08-23T17:10:09.173Z,61.50
2022-08-23T17:12:41.276Z,60.60
2022-08-23T17:15:15.838Z,60.50
2022-08-23T17:17:48.197Z,60.30
2022-08-23T17:20:16.357Z,60.60
2022-08-23T17:22:43.491Z,60.30
2022-08-23T17:25:11.569Z,60.10
2022-08-23T17:27:45.493Z,60.80
2022-08-23T17:30:16.443Z,60.40
2022-08-23T17:32:43.816Z,60.70
2022-08-23T17:35:14.895Z,60.40
2022-08-23T17:37:43.302Z,60.30
2022-08-23T17:40:14.506Z,60.50
2022-08-23T17:42:42.813Z,60.60
2022-08-23T17:45:11.767Z,60.40
2022-08-23T17:47:39.502Z,60.10
2022-08-23T17:50:08.139Z,60.20
2022-08-23T17:52:35.555Z,60.10
2022-08-23T17:55:02.771Z,60.30
2022-08-23T17:57:30.364Z,60.20
2022-08-23T18:00:00.632Z,60.00
2022-08-23T18:02:28.312Z,59.40
2022-08-23T18:04:55.525Z,59.50
2022-08-23T18:07:22.878Z,59.90
2022-08-23T18:09:50.071Z,57.50
2022-08-23T18:12:17.266Z,58.60
2022-08-23T18:14:44.439Z,59.10
2022-08-23T18:17:11.719Z,58.90
2022-08-23T18:19:38.894Z,59.00
2022-08-23T18:22:06.048Z,58.60
2022-08-23T18:24:33.385Z,58.30
2022-08-23T18:27:21.525Z,58.60
2022-08-23T18:29:51.631Z,58.60
2022-08-23T18:32:19.652Z,58.30
2022-08-23T18:34:46.819Z,58.20
2022-08-23T18:37:17.214Z,58.20
2022-08-23T18:39:44.702Z,58.20
2022-08-23T18:42:12.318Z,58.20
2022-08-23T18:44:39.500Z,57.80
2022-08-23T18:47:07.330Z,57.80
2022-08-23T18:49:35.673Z,57.80
2022-08-23T18:52:03.358Z,57.60
2022-08-23T18:54:33.723Z,57.60
2022-08-23T18:57:01.505Z,57.60
2022-08-23T18:59:28.728Z,57.20
2022-08-23T19:01:56.093Z,57.20
2022-08-23T19:04:23.620Z,57.20
2022-08-23T19:06:54.140Z,57.00
2022-08-23T19:09:22.425Z,57.00
2022-08-23T19:11:50.293Z,56.90
2022-08-23T19:14:19.799Z,57.00
2022-08-23T19:16:48.832Z,56.90
2022-08-23T19:19:17.137Z,56.90
2022-08-23T19:21:44.855Z,56.60
2022-08-23T19:24:12.125Z,56.90
2022-08-23T19:26:40.274Z,56.60
2022-08-23T19:29:09.221Z,56.50
2022-08-23T19:31:42.965Z,56.70
2022-08-23T19:34:11.511Z,56.50
2022-08-23T19:36:49.314Z,56.80
2022-08-23T19:39:25.115Z,56.70
2022-08-23T19:41:52.470Z,56.90
2022-08-23T19:44:20.209Z,56.90
2022-08-23T19:46:48.513Z,56.70
2022-08-23T19:49:15.754Z,57.00
2022-08-23T19:51:43.988Z,56.80
2022-08-23T19:54:12.765Z,56.80
2022-08-23T19:56:48.503Z,56.90
2022-08-23T19:59:41.782Z,56.90
2022-08-23T20:02:10.279Z,57.00
2022-08-23T20:04:37.427Z,56.90
2022-08-23T20:07:05.679Z,57.10
2022-08-23T20:09:33.615Z,57.30
2022-08-23T20:12:01.295Z,57.30
2022-08-23T20:14:31.166Z,57.50
2022-08-23T20:16:58.458Z,57.50
2022-08-23T20:19:26.350Z,57.80
2022-08-23T20:22:16.208Z,57.90
2022-08-23T20:24:51.287Z,58.00
2022-08-23T20:27:24.124Z,58.20
2022-08-23T20:29:59.098Z,58.10
2022-08-23T20:32:26.728Z,58.00
2022-08-23T20:34:54.022Z,58.10
2022-08-23T20:37:22.053Z,58.00
2022-08-23T20:39:49.241Z,58.10
2022-08-23T20:42:16.473Z,57.90
2022-08-23T20:44:43.666Z,57.90
2022-08-23T20:47:11.594Z,58.10
2022-08-23T20:49:39.333Z,58.10
2022-08-23T20:52:07.240Z,58.10
2022-08-23T20:54:34.593Z,58.20
2022-08-23T20:57:01.722Z,58.10
2022-08-23T20:59:28.887Z,58.00
2022-08-23T21:01:56.153Z,57.90
2022-08-23T21:04:30.173Z,58.00
2022-08-23T21:06:57.818Z,57.90
2022-08-23T21:09:29.518Z,58.10
2022-08-23T21:11:57.440Z,57.90
2022-08-23T21:14:24.811Z,57.90
2022-08-23T21:16:52.200Z,57.70
2022-08-23T21:19:19.549Z,57.80
2022-08-23T21:21:46.687Z,57.80
2022-08-23T21:24:14.201Z,57.90
2022-08-23T21:26:41.897Z,57.80
2022-08-23T21:29:09.891Z,57.90
2022-08-23T21:31:37.903Z,57.90
2022-08-23T21:34:05.952Z,58.00
2022-08-23T21:36:33.117Z,57.90
2022-08-23T21:39:00.263Z,57.90
2022-08-23T21:41:35.396Z,58.00
2022-08-23T21:44:05.862Z,58.10
2022-08-23T21:46:33.287Z,58.10
2022-08-23T21:49:00.621Z,58.10
2022-08-23T21:51:28.965Z,58.20
2022-08-23T21:53:56.795Z,58.30
2022-08-23T21:56:23.973Z,58.30
2022-08-23T21:58:57.036Z,58.30
2022-08-23T22:01:24.226Z,58.20
2022-08-23T22:03:56.608Z,58.30
2022-08-23T22:06:24.347Z,58.30
2022-08-23T22:08:51.673Z,58.30
2022-08-23T22:11:19.185Z,58.20
2022-08-23T22:13:46.364Z,58.20
2022-08-23T22:16:13.622Z,58.20
2022-08-23T22:18:41.210Z,58.10
2022-08-23T22:21:08.575Z,58.30
2022-08-23T22:23:37.186Z,58.30
2022-08-23T22:26:06.973Z,58.30
2022-08-23T22:28:36.562Z,58.30
2022-08-23T22:31:06.493Z,58.10
2022-08-23T22:33:33.857Z,58.10
2022-08-23T22:36:10.625Z,58.00
2022-08-23T22:38:39.192Z,57.90
2022-08-23T22:41:06.955Z,58.10
2022-08-23T22:43:34.268Z,57.80
2022-08-23T22:46:03.938Z,57.90
2022-08-23T22:48:33.267Z,57.90
2022-08-23T22:51:07.960Z,57.80
2022-08-23T22:53:37.796Z,57.80
2022-08-23T22:56:06.582Z,57.70
2022-08-23T22:58:34.348Z,57.80
2022-08-23T23:01:01.732Z,57.70
2022-08-23T23:03:33.741Z,57.40
2022-08-23T23:06:00.865Z,57.40
2022-08-23T23:08:28.454Z,57.30
2022-08-23T23:10:58.371Z,57.20
2022-08-23T23:13:27.664Z,57.20
2022-08-23T23:15:55.653Z,57.20
2022-08-23T23:18:24.429Z,56.90
2022-08-23T23:20:52.162Z,56.80
2022-08-23T23:23:22.325Z,57.00
2022-08-23T23:25:50.434Z,56.80
2022-08-23T23:28:19.096Z,56.90
2022-08-23T23:30:49.334Z,56.90
2022-08-23T23:33:17.698Z,56.70
2022-08-23T23:35:45.393Z,56.70
2022-08-23T23:38:12.781Z,56.80
2022-08-23T23:40:40.532Z,56.80
2022-08-23T23:43:13.075Z,56.90
2022-08-23T23:45:41.418Z,56.50
2022-08-23T23:48:09.910Z,56.70
2022-08-23T23:50:44.919Z,56.80
2022-08-23T23:53:14.866Z,56.70
2022-08-23T23:55:43.726Z,56.70
2022-08-23T23:58:10.858Z,56.70
