createdAt,value
2018-05-03T00:00:31.731Z,69.49
2018-05-03T00:01:41.866Z,69.59
2018-05-03T00:02:52.083Z,69.68
2018-05-03T00:04:02.317Z,69.68
2018-05-03T00:05:12.694Z,69.68
2018-05-03T00:06:22.853Z,69.4
2018-05-03T00:07:33.101Z,70.26
2018-05-03T00:08:43.304Z,69.97
2018-05-03T00:09:53.442Z,69.97
2018-05-03T00:11:03.591Z,69.97
2018-05-03T00:12:13.823Z,70.64
2018-05-03T00:13:23.960Z,70.26
2018-05-03T00:14:34.125Z,69.97
2018-05-03T00:15:44.275Z,70.26
2018-05-03T00:16:54.054Z,69.78
2018-05-03T00:18:03.961Z,69.68
2018-05-03T00:19:14.141Z,70.07
2018-05-03T00:20:24.120Z,70.54
2018-05-03T00:21:34.268Z,70.16
2018-05-03T00:22:44.390Z,70.26
2018-05-03T00:23:54.621Z,70.26
2018-05-03T00:25:04.744Z,70.36
2018-05-03T00:26:14.879Z,70.36
2018-05-03T00:27:25.008Z,70.79
2018-05-03T00:28:35.193Z,70.73
2018-05-03T00:29:45.377Z,70.83
2018-05-03T00:30:55.517Z,70.83
2018-05-03T00:32:05.731Z,70.92
2018-05-03T00:33:15.621Z,70.61
2018-05-03T00:34:25.736Z,70.98
2018-05-03T00:35:35.879Z,70.98
2018-05-03T00:36:45.478Z,70.98
2018-05-03T00:37:55.688Z,70.79
2018-05-03T00:39:05.839Z,70.89
2018-05-03T00:40:15.987Z,70.98
2018-05-03T00:41:26.119Z,70.98
2018-05-03T00:42:36.004Z,71.18
2018-05-03T00:43:45.894Z,71.08
2018-05-03T00:44:56.176Z,70.98
2018-05-03T00:46:06.074Z,70.89
2018-05-03T00:47:16.226Z,70.79
2018-05-03T00:48:26.461Z,70.89
2018-05-03T00:49:36.597Z,70.89
2018-05-03T00:50:46.777Z,71.08
2018-05-03T00:51:56.306Z,71.08
2018-05-03T00:53:06.416Z,71.08
2018-05-03T00:54:16.551Z,71.08
2018-05-03T00:55:26.441Z,71.75
2018-05-03T00:56:36.598Z,71.46
2018-05-03T00:57:46.733Z,71.56
2018-05-03T00:58:56.910Z,71.37
2018-05-03T01:00:06.805Z,72.03
2018-05-03T01:01:16.957Z,71.94
2018-05-03T01:02:27.113Z,71.37
2018-05-03T01:03:37.229Z,72.13
2018-05-03T01:04:47.471Z,72.03
2018-05-03T01:05:57.624Z,72.13
2018-05-03T01:07:07.747Z,72.42
2018-05-03T01:08:17.901Z,72.42
2018-05-03T01:09:28.043Z,72.51
2018-05-03T01:10:38.164Z,72.23
2018-05-03T01:11:48.328Z,72.61
2018-05-03T01:12:58.666Z,72.42
2018-05-03T01:14:08.807Z,72.32
2018-05-03T01:15:19.000Z,72.61
2018-05-03T01:16:29.138Z,72.61
2018-05-03T01:17:39.279Z,72.51
2018-05-03T01:18:49.395Z,72.32
2018-05-03T01:19:59.527Z,72.61
2018-05-03T01:21:09.671Z,72.61
2018-05-03T01:22:19.846Z,72.96
2018-05-03T01:23:29.997Z,72.76
2018-05-03T01:24:40.159Z,72.96
2018-05-03T01:25:50.330Z,72.38
2018-05-03T01:27:00.456Z,72.57
2018-05-03T01:28:10.647Z,72.28
2018-05-03T01:29:20.826Z,72.09
2018-05-03T01:30:31.098Z,72
2018-05-03T01:31:40.746Z,72.38
2018-05-03T01:32:50.633Z,72.19
2018-05-03T01:34:00.754Z,72.38
2018-05-03T01:35:10.730Z,72.28
2018-05-03T01:36:20.847Z,72.19
2018-05-03T01:37:30.983Z,72.19
2018-05-03T01:38:41.122Z,72.19
2018-05-03T01:39:51.279Z,72.38
2018-05-03T01:41:01.436Z,72.28
2018-05-03T01:42:11.701Z,72
2018-05-03T01:43:21.839Z,72.28
2018-05-03T01:44:31.817Z,72.38
2018-05-03T01:45:41.946Z,72.28
2018-05-03T01:46:52.114Z,72.28
2018-05-03T01:48:02.281Z,72.48
2018-05-03T01:49:12.438Z,72.28
2018-05-03T01:50:22.579Z,72.57
2018-05-03T01:51:32.456Z,72.19
2018-05-03T01:52:42.633Z,72.09
2018-05-03T01:53:52.500Z,72.38
2018-05-03T01:55:02.784Z,72.28
2018-05-03T01:56:12.934Z,71.62
2018-05-03T01:57:23.200Z,71.52
2018-05-03T01:58:33.461Z,72
2018-05-03T01:59:43.687Z,71.81
2018-05-03T02:00:53.827Z,71.52
2018-05-03T02:02:04.000Z,72.09
2018-05-03T02:03:14.152Z,72.09
2018-05-03T02:04:24.362Z,72.28
2018-05-03T02:05:34.529Z,72.28
2018-05-03T02:06:44.444Z,72.67
2018-05-03T02:07:54.675Z,72.19
2018-05-03T02:09:04.897Z,72.86
2018-05-03T02:10:14.764Z,72.76
2018-05-03T02:11:24.925Z,72.76
2018-05-03T02:12:35.146Z,72.76
2018-05-03T02:13:45.305Z,72.96
2018-05-03T02:14:55.570Z,73.05
2018-05-03T02:16:05.793Z,72.86
2018-05-03T02:17:15.650Z,72.76
2018-05-03T02:18:25.794Z,72.96
2018-05-03T02:19:35.732Z,72.96
2018-05-03T02:20:45.674Z,72.38
2018-05-03T02:21:55.908Z,72.76
2018-05-03T02:23:06.047Z,72.28
2018-05-03T02:24:16.228Z,72.28
2018-05-03T02:25:26.452Z,72.38
2018-05-03T02:26:36.342Z,72.19
2018-05-03T02:27:46.241Z,71.33
2018-05-03T02:28:56.361Z,71.72
2018-05-03T02:30:06.566Z,72.09
2018-05-03T02:31:16.719Z,71.81
2018-05-03T02:32:26.671Z,71.81
2018-05-03T02:33:36.809Z,72
2018-05-03T02:34:46.931Z,71.81
2018-05-03T02:35:57.084Z,71.91
2018-05-03T02:37:07.236Z,72
2018-05-03T02:38:17.378Z,71.81
2018-05-03T02:39:27.541Z,71.33
2018-05-03T02:40:37.673Z,71.91
2018-05-03T02:41:47.799Z,71.91
2018-05-03T02:42:57.931Z,71.52
2018-05-03T02:44:08.141Z,71.52
2018-05-03T02:45:18.294Z,71.33
2018-05-03T02:46:28.544Z,71.52
2018-05-03T02:47:38.759Z,71.62
2018-05-03T02:48:48.998Z,71.43
2018-05-03T02:49:58.777Z,71.43
2018-05-03T02:51:08.927Z,71.43
2018-05-03T02:52:19.089Z,71.23
2018-05-03T02:53:29.256Z,71.52
2018-05-03T02:54:39.224Z,71.91
2018-05-03T02:55:49.465Z,72.09
2018-05-03T02:56:59.726Z,71.62
2018-05-03T02:58:09.867Z,71.81
2018-05-03T02:59:20.028Z,71.62
2018-05-03T03:00:29.904Z,72.09
2018-05-03T03:01:40.025Z,71.81
2018-05-03T03:02:50.247Z,71.91
2018-05-03T03:04:00.416Z,72
2018-05-03T03:05:10.314Z,71.91
2018-05-03T03:06:20.479Z,71.62
2018-05-03T03:07:30.625Z,71.72
2018-05-03T03:08:40.777Z,71.52
2018-05-03T03:09:51.077Z,71.81
2018-05-03T03:11:01.378Z,72
2018-05-03T03:12:11.564Z,71.91
2018-05-03T03:13:21.495Z,71.91
2018-05-03T03:14:31.648Z,71.72
2018-05-03T03:15:41.540Z,71.72
2018-05-03T03:16:51.475Z,71.72
2018-05-03T03:18:01.726Z,71.91
2018-05-03T03:19:11.884Z,71.91
2018-05-03T03:20:22.035Z,71.91
2018-05-03T03:21:31.974Z,71.91
2018-05-03T03:22:42.103Z,71.81
2018-05-03T03:23:52.249Z,71.91
2018-05-03T03:25:02.539Z,72
2018-05-03T03:26:12.354Z,71.62
2018-05-03T03:27:22.214Z,71.43
2018-05-03T03:28:32.338Z,71.62
2018-05-03T03:29:42.438Z,71.52
2018-05-03T03:30:52.058Z,71.52
2018-05-03T03:32:02.043Z,71.43
2018-05-03T03:33:12.237Z,71.91
2018-05-03T03:34:22.369Z,71.43
2018-05-03T03:35:32.308Z,71.81
2018-05-03T03:36:42.418Z,72
2018-05-03T03:37:52.557Z,71.43
2018-05-03T03:39:02.719Z,71.43
2018-05-03T03:40:12.889Z,71.52
2018-05-03T03:41:22.789Z,71.52
2018-05-03T03:42:32.931Z,71.52
2018-05-03T03:43:43.066Z,71.43
2018-05-03T03:44:53.321Z,71.43
2018-05-03T03:46:03.475Z,71.52
2018-05-03T03:47:13.363Z,71.52
2018-05-03T03:48:23.168Z,71.72
2018-05-03T03:49:33.053Z,71.43
2018-05-03T03:50:43.026Z,71.23
2018-05-03T03:51:53.228Z,71.23
2018-05-03T03:53:03.115Z,71.43
2018-05-03T03:54:12.963Z,71.43
2018-05-03T03:55:22.952Z,71.43
2018-05-03T03:56:33.291Z,71.52
2018-05-03T03:57:43.459Z,71.33
2018-05-03T03:58:53.651Z,71.52
2018-05-03T04:00:03.348Z,70.95
2018-05-03T04:01:13.013Z,71.14
2018-05-03T04:02:23.153Z,71.18
2018-05-03T04:03:33.295Z,71.18
2018-05-03T04:04:43.420Z,71.52
2018-05-03T04:05:53.575Z,71.37
2018-05-03T04:07:03.717Z,71.72
2018-05-03T04:08:13.873Z,71.84
2018-05-03T04:09:24.094Z,71.56
2018-05-03T04:10:34.298Z,71.52
2018-05-03T04:11:44.465Z,71.56
2018-05-03T04:12:54.731Z,71.52
2018-05-03T04:14:05.951Z,71.46
2018-05-03T04:15:16.148Z,71.46
2018-05-03T04:16:26.360Z,71.81
2018-05-03T04:17:36.116Z,71.72
2018-05-03T04:18:46.317Z,71.94
2018-05-03T04:19:56.510Z,71.75
2018-05-03T04:21:06.675Z,71.81
2018-05-03T04:22:16.736Z,71.75
2018-05-03T04:23:27.532Z,72.32
2018-05-03T04:24:37.707Z,72.28
2018-05-03T04:25:47.830Z,72.38
2018-05-03T04:26:57.976Z,72.28
2018-05-03T04:28:08.113Z,72.23
2018-05-03T04:29:18.261Z,72.42
2018-05-03T04:30:28.597Z,72.42
2018-05-03T04:31:38.742Z,72.32
2018-05-03T04:32:48.885Z,72.13
2018-05-03T04:33:58.774Z,72.23
2018-05-03T04:35:08.970Z,72.32
2018-05-03T04:36:19.127Z,72.51
2018-05-03T04:37:29.482Z,72.51
2018-05-03T04:38:39.636Z,72.23
2018-05-03T04:39:49.783Z,72.13
2018-05-03T04:41:00.922Z,72.13
2018-05-03T04:42:11.102Z,72.13
2018-05-03T04:43:21.221Z,72.32
2018-05-03T04:44:31.427Z,72.51
2018-05-03T04:45:41.547Z,72.23
2018-05-03T04:46:51.818Z,72.51
2018-05-03T04:48:02.254Z,72.13
2018-05-03T04:49:12.391Z,72.13
2018-05-03T04:50:22.519Z,72.23
2018-05-03T04:51:32.662Z,72.23
2018-05-03T04:52:42.912Z,72.13
2018-05-03T04:53:53.049Z,72.03
2018-05-03T04:55:03.197Z,72.23
2018-05-03T04:56:13.079Z,72.32
2018-05-03T04:57:23.314Z,72.23
2018-05-03T04:58:33.221Z,72.42
2018-05-03T04:59:43.118Z,71.94
2018-05-03T05:00:53.396Z,71.66
2018-05-03T05:02:03.269Z,71.94
2018-05-03T05:03:13.477Z,71.94
2018-05-03T05:04:23.654Z,71.94
2018-05-03T05:05:33.801Z,71.75
2018-05-03T05:06:43.723Z,71.66
2018-05-03T05:07:53.860Z,71.46
2018-05-03T05:09:04.097Z,71.69
2018-05-03T05:10:14.277Z,71.59
2018-05-03T05:11:24.446Z,71.5
2018-05-03T05:12:34.658Z,71.41
2018-05-03T05:13:44.817Z,71.5
2018-05-03T05:14:54.978Z,71.41
2018-05-03T05:16:04.900Z,71.88
2018-05-03T05:17:15.029Z,71.5
2018-05-03T05:18:25.185Z,71.41
2018-05-03T05:19:35.448Z,71.69
2018-05-03T05:20:45.649Z,71.02
2018-05-03T05:21:55.826Z,71.12
2018-05-03T05:23:05.433Z,70.92
2018-05-03T05:24:15.658Z,70.92
2018-05-03T05:25:25.943Z,70.73
2018-05-03T05:26:36.062Z,70.92
2018-05-03T05:27:46.206Z,71.02
2018-05-03T05:28:56.331Z,71.02
2018-05-03T05:30:06.461Z,71.02
2018-05-03T05:31:16.713Z,70.73
2018-05-03T05:32:26.978Z,70.64
2018-05-03T05:33:37.196Z,70.73
2018-05-03T05:34:47.359Z,70.73
2018-05-03T05:35:57.647Z,70.45
2018-05-03T05:37:07.787Z,70.45
2018-05-03T05:38:17.909Z,70.48
2018-05-03T05:39:27.903Z,70.36
2018-05-03T05:40:38.090Z,69.72
2018-05-03T05:41:48.361Z,69.91
2018-05-03T05:42:58.412Z,70.01
2018-05-03T05:44:08.564Z,70.2
2018-05-03T05:45:19.021Z,70.29
2018-05-03T05:46:29.232Z,70.1
2018-05-03T05:47:39.371Z,69.72
2018-05-03T05:48:49.237Z,69.53
2018-05-03T05:49:59.384Z,69.82
2018-05-03T05:51:09.688Z,69.43
2018-05-03T05:52:20.268Z,69.34
2018-05-03T05:53:30.533Z,68.96
2018-05-03T05:54:40.660Z,69.05
2018-05-03T05:55:50.879Z,68.96
2018-05-03T05:57:01.066Z,68.7
2018-05-03T05:58:11.231Z,68.57
2018-05-03T05:59:21.539Z,68.61
2018-05-03T06:00:32.730Z,68.7
2018-05-03T06:01:42.945Z,68.41
2018-05-03T06:02:53.205Z,68.13
2018-05-03T06:04:03.382Z,67.94
2018-05-03T06:05:13.705Z,67.65
2018-05-03T06:06:23.880Z,67.55
2018-05-03T06:07:34.191Z,67.84
2018-05-03T06:08:44.413Z,67.36
2018-05-03T06:09:54.601Z,66.89
2018-05-03T06:11:04.774Z,67.36
2018-05-03T06:12:14.620Z,66.7
2018-05-03T06:13:24.890Z,66.31
2018-05-03T06:14:35.052Z,66.31
2018-05-03T06:15:44.926Z,65.84
2018-05-03T06:16:55.082Z,66.03
2018-05-03T06:18:05.274Z,65.93
2018-05-03T06:19:15.142Z,65.74
2018-05-03T06:20:25.273Z,65.64
2018-05-03T06:21:35.430Z,65.97
2018-05-03T06:22:45.326Z,65.36
2018-05-03T06:23:55.477Z,65.11
2018-05-03T06:25:05.332Z,65.11
2018-05-03T06:26:15.468Z,65.01
2018-05-03T06:27:25.604Z,64.62
2018-05-03T06:28:35.858Z,65.01
2018-05-03T06:29:45.994Z,64.72
2018-05-03T06:30:56.111Z,64.53
2018-05-03T06:32:06.239Z,64.43
2018-05-03T06:33:16.483Z,64.53
2018-05-03T06:34:26.380Z,64.62
2018-05-03T06:35:36.550Z,64.62
2018-05-03T06:36:46.717Z,64.34
2018-05-03T06:37:56.940Z,64.62
2018-05-03T06:39:07.126Z,64.34
2018-05-03T06:40:17.081Z,64.43
2018-05-03T06:41:27.207Z,64.15
2018-05-03T06:42:37.332Z,64.05
2018-05-03T06:43:47.484Z,64.34
2018-05-03T06:44:57.644Z,64.15
2018-05-03T06:46:07.796Z,64.05
2018-05-03T06:47:17.931Z,63.67
2018-05-03T06:48:28.080Z,64.25
2018-05-03T06:49:37.647Z,63.86
2018-05-03T06:50:47.834Z,63.67
2018-05-03T06:51:57.698Z,63.32
2018-05-03T06:53:07.914Z,63.13
2018-05-03T06:54:18.178Z,62.65
2018-05-03T06:55:28.365Z,62.84
2018-05-03T06:56:38.628Z,62.65
2018-05-03T06:57:48.581Z,62.55
2018-05-03T06:58:58.495Z,62.27
2018-05-03T07:00:08.634Z,62.37
2018-05-03T07:01:18.764Z,62.46
2018-05-03T07:02:28.900Z,61.6
2018-05-03T07:03:39.034Z,61.51
2018-05-03T07:04:49.225Z,61.6
2018-05-03T07:05:59.361Z,62.27
2018-05-03T07:07:09.170Z,61.6
2018-05-03T07:08:19.464Z,62.08
2018-05-03T07:09:29.593Z,61.51
2018-05-03T07:10:39.735Z,61.6
2018-05-03T07:11:49.971Z,61.51
2018-05-03T07:13:00.135Z,61.51
2018-05-03T07:14:10.273Z,61.51
2018-05-03T07:15:20.404Z,61.41
2018-05-03T07:16:30.528Z,61.54
2018-05-03T07:17:40.702Z,61.54
2018-05-03T07:18:51.850Z,61.54
2018-05-03T07:20:02.085Z,61.25
2018-05-03T07:21:12.340Z,61.15
2018-05-03T07:22:22.554Z,60.38
2018-05-03T07:23:32.428Z,60.67
2018-05-03T07:24:43.546Z,60.67
2018-05-03T07:25:53.554Z,60.67
2018-05-03T07:27:03.701Z,60.38
2018-05-03T07:28:13.575Z,59.91
2018-05-03T07:29:23.828Z,60.19
2018-05-03T07:30:34.290Z,60.58
2018-05-03T07:31:44.415Z,60.32
2018-05-03T07:32:54.266Z,60.22
2018-05-03T07:34:04.384Z,60.32
2018-05-03T07:35:14.534Z,59.75
2018-05-03T07:36:24.679Z,60.03
2018-05-03T07:37:34.821Z,60.03
2018-05-03T07:38:44.987Z,59.84
2018-05-03T07:39:54.873Z,59.75
2018-05-03T07:41:05.156Z,59.55
2018-05-03T07:42:15.298Z,59.45
2018-05-03T07:43:25.234Z,60.13
2018-05-03T07:44:35.341Z,59.84
2018-05-03T07:45:45.529Z,59.97
2018-05-03T07:46:55.814Z,59.39
2018-05-03T07:48:05.696Z,59.3
2018-05-03T07:49:15.591Z,59.2
2018-05-03T07:50:25.222Z,59.58
2018-05-03T07:51:35.091Z,59.58
2018-05-03T07:52:45.363Z,59.2
2018-05-03T07:53:55.169Z,59.11
2018-05-03T07:55:04.831Z,59.3
2018-05-03T07:56:15.063Z,59.2
2018-05-03T07:57:25.388Z,58.62
2018-05-03T07:58:35.519Z,58.53
2018-05-03T07:59:45.277Z,58.53
2018-05-03T08:00:55.430Z,58.34
2018-05-03T08:02:05.700Z,58.46
2018-05-03T08:03:15.441Z,57.89
2018-05-03T08:04:25.345Z,57.7
2018-05-03T08:05:35.471Z,57.24
2018-05-03T08:06:45.609Z,56.86
2018-05-03T08:07:55.792Z,57.06
2018-05-03T08:09:05.969Z,56.09
2018-05-03T08:10:16.118Z,56.31
2018-05-03T08:11:26.041Z,55.35
2018-05-03T08:12:36.374Z,54.58
2018-05-03T08:13:46.692Z,55.26
2018-05-03T08:14:56.838Z,55.35
2018-05-03T08:16:06.965Z,55.1
2018-05-03T08:17:17.097Z,54.13
2018-05-03T08:18:27.286Z,53.94
2018-05-03T08:19:37.501Z,54.13
2018-05-03T08:20:47.654Z,53.46
2018-05-03T08:21:57.832Z,53.39
2018-05-03T08:23:08.094Z,52.43
2018-05-03T08:24:18.335Z,53.3
2018-05-03T08:25:28.490Z,52.65
2018-05-03T08:26:38.362Z,52.94
2018-05-03T08:27:48.496Z,53.9
2018-05-03T08:28:58.637Z,53.32
2018-05-03T08:30:08.801Z,52.65
2018-05-03T08:31:18.957Z,52.75
2018-05-03T08:32:29.121Z,52.94
2018-05-03T08:33:39.251Z,52.94
2018-05-03T08:34:49.403Z,52.94
2018-05-03T08:35:59.563Z,53.03
2018-05-03T08:37:09.818Z,52.75
2018-05-03T08:38:19.714Z,53.23
2018-05-03T08:39:29.864Z,53.42
2018-05-03T08:40:40.094Z,53.2
2018-05-03T08:41:50.222Z,53.3
2018-05-03T08:43:00.408Z,53.01
2018-05-03T08:44:10.557Z,53.01
2018-05-03T08:45:20.680Z,53.46
2018-05-03T08:46:30.819Z,53.17
2018-05-03T08:47:40.993Z,53.46
2018-05-03T08:48:51.168Z,53.94
2018-05-03T08:50:01.429Z,54.52
2018-05-03T08:51:11.566Z,54.52
2018-05-03T08:52:21.707Z,54.58
2018-05-03T08:53:31.587Z,54.58
2018-05-03T08:54:41.746Z,54.21
2018-05-03T08:55:52.148Z,54.01
2018-05-03T08:57:02.163Z,54.49
2018-05-03T08:58:12.361Z,55.13
2018-05-03T08:59:22.257Z,55.04
2018-05-03T09:00:32.402Z,55.71
2018-05-03T09:01:42.734Z,55.33
2018-05-03T09:02:53.381Z,55.9
2018-05-03T09:04:03.528Z,56.48
2018-05-03T09:05:13.710Z,56.83
2018-05-03T09:06:23.638Z,56.64
2018-05-03T09:07:33.695Z,57.03
2018-05-03T09:08:44.173Z,57.06
2018-05-03T09:09:54.323Z,57.31
2018-05-03T09:11:04.456Z,56.93
2018-05-03T09:12:14.692Z,56.83
2018-05-03T09:13:24.864Z,56.93
2018-05-03T09:14:34.771Z,56.93
2018-05-03T09:15:44.722Z,57.41
2018-05-03T09:16:54.623Z,57.12
2018-05-03T09:18:04.865Z,57.98
2018-05-03T09:19:14.992Z,57.6
2018-05-03T09:20:25.182Z,58.08
2018-05-03T09:21:35.061Z,58.37
2018-05-03T09:22:45.226Z,58.65
2018-05-03T09:23:55.382Z,58.37
2018-05-03T09:25:05.559Z,58.37
2018-05-03T09:26:15.601Z,58.65
2018-05-03T09:27:25.759Z,58.46
2018-05-03T09:28:35.899Z,58.46
2018-05-03T09:29:46.033Z,58.37
2018-05-03T09:30:56.251Z,58.59
2018-05-03T09:32:06.394Z,58.39
2018-05-03T09:33:16.276Z,58.39
2018-05-03T09:34:26.137Z,57.34
2018-05-03T09:35:36.067Z,57.82
2018-05-03T09:36:45.956Z,58.01
2018-05-03T09:37:56.093Z,57.72
2018-05-03T09:39:06.114Z,58.2
2018-05-03T09:40:15.825Z,57.82
2018-05-03T09:41:25.970Z,57.63
2018-05-03T09:42:36.141Z,57.92
2018-05-03T09:43:46.284Z,57.92
2018-05-03T09:44:56.450Z,57.06
2018-05-03T09:46:06.633Z,57.34
2018-05-03T09:47:16.807Z,57.15
2018-05-03T09:48:26.943Z,57.15
2018-05-03T09:49:37.297Z,56.89
2018-05-03T09:50:47.231Z,56.38
2018-05-03T09:51:57.387Z,56.6
2018-05-03T09:53:07.539Z,56.6
2018-05-03T09:54:17.766Z,56.41
2018-05-03T09:55:27.938Z,56.41
2018-05-03T09:56:38.113Z,55.74
2018-05-03T09:57:48.299Z,55.55
2018-05-03T09:58:58.680Z,55.83
2018-05-03T10:00:08.604Z,56.02
2018-05-03T10:01:18.741Z,56.12
2018-05-03T10:02:28.871Z,56.31
2018-05-03T10:03:39.004Z,56.41
2018-05-03T10:04:49.238Z,56.51
2018-05-03T10:05:59.335Z,55.64
2018-05-03T10:07:09.671Z,55.64
2018-05-03T10:08:19.635Z,55.55
2018-05-03T10:09:29.563Z,55.26
2018-05-03T10:10:39.809Z,55.26
2018-05-03T10:11:50.075Z,55.16
2018-05-03T10:13:00.224Z,55.16
2018-05-03T10:14:10.490Z,55.35
2018-05-03T10:15:20.366Z,55.29
2018-05-03T10:16:30.578Z,55
2018-05-03T10:17:40.717Z,54.9
2018-05-03T10:18:50.511Z,55.29
2018-05-03T10:20:00.705Z,54.71
2018-05-03T10:21:10.350Z,54.71
2018-05-03T10:22:20.540Z,54.33
2018-05-03T10:23:30.179Z,54.52
2018-05-03T10:24:40.382Z,54.52
2018-05-03T10:25:50.516Z,54.13
2018-05-03T10:27:00.700Z,54.45
2018-05-03T10:28:10.846Z,54.35
2018-05-03T10:29:21.008Z,54.09
2018-05-03T10:30:31.134Z,53.61
2018-05-03T10:31:41.307Z,52.97
2018-05-03T10:32:51.517Z,51.67
2018-05-03T10:34:01.822Z,50.25
2018-05-03T10:35:11.967Z,49.02
2018-05-03T10:36:22.118Z,47.89
2018-05-03T10:37:32.363Z,46.66
2018-05-03T10:38:42.745Z,45.17
2018-05-03T10:39:52.917Z,45.09
2018-05-03T10:41:03.051Z,44.82
2018-05-03T10:42:12.994Z,44.53
2018-05-03T10:43:23.212Z,42.43
2018-05-03T10:44:34.035Z,42.55
2018-05-03T10:45:44.581Z,41.89
2018-05-03T10:46:54.823Z,41.42
2018-05-03T10:48:05.270Z,40.28
2018-05-03T10:49:18.900Z,39.51
2018-05-03T10:50:29.080Z,40.17
2018-05-03T10:51:39.302Z,40.75
2018-05-03T10:52:49.453Z,40.26
2018-05-03T10:53:59.413Z,40.84
2018-05-03T10:55:09.373Z,39.78
2018-05-03T10:56:19.610Z,38.15
2018-05-03T10:57:29.927Z,38.23
2018-05-03T10:58:40.412Z,38.6
2018-05-03T10:59:50.593Z,38.62
2018-05-03T11:01:00.779Z,37.75
2018-05-03T11:02:10.933Z,37.85
2018-05-03T11:03:21.071Z,37.65
2018-05-03T11:04:31.256Z,37.07
2018-05-03T11:05:41.561Z,37.63
2018-05-03T11:06:51.730Z,37.92
2018-05-03T11:08:01.935Z,37.63
2018-05-03T11:09:12.101Z,38.29
2018-05-03T11:10:22.258Z,37.62
2018-05-03T11:11:32.436Z,38.28
2018-05-03T11:12:42.690Z,38.35
2018-05-03T11:13:52.904Z,36.52
2018-05-03T11:15:03.155Z,37.27
2018-05-03T11:16:13.304Z,38.21
2018-05-03T11:17:23.534Z,37.56
2018-05-03T11:18:33.687Z,37.46
2018-05-03T11:19:43.885Z,37.1
2018-05-03T11:20:54.116Z,37.1
2018-05-03T11:22:04.015Z,36.72
2018-05-03T11:24:27.284Z,36.38
2018-05-03T11:25:37.453Z,36.4
2018-05-03T11:26:47.657Z,35.81
2018-05-03T11:27:58.130Z,35.52
2018-05-03T11:29:08.266Z,35.91
2018-05-03T11:30:18.423Z,35.62
2018-05-03T11:31:28.691Z,36.47
2018-05-03T11:32:39.213Z,36.46
2018-05-03T11:33:49.112Z,36.65
2018-05-03T11:34:59.280Z,36.28
2018-05-03T11:36:10.464Z,35.7
2018-05-03T11:37:20.678Z,35.7
2018-05-03T11:38:30.825Z,36.16
2018-05-03T11:39:41.006Z,35.88
2018-05-03T11:40:51.157Z,36.46
2018-05-03T11:42:01.328Z,36.36
2018-05-03T11:43:11.318Z,36.74
2018-05-03T11:44:21.542Z,36.96
2018-05-03T11:45:34.751Z,36.47
2018-05-03T11:46:44.917Z,36.76
2018-05-03T11:47:55.193Z,37.05
2018-05-03T11:49:05.425Z,36.58
2018-05-03T11:50:15.319Z,36.4
2018-05-03T11:51:25.478Z,36.47
2018-05-03T11:52:35.717Z,36.4
2018-05-03T11:53:45.903Z,36.47
2018-05-03T11:54:56.056Z,36.28
2018-05-03T11:56:06.210Z,36.57
2018-05-03T11:57:16.401Z,36.74
2018-05-03T11:58:26.556Z,36.94
2018-05-03T11:59:36.508Z,37.23
2018-05-03T12:00:46.645Z,37.32
2018-05-03T12:01:56.823Z,36.96
2018-05-03T12:03:07.080Z,37.15
2018-05-03T12:04:17.243Z,37.42
2018-05-03T12:05:27.476Z,37.52
2018-05-03T12:06:37.446Z,37.12
2018-05-03T12:07:47.601Z,37.4
2018-05-03T12:08:57.755Z,37.48
2018-05-03T12:10:07.915Z,38.35
2018-05-03T12:11:17.810Z,38.43
2018-05-03T12:12:28.008Z,38.14
2018-05-03T12:13:38.155Z,38.23
2018-05-03T12:14:48.338Z,38.71
2018-05-03T12:15:58.511Z,38.79
2018-05-03T12:17:08.195Z,39.57
2018-05-03T12:18:18.404Z,39.66
2018-05-03T12:19:28.663Z,39.66
2018-05-03T12:20:38.872Z,39.37
2018-05-03T12:21:49.060Z,39.37
2018-05-03T12:22:58.869Z,38.7
2018-05-03T12:24:09.093Z,38.33
2018-05-03T12:25:19.400Z,38.14
2018-05-03T12:26:30.409Z,37.37
2018-05-03T12:27:40.648Z,37
2018-05-03T12:28:50.902Z,36.8
2018-05-03T12:30:00.799Z,36.61
2018-05-03T12:31:10.967Z,36.9
2018-05-03T12:32:23.523Z,36.82
2018-05-03T12:33:35.942Z,36.34
2018-05-03T12:34:47.531Z,35.95
2018-05-03T12:35:58.598Z,35.66
2018-05-03T12:37:08.794Z,36.34
2018-05-03T12:38:18.985Z,36.16
2018-05-03T12:39:28.900Z,35.95
2018-05-03T12:40:39.061Z,36.15
2018-05-03T12:41:49.275Z,36.34
2018-05-03T12:42:59.524Z,36.22
2018-05-03T12:44:09.405Z,35.94
2018-05-03T12:45:19.296Z,36.22
2018-05-03T12:46:29.455Z,36.42
2018-05-03T12:47:39.624Z,36.21
2018-05-03T12:48:49.812Z,36.01
2018-05-03T12:49:59.971Z,36.29
2018-05-03T12:51:10.128Z,36.57
2018-05-03T12:52:20.305Z,36.67
2018-05-03T12:53:30.463Z,36.57
2018-05-03T12:54:40.677Z,36.96
2018-05-03T12:55:50.602Z,36.67
2018-05-03T12:57:00.753Z,36.96
2018-05-03T12:58:10.967Z,36.57
2018-05-03T12:59:21.149Z,36.19
2018-05-03T13:00:31.352Z,36.38
2018-05-03T13:01:42.610Z,36.29
2018-05-03T13:02:52.519Z,36.38
2018-05-03T13:04:02.699Z,36.38
2018-05-03T13:05:12.891Z,36.55
2018-05-03T13:06:23.064Z,36.55
2018-05-03T13:07:33.240Z,36.46
2018-05-03T13:08:43.403Z,36.46
2018-05-03T13:09:53.058Z,36.36
2018-05-03T13:11:03.465Z,36.15
2018-05-03T13:12:14.038Z,36.15
2018-05-03T13:13:24.224Z,36.63
2018-05-03T13:14:34.410Z,37.12
2018-05-03T13:15:44.574Z,37.58
2018-05-03T13:16:54.671Z,37.21
2018-05-03T13:18:04.850Z,37.29
2018-05-03T13:19:15.017Z,37.12
2018-05-03T13:20:25.044Z,36.71
2018-05-03T13:21:34.935Z,36.63
2018-05-03T13:22:45.095Z,36.35
2018-05-03T13:23:55.270Z,36.06
2018-05-03T13:25:05.556Z,35.67
2018-05-03T13:26:15.765Z,35.86
2018-05-03T13:27:25.950Z,35.86
2018-05-03T13:28:35.897Z,35.67
2018-05-03T13:29:46.087Z,35.48
2018-05-03T13:30:56.253Z,35.77
2018-05-03T13:32:07.445Z,36.06
2018-05-03T13:33:17.698Z,36.35
2018-05-03T13:34:28.012Z,35.48
2018-05-03T13:35:37.988Z,35.48
2018-05-03T13:36:49.161Z,35.86
2018-05-03T13:38:02.241Z,35.86
2018-05-03T13:39:14.833Z,35.19
2018-05-03T13:40:25.056Z,34.92
2018-05-03T13:41:34.995Z,35.1
2018-05-03T13:42:46.135Z,35.19
2018-05-03T13:43:56.344Z,34.8
2018-05-03T13:45:21.156Z,34.42
2018-05-03T13:46:31.088Z,34.14
2018-05-03T13:47:41.297Z,34.24
2018-05-03T13:48:51.672Z,33.36
2018-05-03T13:50:01.822Z,33.45
2018-05-03T13:51:11.982Z,32.49
2018-05-03T13:52:22.142Z,32.39
2018-05-03T13:53:32.392Z,32.68
2018-05-03T13:54:42.574Z,32.29
2018-05-03T13:55:52.737Z,33.26
2018-05-03T13:57:02.939Z,32.78
2018-05-03T13:58:13.102Z,32.87
2018-05-03T13:59:22.910Z,32.68
2018-05-03T14:00:33.085Z,32.29
2018-05-03T14:01:43.332Z,32.1
2018-05-03T14:02:53.559Z,31.22
2018-05-03T14:04:03.731Z,32.18
2018-05-03T14:05:13.892Z,32.38
2018-05-03T14:06:23.824Z,32.28
2018-05-03T14:07:34.268Z,31.9
2018-05-03T14:08:44.468Z,31.8
2018-05-03T14:09:54.642Z,32.09
2018-05-03T14:11:04.557Z,32.18
2018-05-03T14:12:14.797Z,32.18
2018-05-03T14:13:24.987Z,31.51
2018-05-03T14:14:35.311Z,31.6
2018-05-03T14:15:45.655Z,32.09
2018-05-03T14:16:55.483Z,32.18
2018-05-03T14:18:05.676Z,31.9
2018-05-03T14:19:16.035Z,31.8
2018-05-03T14:20:26.153Z,31.32
2018-05-03T14:22:52.530Z,29.49
2018-05-03T14:24:02.867Z,29.39
2018-05-03T14:25:12.629Z,29.1
2018-05-03T14:26:22.841Z,29.77
2018-05-03T14:27:33.185Z,29.08
2018-05-03T14:28:43.379Z,29.38
2018-05-03T14:29:53.551Z,29.76
2018-05-03T14:31:03.437Z,29.38
2018-05-03T14:32:13.408Z,29.38
2018-05-03T14:33:23.364Z,29.76
2018-05-03T14:34:33.048Z,30.34
2018-05-03T14:35:43.250Z,30.34
2018-05-03T14:36:53.432Z,30.53
2018-05-03T14:38:03.660Z,30.05
2018-05-03T14:39:13.894Z,29.76
2018-05-03T14:40:23.817Z,29.28
2018-05-03T14:41:33.990Z,29.18
2018-05-03T14:42:45.144Z,29.47
2018-05-03T14:43:55.322Z,28.51
2018-05-03T14:45:05.258Z,28.31
2018-05-03T14:46:15.149Z,28.61
2018-05-03T14:47:25.162Z,28.61
2018-05-03T14:48:35.319Z,28.89
2018-05-03T14:49:45.504Z,28.99
2018-05-03T14:50:55.742Z,29.08
2018-05-03T14:52:05.925Z,28.99
2018-05-03T14:53:16.078Z,28.51
2018-05-03T14:54:26.016Z,29.47
2018-05-03T14:55:35.981Z,29.28
2018-05-03T14:56:45.993Z,28.51
2018-05-03T14:57:56.133Z,28.31
2018-05-03T14:59:06.295Z,28.51
2018-05-03T15:00:16.449Z,28.61
2018-05-03T15:01:26.678Z,28.22
2018-05-03T15:02:36.863Z,28.13
2018-05-03T15:03:47.085Z,28.22
2018-05-03T15:04:57.284Z,28.31
2018-05-03T15:06:07.448Z,28.13
2018-05-03T15:07:17.617Z,28.41
2018-05-03T15:08:27.857Z,28.51
2018-05-03T15:09:38.029Z,28.7