createdAt,value
2018-08-24T00:00:13.084Z,19.23
2018-08-24T00:01:15.221Z,18.92
2018-08-24T00:02:17.404Z,19.55
2018-08-24T00:03:19.549Z,20.62
2018-08-24T00:04:21.748Z,24.05
2018-08-24T00:05:24.206Z,15.95
2018-08-24T00:06:26.376Z,20.77
2018-08-24T00:07:28.566Z,15.90
2018-08-24T00:08:30.893Z,18.67
2018-08-24T00:09:33.033Z,21.20
2018-08-24T00:10:35.172Z,16.05
2018-08-24T00:11:37.981Z,21.17
2018-08-24T00:12:40.145Z,17.62
2018-08-24T00:13:42.289Z,19.40
2018-08-24T00:14:44.413Z,19.70
2018-08-24T00:15:46.551Z,20.65
2018-08-24T00:16:48.708Z,25.17
2018-08-24T00:17:50.844Z,15.68
2018-08-24T00:18:52.973Z,20.97
2018-08-24T00:19:55.106Z,23.12
2018-08-24T00:20:57.240Z,20.82
2018-08-24T00:21:59.803Z,17.55
2018-08-24T00:23:01.941Z,18.20
2018-08-24T00:24:04.318Z,17.30
2018-08-24T00:25:06.457Z,19.52
2018-08-24T00:26:08.604Z,22.98
2018-08-24T00:27:12.602Z,18.35
2018-08-24T00:28:14.813Z,17.48
2018-08-24T00:29:16.965Z,15.72
2018-08-24T00:30:19.124Z,18.55
2018-08-24T00:31:21.269Z,19.48
2018-08-24T00:32:23.425Z,18.75
2018-08-24T00:33:25.685Z,17.15
2018-08-24T00:34:27.805Z,15.43
2018-08-24T00:35:30.204Z,16.27
2018-08-24T00:36:32.685Z,16.82
2018-08-24T00:37:34.823Z,16.30
2018-08-24T00:38:37.493Z,17.82
2018-08-24T00:39:42.415Z,21.90
2018-08-24T00:40:44.577Z,15.10
2018-08-24T00:41:46.729Z,16.95
2018-08-24T00:42:49.011Z,15.80
2018-08-24T00:43:51.040Z,15.93
2018-08-24T00:44:53.198Z,16.65
2018-08-24T00:45:55.316Z,15.20
2018-08-24T00:46:57.486Z,15.50
2018-08-24T00:47:59.874Z,15.13
2018-08-24T00:49:02.032Z,15.83
2018-08-24T00:50:04.188Z,14.28
2018-08-24T00:51:06.859Z,14.90
2018-08-24T00:52:09.338Z,14.65
2018-08-24T00:53:11.482Z,16.52
2018-08-24T00:54:13.637Z,15.75
2018-08-24T00:55:15.781Z,20.40
2018-08-24T00:56:17.937Z,15.15
2018-08-24T00:57:20.310Z,18.23
2018-08-24T00:58:22.775Z,18.87
2018-08-24T00:59:24.954Z,17.35
2018-08-24T01:00:42.996Z,17.35
2018-08-24T01:01:45.141Z,23.18
2018-08-24T01:02:47.281Z,20.35
2018-08-24T01:03:49.432Z,19.07
2018-08-24T01:04:51.576Z,15.30
2018-08-24T01:05:53.937Z,15.00
2018-08-24T01:06:56.154Z,14.93
2018-08-24T01:08:03.998Z,15.88
2018-08-24T01:09:07.857Z,21.52
2018-08-24T01:10:16.017Z,19.35
2018-08-24T01:11:18.197Z,18.23
2018-08-24T01:12:20.353Z,16.05
2018-08-24T01:13:22.607Z,19.48
2018-08-24T01:14:24.816Z,18.20
2018-08-24T01:15:33.074Z,16.23
2018-08-24T01:16:40.937Z,17.55
2018-08-24T01:17:48.760Z,18.67
2018-08-24T01:18:51.249Z,15.10
2018-08-24T01:19:53.397Z,17.40
2018-08-24T01:20:55.978Z,18.65
2018-08-24T01:21:58.105Z,17.50
2018-08-24T01:23:00.245Z,15.50
2018-08-24T01:24:02.384Z,18.17
2018-08-24T01:25:04.605Z,19.15
2018-08-24T01:26:06.788Z,15.43
2018-08-24T01:27:09.190Z,17.67
2018-08-24T01:28:11.485Z,14.58
2018-08-24T01:29:13.989Z,20.27
2018-08-24T01:30:16.215Z,15.10
2018-08-24T01:31:19.113Z,20.77
2018-08-24T01:32:21.475Z,20.45
2018-08-24T01:33:23.714Z,16.20
2018-08-24T01:34:25.981Z,14.58
2018-08-24T01:35:28.389Z,15.03
2018-08-24T01:36:30.803Z,15.32
2018-08-24T01:37:33.040Z,13.48
2018-08-24T01:38:35.311Z,13.40
2018-08-24T01:39:37.541Z,14.13
2018-08-24T01:40:39.750Z,16.85
2018-08-24T01:41:42.062Z,23.02
2018-08-24T01:42:44.363Z,16.05
2018-08-24T01:43:53.353Z,18.75
2018-08-24T01:44:55.540Z,14.38
2018-08-24T01:46:03.429Z,14.30
2018-08-24T01:47:05.932Z,13.80
2018-08-24T01:48:09.289Z,18.17
2018-08-24T01:49:11.553Z,21.15
2018-08-24T01:50:13.838Z,12.03
2018-08-24T01:51:16.068Z,15.10
2018-08-24T01:52:18.237Z,16.12
2018-08-24T01:53:20.490Z,13.95
2018-08-24T01:54:22.665Z,10.05
2018-08-24T01:55:24.860Z,9.50
2018-08-24T01:56:27.062Z,11.97
2018-08-24T01:57:29.358Z,12.47
2018-08-24T01:58:31.637Z,12.00
2018-08-24T01:59:33.835Z,12.82
2018-08-24T02:00:36.067Z,12.37
2018-08-24T02:01:38.350Z,10.23
2018-08-24T02:02:40.676Z,11.90
2018-08-24T02:03:42.914Z,9.55
2018-08-24T02:04:45.162Z,15.35
2018-08-24T02:05:47.394Z,16.60
2018-08-24T02:06:49.597Z,9.20
2018-08-24T02:07:51.745Z,9.80
2018-08-24T02:08:53.883Z,11.80
2018-08-24T02:09:56.045Z,13.25
2018-08-24T02:10:58.165Z,8.75
2018-08-24T02:12:00.301Z,10.43
2018-08-24T02:13:08.414Z,10.72
2018-08-24T02:14:15.189Z,10.30
2018-08-24T02:15:17.361Z,10.43
2018-08-24T02:16:19.823Z,10.72
2018-08-24T02:17:27.733Z,11.38
2018-08-24T02:19:39.049Z,10.23
2018-08-24T02:20:46.758Z,11.33
2018-08-24T02:21:54.616Z,10.68
2018-08-24T02:22:59.310Z,13.05
2018-08-24T02:24:01.468Z,9.63
2018-08-24T02:25:03.633Z,10.95
2018-08-24T02:26:05.781Z,11.53
2018-08-24T02:27:07.934Z,9.28
2018-08-24T02:28:10.069Z,13.93
2018-08-24T02:29:12.633Z,10.23
2018-08-24T02:30:14.784Z,9.33
2018-08-24T02:31:16.994Z,12.75
2018-08-24T02:32:19.053Z,10.23
2018-08-24T02:33:21.168Z,12.85
2018-08-24T02:34:23.313Z,11.70
2018-08-24T02:35:25.481Z,9.00
2018-08-24T02:36:27.617Z,8.93
2018-08-24T02:37:30.080Z,9.65
2018-08-24T02:38:32.372Z,10.00
2018-08-24T02:39:34.510Z,11.43
2018-08-24T02:40:36.679Z,9.60
2018-08-24T02:41:39.529Z,9.15
2018-08-24T02:42:41.685Z,8.40
2018-08-24T02:43:43.919Z,9.60
2018-08-24T02:44:46.067Z,10.90
2018-08-24T02:45:48.217Z,11.05
2018-08-24T02:46:50.364Z,9.75
2018-08-24T02:47:52.521Z,9.43
2018-08-24T02:48:54.642Z,10.85
2018-08-24T02:49:56.784Z,10.55
2018-08-24T02:50:58.942Z,10.63
2018-08-24T02:52:01.074Z,12.45
2018-08-24T02:53:03.540Z,10.38
2018-08-24T02:54:05.715Z,8.93
2018-08-24T02:55:07.878Z,8.85
2018-08-24T02:56:10.309Z,10.25
2018-08-24T02:57:12.748Z,7.65
2018-08-24T02:58:14.854Z,10.65
2018-08-24T02:59:17.027Z,12.07
2018-08-24T03:00:19.161Z,14.98
2018-08-24T03:01:21.637Z,10.38
2018-08-24T03:02:23.837Z,8.75
2018-08-24T03:03:25.985Z,11.53
2018-08-24T03:04:28.142Z,9.53
2018-08-24T03:05:30.462Z,11.08
2018-08-24T03:06:32.524Z,12.37
2018-08-24T03:07:35.091Z,10.00
2018-08-24T03:08:37.269Z,8.60
2018-08-24T03:09:39.413Z,9.88
2018-08-24T03:10:41.541Z,11.20
2018-08-24T03:11:43.679Z,10.88
2018-08-24T03:12:45.799Z,12.00
2018-08-24T03:13:47.959Z,12.70
2018-08-24T03:14:50.351Z,9.60
2018-08-24T03:15:52.506Z,11.55
2018-08-24T03:17:00.647Z,9.03
2018-08-24T03:18:02.817Z,11.22
2018-08-24T03:19:04.961Z,8.98
2018-08-24T03:20:07.140Z,15.48
2018-08-24T03:21:09.504Z,12.88
2018-08-24T03:22:11.653Z,13.85
2018-08-24T03:23:13.785Z,9.45
2018-08-24T03:24:15.930Z,10.10
2018-08-24T03:25:18.086Z,9.60
2018-08-24T03:26:20.241Z,11.35
2018-08-24T03:27:22.418Z,9.03
2018-08-24T03:28:24.681Z,10.60
2018-08-24T03:29:26.858Z,9.33
2018-08-24T03:30:29.054Z,13.13
2018-08-24T03:31:31.205Z,11.18
2018-08-24T03:32:33.330Z,14.40
2018-08-24T03:33:35.485Z,10.25
2018-08-24T03:34:37.728Z,10.70
2018-08-24T03:35:39.854Z,8.88
2018-08-24T03:36:42.017Z,8.48
2018-08-24T03:37:44.159Z,9.13
2018-08-24T03:38:46.301Z,13.25
2018-08-24T03:39:48.669Z,10.18
2018-08-24T03:40:50.857Z,9.20
2018-08-24T03:41:52.976Z,10.35
2018-08-24T03:42:55.142Z,10.75
2018-08-24T03:43:57.285Z,10.75
2018-08-24T03:44:59.413Z,8.30
2018-08-24T03:46:01.868Z,9.45
2018-08-24T03:47:04.147Z,10.32
2018-08-24T03:48:06.307Z,11.08
2018-08-24T03:49:08.434Z,9.18
2018-08-24T03:50:10.615Z,10.30
2018-08-24T03:51:12.786Z,11.85
2018-08-24T03:52:14.933Z,9.10
2018-08-24T03:53:17.187Z,9.38
2018-08-24T03:54:19.831Z,10.72
2018-08-24T03:55:21.988Z,9.10
2018-08-24T03:56:24.136Z,12.18
2018-08-24T03:57:26.275Z,9.25
2018-08-24T03:58:28.652Z,9.08
2018-08-24T03:59:30.782Z,11.30
2018-08-24T04:00:33.009Z,7.90
2018-08-24T04:01:35.139Z,10.88
2018-08-24T04:02:37.271Z,9.10
2018-08-24T04:03:39.541Z,13.93
2018-08-24T04:04:41.684Z,9.30
2018-08-24T04:05:43.848Z,11.22
2018-08-24T04:06:46.253Z,7.25
2018-08-24T04:07:48.383Z,8.43
2018-08-24T04:08:50.534Z,12.13
2018-08-24T04:09:52.663Z,12.20
2018-08-24T04:10:54.805Z,9.45
2018-08-24T04:11:56.961Z,10.25
2018-08-24T04:12:59.114Z,9.63
2018-08-24T04:14:01.242Z,9.38
2018-08-24T04:15:03.389Z,8.48
2018-08-24T04:16:05.538Z,9.78
2018-08-24T04:17:13.614Z,10.35
2018-08-24T04:18:15.741Z,10.63
2018-08-24T04:19:26.704Z,11.22
2018-08-24T04:20:28.813Z,8.35
2018-08-24T04:21:30.960Z,9.95
2018-08-24T04:22:33.109Z,9.13
2018-08-24T04:23:35.492Z,9.63
2018-08-24T04:24:37.624Z,13.28
2018-08-24T04:25:39.772Z,9.48
2018-08-24T04:26:42.222Z,9.50
2018-08-24T04:27:44.658Z,11.73
2018-08-24T04:28:46.799Z,9.75
2018-08-24T04:29:48.940Z,9.13
2018-08-24T04:30:51.080Z,9.40
2018-08-24T04:31:53.329Z,10.88
2018-08-24T04:32:55.528Z,9.15
2018-08-24T04:33:57.928Z,10.40
2018-08-24T04:35:00.062Z,11.38
2018-08-24T04:36:03.137Z,10.60
2018-08-24T04:37:05.288Z,8.13
2018-08-24T04:38:07.591Z,10.63
2018-08-24T04:39:11.119Z,10.70
2018-08-24T04:40:13.346Z,8.98
2018-08-24T04:41:15.434Z,11.10
2018-08-24T04:42:17.604Z,15.10
2018-08-24T04:43:19.746Z,16.93
2018-08-24T04:44:21.881Z,12.85
2018-08-24T04:45:24.084Z,9.35
2018-08-24T04:46:26.169Z,10.23
2018-08-24T04:47:28.436Z,11.03
2018-08-24T04:48:30.597Z,7.45
2018-08-24T04:49:32.737Z,10.45
2018-08-24T04:50:34.856Z,12.65
2018-08-24T04:51:37.000Z,9.93
2018-08-24T04:52:39.161Z,9.60
2018-08-24T04:53:41.300Z,12.35
2018-08-24T04:54:43.646Z,10.82
2018-08-24T04:55:45.868Z,11.40
2018-08-24T04:56:48.021Z,10.95
2018-08-24T04:57:50.426Z,12.68
2018-08-24T04:58:52.573Z,11.30
2018-08-24T04:59:54.756Z,9.33
2018-08-24T05:00:57.010Z,11.10
2018-08-24T05:01:59.193Z,11.88
2018-08-24T05:03:01.347Z,9.70
2018-08-24T05:04:03.519Z,11.28
2018-08-24T05:05:06.685Z,11.48
2018-08-24T05:06:09.182Z,14.03
2018-08-24T05:07:11.338Z,10.10
2018-08-24T05:08:13.475Z,10.38
2018-08-24T05:09:15.622Z,7.80
2018-08-24T05:10:17.785Z,9.78
2018-08-24T05:11:19.953Z,12.50
2018-08-24T05:12:22.094Z,7.50
2018-08-24T05:13:24.248Z,8.65
2018-08-24T05:14:26.410Z,10.13
2018-08-24T05:15:28.562Z,10.25
2018-08-24T05:16:30.725Z,8.88
2018-08-24T05:17:32.877Z,9.20
2018-08-24T05:18:35.341Z,11.35
2018-08-24T05:19:37.491Z,16.00
2018-08-24T05:20:39.621Z,11.97
2018-08-24T05:21:41.777Z,10.18
2018-08-24T05:22:43.934Z,13.60
2018-08-24T05:23:46.181Z,11.15
2018-08-24T05:24:48.381Z,10.03
2018-08-24T05:25:50.513Z,10.28
2018-08-24T05:26:52.692Z,9.58
2018-08-24T05:27:54.833Z,14.30
2018-08-24T05:28:56.989Z,8.65
2018-08-24T05:29:59.174Z,10.23
2018-08-24T05:31:01.349Z,13.22
2018-08-24T05:32:03.507Z,11.75
2018-08-24T05:33:05.657Z,12.33
2018-08-24T05:34:07.809Z,12.88
2018-08-24T05:35:09.958Z,10.90
2018-08-24T05:36:12.160Z,9.53
2018-08-24T05:37:14.312Z,12.03
2018-08-24T05:38:16.478Z,13.80
2018-08-24T05:39:18.605Z,11.33
2018-08-24T05:40:20.749Z,9.68
2018-08-24T05:41:22.947Z,15.08
2018-08-24T05:42:25.052Z,12.73
2018-08-24T05:43:27.226Z,11.57
2018-08-24T05:44:29.379Z,10.85
2018-08-24T05:45:31.752Z,11.40
2018-08-24T05:46:33.913Z,10.98
2018-08-24T05:47:36.051Z,12.35
2018-08-24T05:48:38.190Z,11.70
2018-08-24T05:49:40.330Z,9.98
2018-08-24T05:50:42.594Z,9.68
2018-08-24T05:51:44.775Z,9.55
2018-08-24T05:52:47.132Z,15.98
2018-08-24T05:53:49.347Z,11.70
2018-08-24T05:54:51.481Z,12.20
2018-08-24T05:55:53.622Z,10.20
2018-08-24T05:56:55.761Z,10.82
2018-08-24T05:57:57.906Z,8.88
2018-08-24T05:59:00.081Z,9.93
2018-08-24T06:00:02.251Z,9.38
2018-08-24T06:01:04.425Z,13.00
2018-08-24T06:02:06.602Z,11.48
2018-08-24T06:03:09.325Z,13.95
2018-08-24T06:04:11.473Z,10.18
2018-08-24T06:05:13.613Z,12.40
2018-08-24T06:06:15.759Z,10.60
2018-08-24T06:07:17.897Z,10.63
2018-08-24T06:08:20.029Z,13.85
2018-08-24T06:09:22.178Z,10.38
2018-08-24T06:10:24.701Z,9.80
2018-08-24T06:12:33.789Z,9.48
2018-08-24T06:13:35.925Z,12.33
2018-08-24T06:14:38.040Z,11.80
2018-08-24T06:15:40.175Z,13.50
2018-08-24T06:16:49.764Z,9.40
2018-08-24T06:17:53.765Z,10.75
2018-08-24T06:18:55.911Z,9.05
2018-08-24T06:19:58.037Z,9.55
2018-08-24T06:21:00.176Z,13.53
2018-08-24T06:22:02.397Z,13.13
2018-08-24T06:23:04.635Z,9.38
2018-08-24T06:24:06.794Z,12.73
2018-08-24T06:25:08.980Z,12.45
2018-08-24T06:26:11.127Z,14.05
2018-08-24T06:27:13.291Z,14.07
2018-08-24T06:28:15.490Z,11.12
2018-08-24T06:29:17.675Z,12.93
2018-08-24T06:30:19.990Z,10.10
2018-08-24T06:31:22.399Z,12.75
2018-08-24T06:32:24.784Z,11.48
2018-08-24T06:33:26.925Z,10.88
2018-08-24T06:34:29.122Z,12.30
2018-08-24T06:35:31.262Z,10.10
2018-08-24T06:36:33.390Z,11.12
2018-08-24T06:37:35.529Z,8.70
2018-08-24T06:38:37.913Z,10.98
2018-08-24T06:39:40.066Z,10.20
2018-08-24T06:40:42.188Z,12.25
2018-08-24T06:41:44.410Z,10.15
2018-08-24T06:42:46.512Z,8.88
2018-08-24T06:43:48.746Z,18.00
2018-08-24T06:44:50.933Z,11.15
2018-08-24T06:45:53.081Z,10.85
2018-08-24T06:46:55.217Z,11.08
2018-08-24T06:47:57.582Z,15.08
2018-08-24T06:48:59.715Z,11.40
2018-08-24T06:50:01.893Z,11.63
2018-08-24T06:51:04.206Z,13.10
2018-08-24T06:52:06.384Z,9.70
2018-08-24T06:53:08.664Z,9.98
2018-08-24T06:54:10.733Z,10.95
2018-08-24T06:55:12.897Z,11.60
2018-08-24T06:56:15.034Z,10.28
2018-08-24T06:57:17.351Z,15.72
2018-08-24T06:58:19.504Z,11.97
2018-08-24T06:59:22.072Z,9.90
2018-08-24T07:00:32.146Z,10.00
2018-08-24T07:01:34.274Z,10.78
2018-08-24T07:02:36.953Z,9.98
2018-08-24T07:03:39.082Z,13.28
2018-08-24T07:04:41.205Z,9.00
2018-08-24T07:05:43.397Z,11.22
2018-08-24T07:06:45.499Z,9.18
2018-08-24T07:07:47.633Z,12.80
2018-08-24T07:08:49.786Z,11.25
2018-08-24T07:09:51.945Z,17.32
2018-08-24T07:10:54.232Z,12.50
2018-08-24T07:11:56.377Z,12.25
2018-08-24T07:12:58.660Z,11.08
2018-08-24T07:14:00.775Z,10.05
2018-08-24T07:15:02.941Z,10.85
2018-08-24T07:16:05.158Z,9.50
2018-08-24T07:17:07.306Z,11.35
2018-08-24T07:18:09.471Z,10.32
2018-08-24T07:19:11.869Z,9.68
2018-08-24T07:20:13.999Z,8.88
2018-08-24T07:21:16.197Z,12.28
2018-08-24T07:22:18.393Z,8.53
2018-08-24T07:23:20.778Z,11.10
2018-08-24T07:24:23.473Z,9.73
2018-08-24T07:25:25.613Z,8.53
2018-08-24T07:26:27.781Z,9.60
2018-08-24T07:27:29.939Z,8.30
2018-08-24T07:28:32.205Z,10.32
2018-08-24T07:29:34.341Z,9.65
2018-08-24T07:30:36.466Z,11.03
2018-08-24T07:31:38.601Z,8.68
2018-08-24T07:32:40.724Z,8.23
2018-08-24T07:33:42.858Z,10.48
2018-08-24T07:34:45.240Z,10.15
2018-08-24T07:35:47.612Z,8.60
2018-08-24T07:36:49.962Z,10.93
2018-08-24T07:37:52.097Z,10.72
2018-08-24T07:38:54.247Z,10.82
2018-08-24T07:39:56.854Z,10.70
2018-08-24T07:40:59.048Z,11.38
2018-08-24T07:42:01.246Z,11.55
2018-08-24T07:43:03.549Z,8.50
2018-08-24T07:44:05.762Z,11.88
2018-08-24T07:45:07.905Z,8.50
2018-08-24T07:46:10.046Z,11.18
2018-08-24T07:47:12.185Z,13.15
2018-08-24T07:48:14.337Z,16.93
2018-08-24T07:49:16.493Z,10.93
2018-08-24T07:50:18.641Z,11.90
2018-08-24T07:51:20.779Z,13.15
2018-08-24T07:52:22.913Z,9.25
2018-08-24T07:53:25.073Z,10.30
2018-08-24T07:54:27.216Z,9.83
2018-08-24T07:55:29.392Z,8.20
2018-08-24T07:56:31.516Z,9.15
2018-08-24T07:57:33.657Z,11.22
2018-08-24T07:58:35.831Z,10.58
2018-08-24T07:59:37.956Z,9.13
2018-08-24T08:00:40.101Z,9.68
2018-08-24T08:01:42.254Z,7.78
2018-08-24T08:02:44.813Z,10.88
2018-08-24T08:03:46.979Z,7.78
2018-08-24T08:04:49.140Z,11.95
2018-08-24T08:05:51.269Z,8.75
2018-08-24T08:06:53.433Z,9.93
2018-08-24T08:07:55.804Z,10.58
2018-08-24T08:08:58.368Z,10.63
2018-08-24T08:10:00.517Z,11.10
2018-08-24T08:11:02.726Z,8.95
2018-08-24T08:12:04.961Z,11.22
2018-08-24T08:13:08.226Z,10.30
2018-08-24T08:14:10.365Z,10.55
2018-08-24T08:15:12.531Z,8.88
2018-08-24T08:16:14.696Z,12.68
2018-08-24T08:17:16.838Z,8.30
2018-08-24T08:18:19.070Z,8.53
2018-08-24T08:19:21.177Z,9.90
2018-08-24T08:20:23.320Z,8.08
2018-08-24T08:21:25.808Z,9.98
2018-08-24T08:22:27.931Z,8.65
2018-08-24T08:23:30.409Z,7.95
2018-08-24T08:24:32.884Z,8.08
2018-08-24T08:25:35.028Z,7.58
2018-08-24T08:26:37.170Z,8.73
2018-08-24T08:27:39.355Z,7.62
2018-08-24T08:28:41.466Z,7.15
2018-08-24T08:29:49.409Z,9.45
2018-08-24T08:30:51.778Z,8.53
2018-08-24T08:31:53.979Z,8.00
2018-08-24T08:32:56.125Z,8.48
2018-08-24T08:33:58.298Z,10.35
2018-08-24T08:35:00.694Z,10.35
2018-08-24T08:36:02.846Z,7.25
2018-08-24T08:37:05.041Z,7.95
2018-08-24T08:38:07.227Z,8.03
2018-08-24T08:39:10.651Z,7.55
2018-08-24T08:40:12.807Z,7.53
2018-08-24T08:41:14.930Z,10.03
2018-08-24T08:42:17.104Z,7.17
2018-08-24T08:43:19.566Z,7.60
2018-08-24T08:44:21.699Z,9.93
2018-08-24T08:45:23.874Z,7.62
2018-08-24T08:46:25.992Z,8.93
2018-08-24T08:47:28.134Z,9.20
2018-08-24T08:48:30.326Z,7.47
2018-08-24T08:49:32.470Z,9.80
2018-08-24T08:50:34.627Z,7.53
2018-08-24T08:51:36.789Z,7.85
2018-08-24T08:52:38.937Z,7.62
2018-08-24T08:53:41.081Z,7.50
2018-08-24T08:54:43.208Z,9.80
2018-08-24T08:55:45.353Z,7.97
2018-08-24T08:56:47.491Z,8.18
2018-08-24T08:57:49.686Z,9.40
2018-08-24T08:58:51.843Z,7.37
2018-08-24T08:59:53.997Z,8.75
2018-08-24T09:00:56.130Z,7.78
2018-08-24T09:01:58.262Z,14.35
2018-08-24T09:03:00.430Z,8.55
2018-08-24T09:04:02.701Z,10.28
2018-08-24T09:05:05.393Z,10.95
2018-08-24T09:06:08.235Z,8.75
2018-08-24T09:07:10.630Z,7.87
2018-08-24T09:08:12.770Z,7.53
2018-08-24T09:09:14.926Z,9.45
2018-08-24T09:10:17.097Z,9.10
2018-08-24T09:11:19.565Z,11.97
2018-08-24T09:12:21.720Z,6.08
2018-08-24T09:13:23.857Z,9.03
2018-08-24T09:14:26.234Z,9.03
2018-08-24T09:15:28.379Z,7.28
2018-08-24T09:16:30.517Z,8.40
2018-08-24T09:17:38.353Z,10.35
2018-08-24T09:18:46.291Z,8.03
2018-08-24T09:19:54.171Z,8.95
2018-08-24T09:21:02.219Z,10.18
2018-08-24T09:22:10.403Z,9.33
2018-08-24T09:23:18.370Z,8.10
2018-08-24T09:24:26.519Z,8.90
2018-08-24T09:25:34.512Z,8.65
2018-08-24T09:26:42.757Z,7.45
2018-08-24T09:27:50.738Z,8.85
2018-08-24T09:28:53.757Z,11.40
2018-08-24T09:29:58.734Z,9.48
2018-08-24T09:31:04.186Z,9.28
2018-08-24T09:32:06.362Z,9.80
2018-08-24T09:33:08.473Z,9.03
2018-08-24T09:34:10.805Z,9.20
2018-08-24T09:35:12.943Z,7.70
2018-08-24T09:36:17.946Z,8.75
2018-08-24T09:37:25.910Z,8.40
2018-08-24T09:38:28.051Z,8.23
2018-08-24T09:39:30.212Z,9.88
2018-08-24T09:40:37.977Z,7.65
2018-08-24T09:41:40.138Z,9.25
2018-08-24T09:42:42.325Z,8.13
2018-08-24T09:43:50.113Z,7.65
2018-08-24T09:44:52.277Z,7.25
2018-08-24T09:45:54.468Z,7.90
2018-08-24T09:47:02.461Z,9.00
2018-08-24T09:48:10.795Z,6.87
2018-08-24T09:49:18.721Z,8.85
2018-08-24T09:50:26.495Z,9.13
2018-08-24T09:51:28.664Z,9.53
2018-08-24T09:52:30.810Z,8.40
2018-08-24T09:53:38.721Z,8.70
2018-08-24T09:54:40.863Z,10.18
2018-08-24T09:55:43.038Z,7.83
2018-08-24T09:56:45.239Z,8.03
2018-08-24T09:57:47.380Z,10.88
2018-08-24T09:58:49.525Z,10.13
2018-08-24T09:59:51.637Z,8.73
2018-08-24T10:00:59.657Z,9.18
2018-08-24T10:02:07.464Z,9.55
2018-08-24T10:03:15.297Z,8.53
2018-08-24T10:04:23.056Z,9.48
2018-08-24T10:05:30.989Z,9.23
2018-08-24T10:07:37.294Z,9.25
2018-08-24T10:08:45.089Z,7.17
2018-08-24T10:09:47.496Z,10.32
2018-08-24T10:10:49.624Z,8.93
2018-08-24T10:11:51.766Z,8.98
2018-08-24T10:12:53.891Z,7.50
2018-08-24T10:13:56.023Z,10.78
2018-08-24T10:14:58.173Z,11.28
2018-08-24T10:16:00.296Z,7.72
2018-08-24T10:17:02.461Z,10.55
2018-08-24T10:18:04.717Z,8.80
2018-08-24T10:19:09.592Z,8.98
2018-08-24T10:20:11.745Z,8.20
2018-08-24T10:21:13.914Z,9.53
2018-08-24T10:22:16.117Z,8.45
2018-08-24T10:23:18.253Z,8.83
2018-08-24T10:24:20.412Z,7.78
2018-08-24T10:25:22.569Z,13.72
2018-08-24T10:26:24.689Z,8.30
2018-08-24T10:27:26.891Z,11.48
2018-08-24T10:28:29.314Z,8.10
2018-08-24T10:29:31.471Z,9.90
2018-08-24T10:30:33.585Z,5.97
2018-08-24T10:31:35.989Z,8.58
2018-08-24T10:32:38.142Z,9.50
2018-08-24T10:33:40.320Z,7.65
2018-08-24T10:34:42.441Z,8.50
2018-08-24T10:35:44.600Z,8.55
2018-08-24T10:36:46.751Z,7.55
2018-08-24T10:37:48.877Z,7.00
2018-08-24T10:38:51.068Z,9.80
2018-08-24T10:39:53.432Z,8.98
2018-08-24T10:40:55.868Z,7.65
2018-08-24T10:41:57.941Z,9.40
2018-08-24T10:43:00.053Z,9.68
2018-08-24T10:44:02.288Z,10.58
2018-08-24T10:45:05.189Z,7.92
2018-08-24T10:46:07.661Z,8.13
2018-08-24T10:47:10.000Z,9.93
2018-08-24T10:48:12.157Z,8.25
2018-08-24T10:49:14.353Z,9.30
2018-08-24T10:50:16.789Z,9.48
2018-08-24T10:51:18.918Z,10.10
2018-08-24T10:52:21.060Z,9.78
2018-08-24T10:53:23.520Z,8.23
2018-08-24T10:54:25.685Z,8.05
2018-08-24T10:55:28.018Z,9.95
2018-08-24T10:56:30.121Z,9.25
2018-08-24T10:57:32.337Z,7.95
2018-08-24T10:58:34.511Z,9.90
2018-08-24T10:59:36.653Z,7.25
2018-08-24T11:00:38.797Z,6.50
2018-08-24T11:01:41.023Z,7.62
2018-08-24T11:02:43.165Z,7.25
2018-08-24T11:03:45.660Z,7.30
2018-08-24T11:04:47.767Z,8.68
2018-08-24T11:05:49.911Z,8.35
2018-08-24T11:06:52.061Z,7.72
2018-08-24T11:07:54.255Z,9.50
2018-08-24T11:08:56.397Z,11.30
2018-08-24T11:09:59.973Z,8.70
2018-08-24T11:11:02.492Z,8.10
2018-08-24T11:12:04.620Z,8.78
2018-08-24T11:13:06.816Z,10.43
2018-08-24T11:14:09.063Z,12.85
2018-08-24T11:15:11.492Z,8.20
2018-08-24T11:16:13.795Z,7.35
2018-08-24T11:17:16.023Z,8.83
2018-08-24T11:18:18.458Z,9.40
2018-08-24T11:19:20.589Z,8.93
2018-08-24T11:20:22.741Z,8.93
2018-08-24T11:21:25.233Z,10.03
2018-08-24T11:22:27.388Z,9.85
2018-08-24T11:23:29.532Z,8.95
2018-08-24T11:24:31.697Z,10.18
2018-08-24T11:25:33.860Z,9.75
2018-08-24T11:26:36.021Z,9.20
2018-08-24T11:27:38.167Z,8.75
2018-08-24T11:28:40.318Z,11.45
2018-08-24T11:29:42.486Z,11.75
2018-08-24T11:30:44.661Z,9.63
2018-08-24T11:31:46.818Z,11.05
2018-08-24T11:32:48.957Z,10.55
2018-08-24T11:33:51.084Z,10.65
2018-08-24T11:34:53.238Z,14.30
2018-08-24T11:35:55.446Z,14.95
2018-08-24T11:36:57.517Z,9.33
2018-08-24T11:37:59.668Z,9.98
2018-08-24T11:39:01.829Z,13.90
2018-08-24T11:40:04.129Z,13.45
2018-08-24T11:41:06.391Z,11.00
2018-08-24T11:42:08.603Z,9.08
2018-08-24T11:43:10.767Z,11.55
2018-08-24T11:44:12.911Z,11.68
2018-08-24T11:45:15.373Z,10.55
2018-08-24T11:46:17.546Z,12.07
2018-08-24T11:47:19.982Z,13.43
2018-08-24T11:48:22.141Z,9.68
2018-08-24T11:49:24.269Z,11.50
2018-08-24T11:50:26.406Z,11.12
2018-08-24T11:51:28.538Z,9.70
2018-08-24T11:52:30.925Z,9.78
2018-08-24T11:53:33.079Z,11.63
2018-08-24T11:54:35.257Z,15.68
2018-08-24T11:55:37.389Z,12.78
2018-08-24T11:56:39.537Z,11.45
2018-08-24T11:57:41.678Z,17.70
2018-08-24T11:58:43.809Z,10.68
2018-08-24T11:59:46.289Z,10.18
2018-08-24T12:00:48.669Z,11.80
2018-08-24T12:01:50.806Z,13.03
2018-08-24T12:02:53.561Z,11.73
2018-08-24T12:03:55.714Z,11.90
2018-08-24T12:04:58.063Z,14.05
2018-08-24T12:06:00.458Z,11.65
2018-08-24T12:07:02.917Z,10.82
2018-08-24T12:08:05.261Z,12.68
2018-08-24T12:09:07.941Z,10.28
2018-08-24T12:10:10.084Z,10.35
2018-08-24T12:11:12.226Z,10.15
2018-08-24T12:12:14.713Z,14.40
2018-08-24T12:13:16.876Z,14.55
2018-08-24T12:14:19.105Z,10.45
2018-08-24T12:15:21.204Z,13.30
2018-08-24T12:16:23.645Z,11.18
2018-08-24T12:17:32.609Z,11.93
2018-08-24T12:18:34.822Z,8.98
2018-08-24T12:19:37.539Z,13.32
2018-08-24T12:20:39.686Z,10.58
2018-08-24T12:21:41.928Z,12.78
2018-08-24T12:22:44.541Z,13.48
2018-08-24T12:23:46.711Z,15.10
2018-08-24T12:24:48.877Z,13.85
2018-08-24T12:25:51.030Z,14.63
2018-08-24T12:26:53.169Z,18.02
2018-08-24T12:27:55.324Z,14.83
2018-08-24T12:28:57.810Z,13.43
2018-08-24T12:29:59.965Z,26.40
2018-08-24T12:31:02.635Z,14.70
2018-08-24T12:32:05.101Z,19.10
2018-08-24T12:33:07.288Z,17.52
2018-08-24T12:34:09.498Z,12.13
2018-08-24T12:35:11.694Z,16.80
2018-08-24T12:36:15.489Z,14.38
2018-08-24T12:37:17.894Z,15.98
2018-08-24T12:38:20.063Z,17.73
2018-08-24T12:39:22.232Z,13.55
2018-08-24T12:40:24.653Z,24.05
2018-08-24T12:41:26.794Z,17.15
2018-08-24T12:42:28.950Z,15.45
2018-08-24T12:43:31.145Z,16.25
2018-08-24T12:44:33.308Z,21.68
2018-08-24T12:45:35.459Z,14.60
2018-08-24T12:46:37.671Z,18.98
2018-08-24T12:47:39.825Z,18.00
2018-08-24T12:48:41.965Z,18.05
2018-08-24T12:49:44.105Z,18.65
2018-08-24T12:50:46.325Z,16.17
2018-08-24T12:51:48.485Z,16.62
2018-08-24T12:52:51.167Z,16.07
2018-08-24T12:53:53.345Z,20.80
2018-08-24T12:54:55.598Z,20.30
2018-08-24T12:55:57.748Z,14.05
2018-08-24T12:56:59.986Z,18.02
2018-08-24T12:58:02.175Z,15.45
2018-08-24T12:59:04.951Z,20.40
2018-08-24T13:00:07.179Z,18.25
2018-08-24T13:01:16.123Z,17.20
2018-08-24T13:02:18.346Z,20.30
2018-08-24T13:03:20.651Z,23.65
2018-08-24T13:04:22.838Z,18.30
2018-08-24T13:05:25.010Z,17.52
2018-08-24T13:06:27.181Z,19.00
2018-08-24T13:07:29.358Z,27.50
2018-08-24T13:08:31.699Z,20.43
2018-08-24T13:09:33.900Z,19.57
2018-08-24T13:10:36.144Z,17.90
2018-08-24T13:11:38.365Z,19.65
2018-08-24T13:12:40.576Z,13.53
2018-08-24T13:13:42.766Z,15.43
2018-08-24T13:14:45.201Z,17.62
2018-08-24T13:15:47.380Z,14.55
2018-08-24T13:16:50.624Z,20.23
2018-08-24T13:17:53.337Z,18.15
2018-08-24T13:18:55.573Z,15.83
2018-08-24T13:19:57.746Z,16.62
2018-08-24T13:20:59.909Z,16.12
2018-08-24T13:22:02.162Z,16.17
2018-08-24T13:23:04.386Z,15.32
2018-08-24T13:24:06.593Z,21.20
2018-08-24T13:25:08.791Z,16.70
2018-08-24T13:26:10.978Z,19.57
2018-08-24T13:27:13.219Z,15.53
2018-08-24T13:28:15.429Z,14.18
2018-08-24T13:29:17.611Z,17.95
2018-08-24T13:30:19.816Z,17.70
2018-08-24T13:31:22.357Z,20.80
2018-08-24T13:32:25.124Z,19.05
2018-08-24T13:33:27.333Z,17.98
2018-08-24T13:34:29.525Z,22.60
2018-08-24T13:35:31.746Z,16.90
2018-08-24T13:36:33.948Z,20.55
2018-08-24T13:37:36.133Z,12.45
2018-08-24T13:38:38.322Z,16.48
2018-08-24T13:39:40.529Z,24.15