createdAt,value
2022-12-08T00:01:22.867Z,1.30
2022-12-08T00:03:51.183Z,1.20
2022-12-08T00:06:49.315Z,1.20
2022-12-08T00:09:24.442Z,1.20
2022-12-08T00:11:53.016Z,1.20
2022-12-08T00:14:20.534Z,1.20
2022-12-08T00:16:47.652Z,1.20
2022-12-08T00:19:14.700Z,1.10
2022-12-08T00:21:41.674Z,1.10
2022-12-08T00:24:08.937Z,1.10
2022-12-08T00:26:37.258Z,1.10
2022-12-08T00:29:05.132Z,1.10
2022-12-08T00:31:32.235Z,1.10
2022-12-08T00:33:59.739Z,1.10
2022-12-08T00:36:27.445Z,1.00
2022-12-08T00:38:54.440Z,1.00
2022-12-08T00:41:42.012Z,1.00
2022-12-08T00:44:10.299Z,1.00
2022-12-08T00:46:37.319Z,1.00
2022-12-08T00:49:05.573Z,1.00
2022-12-08T00:51:33.439Z,1.00
2022-12-08T00:54:00.511Z,1.00
2022-12-08T00:56:27.821Z,1.00
2022-12-08T00:58:55.159Z,1.00
2022-12-08T01:01:22.615Z,1.00
2022-12-08T01:03:49.872Z,1.00
2022-12-08T01:06:17.054Z,1.00
2022-12-08T01:08:44.510Z,1.00
2022-12-08T01:11:14.500Z,1.00
2022-12-08T01:13:42.105Z,1.10
2022-12-08T01:16:09.609Z,1.10
2022-12-08T01:18:36.937Z,1.10
2022-12-08T01:21:09.915Z,1.10
2022-12-08T01:23:36.920Z,1.10
2022-12-08T01:26:05.927Z,1.10
2022-12-08T01:28:33.147Z,1.10
2022-12-08T01:31:01.854Z,1.00
2022-12-08T01:33:29.578Z,1.00
2022-12-08T01:35:56.526Z,1.10
2022-12-08T01:38:23.745Z,1.00
2022-12-08T01:40:50.673Z,1.00
2022-12-08T01:43:20.098Z,1.00
2022-12-08T01:45:47.936Z,1.00
2022-12-08T01:48:27.298Z,1.00
2022-12-08T01:50:55.963Z,1.00
2022-12-08T01:53:28.573Z,1.00
2022-12-08T01:56:03.667Z,1.00
2022-12-08T01:58:39.227Z,1.00
2022-12-08T02:01:06.732Z,1.00
2022-12-08T02:03:59.414Z,0.90
2022-12-08T02:06:33.007Z,0.90
2022-12-08T02:09:01.793Z,0.90
2022-12-08T02:11:29.090Z,0.90
2022-12-08T02:13:57.494Z,0.90
2022-12-08T02:16:43.054Z,0.90
2022-12-08T02:19:30.261Z,0.90
2022-12-08T02:22:02.316Z,0.90
2022-12-08T02:24:32.186Z,0.90
2022-12-08T02:27:29.931Z,0.90
2022-12-08T02:30:08.388Z,0.90
2022-12-08T02:33:05.997Z,0.80
2022-12-08T02:35:45.239Z,0.80
2022-12-08T02:38:23.987Z,0.80
2022-12-08T02:41:07.381Z,0.80
2022-12-08T02:43:53.603Z,0.70
2022-12-08T02:46:38.386Z,0.80
2022-12-08T02:49:07.103Z,0.70
2022-12-08T02:51:34.083Z,0.70
2022-12-08T02:54:02.569Z,0.70
2022-12-08T02:56:35.435Z,0.70
2022-12-08T02:59:20.475Z,0.70
2022-12-08T03:02:02.540Z,0.70
2022-12-08T03:04:50.956Z,0.70
2022-12-08T03:07:49.990Z,0.70
2022-12-08T03:10:31.571Z,0.70
2022-12-08T03:13:26.111Z,0.70
2022-12-08T03:15:55.282Z,0.60
2022-12-08T03:18:27.359Z,0.60
2022-12-08T03:20:54.696Z,0.60
2022-12-08T03:23:24.485Z,0.60
2022-12-08T03:26:18.671Z,0.60
2022-12-08T03:28:46.277Z,0.60
2022-12-08T03:31:17.202Z,0.60
2022-12-08T03:33:49.996Z,0.60
2022-12-08T03:36:17.785Z,0.60
2022-12-08T03:38:46.026Z,0.60
2022-12-08T03:41:19.076Z,0.60
2022-12-08T03:43:58.382Z,0.60
2022-12-08T03:48:54.320Z,0.60
2022-12-08T03:51:22.316Z,0.60
2022-12-08T03:53:49.734Z,0.60
2022-12-08T03:56:24.456Z,0.60
2022-12-08T03:58:51.888Z,0.60
2022-12-08T04:01:19.223Z,0.60
2022-12-08T04:03:46.495Z,0.70
2022-12-08T04:06:13.550Z,0.60
2022-12-08T04:08:41.092Z,0.70
2022-12-08T04:11:11.610Z,0.60
2022-12-08T04:13:40.288Z,0.60
2022-12-08T04:16:08.714Z,0.60
2022-12-08T04:18:36.222Z,0.60
2022-12-08T04:21:03.330Z,0.60
2022-12-08T04:23:30.307Z,0.60
2022-12-08T04:25:57.247Z,0.60
2022-12-08T04:28:24.319Z,0.60
2022-12-08T04:30:51.277Z,0.60
2022-12-08T04:33:18.270Z,0.60
2022-12-08T04:35:45.401Z,0.60
2022-12-08T04:38:12.436Z,0.60
2022-12-08T04:40:39.768Z,0.60
2022-12-08T04:43:07.154Z,0.60
2022-12-08T04:45:34.267Z,0.50
2022-12-08T04:48:02.084Z,0.50
2022-12-08T04:50:29.122Z,0.60
2022-12-08T04:52:56.113Z,0.50
2022-12-08T04:55:23.056Z,0.50
2022-12-08T04:57:50.483Z,0.50
2022-12-08T05:00:17.694Z,0.50
2022-12-08T05:02:44.749Z,0.50
2022-12-08T05:05:11.808Z,0.50
2022-12-08T05:07:38.863Z,0.50
2022-12-08T05:10:06.946Z,0.50
2022-12-08T05:12:34.066Z,0.40
2022-12-08T05:15:01.069Z,0.40
2022-12-08T05:17:28.143Z,0.50
2022-12-08T05:19:55.109Z,0.50
2022-12-08T05:22:22.177Z,0.50
2022-12-08T05:24:49.192Z,0.50
2022-12-08T05:27:16.244Z,0.50
2022-12-08T05:29:43.295Z,0.50
2022-12-08T05:32:10.387Z,0.50
2022-12-08T05:34:37.338Z,0.50
2022-12-08T05:37:04.666Z,0.50
2022-12-08T05:39:31.705Z,0.50
2022-12-08T05:41:59.590Z,0.60
2022-12-08T05:44:26.632Z,0.60
2022-12-08T05:46:53.700Z,0.60
2022-12-08T05:49:20.636Z,0.60
2022-12-08T05:51:47.628Z,0.60
2022-12-08T05:54:14.610Z,0.60
2022-12-08T05:56:41.731Z,0.60
2022-12-08T05:59:09.088Z,0.60
2022-12-08T06:01:37.728Z,0.70
2022-12-08T06:04:05.626Z,0.60
2022-12-08T06:06:35.062Z,0.70
2022-12-08T06:09:06.089Z,0.70
2022-12-08T06:11:33.699Z,0.70
2022-12-08T06:14:01.078Z,0.70
2022-12-08T06:16:29.453Z,0.70
2022-12-08T06:18:56.902Z,0.70
2022-12-08T06:21:24.411Z,0.70
2022-12-08T06:23:53.318Z,0.70
2022-12-08T06:26:21.097Z,0.80
2022-12-08T06:28:49.321Z,0.80
2022-12-08T06:31:24.749Z,0.80
2022-12-08T06:33:53.070Z,0.90
2022-12-08T06:36:23.345Z,0.90
2022-12-08T06:38:50.603Z,0.90
2022-12-08T06:41:17.968Z,0.90
2022-12-08T06:43:45.415Z,0.90
2022-12-08T06:46:15.530Z,0.90
2022-12-08T06:48:43.256Z,0.90
2022-12-08T06:51:12.926Z,0.90
2022-12-08T06:53:40.608Z,1.00
2022-12-08T06:56:08.634Z,1.00
2022-12-08T06:58:36.003Z,1.00
2022-12-08T07:01:10.730Z,1.00
2022-12-08T07:03:38.710Z,1.00
2022-12-08T07:06:06.707Z,1.10
2022-12-08T07:08:34.825Z,1.00
2022-12-08T07:11:08.127Z,1.10
2022-12-08T07:13:35.313Z,1.10
2022-12-08T07:16:09.091Z,1.10
2022-12-08T07:18:36.720Z,1.10
2022-12-08T07:21:09.359Z,1.20
2022-12-08T07:23:36.929Z,1.20
2022-12-08T07:26:06.109Z,1.20
2022-12-08T07:28:34.456Z,1.20
2022-12-08T07:31:02.214Z,1.20
2022-12-08T07:33:29.808Z,1.30
2022-12-08T07:35:58.968Z,1.30
2022-12-08T07:38:26.637Z,1.30
2022-12-08T07:40:54.366Z,1.30
2022-12-08T07:43:22.679Z,1.30
2022-12-08T07:45:50.877Z,1.40
2022-12-08T07:48:18.279Z,1.40
2022-12-08T07:50:46.115Z,1.30
2022-12-08T07:53:13.951Z,1.40
2022-12-08T07:55:42.823Z,1.40
2022-12-08T07:58:10.853Z,1.40
2022-12-08T08:00:38.024Z,1.40
2022-12-08T08:03:05.341Z,1.40
2022-12-08T08:05:32.326Z,1.40
2022-12-08T08:07:59.443Z,1.40
2022-12-08T08:10:26.441Z,1.40
2022-12-08T08:12:53.467Z,1.50
2022-12-08T08:15:21.487Z,1.50
2022-12-08T08:17:52.271Z,1.40
2022-12-08T08:20:21.018Z,1.40
2022-12-08T08:22:49.040Z,1.50
2022-12-08T08:25:17.997Z,1.50
2022-12-08T08:27:46.562Z,1.50
2022-12-08T08:30:20.113Z,1.40
2022-12-08T08:32:48.888Z,1.50
2022-12-08T08:35:16.375Z,1.50
2022-12-08T08:37:48.582Z,1.50
2022-12-08T08:40:18.495Z,1.50
2022-12-08T08:42:45.530Z,1.50
2022-12-08T08:45:12.645Z,1.50
2022-12-08T08:47:39.571Z,1.50
2022-12-08T08:50:07.869Z,1.50
2022-12-08T08:52:35.088Z,1.50
2022-12-08T08:55:03.010Z,1.50
2022-12-08T08:57:29.954Z,1.50
2022-12-08T08:59:56.958Z,1.50
2022-12-08T09:02:24.047Z,1.50
2022-12-08T09:04:51.269Z,1.60
2022-12-08T09:07:18.291Z,1.60
2022-12-08T09:09:45.319Z,1.50
2022-12-08T09:12:13.309Z,1.60
2022-12-08T09:14:41.068Z,1.60
2022-12-08T09:17:09.544Z,1.60
2022-12-08T09:19:36.521Z,1.60
2022-12-08T09:22:03.697Z,1.70
2022-12-08T09:24:30.695Z,1.60
2022-12-08T09:26:57.775Z,1.70
2022-12-08T09:29:28.743Z,1.60
2022-12-08T09:31:59.548Z,1.70
2022-12-08T09:34:26.546Z,1.60
2022-12-08T09:36:53.500Z,1.70
2022-12-08T09:39:20.423Z,1.70
2022-12-08T09:41:56.087Z,1.70
2022-12-08T09:44:51.462Z,1.70
2022-12-08T09:47:21.417Z,1.80
2022-12-08T09:50:22.716Z,1.80
2022-12-08T09:53:13.850Z,1.80
2022-12-08T09:55:46.461Z,1.90
2022-12-08T09:58:38.206Z,1.90
2022-12-08T10:01:05.514Z,1.90
2022-12-08T10:03:32.516Z,1.90
2022-12-08T10:06:19.381Z,1.90
2022-12-08T10:09:05.560Z,2.00
2022-12-08T10:11:54.099Z,2.00
2022-12-08T10:14:43.731Z,2.10
2022-12-08T10:17:15.918Z,2.20
2022-12-08T10:19:44.123Z,2.30
2022-12-08T10:22:36.709Z,2.40
2022-12-08T10:25:20.479Z,2.40
2022-12-08T10:27:53.282Z,2.50
2022-12-08T10:30:22.120Z,2.60
2022-12-08T10:32:52.083Z,2.60
2022-12-08T10:35:21.617Z,2.70
2022-12-08T10:37:58.688Z,2.80
2022-12-08T10:40:29.418Z,2.90
2022-12-08T10:42:58.977Z,2.90
2022-12-08T10:45:33.414Z,3.00
2022-12-08T10:48:04.737Z,3.10
2022-12-08T10:50:42.746Z,3.20
2022-12-08T10:53:09.741Z,3.30
2022-12-08T10:55:45.773Z,3.30
2022-12-08T10:58:35.860Z,3.40
2022-12-08T11:01:19.986Z,3.50
2022-12-08T11:03:57.720Z,3.60
2022-12-08T11:06:30.484Z,3.70
2022-12-08T11:09:04.060Z,3.80
2022-12-08T11:11:59.776Z,3.90
2022-12-08T11:14:33.373Z,3.90
2022-12-08T11:17:05.899Z,4.00
2022-12-08T11:19:41.623Z,4.00
2022-12-08T11:22:34.884Z,4.10
2022-12-08T11:25:07.808Z,4.20
2022-12-08T11:27:36.952Z,4.20
2022-12-08T11:30:24.275Z,4.30
2022-12-08T11:32:55.587Z,4.40
2022-12-08T11:35:40.271Z,4.40
2022-12-08T11:38:22.142Z,4.50
2022-12-08T11:41:16.389Z,4.50
2022-12-08T11:43:55.763Z,4.70
2022-12-08T11:46:34.964Z,4.70
2022-12-08T11:49:13.027Z,4.80
2022-12-08T11:51:50.630Z,4.80
2022-12-08T11:54:25.715Z,4.90
2022-12-08T11:57:01.244Z,4.90
2022-12-08T11:59:44.510Z,4.90
2022-12-08T12:02:24.282Z,5.00
2022-12-08T12:05:06.909Z,5.00
2022-12-08T12:08:06.845Z,5.00
2022-12-08T12:10:54.781Z,5.10
2022-12-08T12:13:39.970Z,5.20
2022-12-08T12:16:15.916Z,5.20
2022-12-08T12:18:50.802Z,5.30
2022-12-08T12:21:26.569Z,5.40
2022-12-08T12:23:58.491Z,5.40
2022-12-08T12:26:32.096Z,5.50
2022-12-08T12:29:13.810Z,5.50
2022-12-08T12:31:46.977Z,5.50
2022-12-08T12:34:35.341Z,5.50
2022-12-08T12:37:12.123Z,5.50
2022-12-08T12:39:50.688Z,5.60
2022-12-08T12:42:45.635Z,5.60
2022-12-08T12:45:17.764Z,5.60
2022-12-08T12:47:54.285Z,5.60
2022-12-08T12:50:32.946Z,5.60
2022-12-08T12:53:03.139Z,5.60
2022-12-08T12:55:57.147Z,5.60
2022-12-08T12:58:30.166Z,5.60
2022-12-08T13:01:15.126Z,5.60
2022-12-08T13:03:47.391Z,5.60
2022-12-08T13:06:21.422Z,5.60
2022-12-08T13:08:53.007Z,5.60
2022-12-08T13:11:21.122Z,5.60
2022-12-08T13:14:03.898Z,5.60
2022-12-08T13:16:38.991Z,5.60
2022-12-08T13:19:14.373Z,5.60
2022-12-08T13:21:41.669Z,5.70
2022-12-08T13:24:14.543Z,5.70
2022-12-08T13:26:45.312Z,5.70
2022-12-08T13:29:26.428Z,5.70
2022-12-08T13:31:55.645Z,5.80
2022-12-08T13:34:46.819Z,5.80
2022-12-08T13:37:22.859Z,5.80
2022-12-08T13:39:58.309Z,5.80
2022-12-08T13:42:33.700Z,5.70
2022-12-08T13:45:33.473Z,5.70
2022-12-08T13:48:27.915Z,5.70
2022-12-08T13:57:12.232Z,5.40
2022-12-08T13:59:45.064Z,5.40
2022-12-08T14:02:33.311Z,5.30
2022-12-08T14:07:49.994Z,5.10
2022-12-08T14:10:22.000Z,5.00
2022-12-08T14:12:55.999Z,4.90
2022-12-08T14:15:23.213Z,4.90
2022-12-08T14:17:55.058Z,4.80
2022-12-08T14:20:27.682Z,4.70
2022-12-08T14:22:55.445Z,4.70
2022-12-08T14:25:23.260Z,4.60
2022-12-08T14:27:56.447Z,4.50
2022-12-08T14:30:36.214Z,4.50
2022-12-08T14:33:04.965Z,4.50
2022-12-08T14:35:37.008Z,4.40
2022-12-08T14:38:14.005Z,4.40
2022-12-08T14:40:44.431Z,4.40
2022-12-08T14:43:13.570Z,4.30
2022-12-08T14:45:43.541Z,4.30
2022-12-08T14:48:24.020Z,4.20
2022-12-08T14:51:24.203Z,4.10
2022-12-08T14:54:08.722Z,4.10
2022-12-08T14:56:50.384Z,4.00
2022-12-08T14:59:35.706Z,4.00
2022-12-08T15:02:24.517Z,3.90
2022-12-08T15:05:11.269Z,3.90
2022-12-08T15:07:53.082Z,3.80
2022-12-08T15:10:29.633Z,3.70
2022-12-08T15:13:01.211Z,3.70
2022-12-08T15:15:29.718Z,3.60
2022-12-08T15:18:13.078Z,3.50
2022-12-08T15:20:45.891Z,3.50
2022-12-08T15:23:29.360Z,3.40
2022-12-08T15:25:56.891Z,3.40
2022-12-08T15:28:30.001Z,3.40
2022-12-08T15:30:58.466Z,3.30
2022-12-08T15:33:25.756Z,3.20
2022-12-08T15:35:53.493Z,3.20
2022-12-08T15:38:31.138Z,3.10
2022-12-08T15:40:58.836Z,3.00
2022-12-08T15:43:26.115Z,3.00
2022-12-08T15:45:59.691Z,3.00
2022-12-08T15:48:30.249Z,2.90
2022-12-08T15:50:58.276Z,2.90
2022-12-08T15:53:25.822Z,2.80
2022-12-08T15:56:25.618Z,2.80
2022-12-08T15:58:56.945Z,2.80
2022-12-08T16:01:25.788Z,2.70
2022-12-08T16:09:32.551Z,2.60
2022-12-08T16:12:18.102Z,2.60
2022-12-08T16:17:32.749Z,2.50
2022-12-08T16:20:00.307Z,2.50
2022-12-08T16:25:23.191Z,2.40
2022-12-08T16:28:08.181Z,2.40
2022-12-08T16:30:39.922Z,2.40
2022-12-08T16:33:07.005Z,2.40
2022-12-08T16:35:34.073Z,2.40
2022-12-08T16:38:01.375Z,2.40
2022-12-08T16:40:28.664Z,2.40
2022-12-08T16:42:55.571Z,2.40
2022-12-08T16:45:28.566Z,2.30
2022-12-08T16:48:00.196Z,2.30
2022-12-08T16:50:29.345Z,2.30
2022-12-08T16:53:01.582Z,2.30
2022-12-08T16:55:28.743Z,2.30
2022-12-08T16:57:56.180Z,2.30
2022-12-08T17:00:25.567Z,2.20
2022-12-08T17:02:53.397Z,2.20
2022-12-08T17:05:22.685Z,2.20
2022-12-08T17:07:51.769Z,2.20
2022-12-08T17:10:23.166Z,2.20
2022-12-08T17:12:50.379Z,2.20
2022-12-08T17:15:20.241Z,2.10
2022-12-08T17:17:47.366Z,2.10
2022-12-08T17:20:17.891Z,2.10
2022-12-08T17:22:45.780Z,2.00
2022-12-08T17:25:12.986Z,2.00
2022-12-08T17:27:40.015Z,2.00
2022-12-08T17:30:09.849Z,2.00
2022-12-08T17:32:38.745Z,2.00
2022-12-08T17:35:06.701Z,2.00
2022-12-08T17:37:34.290Z,2.00
2022-12-08T17:40:01.415Z,1.90
2022-12-08T17:42:28.429Z,1.90
2022-12-08T17:44:55.399Z,1.90
2022-12-08T17:47:23.069Z,1.90
2022-12-08T17:49:50.082Z,1.90
2022-12-08T17:52:18.061Z,1.80
2022-12-08T17:54:45.029Z,1.80
2022-12-08T17:57:12.042Z,1.70
2022-12-08T17:59:39.024Z,1.70
2022-12-08T18:02:06.676Z,1.70
2022-12-08T18:04:33.719Z,1.70
2022-12-08T18:07:01.446Z,1.70
2022-12-08T18:09:30.999Z,1.70
2022-12-08T18:11:58.162Z,1.70
2022-12-08T18:14:25.127Z,1.60
2022-12-08T18:16:52.229Z,1.60
2022-12-08T18:19:19.451Z,1.60
2022-12-08T18:21:46.515Z,1.50
2022-12-08T18:24:19.534Z,1.50
2022-12-08T18:26:46.637Z,1.50
2022-12-08T18:29:13.631Z,1.50
2022-12-08T18:31:40.670Z,1.50
2022-12-08T18:34:07.622Z,1.40
2022-12-08T18:36:34.823Z,1.40
2022-12-08T18:39:05.830Z,1.40
2022-12-08T18:41:37.368Z,1.40
2022-12-08T18:44:04.599Z,1.40
2022-12-08T18:46:31.639Z,1.30
2022-12-08T18:48:59.477Z,1.30
2022-12-08T18:51:26.654Z,1.30
2022-12-08T18:53:53.743Z,1.20
2022-12-08T18:56:29.667Z,1.20
2022-12-08T18:59:02.896Z,1.20
2022-12-08T19:01:34.904Z,1.20
2022-12-08T19:04:27.510Z,1.20
2022-12-08T19:06:53.152Z,1.10
2022-12-08T19:09:20.710Z,1.10
2022-12-08T19:11:47.787Z,1.10
2022-12-08T19:14:15.050Z,1.10
2022-12-08T19:16:42.071Z,1.00
2022-12-08T19:19:09.182Z,1.00
2022-12-08T19:21:42.937Z,1.00
2022-12-08T19:24:13.151Z,1.00
2022-12-08T19:26:40.276Z,1.00
2022-12-08T19:29:07.713Z,0.90
2022-12-08T19:31:35.142Z,0.90
2022-12-08T19:34:02.451Z,0.90
2022-12-08T19:36:35.369Z,0.90
2022-12-08T19:39:22.154Z,0.80
2022-12-08T19:42:09.003Z,0.80
2022-12-08T19:44:54.348Z,0.80
2022-12-08T19:47:24.153Z,0.80
2022-12-08T19:49:52.386Z,0.70
2022-12-08T19:52:19.454Z,0.70
2022-12-08T19:54:46.521Z,0.70
2022-12-08T19:57:13.606Z,0.70
2022-12-08T19:59:40.856Z,0.70
2022-12-08T20:02:07.989Z,0.70
2022-12-08T20:04:35.040Z,0.60
2022-12-08T20:07:02.184Z,0.60
2022-12-08T20:09:29.101Z,0.60
2022-12-08T20:11:56.083Z,0.60
2022-12-08T20:14:23.658Z,0.60
2022-12-08T20:16:51.168Z,0.60
2022-12-08T20:19:18.582Z,0.50
2022-12-08T20:21:45.978Z,0.50
2022-12-08T20:24:13.086Z,0.50
2022-12-08T20:26:40.196Z,0.50
2022-12-08T20:29:07.253Z,0.50
2022-12-08T20:31:34.476Z,0.50
2022-12-08T20:34:01.896Z,0.50
2022-12-08T20:36:29.237Z,0.40
2022-12-08T20:38:56.635Z,0.40
2022-12-08T20:41:23.924Z,0.40
2022-12-08T20:43:51.890Z,0.40
2022-12-08T20:46:20.534Z,0.30
2022-12-08T20:48:48.213Z,0.40
2022-12-08T20:51:17.490Z,0.30
2022-12-08T20:53:44.462Z,0.30
2022-12-08T20:56:17.021Z,0.30
2022-12-08T20:58:44.313Z,0.20
2022-12-08T21:01:13.099Z,0.20
2022-12-08T21:03:41.479Z,0.20
2022-12-08T21:06:08.948Z,0.10
2022-12-08T21:08:36.951Z,0.10
2022-12-08T21:11:04.988Z,0.10
2022-12-08T21:13:32.435Z,0.10
2022-12-08T21:15:59.797Z,0.10
2022-12-08T21:18:27.029Z,0.00
2022-12-08T21:21:08.595Z,0.10
2022-12-08T21:23:35.975Z,0.00
2022-12-08T21:26:09.631Z,0.00
2022-12-08T21:28:36.761Z,0.00
2022-12-08T21:31:10.850Z,0.00
2022-12-08T21:33:38.468Z,0.00
2022-12-08T21:36:09.159Z,0.00
2022-12-08T21:38:37.830Z,0.00
2022-12-08T21:41:08.241Z,0.00
2022-12-08T21:43:35.515Z,0.00
2022-12-08T21:46:03.015Z,0.00
2022-12-08T21:48:30.163Z,0.00
2022-12-08T21:51:03.229Z,0.00
2022-12-08T21:53:30.236Z,0.00
2022-12-08T21:55:57.148Z,-3276.70
2022-12-08T21:58:24.486Z,0.00
2022-12-08T22:00:51.497Z,-3276.70
2022-12-08T22:03:18.907Z,-3276.70
2022-12-08T22:05:46.062Z,-3276.70
2022-12-08T22:08:13.205Z,-3276.70
2022-12-08T22:10:40.634Z,-3276.70
2022-12-08T22:13:07.956Z,-3276.70
2022-12-08T22:15:37.620Z,-3276.60
2022-12-08T22:18:05.008Z,-3276.60
2022-12-08T22:20:32.457Z,-3276.60
2022-12-08T22:22:59.409Z,-3276.60
2022-12-08T22:25:26.464Z,-3276.60
2022-12-08T22:27:53.570Z,-3276.60
2022-12-08T22:30:21.513Z,-3276.60
2022-12-08T22:32:48.808Z,-3276.60
2022-12-08T22:35:15.901Z,-3276.50
2022-12-08T22:37:42.935Z,-3276.50
2022-12-08T22:40:11.268Z,-3276.50
2022-12-08T22:42:38.645Z,-3276.50
2022-12-08T22:45:06.227Z,-3276.50
2022-12-08T22:47:33.568Z,-3276.50
2022-12-08T22:50:00.863Z,-3276.40
2022-12-08T22:52:27.863Z,-3276.40
2022-12-08T22:54:54.806Z,-3276.40
2022-12-08T22:57:21.883Z,-3276.40
2022-12-08T22:59:48.985Z,-3276.40
2022-12-08T23:02:16.051Z,-3276.40
2022-12-08T23:04:43.357Z,-3276.40
2022-12-08T23:07:10.614Z,-3276.40
2022-12-08T23:09:37.843Z,-3276.30
2022-12-08T23:12:05.405Z,-3276.30
2022-12-08T23:14:32.378Z,-3276.30
2022-12-08T23:16:59.649Z,-3276.30
2022-12-08T23:19:26.819Z,-3276.30
2022-12-08T23:21:53.813Z,-3276.30
2022-12-08T23:24:20.795Z,-3276.30
2022-12-08T23:26:47.966Z,-3276.30
2022-12-08T23:29:15.416Z,-3276.20
2022-12-08T23:31:42.631Z,-3276.30
2022-12-08T23:34:10.332Z,-3276.20
2022-12-08T23:36:37.460Z,-3276.20
2022-12-08T23:39:05.253Z,-3276.20
2022-12-08T23:41:32.549Z,-3276.20
2022-12-08T23:43:59.510Z,-3276.10
2022-12-08T23:46:26.739Z,-3276.20
2022-12-08T23:48:53.810Z,-3276.10
2022-12-08T23:51:21.355Z,-3276.20
2022-12-08T23:53:48.532Z,-3276.10
2022-12-08T23:56:17.460Z,-3276.10
2022-12-08T23:58:45.533Z,-3276.10
