createdAt,value
2023-04-19T00:01:43.555Z,93.30
2023-04-19T00:04:11.877Z,93.20
2023-04-19T00:06:42.033Z,93.20
2023-04-19T00:09:09.897Z,93.20
2023-04-19T00:11:37.671Z,93.50
2023-04-19T00:14:05.496Z,93.60
2023-04-19T00:16:34.607Z,93.50
2023-04-19T00:19:02.502Z,93.80
2023-04-19T00:21:31.288Z,93.80
2023-04-19T00:23:58.964Z,93.60
2023-04-19T00:26:26.791Z,93.70
2023-04-19T00:28:54.751Z,93.80
2023-04-19T00:31:22.620Z,93.80
2023-04-19T00:33:51.704Z,93.80
2023-04-19T00:36:19.418Z,93.90
2023-04-19T00:38:47.345Z,94.00
2023-04-19T00:41:15.195Z,94.00
2023-04-19T00:43:42.925Z,93.70
2023-04-19T00:46:11.152Z,94.00
2023-04-19T00:48:39.053Z,94.10
2023-04-19T00:51:10.396Z,94.10
2023-04-19T00:53:38.993Z,94.00
2023-04-19T00:56:07.534Z,94.20
2023-04-19T00:58:35.225Z,94.00
2023-04-19T01:01:02.929Z,93.90
2023-04-19T01:03:30.998Z,93.80
2023-04-19T01:05:59.204Z,93.80
2023-04-19T01:08:28.465Z,93.50
2023-04-19T01:10:56.227Z,93.70
2023-04-19T01:13:24.195Z,93.60
2023-04-19T01:15:52.495Z,94.00
2023-04-19T01:18:20.362Z,93.80
2023-04-19T01:20:48.051Z,94.10
2023-04-19T01:23:17.276Z,93.70
2023-04-19T01:25:45.012Z,93.80
2023-04-19T01:28:12.765Z,93.90
2023-04-19T01:30:40.598Z,93.90
2023-04-19T01:33:08.397Z,93.80
2023-04-19T01:35:36.310Z,93.30
2023-04-19T01:38:05.358Z,93.70
2023-04-19T01:40:34.554Z,93.80
2023-04-19T01:43:02.343Z,93.50
2023-04-19T01:45:30.270Z,93.70
2023-04-19T01:47:59.063Z,93.60
2023-04-19T01:50:27.051Z,93.60
2023-04-19T01:52:54.871Z,93.30
2023-04-19T01:55:22.654Z,93.70
2023-04-19T01:57:54.449Z,93.30
2023-04-19T02:00:22.927Z,93.10
2023-04-19T02:02:50.763Z,93.40
2023-04-19T02:05:18.749Z,93.10
2023-04-19T02:07:46.428Z,93.30
2023-04-19T02:10:14.186Z,93.50
2023-04-19T02:12:42.733Z,93.60
2023-04-19T02:15:12.315Z,93.60
2023-04-19T02:17:40.516Z,93.70
2023-04-19T02:20:09.448Z,93.70
2023-04-19T02:22:37.160Z,93.50
2023-04-19T02:25:05.377Z,93.50
2023-04-19T02:27:33.158Z,93.30
2023-04-19T02:30:00.976Z,93.70
2023-04-19T02:32:30.307Z,94.00
2023-04-19T02:34:58.002Z,93.60
2023-04-19T02:37:25.894Z,93.20
2023-04-19T02:39:53.592Z,93.30
2023-04-19T02:42:21.409Z,93.50
2023-04-19T02:44:49.137Z,93.20
2023-04-19T02:47:16.843Z,93.20
2023-04-19T02:49:45.898Z,93.10
2023-04-19T02:52:13.593Z,93.10
2023-04-19T02:54:41.275Z,92.80
2023-04-19T02:57:09.024Z,92.50
2023-04-19T02:59:36.809Z,92.50
2023-04-19T03:02:04.854Z,92.50
2023-04-19T03:04:32.623Z,92.40
2023-04-19T03:07:01.790Z,92.50
2023-04-19T03:09:29.682Z,92.50
2023-04-19T03:11:57.405Z,92.70
2023-04-19T03:14:25.350Z,92.40
2023-04-19T03:16:53.111Z,92.50
2023-04-19T03:19:20.880Z,92.70
2023-04-19T03:21:48.677Z,92.50
2023-04-19T03:24:19.516Z,92.50
2023-04-19T03:26:47.245Z,92.60
2023-04-19T03:29:15.200Z,93.10
2023-04-19T03:31:43.245Z,93.10
2023-04-19T03:34:11.087Z,93.60
2023-04-19T03:36:39.343Z,93.30
2023-04-19T03:39:07.513Z,93.50
2023-04-19T03:41:36.622Z,93.50
2023-04-19T03:44:04.533Z,93.40
2023-04-19T03:46:32.491Z,93.30
2023-04-19T03:49:00.403Z,93.20
2023-04-19T03:51:28.149Z,93.40
2023-04-19T03:53:55.856Z,93.40
2023-04-19T03:56:24.002Z,93.10
2023-04-19T03:58:53.593Z,93.10
2023-04-19T04:01:21.626Z,92.80
2023-04-19T04:03:49.710Z,93.20
2023-04-19T04:06:17.852Z,93.00
2023-04-19T04:08:46.121Z,92.60
2023-04-19T04:11:13.921Z,92.60
2023-04-19T04:13:41.718Z,92.60
2023-04-19T04:16:11.012Z,92.80
2023-04-19T04:18:38.864Z,92.60
2023-04-19T04:21:07.429Z,92.40
2023-04-19T04:23:35.265Z,92.20
2023-04-19T04:26:04.841Z,92.30
2023-04-19T04:28:33.386Z,92.00
2023-04-19T04:31:01.108Z,92.10
2023-04-19T04:33:30.389Z,92.10
2023-04-19T04:35:59.077Z,92.30
2023-04-19T04:38:27.349Z,92.30
2023-04-19T04:40:56.928Z,92.50
2023-04-19T04:43:29.086Z,92.50
2023-04-19T04:45:57.856Z,92.10
2023-04-19T04:48:25.881Z,92.20
2023-04-19T04:50:54.962Z,92.40
2023-04-19T04:53:23.212Z,92.60
2023-04-19T04:55:51.453Z,92.50
2023-04-19T04:58:20.448Z,92.60
2023-04-19T05:00:49.058Z,92.70
2023-04-19T05:03:16.942Z,92.60
2023-04-19T05:05:45.363Z,92.60
2023-04-19T05:08:14.551Z,92.10
2023-04-19T05:10:42.451Z,92.10
2023-04-19T05:13:10.430Z,92.20
2023-04-19T05:15:38.129Z,92.30
2023-04-19T05:18:06.755Z,91.80
2023-04-19T05:20:34.851Z,91.70
2023-04-19T05:23:03.443Z,91.30
2023-04-19T05:25:32.560Z,91.00
2023-04-19T05:28:00.412Z,91.00
2023-04-19T05:30:28.155Z,90.90
2023-04-19T05:32:56.547Z,90.80
2023-04-19T05:35:24.356Z,90.80
2023-04-19T05:37:52.501Z,90.50
2023-04-19T05:40:20.417Z,90.30
2023-04-19T05:42:49.549Z,90.50
2023-04-19T05:45:18.436Z,90.60
2023-04-19T05:47:46.229Z,90.70
2023-04-19T05:50:14.974Z,91.10
2023-04-19T05:52:42.737Z,91.10
2023-04-19T05:55:10.891Z,91.20
2023-04-19T05:57:38.621Z,91.00
2023-04-19T06:00:09.787Z,91.20
2023-04-19T06:02:38.019Z,91.10
2023-04-19T06:05:10.401Z,91.00
2023-04-19T06:07:43.186Z,91.30
2023-04-19T06:10:15.261Z,91.10
2023-04-19T06:12:43.036Z,91.00
2023-04-19T06:15:12.862Z,90.60
2023-04-19T06:17:41.111Z,90.50
2023-04-19T06:20:10.534Z,90.50
2023-04-19T06:22:43.314Z,90.70
2023-04-19T06:25:11.258Z,90.70
2023-04-19T06:27:39.030Z,90.50
2023-04-19T06:30:08.180Z,89.60
2023-04-19T06:32:37.378Z,89.80
2023-04-19T06:35:06.966Z,89.80
2023-04-19T06:37:34.860Z,88.10
2023-04-19T06:40:02.731Z,85.70
2023-04-19T06:42:30.483Z,80.80
2023-04-19T06:44:58.197Z,76.20
2023-04-19T06:47:26.048Z,70.00
2023-04-19T06:49:55.251Z,69.50
2023-04-19T06:52:23.081Z,68.50
2023-04-19T06:54:51.622Z,65.10
2023-04-19T06:57:19.582Z,61.80
2023-04-19T06:59:47.367Z,59.40
2023-04-19T07:02:15.286Z,57.90
2023-04-19T07:04:43.409Z,55.80
2023-04-19T07:07:13.640Z,53.80
2023-04-19T07:09:41.430Z,51.50
2023-04-19T07:12:09.313Z,49.20
2023-04-19T07:14:37.150Z,47.80
2023-04-19T07:17:05.705Z,46.70
2023-04-19T07:19:35.527Z,49.10
2023-04-19T07:22:04.087Z,52.50
2023-04-19T07:24:33.321Z,55.60
2023-04-19T07:27:01.718Z,58.20
2023-04-19T07:29:29.707Z,60.70
2023-04-19T07:31:59.590Z,62.70
2023-04-19T07:34:27.407Z,64.80
2023-04-19T07:36:55.156Z,66.70
2023-04-19T07:39:22.874Z,66.90
2023-04-19T07:41:52.037Z,68.10
2023-04-19T07:44:20.015Z,69.20
2023-04-19T07:46:48.059Z,70.10
2023-04-19T07:49:17.263Z,71.70
2023-04-19T07:51:45.031Z,73.90
2023-04-19T07:54:12.866Z,75.30
2023-04-19T07:56:40.652Z,76.70
2023-04-19T07:59:09.764Z,77.20
2023-04-19T08:01:39.514Z,78.60
2023-04-19T08:04:09.775Z,80.70
2023-04-19T08:06:41.183Z,81.00
2023-04-19T08:09:11.075Z,81.20
2023-04-19T08:11:41.064Z,82.20
2023-04-19T08:14:26.156Z,81.90
2023-04-19T08:19:33.420Z,80.40
2023-04-19T08:22:05.124Z,79.40
2023-04-19T08:24:34.872Z,78.00
2023-04-19T08:27:04.758Z,77.90
2023-04-19T08:29:36.031Z,76.70
2023-04-19T08:32:05.977Z,76.20
2023-04-19T08:34:37.939Z,77.30
2023-04-19T08:37:08.771Z,78.00
2023-04-19T08:39:38.344Z,78.50
2023-04-19T08:42:18.359Z,77.20
2023-04-19T08:45:25.989Z,75.70
2023-04-19T08:48:00.556Z,73.40
2023-04-19T08:50:38.932Z,70.60
2023-04-19T08:53:24.747Z,69.70
2023-04-19T08:58:41.326Z,68.40
2023-04-19T09:01:26.735Z,68.70
2023-04-19T09:04:10.283Z,70.30
2023-04-19T09:06:44.663Z,71.10
2023-04-19T09:09:33.359Z,71.10
2023-04-19T09:12:03.108Z,71.80
2023-04-19T09:14:31.154Z,70.50
2023-04-19T09:17:18.618Z,70.10
2023-04-19T09:19:47.591Z,69.30
2023-04-19T09:22:15.634Z,68.50
2023-04-19T09:27:16.676Z,69.90
2023-04-19T09:29:54.413Z,69.30
2023-04-19T09:32:23.857Z,70.00
2023-04-19T09:34:56.041Z,69.90
2023-04-19T09:39:56.442Z,70.50
2023-04-19T09:42:47.441Z,70.80
2023-04-19T09:45:29.128Z,71.70
2023-04-19T09:48:07.502Z,72.40
2023-04-19T09:50:50.505Z,73.00
2023-04-19T09:53:24.439Z,74.30
2023-04-19T09:56:00.664Z,73.50
2023-04-19T10:01:13.444Z,73.60
2023-04-19T10:03:45.639Z,73.50
2023-04-19T10:06:40.130Z,74.10
2023-04-19T10:09:05.394Z,75.10
2023-04-19T10:11:38.430Z,76.10
2023-04-19T10:14:07.642Z,76.60
2023-04-19T10:16:36.277Z,78.10
2023-04-19T10:19:10.201Z,80.30
2023-04-19T10:21:39.400Z,80.00
2023-04-19T10:24:08.273Z,80.40
2023-04-19T10:27:11.160Z,81.00
2023-04-19T10:29:57.282Z,81.60
2023-04-19T10:32:26.192Z,82.30
2023-04-19T10:34:55.636Z,82.80
2023-04-19T10:37:26.011Z,82.90
2023-04-19T10:39:53.888Z,83.50
2023-04-19T10:42:21.811Z,84.10
2023-04-19T10:45:31.597Z,84.10
2023-04-19T10:47:59.372Z,84.20
2023-04-19T10:50:28.652Z,82.30
2023-04-19T10:52:56.648Z,83.00
2023-04-19T10:55:24.476Z,83.40
2023-04-19T10:58:06.383Z,83.50
2023-04-19T11:00:35.969Z,83.20
2023-04-19T11:03:48.245Z,83.90
2023-04-19T11:06:19.120Z,83.10
2023-04-19T11:08:47.179Z,83.20
2023-04-19T11:11:15.545Z,81.30
2023-04-19T11:13:43.761Z,79.70
2023-04-19T11:16:11.927Z,78.50
2023-04-19T11:18:39.748Z,77.90
2023-04-19T11:21:07.465Z,78.70
2023-04-19T11:23:36.562Z,76.40
2023-04-19T11:26:04.387Z,75.60
2023-04-19T11:28:34.397Z,75.50
2023-04-19T11:31:04.419Z,75.30
2023-04-19T11:33:34.514Z,73.80
2023-04-19T11:36:02.430Z,72.20
2023-04-19T11:38:30.154Z,70.10
2023-04-19T11:41:02.921Z,69.00
2023-04-19T11:43:34.449Z,66.00
2023-04-19T11:46:07.182Z,64.90
2023-04-19T11:48:35.154Z,63.90
2023-04-19T11:51:03.942Z,63.60
2023-04-19T11:53:33.474Z,62.60
2023-04-19T11:56:07.697Z,62.90
2023-04-19T11:58:39.828Z,61.30
2023-04-19T12:01:09.884Z,60.90
2023-04-19T12:03:43.162Z,60.30
2023-04-19T12:06:13.899Z,59.60
2023-04-19T12:08:44.916Z,59.30
2023-04-19T12:11:16.641Z,58.90
2023-04-19T12:13:44.621Z,58.90
2023-04-19T12:16:13.225Z,59.20
2023-04-19T12:18:45.989Z,58.70
2023-04-19T12:21:25.725Z,58.30
2023-04-19T12:23:55.732Z,58.20
2023-04-19T12:26:25.642Z,57.30
2023-04-19T12:28:54.505Z,57.00
2023-04-19T12:31:22.445Z,56.70
2023-04-19T12:33:50.543Z,55.50
2023-04-19T12:36:18.406Z,54.60
2023-04-19T12:38:46.345Z,53.30
2023-04-19T12:41:14.090Z,52.20
2023-04-19T12:43:43.179Z,51.60
2023-04-19T12:46:10.977Z,50.70
2023-04-19T12:48:38.702Z,50.20
2023-04-19T12:51:06.673Z,49.00
2023-04-19T12:53:34.434Z,48.60
2023-04-19T12:56:02.229Z,47.90
2023-04-19T12:58:29.982Z,47.40
2023-04-19T13:00:59.096Z,46.00
2023-04-19T13:03:27.046Z,45.50
2023-04-19T13:05:54.972Z,45.20
2023-04-19T13:08:33.822Z,44.80
2023-04-19T13:11:09.173Z,45.60
2023-04-19T13:13:36.895Z,45.10
2023-04-19T13:16:07.822Z,44.70
2023-04-19T13:18:35.750Z,45.00
2023-04-19T13:21:03.994Z,44.60
2023-04-19T13:23:32.750Z,44.10
2023-04-19T13:26:00.551Z,44.20
2023-04-19T13:28:28.368Z,44.60
2023-04-19T13:30:56.209Z,44.30
2023-04-19T13:33:26.780Z,44.20
2023-04-19T13:35:54.538Z,44.10
2023-04-19T13:38:22.387Z,44.80
2023-04-19T13:40:50.700Z,46.30
2023-04-19T13:43:18.469Z,46.80
2023-04-19T13:45:46.333Z,48.80
2023-04-19T13:48:14.072Z,50.60
2023-04-19T13:50:43.285Z,52.60
2023-04-19T13:53:11.182Z,53.30
2023-04-19T13:55:39.033Z,53.20
2023-04-19T13:58:06.845Z,54.70
2023-04-19T14:00:34.794Z,55.90
2023-04-19T14:03:02.696Z,53.30
2023-04-19T14:05:31.121Z,50.80
2023-04-19T14:08:00.397Z,51.10
2023-04-19T14:10:28.323Z,51.40
2023-04-19T14:12:56.212Z,52.70
2023-04-19T14:15:25.446Z,51.90
2023-04-19T14:17:53.382Z,50.00
2023-04-19T14:20:21.390Z,50.00
2023-04-19T14:22:49.094Z,48.90
2023-04-19T14:25:18.848Z,48.70
2023-04-19T14:27:46.564Z,48.40
2023-04-19T14:30:14.817Z,47.80
2023-04-19T14:32:42.844Z,48.10
2023-04-19T14:35:11.973Z,46.70
2023-04-19T14:37:39.949Z,46.20
2023-04-19T14:40:09.134Z,45.90
2023-04-19T14:42:38.320Z,45.60
2023-04-19T14:45:07.184Z,44.50
2023-04-19T14:47:35.476Z,44.50
2023-04-19T14:50:03.778Z,44.40
2023-04-19T14:52:31.558Z,44.60
2023-04-19T14:54:59.656Z,44.10
2023-04-19T14:57:28.434Z,44.00
2023-04-19T14:59:58.338Z,43.60
2023-04-19T15:02:26.625Z,44.10
2023-04-19T15:04:54.964Z,43.00
2023-04-19T15:07:23.093Z,43.00
2023-04-19T15:09:50.834Z,42.60
2023-04-19T15:12:18.605Z,42.00
2023-04-19T15:14:46.329Z,41.90
2023-04-19T15:17:16.657Z,41.80
2023-04-19T15:19:46.756Z,42.10
2023-04-19T15:22:14.461Z,42.00
2023-04-19T15:24:42.177Z,41.70
2023-04-19T15:27:10.032Z,41.30
2023-04-19T15:29:39.327Z,41.70
2023-04-19T15:32:07.187Z,40.50
2023-04-19T15:34:36.322Z,39.90
2023-04-19T15:37:05.861Z,39.80
2023-04-19T15:39:33.639Z,41.10
2023-04-19T15:42:01.895Z,41.50
2023-04-19T15:44:29.828Z,41.80
2023-04-19T15:46:57.700Z,41.10
2023-04-19T15:49:25.606Z,40.50
2023-04-19T15:51:54.696Z,40.00
2023-04-19T15:54:23.048Z,40.10
2023-04-19T15:56:50.879Z,39.60
2023-04-19T15:59:18.865Z,40.30
2023-04-19T16:01:46.809Z,40.80
2023-04-19T16:04:15.172Z,40.00
2023-04-19T16:06:43.177Z,39.60
2023-04-19T16:09:12.397Z,39.20
2023-04-19T16:11:40.259Z,40.10
2023-04-19T16:14:08.003Z,40.10
2023-04-19T16:16:35.866Z,39.60
2023-04-19T16:19:03.711Z,40.20
2023-04-19T16:21:31.429Z,39.50
2023-04-19T16:24:00.667Z,37.20
2023-04-19T16:26:30.044Z,36.60
2023-04-19T16:28:59.220Z,35.90
2023-04-19T16:31:27.124Z,34.90
2023-04-19T16:33:54.918Z,34.70
2023-04-19T16:36:23.494Z,34.90
2023-04-19T16:38:51.227Z,35.70
2023-04-19T16:41:19.023Z,35.50
2023-04-19T16:43:48.336Z,34.40
2023-04-19T16:46:16.469Z,35.10
2023-04-19T16:48:44.247Z,35.10
2023-04-19T16:51:11.971Z,35.60
2023-04-19T16:53:39.755Z,35.60
2023-04-19T16:56:07.830Z,35.70
2023-04-19T16:58:35.629Z,36.20
2023-04-19T17:01:05.998Z,36.30
2023-04-19T17:03:34.854Z,36.90
2023-04-19T17:06:02.774Z,37.10
2023-04-19T17:08:30.734Z,37.00
2023-04-19T17:10:58.679Z,36.80
2023-04-19T17:13:26.828Z,36.70
2023-04-19T17:15:54.783Z,37.60
2023-04-19T17:18:23.987Z,36.90
2023-04-19T17:20:51.939Z,37.50
2023-04-19T17:23:19.697Z,37.60
2023-04-19T17:25:47.420Z,37.90
2023-04-19T17:28:15.265Z,37.40
2023-04-19T17:30:43.121Z,37.40
2023-04-19T17:33:10.918Z,37.90
2023-04-19T17:35:40.539Z,37.30
2023-04-19T17:38:08.390Z,38.10
2023-04-19T17:40:36.225Z,38.40
2023-04-19T17:43:03.939Z,38.40
2023-04-19T17:45:31.720Z,38.90
2023-04-19T17:47:59.521Z,39.70
2023-04-19T17:50:27.532Z,40.30
2023-04-19T17:52:56.998Z,40.30
2023-04-19T17:55:25.333Z,39.80
2023-04-19T17:57:53.144Z,40.70
2023-04-19T18:00:21.429Z,40.80
2023-04-19T18:02:49.358Z,40.80
2023-04-19T18:05:18.274Z,39.90
2023-04-19T18:07:47.302Z,40.40
2023-04-19T18:10:16.349Z,40.00
2023-04-19T18:12:44.105Z,41.00
2023-04-19T18:15:12.629Z,41.00
2023-04-19T18:17:41.045Z,41.40
2023-04-19T18:20:11.294Z,41.70
2023-04-19T18:22:40.893Z,42.50
2023-04-19T18:25:09.439Z,43.00
2023-04-19T18:27:38.577Z,43.10
2023-04-19T18:30:07.541Z,44.10
2023-04-19T18:32:35.563Z,43.80
2023-04-19T18:35:04.395Z,44.10
2023-04-19T18:37:32.206Z,44.90
2023-04-19T18:39:59.949Z,45.60
2023-04-19T18:42:27.732Z,45.60
2023-04-19T18:44:56.789Z,46.30
2023-04-19T18:47:27.340Z,45.20
2023-04-19T18:50:03.286Z,45.30
2023-04-19T18:52:32.165Z,45.50
2023-04-19T18:55:00.589Z,46.10
2023-04-19T18:57:28.368Z,46.40
2023-04-19T18:59:58.078Z,46.60
2023-04-19T19:02:27.546Z,46.80
2023-04-19T19:05:01.235Z,46.80
2023-04-19T19:07:36.872Z,47.60
2023-04-19T19:12:40.654Z,48.40
2023-04-19T19:15:10.793Z,48.10
2023-04-19T19:17:38.805Z,47.80
2023-04-19T19:20:08.119Z,47.60
2023-04-19T19:22:35.924Z,47.80
2023-04-19T19:25:03.873Z,47.60
2023-04-19T19:27:31.776Z,48.20
2023-04-19T19:29:59.583Z,47.80
2023-04-19T19:32:28.704Z,47.90
2023-04-19T19:35:02.187Z,48.00
2023-04-19T19:37:31.166Z,48.10
2023-04-19T19:40:03.787Z,48.10
2023-04-19T19:42:33.286Z,48.10
2023-04-19T19:45:02.034Z,48.40
2023-04-19T19:47:35.167Z,48.90
2023-04-19T19:50:52.056Z,48.90
2023-04-19T19:52:52.578Z,48.00
2023-04-19T19:55:20.374Z,48.20
2023-04-19T19:58:23.782Z,48.40
2023-04-19T20:00:46.176Z,48.00
2023-04-19T20:03:28.820Z,47.60
2023-04-19T20:06:25.523Z,47.30
2023-04-19T20:08:52.397Z,46.90
2023-04-19T20:11:20.400Z,47.10
2023-04-19T20:13:48.162Z,48.50
2023-04-19T20:16:18.703Z,48.30
2023-04-19T20:18:49.059Z,48.10
2023-04-19T20:21:19.380Z,47.90
2023-04-19T20:23:47.197Z,47.70
2023-04-19T20:26:15.044Z,47.70
2023-04-19T20:28:42.892Z,47.00
2023-04-19T20:31:10.709Z,46.60
2023-04-19T20:33:38.489Z,47.40
2023-04-19T20:36:09.413Z,48.10
2023-04-19T20:38:37.156Z,48.00
2023-04-19T20:41:05.107Z,48.20
2023-04-19T20:43:33.031Z,47.60
2023-04-19T20:46:00.853Z,47.30
2023-04-19T20:48:28.784Z,47.30
2023-04-19T20:50:57.013Z,48.00
2023-04-19T20:53:26.354Z,48.20
2023-04-19T20:55:54.110Z,48.50
2023-04-19T20:58:22.000Z,48.70
2023-04-19T21:00:50.675Z,48.60
2023-04-19T21:03:18.664Z,48.20
2023-04-19T21:05:46.555Z,48.50
2023-04-19T21:08:15.918Z,48.90
2023-04-19T21:10:45.068Z,49.30
2023-04-19T21:13:12.893Z,49.10
2023-04-19T21:15:40.714Z,49.30
2023-04-19T21:18:08.512Z,49.50
2023-04-19T21:20:36.289Z,50.00
2023-04-19T21:23:04.160Z,51.50
2023-04-19T21:25:31.893Z,51.00
2023-04-19T21:28:01.240Z,51.40
2023-04-19T21:30:29.118Z,51.00
2023-04-19T21:32:57.095Z,52.20
2023-04-19T21:35:24.954Z,52.90
2023-04-19T21:37:52.854Z,53.30
2023-04-19T21:40:20.778Z,53.80
2023-04-19T21:42:48.538Z,54.00
2023-04-19T21:45:17.751Z,54.00
2023-04-19T21:47:45.660Z,54.60
2023-04-19T21:50:13.503Z,54.60
2023-04-19T21:52:41.215Z,54.20
2023-04-19T21:55:09.761Z,53.70
2023-04-19T21:57:38.266Z,53.70
2023-04-19T22:00:09.136Z,53.70
2023-04-19T22:02:38.472Z,53.90
2023-04-19T22:05:07.287Z,53.80
2023-04-19T22:07:37.244Z,54.60
2023-04-19T22:10:07.069Z,54.00
2023-04-19T22:12:37.339Z,54.10
2023-04-19T22:15:09.364Z,53.80
2023-04-19T22:17:40.254Z,54.50
2023-04-19T22:20:12.620Z,54.40
2023-04-19T22:22:40.535Z,55.10
2023-04-19T22:25:09.071Z,55.00
2023-04-19T22:27:36.964Z,55.60
2023-04-19T22:30:05.434Z,55.10
2023-04-19T22:32:33.285Z,55.30
2023-04-19T22:35:02.362Z,54.70
2023-04-19T22:37:30.079Z,54.80
2023-04-19T22:39:57.748Z,54.90
2023-04-19T22:42:25.565Z,55.50
2023-04-19T22:44:53.290Z,55.00
2023-04-19T22:47:21.117Z,55.00
2023-04-19T22:49:49.484Z,55.50
2023-04-19T22:52:18.630Z,55.30
2023-04-19T22:54:46.430Z,55.10
2023-04-19T22:57:14.137Z,55.20
2023-04-19T22:59:41.924Z,55.00
2023-04-19T23:02:09.714Z,55.30
2023-04-19T23:04:37.897Z,55.80
2023-04-19T23:07:06.093Z,55.80
2023-04-19T23:09:38.787Z,55.60
2023-04-19T23:12:06.890Z,55.90
2023-04-19T23:14:34.681Z,55.70
2023-04-19T23:17:02.818Z,56.20
2023-04-19T23:19:30.608Z,56.20
2023-04-19T23:21:58.369Z,56.30
2023-04-19T23:24:26.194Z,56.10
2023-04-19T23:26:55.355Z,56.50
2023-04-19T23:29:23.060Z,56.50
2023-04-19T23:31:50.985Z,56.50
2023-04-19T23:34:18.770Z,57.10
2023-04-19T23:36:46.518Z,57.10
2023-04-19T23:39:14.537Z,57.00
2023-04-19T23:41:43.482Z,58.00
2023-04-19T23:44:12.672Z,58.20
2023-04-19T23:46:40.706Z,58.30
2023-04-19T23:49:08.628Z,58.80
2023-04-19T23:51:36.930Z,59.40
2023-04-19T23:54:05.161Z,58.90
2023-04-19T23:56:32.855Z,59.50
2023-04-19T23:59:00.588Z,59.70
