createdAt,value
2022-12-08T00:05:06.804Z,73.98
2022-12-08T00:10:48.364Z,74.00
2022-12-08T00:16:10.600Z,73.73
2022-12-08T00:21:32.575Z,73.60
2022-12-08T00:26:54.799Z,73.60
2022-12-08T00:32:17.117Z,73.50
2022-12-08T00:37:39.059Z,73.49
2022-12-08T00:43:00.690Z,73.47
2022-12-08T00:48:23.017Z,73.14
2022-12-08T00:53:45.255Z,73.24
2022-12-08T00:59:08.183Z,73.06
2022-12-08T01:04:30.413Z,73.05
2022-12-08T01:09:53.044Z,73.12
2022-12-08T01:15:15.775Z,73.07
2022-12-08T01:20:37.909Z,72.99
2022-12-08T01:26:07.700Z,72.97
2022-12-08T01:31:29.458Z,72.89
2022-12-08T01:36:51.491Z,72.78
2022-12-08T01:42:22.061Z,72.74
2022-12-08T01:47:47.783Z,72.74
2022-12-08T01:53:22.196Z,72.62
2022-12-08T01:58:48.641Z,72.74
2022-12-08T02:04:10.872Z,72.61
2022-12-08T02:09:33.104Z,72.74
2022-12-08T02:14:55.384Z,72.49
2022-12-08T02:20:31.737Z,72.53
2022-12-08T02:26:24.511Z,72.82
2022-12-08T02:32:24.315Z,72.70
2022-12-08T02:37:50.172Z,72.83
2022-12-08T02:43:35.989Z,73.21
2022-12-08T02:48:59.527Z,73.28
2022-12-08T02:54:21.540Z,73.07
2022-12-08T02:59:52.705Z,73.41
2022-12-08T03:05:26.431Z,73.42
2022-12-08T03:11:09.973Z,73.36
2022-12-08T03:16:34.290Z,73.34
2022-12-08T03:22:03.451Z,73.44
2022-12-08T03:27:28.236Z,73.33
2022-12-08T03:32:56.929Z,73.38
2022-12-08T03:38:18.795Z,73.17
2022-12-08T03:43:40.614Z,73.20
2022-12-08T03:49:02.643Z,73.13
2022-12-08T03:54:24.677Z,72.97
2022-12-08T03:59:46.597Z,73.03
2022-12-08T04:05:08.833Z,73.21
2022-12-08T04:10:31.264Z,73.16
2022-12-08T04:15:53.240Z,72.93
2022-12-08T04:21:15.331Z,72.84
2022-12-08T04:26:37.356Z,73.21
2022-12-08T04:31:59.172Z,73.09
2022-12-08T04:37:21.208Z,73.20
2022-12-08T04:42:43.342Z,73.31
2022-12-08T04:48:05.705Z,73.26
2022-12-08T04:53:28.103Z,73.42
2022-12-08T04:58:50.032Z,73.12
2022-12-08T05:04:11.875Z,73.37
2022-12-08T05:09:33.891Z,73.47
2022-12-08T05:14:55.522Z,73.47
2022-12-08T05:20:17.649Z,73.51
2022-12-08T05:25:39.579Z,74.03
2022-12-08T05:31:01.622Z,73.40
2022-12-08T05:36:24.039Z,73.11
2022-12-08T05:41:45.620Z,72.81
2022-12-08T05:47:07.708Z,73.00
2022-12-08T05:52:29.828Z,72.85
2022-12-08T05:57:51.760Z,72.77
2022-12-08T06:03:14.980Z,72.99
2022-12-08T06:08:36.924Z,72.81
2022-12-08T06:14:02.201Z,72.89
2022-12-08T06:19:23.896Z,72.77
2022-12-08T06:24:46.019Z,72.52
2022-12-08T06:30:08.756Z,72.42
2022-12-08T06:35:30.961Z,72.44
2022-12-08T06:40:59.135Z,72.44
2022-12-08T06:46:21.196Z,72.40
2022-12-08T06:51:43.128Z,72.41
2022-12-08T06:57:05.428Z,72.46
2022-12-08T07:02:27.375Z,72.32
2022-12-08T07:07:49.143Z,72.13
2022-12-08T07:13:11.012Z,72.10
2022-12-08T07:18:33.349Z,72.30
2022-12-08T07:23:57.854Z,71.75
2022-12-08T07:29:25.961Z,71.70
2022-12-08T07:34:47.960Z,71.73
2022-12-08T07:40:10.592Z,71.56
2022-12-08T07:45:32.640Z,71.77
2022-12-08T07:51:01.523Z,71.46
2022-12-08T07:56:23.907Z,71.54
2022-12-08T08:01:45.796Z,71.59
2022-12-08T08:07:07.983Z,71.67
2022-12-08T08:12:31.842Z,71.66
2022-12-08T08:17:54.347Z,71.79
2022-12-08T08:23:16.368Z,71.82
2022-12-08T08:28:38.494Z,71.79
2022-12-08T08:34:05.241Z,71.32
2022-12-08T08:39:27.371Z,71.09
2022-12-08T08:44:49.098Z,70.76
2022-12-08T08:50:11.039Z,70.30
2022-12-08T08:55:33.058Z,70.09
2022-12-08T09:00:55.088Z,69.95
2022-12-08T09:06:17.336Z,69.86
2022-12-08T09:11:39.352Z,69.42
2022-12-08T09:17:01.280Z,69.27
2022-12-08T09:22:23.910Z,68.94
2022-12-08T09:27:45.792Z,68.64
2022-12-08T09:33:07.551Z,68.40
2022-12-08T09:38:29.498Z,68.21
2022-12-08T09:43:54.235Z,67.97
2022-12-08T09:49:19.320Z,67.39
2022-12-08T09:54:41.307Z,67.34
2022-12-08T10:00:06.266Z,66.94
2022-12-08T10:05:30.247Z,66.54
2022-12-08T10:10:59.229Z,66.20
2022-12-08T10:16:34.265Z,65.69
2022-12-08T10:21:57.344Z,65.28
2022-12-08T10:27:19.763Z,65.51
2022-12-08T10:32:45.319Z,65.09
2022-12-08T10:38:23.805Z,65.01
2022-12-08T10:43:51.257Z,64.71
2022-12-08T10:49:26.259Z,64.93
2022-12-08T10:54:52.597Z,64.83
2022-12-08T11:00:18.783Z,64.65
2022-12-08T11:05:42.051Z,64.53
2022-12-08T11:11:03.880Z,64.27
2022-12-08T11:16:25.831Z,64.21
2022-12-08T11:21:48.391Z,64.53
2022-12-08T11:27:10.522Z,65.22
2022-12-08T11:32:32.572Z,65.38
2022-12-08T11:38:13.475Z,65.51
2022-12-08T11:43:57.910Z,66.21
2022-12-08T11:49:20.751Z,67.71
2022-12-08T11:54:50.878Z,67.17
2022-12-08T12:00:25.570Z,66.11
2022-12-08T12:06:18.573Z,65.43
2022-12-08T12:12:16.883Z,65.28
2022-12-08T12:17:50.134Z,65.57
2022-12-08T12:23:17.485Z,65.48
2022-12-08T12:28:50.009Z,65.64
2022-12-08T12:34:18.607Z,65.95
2022-12-08T12:39:52.873Z,66.73
2022-12-08T12:45:17.419Z,67.12
2022-12-08T12:50:47.653Z,68.12
2022-12-08T12:56:12.712Z,68.91
2022-12-08T13:01:49.225Z,69.75
2022-12-08T13:07:21.932Z,70.19
2022-12-08T13:12:44.827Z,70.82
2022-12-08T13:18:08.059Z,71.49
2022-12-08T13:23:43.466Z,72.07
2022-12-08T13:29:21.788Z,72.17
2022-12-08T13:34:49.237Z,72.74
2022-12-08T13:40:28.328Z,73.17
2022-12-08T13:57:29.931Z,73.98
2022-12-08T14:02:52.797Z,74.24
2022-12-08T14:08:57.019Z,74.28
2022-12-08T14:14:54.045Z,74.39
2022-12-08T14:20:12.103Z,74.67
2022-12-08T14:25:35.625Z,74.79
2022-12-08T14:30:57.890Z,75.20
2022-12-08T14:36:21.144Z,75.10
2022-12-08T14:42:01.292Z,75.30
2022-12-08T14:47:23.011Z,75.11
2022-12-08T14:52:47.551Z,75.48
2022-12-08T14:58:21.108Z,75.42
2022-12-08T15:03:48.858Z,75.36
2022-12-08T15:09:35.287Z,75.27
2022-12-08T15:15:12.070Z,75.15
2022-12-08T15:20:41.430Z,75.04
2022-12-08T15:26:04.759Z,75.30
2022-12-08T15:31:26.588Z,75.40
2022-12-08T15:36:50.322Z,75.57
2022-12-08T15:42:14.939Z,75.81
2022-12-08T15:47:36.891Z,76.22
2022-12-08T15:52:59.137Z,76.67
2022-12-08T16:04:59.934Z,76.79
2022-12-08T16:09:50.053Z,76.89
2022-12-08T16:27:42.609Z,77.20
2022-12-08T16:32:19.672Z,77.41
2022-12-08T16:37:42.075Z,77.46
2022-12-08T16:43:04.161Z,77.39
2022-12-08T16:48:26.190Z,76.97
2022-12-08T16:53:47.920Z,77.10
2022-12-08T16:59:10.055Z,77.24
2022-12-08T17:04:32.484Z,77.01
2022-12-08T17:09:54.409Z,76.59
2022-12-08T17:15:19.353Z,76.40
2022-12-08T17:20:41.344Z,76.13
2022-12-08T17:26:03.941Z,76.10
2022-12-08T17:31:29.568Z,76.04
2022-12-08T17:36:52.692Z,76.13
2022-12-08T17:42:15.028Z,76.13
2022-12-08T17:47:37.348Z,76.09
2022-12-08T17:52:59.582Z,75.69
2022-12-08T17:58:23.017Z,75.87
2022-12-08T18:03:44.742Z,75.84
2022-12-08T18:09:07.948Z,76.14
2022-12-08T18:14:30.082Z,76.10
2022-12-08T18:19:52.238Z,75.69
2022-12-08T18:25:15.373Z,75.50
2022-12-08T18:30:40.100Z,75.64
2022-12-08T18:36:06.998Z,75.42
2022-12-08T18:41:28.885Z,75.10
2022-12-08T18:46:51.517Z,74.86
2022-12-08T18:52:13.547Z,74.70
2022-12-08T18:57:39.434Z,74.44
2022-12-08T19:03:01.796Z,74.30
2022-12-08T19:08:29.668Z,74.55
2022-12-08T19:13:54.209Z,74.84
2022-12-08T19:19:16.343Z,74.83
2022-12-08T19:24:38.314Z,75.01
2022-12-08T19:30:00.301Z,74.86
2022-12-08T19:35:22.171Z,75.33
2022-12-08T19:41:18.077Z,75.17
2022-12-08T19:46:40.662Z,74.70
2022-12-08T19:52:03.306Z,74.54
2022-12-08T19:57:25.169Z,74.25
2022-12-08T20:02:48.167Z,74.09
2022-12-08T20:08:10.515Z,74.08
2022-12-08T20:13:41.696Z,73.98
2022-12-08T20:19:03.991Z,73.85
2022-12-08T20:24:25.965Z,73.64
2022-12-08T20:29:48.304Z,73.48
2022-12-08T20:35:10.261Z,73.41
2022-12-08T20:40:32.147Z,73.17
2022-12-08T20:45:53.894Z,72.93
2022-12-08T20:51:18.475Z,73.08
2022-12-08T20:56:46.609Z,72.65
2022-12-08T21:02:11.154Z,72.88
2022-12-08T21:07:34.284Z,73.15
2022-12-08T21:12:56.178Z,73.00
2022-12-08T21:18:18.623Z,73.06
2022-12-08T21:23:41.759Z,72.99
2022-12-08T21:29:04.586Z,73.05
2022-12-08T21:34:31.767Z,72.90
2022-12-08T21:39:53.851Z,72.96
2022-12-08T21:45:18.445Z,72.92
2022-12-08T21:50:40.509Z,72.93
2022-12-08T21:56:02.739Z,72.66
2022-12-08T22:01:24.812Z,72.72
2022-12-08T22:06:47.749Z,72.88
2022-12-08T22:12:12.222Z,72.70
2022-12-08T22:17:39.812Z,73.04
2022-12-08T22:23:02.303Z,72.97
2022-12-08T22:28:25.694Z,72.89
2022-12-08T22:33:48.939Z,72.76
2022-12-08T22:39:11.017Z,72.63
2022-12-08T22:44:33.048Z,72.73
2022-12-08T22:49:54.876Z,72.47
2022-12-08T22:55:17.146Z,72.34
2022-12-08T23:00:39.680Z,72.28
2022-12-08T23:06:02.264Z,72.30
2022-12-08T23:11:29.278Z,72.52
2022-12-08T23:16:51.286Z,72.45
2022-12-08T23:22:13.081Z,72.46
2022-12-08T23:27:36.074Z,72.38
2022-12-08T23:32:58.360Z,72.24
2022-12-08T23:38:20.084Z,72.03
2022-12-08T23:43:50.296Z,72.22
2022-12-08T23:49:12.425Z,72.50
2022-12-08T23:54:34.238Z,72.31
2022-12-08T23:59:56.230Z,72.26
