createdAt,value
2022-11-26T00:00:56.048Z,12.10
2022-11-26T00:05:05.410Z,12.10
2022-11-26T00:09:25.218Z,12.00
2022-11-26T00:13:35.823Z,12.10
2022-11-26T00:17:44.866Z,12.00
2022-11-26T00:21:54.108Z,12.00
2022-11-26T00:26:05.548Z,12.00
2022-11-26T00:30:22.606Z,12.00
2022-11-26T00:34:31.745Z,11.90
2022-11-26T00:38:40.987Z,11.90
2022-11-26T00:42:50.507Z,11.90
2022-11-26T00:47:01.866Z,11.90
2022-11-26T00:51:15.807Z,12.00
2022-11-26T00:55:31.028Z,12.00
2022-11-26T00:59:40.169Z,12.10
2022-11-26T01:03:50.971Z,12.10
2022-11-26T01:08:02.847Z,12.10
2022-11-26T01:12:15.671Z,12.30
2022-11-26T01:16:28.857Z,12.40
2022-11-26T01:20:39.627Z,12.40
2022-11-26T01:24:49.188Z,12.40
2022-11-26T01:28:58.410Z,12.50
2022-11-26T01:33:07.749Z,12.40
2022-11-26T01:37:18.617Z,12.40
2022-11-26T01:41:46.112Z,12.40
2022-11-26T01:45:55.735Z,12.40
2022-11-26T01:50:49.269Z,12.40
2022-11-26T01:54:59.949Z,12.40
2022-11-26T01:59:12.787Z,12.30
2022-11-26T02:03:22.489Z,12.40
2022-11-26T02:07:31.831Z,12.50
2022-11-26T02:11:43.906Z,12.50
2022-11-26T02:16:01.112Z,12.50
2022-11-26T02:20:43.111Z,12.60
2022-11-26T02:25:01.110Z,12.60
2022-11-26T02:29:21.687Z,12.50
2022-11-26T02:33:41.948Z,12.50
2022-11-26T02:37:57.008Z,12.40
2022-11-26T02:42:23.088Z,12.40
2022-11-26T02:46:32.566Z,12.40
2022-11-26T02:50:47.872Z,12.40
2022-11-26T02:54:58.607Z,12.40
2022-11-26T02:59:08.045Z,12.40
2022-11-26T03:03:24.371Z,12.40
2022-11-26T03:07:37.530Z,12.40
2022-11-26T03:11:46.991Z,12.40
2022-11-26T03:15:57.053Z,12.40
2022-11-26T03:20:07.669Z,12.40
2022-11-26T03:24:18.352Z,12.40
2022-11-26T03:28:27.562Z,12.60
2022-11-26T03:32:36.772Z,12.70
2022-11-26T03:36:46.168Z,12.80
2022-11-26T03:41:00.633Z,12.70
2022-11-26T03:45:10.572Z,12.80
2022-11-26T03:49:19.789Z,12.70
2022-11-26T03:53:29.027Z,12.70
2022-11-26T03:57:40.715Z,12.70
2022-11-26T04:01:50.129Z,12.70
2022-11-26T04:05:59.257Z,12.70
2022-11-26T04:10:10.201Z,12.70
2022-11-26T04:14:20.907Z,12.80
2022-11-26T04:18:30.175Z,12.90
2022-11-26T04:22:39.329Z,12.80
2022-11-26T04:26:48.393Z,12.80
2022-11-26T04:30:59.812Z,12.80
2022-11-26T04:35:10.113Z,12.80
2022-11-26T04:39:19.309Z,12.80
2022-11-26T04:43:29.413Z,12.80
2022-11-26T04:47:42.923Z,12.80
2022-11-26T04:51:52.450Z,13.00
2022-11-26T04:56:01.668Z,13.00
2022-11-26T05:00:12.228Z,13.00
2022-11-26T05:04:23.129Z,13.00
2022-11-26T05:08:32.248Z,13.00
2022-11-26T05:12:41.391Z,13.00
2022-11-26T05:16:50.526Z,13.00
2022-11-26T05:21:01.249Z,13.00
2022-11-26T05:25:11.570Z,13.10
2022-11-26T05:29:20.891Z,13.10
2022-11-26T05:33:30.489Z,13.10
2022-11-26T05:37:41.193Z,13.00
2022-11-26T05:41:50.546Z,12.90
2022-11-26T05:46:05.007Z,13.00
2022-11-26T05:50:15.249Z,13.20
2022-11-26T05:54:25.970Z,13.30
2022-11-26T05:58:35.511Z,13.20
2022-11-26T06:02:45.141Z,13.10
2022-11-26T06:06:54.669Z,13.20
2022-11-26T06:11:05.511Z,13.30
2022-11-26T06:15:15.152Z,13.20
2022-11-26T06:19:24.329Z,13.20
2022-11-26T06:23:34.508Z,13.20
2022-11-26T06:27:45.249Z,13.20
2022-11-26T06:31:54.326Z,13.20
2022-11-26T06:36:04.988Z,13.20
2022-11-26T06:40:19.390Z,13.20
2022-11-26T06:44:30.283Z,13.20
2022-11-26T06:48:41.209Z,13.10
2022-11-26T06:52:53.357Z,13.10
2022-11-26T06:57:03.410Z,13.10
2022-11-26T07:01:16.217Z,13.20
2022-11-26T07:05:25.388Z,13.10
2022-11-26T07:09:34.590Z,13.10
2022-11-26T07:13:43.907Z,13.10
2022-11-26T07:17:55.729Z,13.00
2022-11-26T07:22:04.950Z,13.10
2022-11-26T07:26:15.589Z,13.10
2022-11-26T07:30:24.949Z,13.10
2022-11-26T07:34:36.592Z,13.20
2022-11-26T07:38:46.326Z,13.20
2022-11-26T07:42:59.988Z,13.20
2022-11-26T07:47:09.048Z,13.30
2022-11-26T07:51:23.789Z,13.40
2022-11-26T07:55:33.027Z,13.30
2022-11-26T07:59:43.450Z,13.30
2022-11-26T08:03:53.486Z,13.40
2022-11-26T08:08:04.256Z,13.50
2022-11-26T08:12:13.547Z,13.50
2022-11-26T08:16:23.185Z,13.50
2022-11-26T08:20:32.507Z,13.50
2022-11-26T08:24:43.154Z,13.60
2022-11-26T08:28:52.368Z,13.60
2022-11-26T08:33:01.688Z,13.70
2022-11-26T08:37:10.874Z,13.70
2022-11-26T08:41:21.694Z,13.80
2022-11-26T08:45:31.315Z,13.90
2022-11-26T08:49:40.595Z,13.70
2022-11-26T08:53:49.890Z,13.70
2022-11-26T08:58:01.835Z,13.70
2022-11-26T09:02:17.388Z,13.80
2022-11-26T09:06:33.199Z,13.80
2022-11-26T09:10:43.377Z,13.90
2022-11-26T09:14:54.544Z,13.90
2022-11-26T09:19:05.433Z,13.80
2022-11-26T09:23:15.992Z,13.90
2022-11-26T09:27:25.292Z,13.90
2022-11-26T09:31:42.746Z,13.90
2022-11-26T09:36:08.431Z,13.90
2022-11-26T09:40:21.927Z,14.00
2022-11-26T09:44:53.893Z,14.10
2022-11-26T09:49:24.971Z,14.00
2022-11-26T09:53:38.536Z,14.00
2022-11-26T09:57:55.952Z,14.00
2022-11-26T10:02:05.705Z,14.00
2022-11-26T10:11:30.476Z,14.00
2022-11-26T10:15:45.952Z,14.00
2022-11-26T10:20:29.035Z,14.00
2022-11-26T10:24:42.633Z,14.00
2022-11-26T10:28:58.133Z,14.00
2022-11-26T10:33:12.457Z,14.00
2022-11-26T10:37:27.872Z,14.00
2022-11-26T10:42:07.357Z,14.00
2022-11-26T10:46:34.227Z,14.00
2022-11-26T10:50:48.048Z,14.00
2022-11-26T10:55:23.972Z,14.10
2022-11-26T10:59:43.579Z,14.10
2022-11-26T11:04:08.607Z,14.00
2022-11-26T11:08:31.253Z,14.10
2022-11-26T11:12:41.776Z,14.10
2022-11-26T11:16:52.448Z,14.10
2022-11-26T11:21:04.931Z,14.10
2022-11-26T11:25:24.636Z,14.20
2022-11-26T11:29:39.796Z,14.20
2022-11-26T11:33:51.151Z,14.10
2022-11-26T11:38:01.935Z,14.10
2022-11-26T11:56:44.287Z,14.20
2022-11-26T12:01:03.375Z,14.10
2022-11-26T12:10:17.275Z,14.20
2022-11-26T12:14:34.814Z,14.30
2022-11-26T12:18:54.137Z,14.30
2022-11-26T12:23:24.320Z,14.30
2022-11-26T12:27:38.899Z,14.50
2022-11-26T12:31:54.708Z,14.60
2022-11-26T12:36:14.456Z,14.70
2022-11-26T12:40:35.173Z,14.80
2022-11-26T12:44:50.175Z,14.70
2022-11-26T12:49:11.112Z,14.80
2022-11-26T12:53:27.231Z,14.80
2022-11-26T12:57:46.715Z,14.80
2022-11-26T13:02:00.286Z,14.70
2022-11-26T13:06:25.415Z,14.80
2022-11-26T13:10:45.359Z,14.80
2022-11-26T13:15:00.300Z,14.90
2022-11-26T13:19:16.996Z,14.80
2022-11-26T13:23:40.873Z,14.90
2022-11-26T13:28:01.091Z,14.90
2022-11-26T13:32:26.436Z,14.90
2022-11-26T13:37:14.356Z,14.90
2022-11-26T13:42:03.194Z,15.00
2022-11-26T13:46:22.087Z,15.00
2022-11-26T13:50:53.574Z,14.90
2022-11-26T14:00:01.711Z,14.80
2022-11-26T14:04:16.351Z,14.70
2022-11-26T14:08:43.636Z,14.70
2022-11-26T14:13:17.732Z,14.70
2022-11-26T14:17:35.096Z,14.70
2022-11-26T14:22:01.414Z,14.70
2022-11-26T14:26:12.710Z,14.60
2022-11-26T14:30:29.274Z,14.60
2022-11-26T14:34:43.719Z,14.60
2022-11-26T14:39:07.335Z,14.60
2022-11-26T14:43:19.717Z,14.60
2022-11-26T14:47:29.336Z,14.60
2022-11-26T14:51:40.192Z,14.60
2022-11-26T14:55:51.249Z,14.60
2022-11-26T15:00:01.956Z,14.60
2022-11-26T15:04:25.435Z,14.60
2022-11-26T15:08:36.133Z,14.50
2022-11-26T15:12:47.014Z,14.40
2022-11-26T15:16:59.021Z,14.50
2022-11-26T15:21:08.413Z,14.40
2022-11-26T15:25:21.397Z,14.40
2022-11-26T15:29:33.713Z,14.40
2022-11-26T15:33:44.852Z,14.50
2022-11-26T15:37:54.172Z,14.40
2022-11-26T15:42:09.914Z,14.40
2022-11-26T15:46:22.977Z,14.40
2022-11-26T15:50:34.332Z,14.50
2022-11-26T15:59:24.172Z,14.40
2022-11-26T16:03:43.218Z,14.40
2022-11-26T16:07:59.919Z,14.30
2022-11-26T16:12:27.852Z,14.40
2022-11-26T16:16:38.660Z,14.30
2022-11-26T16:20:48.096Z,14.30
2022-11-26T16:25:04.373Z,14.30
2022-11-26T16:29:13.510Z,14.30
2022-11-26T16:33:24.391Z,14.20
2022-11-26T16:37:33.693Z,14.20
2022-11-26T16:41:42.976Z,14.10
2022-11-26T16:45:55.549Z,14.10
2022-11-26T16:50:13.333Z,14.10
2022-11-26T16:54:23.633Z,14.10
2022-11-26T16:58:35.093Z,14.10
2022-11-26T17:02:44.284Z,14.10
2022-11-26T17:06:55.010Z,14.10
2022-11-26T17:11:04.183Z,14.10
2022-11-26T17:15:14.389Z,14.10
2022-11-26T17:19:23.851Z,14.00
2022-11-26T17:23:34.450Z,14.00
2022-11-26T17:27:44.299Z,14.10
2022-11-26T17:31:53.811Z,14.10
2022-11-26T17:36:03.854Z,14.10
2022-11-26T17:40:20.899Z,13.90
2022-11-26T17:44:29.954Z,13.70
2022-11-26T17:48:39.174Z,13.80
2022-11-26T17:52:48.916Z,13.70
2022-11-26T17:56:59.570Z,13.80
2022-11-26T18:01:08.813Z,13.80
2022-11-26T18:05:18.493Z,13.70
2022-11-26T18:09:27.751Z,13.70
2022-11-26T18:13:38.361Z,13.50
2022-11-26T18:17:51.005Z,13.40
2022-11-26T18:22:00.212Z,13.30
2022-11-26T18:26:16.191Z,13.40
2022-11-26T18:30:27.342Z,13.50
2022-11-26T18:34:36.712Z,13.60
2022-11-26T18:38:46.005Z,13.70
2022-11-26T18:42:55.532Z,13.70
2022-11-26T18:47:09.269Z,13.60
2022-11-26T18:51:20.792Z,13.40
2022-11-26T18:55:31.095Z,13.30
2022-11-26T18:59:40.664Z,13.50
2022-11-26T19:03:52.112Z,13.50
2022-11-26T19:08:01.471Z,13.40
2022-11-26T19:12:10.953Z,13.40
2022-11-26T19:16:21.597Z,13.40
2022-11-26T19:20:32.275Z,13.40
2022-11-26T19:24:42.532Z,13.40
2022-11-26T19:28:53.011Z,13.40
2022-11-26T19:33:02.317Z,13.50
2022-11-26T19:37:12.975Z,13.50
2022-11-26T19:41:25.546Z,13.50
2022-11-26T19:45:35.416Z,13.60
2022-11-26T19:49:44.693Z,13.60
2022-11-26T19:53:57.492Z,13.70
2022-11-26T19:58:06.636Z,13.50
2022-11-26T20:02:15.927Z,13.40
2022-11-26T20:06:27.834Z,13.50
2022-11-26T20:10:39.113Z,13.60
2022-11-26T20:14:49.234Z,13.60
2022-11-26T20:18:59.195Z,13.70
2022-11-26T20:23:08.413Z,13.80
2022-11-26T20:27:19.019Z,13.60
2022-11-26T20:31:28.702Z,13.60
2022-11-26T20:35:41.635Z,13.70
2022-11-26T20:39:50.874Z,13.60
2022-11-26T20:44:01.997Z,13.70
2022-11-26T20:48:11.615Z,13.70
2022-11-26T20:52:21.872Z,13.70
2022-11-26T20:56:31.253Z,13.70
2022-11-26T21:00:43.813Z,13.70
2022-11-26T21:04:53.115Z,13.70
2022-11-26T21:09:04.476Z,13.70
2022-11-26T21:13:17.332Z,13.70
2022-11-26T21:17:28.268Z,13.80
2022-11-26T21:21:37.692Z,13.80
2022-11-26T21:25:46.973Z,13.80
2022-11-26T21:29:56.196Z,13.80
2022-11-26T21:34:08.875Z,13.80
2022-11-26T21:38:20.412Z,13.80
2022-11-26T21:42:35.552Z,13.90
2022-11-26T21:46:44.803Z,13.80
2022-11-26T21:50:55.833Z,13.80
2022-11-26T21:55:05.375Z,13.80
2022-11-26T21:59:14.717Z,13.70
2022-11-26T22:03:23.839Z,13.70
2022-11-26T22:07:35.088Z,13.80
2022-11-26T22:11:45.816Z,13.80
2022-11-26T22:15:56.399Z,13.80
2022-11-26T22:20:06.933Z,13.80
2022-11-26T22:24:20.492Z,13.80
2022-11-26T22:28:30.512Z,13.90
2022-11-26T22:32:39.623Z,13.90
2022-11-26T22:36:50.011Z,13.90
2022-11-26T22:41:04.412Z,13.90
2022-11-26T22:45:13.874Z,13.90
2022-11-26T22:49:23.070Z,13.90
2022-11-26T22:53:33.678Z,13.90
2022-11-26T22:57:44.413Z,13.80
2022-11-26T23:01:57.173Z,13.80
2022-11-26T23:06:08.212Z,13.80
2022-11-26T23:10:17.415Z,13.90
2022-11-26T23:14:28.274Z,13.90
2022-11-26T23:18:38.338Z,14.00
2022-11-26T23:22:47.535Z,14.00
2022-11-26T23:26:56.793Z,14.00
2022-11-26T23:31:10.188Z,14.00
2022-11-26T23:35:19.439Z,14.10
2022-11-26T23:39:28.791Z,14.10
2022-11-26T23:43:39.513Z,14.10
2022-11-26T23:47:50.314Z,14.10
2022-11-26T23:51:59.593Z,14.00
2022-11-26T23:56:13.526Z,14.00
