createdAt,value
2017-11-16T00:14:52.384Z,45.69
2017-11-16T00:17:19.678Z,45.68
2017-11-16T00:19:46.912Z,45.65
2017-11-16T00:22:14.149Z,45.69
2017-11-16T00:24:41.341Z,45.72
2017-11-16T00:27:08.515Z,45.71
2017-11-16T00:29:35.708Z,45.69
2017-11-16T00:34:40.809Z,45.69
2017-11-16T00:37:08.053Z,45.69
2017-11-16T00:39:35.241Z,45.66
2017-11-16T00:42:02.512Z,45.70
2017-11-16T00:44:29.746Z,45.71
2017-11-16T00:46:56.976Z,45.73
2017-11-16T00:49:24.220Z,45.72
2017-11-16T00:51:51.413Z,45.72
2017-11-16T00:54:18.632Z,45.71
2017-11-16T00:56:45.813Z,45.70
2017-11-16T00:59:13.052Z,45.72
2017-11-16T01:01:40.250Z,45.71
2017-11-16T01:04:07.456Z,45.69
2017-11-16T01:35:05.005Z,45.76
2017-11-16T01:37:32.191Z,45.76
2017-11-16T02:10:55.335Z,45.31
2017-11-16T02:23:41.200Z,46.07
2017-11-16T02:26:08.431Z,46.08
2017-11-16T02:28:35.640Z,46.20
2017-11-16T02:31:02.800Z,46.26
2017-11-16T02:33:30.038Z,46.33
2017-11-16T02:35:57.194Z,46.34
2017-11-16T02:38:24.376Z,46.38
2017-11-16T02:40:51.645Z,46.41
2017-11-16T02:43:18.906Z,46.36
2017-11-16T02:45:46.111Z,46.28
2017-11-16T03:14:12.883Z,46.51
2017-11-16T03:16:40.113Z,46.52
2017-11-16T03:19:07.289Z,46.50
2017-11-16T03:21:34.501Z,46.48
2017-11-16T04:19:13.178Z,45.72
2017-11-16T04:21:43.123Z,45.58
2017-11-16T04:47:09.625Z,44.93
2017-11-16T04:49:36.887Z,44.88
2017-11-16T04:52:04.136Z,44.83
2017-11-16T05:17:33.899Z,44.67
2017-11-16T05:20:02.847Z,44.72
2017-11-16T05:22:30.290Z,44.67
2017-11-16T05:24:58.690Z,44.66
2017-11-16T05:27:26.156Z,44.62
2017-11-16T05:29:53.592Z,44.67
2017-11-16T05:32:21.053Z,44.60
2017-11-16T05:34:51.918Z,44.57
2017-11-16T05:37:19.474Z,44.58
2017-11-16T05:39:47.137Z,44.51
2017-11-16T05:42:14.410Z,44.54
2017-11-16T05:44:42.022Z,44.51
2017-11-16T05:47:09.333Z,44.49
2017-11-16T05:49:36.707Z,44.46
2017-11-16T05:52:04.159Z,44.54
2017-11-16T05:54:31.979Z,44.56
2017-11-16T05:59:34.524Z,44.59
2017-11-16T06:02:01.774Z,44.62
2017-11-16T06:07:48.875Z,45.26
2017-11-16T06:15:37.911Z,45.59
2017-11-16T06:41:52.141Z,45.62
2017-11-16T06:44:47.040Z,45.62
2017-11-16T06:50:26.303Z,45.81
2017-11-16T06:52:53.620Z,45.69
2017-11-16T06:55:21.807Z,46.16
2017-11-16T07:03:25.963Z,45.10
2017-11-16T07:05:53.299Z,44.86
2017-11-16T07:13:56.011Z,44.82
2017-11-16T07:22:29.687Z,44.60
2017-11-16T12:09:40.539Z,42.86
2017-11-16T12:40:08.990Z,42.52
2017-11-16T12:50:42.327Z,42.30
2017-11-16T12:53:12.354Z,42.34
2017-11-16T12:58:26.451Z,42.76
2017-11-16T15:48:00.105Z,41.97
2017-11-16T15:50:27.589Z,41.83
2017-11-16T16:00:57.573Z,41.90
2017-11-16T16:03:24.947Z,41.97
2017-11-16T16:05:52.427Z,41.94
2017-11-16T16:08:19.763Z,41.92
2017-11-16T16:13:19.479Z,41.90
2017-11-16T16:15:46.722Z,41.90
2017-11-16T16:18:14.014Z,41.98
2017-11-16T16:20:41.285Z,41.95
2017-11-16T16:23:08.523Z,41.97
2017-11-16T16:25:35.752Z,42.00
2017-11-16T16:28:03.725Z,41.97
2017-11-16T16:33:03.900Z,42.03
2017-11-16T16:35:31.271Z,42.04
2017-11-16T16:40:33.021Z,42.12
2017-11-16T16:43:00.338Z,42.11
2017-11-16T16:45:33.679Z,42.17
2017-11-16T16:48:00.902Z,42.14
2017-11-16T16:50:28.072Z,42.16
2017-11-16T16:52:55.355Z,42.15
2017-11-16T16:55:22.591Z,42.19
2017-11-16T16:57:49.915Z,42.25
2017-11-16T17:00:17.168Z,42.32
2017-11-16T17:07:58.052Z,42.22
2017-11-16T17:10:25.600Z,42.23
2017-11-16T17:15:51.222Z,42.29
2017-11-16T17:42:27.052Z,42.34
2017-11-16T17:47:25.593Z,42.35
2017-11-16T17:49:52.924Z,42.39
2017-11-16T17:52:20.175Z,42.41
2017-11-16T17:54:47.454Z,42.45
2017-11-16T17:57:14.713Z,42.40
2017-11-16T18:07:28.741Z,42.38
2017-11-16T18:09:59.785Z,42.35
2017-11-16T18:17:35.129Z,42.29
2017-11-16T18:20:03.377Z,42.32
2017-11-16T18:32:43.416Z,42.30
2017-11-16T18:35:10.702Z,42.25
2017-11-16T18:37:37.915Z,42.23
2017-11-16T18:40:05.240Z,42.19
2017-11-16T18:42:33.131Z,42.20
2017-11-16T18:45:00.318Z,42.18
2017-11-16T18:47:27.615Z,42.21
2017-11-16T18:52:28.404Z,42.21
2017-11-16T18:54:55.665Z,42.24
2017-11-16T18:57:23.032Z,42.14
2017-11-16T18:59:50.238Z,42.13
2017-11-16T19:05:21.413Z,42.10
2017-11-16T19:07:48.659Z,42.08
2017-11-16T19:10:15.978Z,42.07
2017-11-16T19:12:43.219Z,42.11
2017-11-16T19:15:10.455Z,42.10
2017-11-16T19:23:02.383Z,42.14
2017-11-16T19:25:29.685Z,42.14
2017-11-16T19:30:28.357Z,42.16
2017-11-16T19:32:55.963Z,42.13
2017-11-16T19:35:24.163Z,42.20
2017-11-16T19:37:52.205Z,42.18
2017-11-16T19:40:32.436Z,42.14
2017-11-16T19:43:02.828Z,42.15
2017-11-16T19:45:33.626Z,42.15
2017-11-16T19:48:01.057Z,42.16
2017-11-16T19:53:06.347Z,42.13
2017-11-16T20:05:44.882Z,42.07
2017-11-16T20:43:48.711Z,43.04
2017-11-16T20:59:05.910Z,43.27
2017-11-16T21:01:45.824Z,43.29
2017-11-16T21:06:44.483Z,43.35
2017-11-16T21:24:59.265Z,43.47
2017-11-16T21:27:27.102Z,43.50
2017-11-16T21:29:54.295Z,43.52
2017-11-16T21:34:55.317Z,43.58
2017-11-16T21:37:22.642Z,43.60
2017-11-16T21:42:23.306Z,43.56
2017-11-16T21:44:54.649Z,43.54
2017-11-16T21:57:34.127Z,43.64
2017-11-16T22:00:01.367Z,43.67
2017-11-16T22:02:29.208Z,43.65
2017-11-16T22:04:56.537Z,43.66
2017-11-16T22:09:59.096Z,43.68
2017-11-16T22:15:04.362Z,43.70
2017-11-16T22:20:06.795Z,43.71
2017-11-16T22:22:37.010Z,43.71
2017-11-16T22:27:37.918Z,43.67
2017-11-16T22:30:05.229Z,43.67
2017-11-16T22:32:32.748Z,43.71
2017-11-16T22:35:03.204Z,43.71
2017-11-16T22:37:30.948Z,43.75
2017-11-16T22:39:58.276Z,43.76
2017-11-16T22:42:25.526Z,43.77
2017-11-16T22:44:53.607Z,43.75
2017-11-16T22:47:26.004Z,43.76
2017-11-16T22:50:14.229Z,43.79
2017-11-16T22:52:41.574Z,43.82
2017-11-16T22:55:08.852Z,43.79
2017-11-16T23:00:07.346Z,43.83
2017-11-16T23:02:34.637Z,43.81
2017-11-16T23:05:01.906Z,43.86
2017-11-16T23:07:29.222Z,43.86
2017-11-16T23:09:56.503Z,43.86
2017-11-16T23:12:23.726Z,43.82
2017-11-16T23:14:50.967Z,43.81
2017-11-16T23:17:18.282Z,43.82
2017-11-16T23:19:45.578Z,43.84
2017-11-16T23:22:12.901Z,43.84
2017-11-16T23:24:40.148Z,43.87
2017-11-16T23:27:07.397Z,43.88
2017-11-16T23:29:34.687Z,43.87
2017-11-16T23:37:23.360Z,43.81
2017-11-16T23:39:54.001Z,43.80
2017-11-16T23:42:21.293Z,43.87
2017-11-16T23:44:48.690Z,43.85
2017-11-16T23:47:15.974Z,43.86
2017-11-16T23:49:43.274Z,43.87
2017-11-16T23:52:10.453Z,43.88
2017-11-16T23:54:37.706Z,43.91
