createdAt,value
2023-02-09T00:00:01.042Z,80787.03
2023-02-09T00:07:04.529Z,80782.94
2023-02-09T00:14:06.645Z,80774.78
2023-02-09T00:21:11.479Z,80762.50
2023-02-09T00:28:13.565Z,80754.31
2023-02-09T00:35:15.678Z,80770.69
2023-02-09T00:42:17.756Z,80758.41
2023-02-09T00:49:20.198Z,80746.13
2023-02-09T00:56:22.538Z,80725.66
2023-02-09T01:03:24.685Z,80727.72
2023-02-09T01:10:26.653Z,80715.44
2023-02-09T01:17:29.315Z,80701.13
2023-02-09T01:24:31.287Z,80694.97
2023-02-09T01:31:36.028Z,80692.94
2023-02-09T01:38:38.076Z,80682.69
2023-02-09T01:45:48.967Z,80680.66
2023-02-09T01:52:51.188Z,80668.38
2023-02-09T01:59:59.320Z,80664.28
2023-02-09T02:07:36.643Z,80647.94
2023-02-09T02:14:39.936Z,80647.94
2023-02-09T02:22:06.280Z,80652.03
2023-02-09T02:29:31.301Z,80643.84
2023-02-09T02:36:41.293Z,80635.66
2023-02-09T02:43:57.581Z,80635.66
2023-02-09T02:51:09.154Z,80649.97
2023-02-09T02:58:12.497Z,80643.84
2023-02-09T03:05:15.262Z,80647.94
2023-02-09T03:12:33.643Z,80643.84
2023-02-09T03:19:53.212Z,80660.19
2023-02-09T03:26:59.039Z,80656.09
2023-02-09T03:34:01.344Z,80664.28
2023-02-09T03:41:03.456Z,80660.19
2023-02-09T03:48:06.496Z,80664.28
2023-02-09T03:55:08.681Z,80664.28
2023-02-09T04:02:11.819Z,80660.19
2023-02-09T04:09:14.070Z,80649.97
2023-02-09T04:16:16.094Z,80652.03
2023-02-09T04:23:20.046Z,80656.09
2023-02-09T04:30:23.145Z,80658.16
2023-02-09T04:37:25.045Z,80662.25
2023-02-09T04:44:27.224Z,80654.06
2023-02-09T04:51:29.217Z,80664.28
2023-02-09T04:58:49.584Z,80649.97
2023-02-09T05:05:57.722Z,80658.16
2023-02-09T05:12:59.703Z,80652.03
2023-02-09T05:20:01.615Z,80656.09
2023-02-09T05:27:03.639Z,80660.19
2023-02-09T05:34:05.664Z,80654.06
2023-02-09T05:41:33.010Z,80660.19
2023-02-09T05:48:34.923Z,80660.19
2023-02-09T05:55:37.253Z,80676.56
2023-02-09T06:02:39.311Z,80664.28
2023-02-09T06:09:41.370Z,80680.66
2023-02-09T06:16:44.089Z,80680.66
2023-02-09T06:23:46.208Z,80662.25
2023-02-09T06:30:52.414Z,80666.34
2023-02-09T06:37:59.467Z,80670.44
2023-02-09T06:45:01.452Z,80672.47
2023-02-09T06:52:03.999Z,80668.38
2023-02-09T06:59:06.717Z,80654.06
2023-02-09T07:06:19.657Z,80670.44
2023-02-09T07:13:21.676Z,80654.06
2023-02-09T07:20:23.559Z,80643.84
2023-02-09T07:27:25.833Z,80647.94
2023-02-09T07:34:27.821Z,80635.66
2023-02-09T07:41:29.802Z,80621.34
2023-02-09T07:48:32.263Z,80613.16
2023-02-09T07:55:34.124Z,80592.69
2023-02-09T08:02:37.418Z,80590.63
2023-02-09T08:09:39.560Z,80576.31
2023-02-09T08:16:41.621Z,80576.31
2023-02-09T08:23:45.236Z,80568.13
2023-02-09T08:30:48.219Z,80547.69
2023-02-09T08:37:50.352Z,80527.22
2023-02-09T08:44:52.258Z,80504.72
2023-02-09T08:51:54.600Z,80478.13
2023-02-09T08:58:56.577Z,80439.25
2023-02-09T09:06:03.737Z,80390.16
2023-02-09T09:13:05.806Z,80359.47
2023-02-09T09:20:08.659Z,80318.56
2023-02-09T09:27:11.408Z,80267.41
2023-02-09T09:34:13.382Z,80222.41
2023-02-09T09:41:21.861Z,80177.41
2023-02-09T09:48:31.675Z,80126.25
2023-02-09T09:55:34.055Z,80091.50
2023-02-09T10:02:36.150Z,80111.94
2023-02-09T10:09:42.812Z,80103.75
2023-02-09T10:16:45.600Z,80093.53
2023-02-09T10:24:00.614Z,80062.84
2023-02-09T10:31:03.841Z,80044.44
2023-02-09T10:38:13.156Z,80015.81
2023-02-09T10:45:28.527Z,79997.41
2023-02-09T10:52:36.157Z,79962.63
2023-02-09T10:59:38.081Z,79944.22
2023-02-09T11:07:00.524Z,79929.91
2023-02-09T11:14:02.878Z,79913.53
2023-02-09T11:21:12.458Z,79891.03
2023-02-09T11:28:29.606Z,79874.66
2023-02-09T11:35:55.677Z,79846.03
2023-02-09T11:43:16.188Z,79827.63
2023-02-09T11:50:40.529Z,79813.31
2023-02-09T11:57:47.358Z,79805.13
2023-02-09T12:04:50.573Z,79788.75
2023-02-09T12:12:09.725Z,79768.31
2023-02-09T12:19:56.207Z,79756.03
2023-02-09T12:26:58.509Z,79739.66
2023-02-09T12:34:02.460Z,79727.41
2023-02-09T12:41:07.533Z,79717.16
2023-02-09T12:48:09.443Z,79700.81
2023-02-09T12:55:18.160Z,79688.53
2023-02-09T13:02:49.988Z,79678.31
2023-02-09T13:09:52.356Z,79684.44
2023-02-09T13:17:09.445Z,79690.59
2023-02-09T13:24:17.934Z,79688.53
2023-02-09T13:31:33.742Z,79698.75
2023-02-09T13:38:36.586Z,79706.94
2023-02-09T13:45:52.675Z,79688.53
2023-02-09T13:52:54.733Z,79690.59
2023-02-09T14:00:02.491Z,79690.59
2023-02-09T14:07:09.585Z,79688.53
2023-02-09T14:14:23.497Z,79684.44
2023-02-09T14:21:37.883Z,79684.44
2023-02-09T14:28:40.800Z,79678.31
2023-02-09T14:35:43.737Z,79674.22
2023-02-09T14:43:20.148Z,79674.22
2023-02-09T14:50:24.209Z,79666.03
2023-02-09T14:57:29.060Z,79674.22
2023-02-09T15:04:31.044Z,79678.31
2023-02-09T15:11:52.223Z,79682.41
2023-02-09T15:18:54.195Z,79680.34
2023-02-09T15:25:56.372Z,79696.72
2023-02-09T15:32:58.488Z,79690.59
2023-02-09T15:40:43.153Z,79696.72
2023-02-09T15:47:53.011Z,79694.66
2023-02-09T15:54:55.195Z,79704.91
2023-02-09T16:02:00.012Z,79711.03
2023-02-09T16:09:04.497Z,79721.25
2023-02-09T16:16:16.778Z,79727.41
2023-02-09T16:23:22.593Z,79721.25
2023-02-09T16:30:27.661Z,79723.31
2023-02-09T16:37:30.691Z,79721.25
2023-02-09T16:44:35.387Z,79729.44
2023-02-09T16:51:39.984Z,79739.66
2023-02-09T16:58:45.955Z,79749.91
2023-02-09T17:05:53.565Z,79751.94
2023-02-09T17:12:58.132Z,79751.94
2023-02-09T17:20:01.383Z,79745.81
2023-02-09T17:27:04.390Z,79741.72
2023-02-09T17:34:14.367Z,79756.03
2023-02-09T17:41:45.157Z,79747.84
2023-02-09T17:49:01.203Z,79745.81
2023-02-09T17:56:08.076Z,79743.75
2023-02-09T18:03:27.817Z,79743.75
2023-02-09T18:10:39.765Z,79727.41
2023-02-09T18:17:55.610Z,79719.22
2023-02-09T18:25:05.180Z,79715.13
2023-02-09T18:32:15.285Z,79711.03
2023-02-09T18:39:29.489Z,79698.75
2023-02-09T18:46:38.098Z,79706.94
2023-02-09T18:53:45.688Z,79698.75
2023-02-09T19:00:56.924Z,79682.41
2023-02-09T19:08:06.103Z,79696.72
2023-02-09T19:15:16.322Z,79688.53
2023-02-09T19:22:25.013Z,79680.34
2023-02-09T19:29:38.571Z,79694.66
2023-02-09T19:36:50.723Z,79680.34
2023-02-09T19:43:58.173Z,79664.00
2023-02-09T19:51:02.369Z,79670.13
2023-02-09T19:58:05.376Z,79661.94
2023-02-09T20:05:08.909Z,79655.81
2023-02-09T20:12:11.029Z,79639.44
2023-02-09T20:19:14.042Z,79637.41
2023-02-09T20:26:27.234Z,79625.13
2023-02-09T20:33:30.400Z,79612.84
2023-02-09T20:40:33.453Z,79608.75
2023-02-09T20:47:36.540Z,79600.59
2023-02-09T20:54:39.018Z,79582.19
2023-02-09T21:01:42.552Z,79582.19
2023-02-09T21:08:46.648Z,79561.72
2023-02-09T21:15:49.225Z,79563.78
2023-02-09T21:22:51.768Z,79547.41
2023-02-09T21:29:53.998Z,79537.19
2023-02-09T21:36:56.072Z,79549.44
2023-02-09T21:43:59.020Z,79543.31
2023-02-09T21:51:02.000Z,79543.31
2023-02-09T21:58:04.119Z,79549.44
2023-02-09T22:05:07.149Z,79555.59
2023-02-09T22:12:09.366Z,79551.50
2023-02-09T22:19:11.424Z,79563.78
2023-02-09T22:26:16.865Z,79567.88
2023-02-09T22:33:20.806Z,79563.78
2023-02-09T22:40:22.806Z,79555.59
2023-02-09T22:47:24.946Z,79557.63
2023-02-09T22:54:28.196Z,79578.09
2023-02-09T23:01:31.085Z,79580.13
2023-02-09T23:08:33.062Z,79576.03
2023-02-09T23:15:35.088Z,79567.88
2023-02-09T23:22:37.070Z,79567.88
2023-02-09T23:29:39.039Z,79563.78
2023-02-09T23:36:41.027Z,79565.81
2023-02-09T23:43:43.577Z,79545.38
2023-02-09T23:50:45.579Z,79543.31
2023-02-09T23:57:47.554Z,79551.50
