createdAt,value
2023-06-07T00:00:40.639Z,0.98
2023-06-07T00:01:40.677Z,0.98
2023-06-07T00:02:44.210Z,0.99
2023-06-07T00:03:40.804Z,0.99
2023-06-07T00:04:40.741Z,0.99
2023-06-07T00:05:40.679Z,1.00
2023-06-07T00:06:40.665Z,1.00
2023-06-07T00:07:40.718Z,0.98
2023-06-07T00:08:40.656Z,1.00
2023-06-07T00:09:40.682Z,1.00
2023-06-07T00:10:40.688Z,0.97
2023-06-07T00:11:40.679Z,1.00
2023-06-07T00:12:40.678Z,0.98
2023-06-07T00:13:40.693Z,0.95
2023-06-07T00:14:40.695Z,0.97
2023-06-07T00:15:40.713Z,0.99
2023-06-07T00:16:40.695Z,0.99
2023-06-07T00:17:40.704Z,0.98
2023-06-07T00:18:40.714Z,0.96
2023-06-07T00:19:40.679Z,0.94
2023-06-07T00:20:40.697Z,0.94
2023-06-07T00:21:40.680Z,0.96
2023-06-07T00:22:40.693Z,0.94
2023-06-07T00:23:40.703Z,0.95
2023-06-07T00:24:40.737Z,0.96
2023-06-07T00:25:40.709Z,0.98
2023-06-07T00:26:40.713Z,0.98
2023-06-07T00:27:40.719Z,0.97
2023-06-07T00:28:40.715Z,0.97
2023-06-07T00:29:40.721Z,0.99
2023-06-07T00:30:40.746Z,0.98
2023-06-07T00:31:40.765Z,0.94
2023-06-07T00:32:40.772Z,0.97
2023-06-07T00:33:40.794Z,0.95
2023-06-07T00:34:40.848Z,0.97
2023-06-07T00:35:40.900Z,0.96
2023-06-07T00:36:40.945Z,0.95
2023-06-07T00:37:41.019Z,0.97
2023-06-07T00:38:41.060Z,0.97
2023-06-07T00:39:41.104Z,0.95
2023-06-07T00:40:41.163Z,0.95
2023-06-07T00:41:41.207Z,0.96
2023-06-07T00:42:41.256Z,0.96
2023-06-07T00:43:41.309Z,0.96
2023-06-07T00:44:41.370Z,0.94
2023-06-07T00:45:41.414Z,0.95
2023-06-07T00:46:41.467Z,0.97
2023-06-07T00:47:41.629Z,0.96
2023-06-07T00:48:41.799Z,0.94
2023-06-07T00:49:41.637Z,0.95
2023-06-07T00:50:41.696Z,0.92
2023-06-07T00:51:41.743Z,0.95
2023-06-07T00:52:41.804Z,0.91
2023-06-07T00:53:41.883Z,0.96
2023-06-07T00:54:41.905Z,0.93
2023-06-07T00:55:41.961Z,0.95
2023-06-07T00:56:42.019Z,0.90
2023-06-07T00:57:42.122Z,0.96
2023-06-07T00:58:42.132Z,0.92
2023-06-07T00:59:42.186Z,0.93
2023-06-07T01:00:42.252Z,0.93
2023-06-07T01:01:42.335Z,0.90
2023-06-07T01:02:42.453Z,0.93
2023-06-07T01:03:42.539Z,0.94
2023-06-07T01:04:42.474Z,0.93
2023-06-07T01:05:42.609Z,0.92
2023-06-07T01:06:42.588Z,0.92
2023-06-07T01:07:42.644Z,0.90
2023-06-07T01:08:42.742Z,0.95
2023-06-07T01:09:42.755Z,0.90
2023-06-07T01:10:42.811Z,0.94
2023-06-07T01:11:42.862Z,0.93
2023-06-07T01:12:42.937Z,0.91
2023-06-07T01:13:43.019Z,0.90
2023-06-07T01:14:44.616Z,0.91
2023-06-07T01:15:43.080Z,0.92
2023-06-07T01:16:43.166Z,0.92
2023-06-07T01:17:43.201Z,0.93
2023-06-07T01:18:43.241Z,0.93
2023-06-07T01:19:43.290Z,0.91
2023-06-07T01:20:43.346Z,0.91
2023-06-07T01:21:43.402Z,0.91
2023-06-07T01:22:43.462Z,0.92
2023-06-07T01:23:43.539Z,0.93
2023-06-07T01:24:43.600Z,0.90
2023-06-07T01:25:43.613Z,0.92
2023-06-07T01:26:43.666Z,0.85
2023-06-07T01:27:43.720Z,0.91
2023-06-07T01:28:43.773Z,0.91
2023-06-07T01:29:43.827Z,0.92
2023-06-07T01:30:43.901Z,0.91
2023-06-07T01:31:44.019Z,0.89
2023-06-07T01:32:44.048Z,0.89
2023-06-07T01:33:44.060Z,0.91
2023-06-07T01:34:44.113Z,0.93
2023-06-07T01:35:44.168Z,0.91
2023-06-07T01:36:44.220Z,0.90
2023-06-07T01:37:44.276Z,0.90
2023-06-07T01:38:44.321Z,0.89
2023-06-07T01:39:44.376Z,0.87
2023-06-07T01:40:44.434Z,0.89
2023-06-07T01:41:44.489Z,0.87
2023-06-07T01:42:44.556Z,0.90
2023-06-07T01:43:44.596Z,0.90
2023-06-07T01:44:44.723Z,0.90
2023-06-07T01:45:44.798Z,0.88
2023-06-07T01:46:44.770Z,0.90
2023-06-07T01:47:44.832Z,0.89
2023-06-07T01:48:44.880Z,0.90
2023-06-07T01:49:44.929Z,0.86
2023-06-07T01:50:45.005Z,0.89
2023-06-07T01:51:45.040Z,0.90
2023-06-07T01:52:45.100Z,0.88
2023-06-07T01:53:45.160Z,0.88
2023-06-07T01:54:45.205Z,0.89
2023-06-07T01:55:45.292Z,0.87
2023-06-07T01:56:45.334Z,0.89
2023-06-07T01:57:45.388Z,0.88
2023-06-07T01:58:45.445Z,0.88
2023-06-07T01:59:45.515Z,0.87
2023-06-07T02:00:45.574Z,0.89
2023-06-07T02:01:45.700Z,0.88
2023-06-07T02:02:45.695Z,0.88
2023-06-07T02:03:45.787Z,0.88
2023-06-07T02:04:45.792Z,0.86
2023-06-07T02:05:45.852Z,0.86
2023-06-07T02:06:45.906Z,0.88
2023-06-07T02:07:45.971Z,0.87
2023-06-07T02:08:46.005Z,0.87
2023-06-07T02:09:46.068Z,0.88
2023-06-07T02:10:46.109Z,0.86
2023-06-07T02:11:46.165Z,0.88
2023-06-07T02:12:46.228Z,0.88
2023-06-07T02:13:46.283Z,0.87
2023-06-07T02:14:46.333Z,0.87
2023-06-07T02:15:46.407Z,0.88
2023-06-07T02:16:46.520Z,0.86
2023-06-07T02:17:46.534Z,0.88
2023-06-07T02:18:46.561Z,0.86
2023-06-07T02:19:46.620Z,0.87
2023-06-07T02:20:46.688Z,0.86
2023-06-07T02:21:46.748Z,0.86
2023-06-07T02:22:46.809Z,0.86
2023-06-07T02:23:46.914Z,0.87
2023-06-07T02:24:46.918Z,0.87
2023-06-07T02:25:46.977Z,0.87
2023-06-07T02:26:47.040Z,0.86
2023-06-07T02:27:47.092Z,0.86
2023-06-07T02:28:47.142Z,0.85
2023-06-07T02:29:47.195Z,0.85
2023-06-07T02:30:47.263Z,0.82
2023-06-07T02:31:47.500Z,0.86
2023-06-07T02:32:47.428Z,0.86
2023-06-07T02:33:47.445Z,0.85
2023-06-07T02:34:47.504Z,0.86
2023-06-07T02:35:47.569Z,0.85
2023-06-07T02:36:47.619Z,0.87
2023-06-07T02:37:47.683Z,0.86
2023-06-07T02:38:47.733Z,0.85
2023-06-07T02:39:47.800Z,0.85
2023-06-07T02:40:47.848Z,0.82
2023-06-07T02:41:47.966Z,0.85
2023-06-07T02:42:47.957Z,0.84
2023-06-07T02:43:48.015Z,0.83
2023-06-07T02:44:48.095Z,0.83
2023-06-07T02:45:48.143Z,0.82
2023-06-07T02:46:48.278Z,0.83
2023-06-07T02:47:48.299Z,0.83
2023-06-07T02:48:48.323Z,0.84
2023-06-07T02:49:48.394Z,0.85
2023-06-07T02:50:48.448Z,0.83
2023-06-07T02:51:48.503Z,0.85
2023-06-07T02:52:48.567Z,0.83
2023-06-07T02:53:48.642Z,0.83
2023-06-07T02:54:48.696Z,0.84
2023-06-07T02:55:48.769Z,0.82
2023-06-07T02:56:48.829Z,0.84
2023-06-07T02:57:48.871Z,0.81
2023-06-07T02:58:48.936Z,0.83
2023-06-07T02:59:48.997Z,0.83
2023-06-07T03:00:49.158Z,0.83
2023-06-07T03:01:49.112Z,0.83
2023-06-07T03:02:49.237Z,0.82
2023-06-07T03:03:49.216Z,0.82
2023-06-07T03:04:49.282Z,0.84
2023-06-07T03:05:49.356Z,0.82
2023-06-07T03:06:49.409Z,0.82
2023-06-07T03:07:49.450Z,0.83
2023-06-07T03:08:49.510Z,0.82
2023-06-07T03:09:49.562Z,0.82
2023-06-07T03:10:49.618Z,0.82
2023-06-07T03:11:49.686Z,0.82
2023-06-07T03:12:49.729Z,0.81
2023-06-07T03:13:49.779Z,0.82
2023-06-07T03:14:49.842Z,0.80
2023-06-07T03:15:49.910Z,0.81
2023-06-07T03:16:50.018Z,0.80
2023-06-07T03:17:50.036Z,0.82
2023-06-07T03:18:50.089Z,0.82
2023-06-07T03:19:50.160Z,0.82
2023-06-07T03:20:50.196Z,0.81
2023-06-07T03:21:50.264Z,0.81
2023-06-07T03:22:50.319Z,0.81
2023-06-07T03:23:50.426Z,0.82
2023-06-07T03:24:50.431Z,0.82
2023-06-07T03:25:50.571Z,0.81
2023-06-07T03:26:50.554Z,0.81
2023-06-07T03:27:50.611Z,0.81
2023-06-07T03:28:50.679Z,0.80
2023-06-07T03:29:50.736Z,0.80
2023-06-07T03:30:50.796Z,0.80
2023-06-07T03:31:50.860Z,0.80
2023-06-07T03:32:50.961Z,0.82
2023-06-07T03:33:50.975Z,0.82
2023-06-07T03:34:51.034Z,0.80
2023-06-07T03:35:51.098Z,0.81
2023-06-07T03:36:51.160Z,0.79
2023-06-07T03:37:51.214Z,0.81
2023-06-07T03:38:51.279Z,0.81
2023-06-07T03:39:51.336Z,0.79
2023-06-07T03:40:51.404Z,0.78
2023-06-07T03:41:51.486Z,0.80
2023-06-07T03:42:51.534Z,0.80
2023-06-07T03:43:51.593Z,0.78
2023-06-07T03:44:51.662Z,0.79
2023-06-07T03:45:51.722Z,0.80
2023-06-07T03:46:51.786Z,0.80
2023-06-07T03:47:51.898Z,0.80
2023-06-07T03:48:53.183Z,0.80
2023-06-07T03:49:51.966Z,0.79
2023-06-07T03:50:52.042Z,0.80
2023-06-07T03:51:52.122Z,0.79
2023-06-07T03:52:52.162Z,0.79
2023-06-07T03:53:52.229Z,0.79
2023-06-07T03:54:52.284Z,0.78
2023-06-07T03:55:52.355Z,0.79
2023-06-07T03:56:52.416Z,0.79
2023-06-07T03:57:52.487Z,0.79
2023-06-07T03:58:52.536Z,0.79
2023-06-07T03:59:52.599Z,0.79
2023-06-07T04:00:52.659Z,0.78
2023-06-07T04:01:52.736Z,0.80
2023-06-07T04:02:52.874Z,0.78
2023-06-07T04:03:52.997Z,0.77
2023-06-07T04:04:52.943Z,0.78
2023-06-07T04:05:52.966Z,0.78
2023-06-07T04:06:53.016Z,0.77
2023-06-07T04:07:53.076Z,0.78
2023-06-07T04:08:53.152Z,0.78
2023-06-07T04:09:53.192Z,0.77
2023-06-07T04:10:53.261Z,0.77
2023-06-07T04:11:53.317Z,0.78
2023-06-07T04:12:53.381Z,0.78
2023-06-07T04:13:53.449Z,0.77
2023-06-07T04:14:53.522Z,0.78
2023-06-07T04:15:53.590Z,0.78
2023-06-07T04:16:53.770Z,0.80
2023-06-07T04:17:53.707Z,0.77
2023-06-07T04:18:53.775Z,0.76
2023-06-07T04:19:53.835Z,0.77
2023-06-07T04:20:53.938Z,0.76
2023-06-07T04:21:53.987Z,0.77
2023-06-07T04:22:54.033Z,0.76
2023-06-07T04:23:54.133Z,0.75
2023-06-07T04:24:54.156Z,0.76
2023-06-07T04:25:54.221Z,0.77
2023-06-07T04:26:54.342Z,0.75
2023-06-07T04:27:54.342Z,0.77
2023-06-07T04:28:54.401Z,0.77
2023-06-07T04:29:54.457Z,0.76
2023-06-07T04:30:54.525Z,0.76
2023-06-07T04:31:54.590Z,0.76
2023-06-07T04:32:54.689Z,0.75
2023-06-07T04:33:54.720Z,0.76
2023-06-07T04:34:54.773Z,0.75
2023-06-07T04:35:54.846Z,0.74
2023-06-07T04:36:54.897Z,0.74
2023-06-07T04:37:54.965Z,0.74
2023-06-07T04:38:58.670Z,0.75
2023-06-07T04:39:55.034Z,0.76
2023-06-07T04:40:55.052Z,0.75
2023-06-07T04:41:55.061Z,0.76
2023-06-07T04:42:55.082Z,0.76
2023-06-07T04:43:55.089Z,0.73
2023-06-07T04:44:55.093Z,0.75
2023-06-07T04:45:55.320Z,0.73
2023-06-07T04:46:55.547Z,0.74
2023-06-07T04:47:55.135Z,0.74
2023-06-07T04:48:55.109Z,0.73
2023-06-07T04:49:55.115Z,0.73
2023-06-07T04:50:55.128Z,0.74
2023-06-07T04:51:55.194Z,0.72
2023-06-07T04:52:55.119Z,0.73
2023-06-07T04:53:55.129Z,0.74
2023-06-07T04:54:55.136Z,0.73
2023-06-07T04:55:55.157Z,0.74
2023-06-07T04:56:55.159Z,0.73
2023-06-07T04:57:55.197Z,0.73
2023-06-07T04:58:55.170Z,0.72
2023-06-07T04:59:55.169Z,0.71
2023-06-07T05:00:55.170Z,0.72
2023-06-07T05:01:55.213Z,0.72
2023-06-07T05:02:55.272Z,0.71
2023-06-07T05:03:55.248Z,0.71
2023-06-07T05:04:55.319Z,0.71
2023-06-07T05:05:55.358Z,0.71
2023-06-07T05:06:55.412Z,0.71
2023-06-07T05:07:55.462Z,0.71
2023-06-07T05:08:55.517Z,0.71
2023-06-07T05:09:55.608Z,0.72
2023-06-07T05:10:55.637Z,0.72
2023-06-07T05:11:55.677Z,0.70
2023-06-07T05:12:55.727Z,0.72
2023-06-07T05:13:55.778Z,0.71
2023-06-07T05:14:55.840Z,0.70
2023-06-07T05:15:55.962Z,0.69
2023-06-07T05:16:55.941Z,0.71
2023-06-07T05:17:56.173Z,0.70
2023-06-07T05:18:56.126Z,0.71
2023-06-07T05:19:56.104Z,0.69
2023-06-07T05:20:56.140Z,0.66
2023-06-07T05:21:56.250Z,0.65
2023-06-07T05:22:56.334Z,0.62
2023-06-07T05:23:56.332Z,0.59
2023-06-07T05:24:56.366Z,0.52
2023-06-07T05:25:56.430Z,0.49
2023-06-07T05:26:56.466Z,0.50
2023-06-07T05:28:11.868Z,0.50
2023-06-07T05:28:57.528Z,0.51
2023-06-07T05:29:56.542Z,0.52
2023-06-07T05:30:56.592Z,0.54
2023-06-07T05:31:56.660Z,0.58
2023-06-07T05:32:56.645Z,0.64
2023-06-07T05:33:56.578Z,0.67
2023-06-07T05:34:56.584Z,0.65
2023-06-07T05:35:56.579Z,0.69
2023-06-07T05:36:56.598Z,0.67
2023-06-07T05:37:56.601Z,0.70
2023-06-07T05:38:56.612Z,0.71
2023-06-07T05:39:56.622Z,0.69
2023-06-07T05:40:56.637Z,0.69
2023-06-07T05:41:56.629Z,0.69
2023-06-07T05:42:56.652Z,0.74
2023-06-07T05:43:56.659Z,0.74
2023-06-07T05:44:56.695Z,0.75
2023-06-07T05:45:56.825Z,0.71
2023-06-07T05:46:56.899Z,0.73
2023-06-07T05:47:56.845Z,0.74
2023-06-07T05:48:56.845Z,0.76
2023-06-07T05:49:56.895Z,0.74
2023-06-07T05:50:56.927Z,0.81
2023-06-07T05:51:56.970Z,0.76
2023-06-07T05:52:57.000Z,0.75
2023-06-07T05:53:57.039Z,0.75
2023-06-07T05:54:57.080Z,0.75
2023-06-07T05:55:57.110Z,0.75
2023-06-07T05:56:57.152Z,0.79
2023-06-07T05:57:57.182Z,0.76
2023-06-07T05:58:57.215Z,0.78
2023-06-07T05:59:57.253Z,0.76
2023-06-07T06:00:57.282Z,0.79
2023-06-07T06:01:57.559Z,0.78
2023-06-07T06:02:57.433Z,0.77
2023-06-07T06:03:57.377Z,0.77
2023-06-07T06:04:57.451Z,1.06
2023-06-07T06:05:57.452Z,1.08
2023-06-07T06:06:57.476Z,0.94
2023-06-07T06:07:57.522Z,0.72
2023-06-07T06:08:57.551Z,0.60
2023-06-07T06:09:57.599Z,0.52
2023-06-07T06:10:57.642Z,0.50
2023-06-07T06:11:57.702Z,0.51
2023-06-07T06:12:57.742Z,0.49
2023-06-07T06:13:57.777Z,0.49
2023-06-07T06:14:57.828Z,0.48
2023-06-07T06:15:57.853Z,0.50
2023-06-07T06:16:57.921Z,0.49
2023-06-07T06:17:57.978Z,0.50
2023-06-07T06:18:57.996Z,0.50
2023-06-07T06:19:58.037Z,0.51
2023-06-07T06:20:58.073Z,0.50
2023-06-07T06:21:58.129Z,0.56
2023-06-07T06:22:59.128Z,0.56
2023-06-07T06:23:58.141Z,0.57
2023-06-07T06:24:58.159Z,0.60
2023-06-07T06:25:58.155Z,0.68
2023-06-07T06:26:58.152Z,0.85
2023-06-07T06:27:58.242Z,0.85
2023-06-07T06:28:58.147Z,0.85
2023-06-07T06:29:58.132Z,0.87
2023-06-07T06:30:58.189Z,0.93
2023-06-07T06:31:58.140Z,1.05
2023-06-07T06:32:59.139Z,0.86
2023-06-07T06:33:58.274Z,0.92
2023-06-07T06:34:58.150Z,1.05
2023-06-07T06:35:58.740Z,1.27
2023-06-07T06:36:58.152Z,1.88
2023-06-07T06:37:58.822Z,1.90
2023-06-07T06:38:58.144Z,2.05
2023-06-07T06:39:58.160Z,2.05
2023-06-07T06:40:58.162Z,2.10
2023-06-07T06:41:58.148Z,2.25
2023-06-07T06:42:58.143Z,2.43
2023-06-07T06:43:58.138Z,2.88
2023-06-07T06:44:58.193Z,3.14
2023-06-07T06:45:58.146Z,3.32
2023-06-07T06:46:58.176Z,3.56
2023-06-07T06:47:58.185Z,3.80
2023-06-07T06:49:11.531Z,4.01
2023-06-07T06:49:59.222Z,4.02
2023-06-07T06:50:58.131Z,4.09
2023-06-07T06:51:58.140Z,4.27
2023-06-07T06:52:58.115Z,4.65
2023-06-07T06:53:58.740Z,5.14
2023-06-07T06:54:58.104Z,5.77
2023-06-07T06:55:58.094Z,5.97
2023-06-07T06:56:58.104Z,6.19
2023-06-07T06:57:58.073Z,6.34
2023-06-07T06:58:58.083Z,6.45
2023-06-07T06:59:58.073Z,6.85
2023-06-07T07:00:58.071Z,7.03
2023-06-07T07:01:58.213Z,7.32
2023-06-07T07:02:58.092Z,7.38
2023-06-07T07:03:58.109Z,7.99
2023-06-07T07:04:58.052Z,8.82
2023-06-07T07:05:58.074Z,9.44
2023-06-07T07:06:58.829Z,9.86
2023-06-07T07:07:58.052Z,10.15
2023-06-07T07:08:58.036Z,10.29
2023-06-07T07:09:58.035Z,10.87
2023-06-07T07:10:58.022Z,10.95
2023-06-07T07:11:58.017Z,11.34
2023-06-07T07:12:58.826Z,11.87
2023-06-07T07:13:57.995Z,12.51
2023-06-07T07:14:57.987Z,12.90
2023-06-07T07:15:58.022Z,13.48
2023-06-07T07:16:58.007Z,13.94
2023-06-07T07:17:58.018Z,12.58
2023-06-07T07:18:57.973Z,12.73
2023-06-07T07:19:58.073Z,13.89
2023-06-07T07:20:58.016Z,12.19
2023-06-07T07:21:58.089Z,12.91
2023-06-07T07:22:58.097Z,13.28
2023-06-07T07:23:58.161Z,13.53
2023-06-07T07:24:58.195Z,14.03
2023-06-07T07:25:58.216Z,13.81
2023-06-07T07:26:58.320Z,13.89
2023-06-07T07:27:58.302Z,14.31
2023-06-07T07:28:58.315Z,14.32
2023-06-07T07:29:58.314Z,14.14
2023-06-07T07:30:58.879Z,14.15
2023-06-07T07:31:58.850Z,14.59
2023-06-07T07:32:58.353Z,14.52
2023-06-07T07:33:58.331Z,14.76
2023-06-07T07:34:58.343Z,14.77
2023-06-07T07:35:58.321Z,14.86
2023-06-07T07:36:58.314Z,14.63
2023-06-07T07:37:58.836Z,14.56
2023-06-07T07:38:58.408Z,14.83
2023-06-07T07:39:58.331Z,14.51
2023-06-07T07:40:58.355Z,14.76
2023-06-07T07:41:58.330Z,14.21
2023-06-07T07:42:58.449Z,14.46
2023-06-07T07:43:58.356Z,14.24
2023-06-07T07:44:58.378Z,14.32
2023-06-07T07:45:58.377Z,14.51
2023-06-07T07:46:58.347Z,14.27
2023-06-07T07:47:58.386Z,14.42
2023-06-07T07:48:58.337Z,14.50
2023-06-07T07:49:59.269Z,14.37
2023-06-07T07:50:58.886Z,14.14
2023-06-07T07:51:58.364Z,14.05
2023-06-07T07:52:58.360Z,14.33
2023-06-07T07:53:58.885Z,14.48
2023-06-07T07:54:58.378Z,13.78
2023-06-07T07:55:58.379Z,13.50
2023-06-07T07:56:58.410Z,13.81
2023-06-07T07:57:58.403Z,13.84
2023-06-07T07:58:58.422Z,13.92
2023-06-07T07:59:58.405Z,13.65
2023-06-07T08:00:58.416Z,13.83
2023-06-07T08:01:58.419Z,13.33
2023-06-07T08:02:58.475Z,12.90
2023-06-07T08:03:58.517Z,13.32
2023-06-07T08:04:58.483Z,12.99
2023-06-07T08:05:58.463Z,12.91
2023-06-07T08:06:58.462Z,12.79
2023-06-07T08:07:58.453Z,12.80
2023-06-07T08:08:58.471Z,12.63
2023-06-07T08:09:58.544Z,12.29
2023-06-07T08:10:58.482Z,9.42
2023-06-07T08:11:58.506Z,7.70
2023-06-07T08:12:58.507Z,6.06
2023-06-07T08:13:58.519Z,5.52
2023-06-07T08:14:58.535Z,5.18
2023-06-07T08:15:58.582Z,3.11
2023-06-07T08:16:58.594Z,2.04
2023-06-07T08:17:58.630Z,1.57
2023-06-07T08:18:58.714Z,1.12
2023-06-07T08:19:58.704Z,0.90
2023-06-07T08:20:58.734Z,0.68
2023-06-07T08:21:58.778Z,0.65
2023-06-07T08:22:58.807Z,0.70
2023-06-07T08:23:58.883Z,0.67
2023-06-07T08:24:58.902Z,0.71
2023-06-07T08:25:59.053Z,0.60
2023-06-07T08:26:58.962Z,0.53
2023-06-07T08:27:58.990Z,0.49
2023-06-07T08:28:59.024Z,0.58
2023-06-07T08:29:59.051Z,0.63
2023-06-07T08:30:59.095Z,0.53
2023-06-07T08:31:59.157Z,0.53
2023-06-07T08:32:59.203Z,0.46
2023-06-07T08:33:59.124Z,0.49
2023-06-07T08:34:59.139Z,0.60
2023-06-07T08:35:59.139Z,0.63
2023-06-07T08:36:59.149Z,0.56
2023-06-07T08:37:59.150Z,0.50
2023-06-07T08:38:59.140Z,0.51
2023-06-07T08:39:59.140Z,0.45
2023-06-07T08:40:59.140Z,0.52
2023-06-07T08:41:59.151Z,0.56
2023-06-07T08:42:59.134Z,0.58
2023-06-07T08:43:59.140Z,0.55
2023-06-07T08:44:59.154Z,0.55
2023-06-07T08:45:59.192Z,0.54
2023-06-07T08:46:59.737Z,0.57
2023-06-07T08:47:59.196Z,0.59
2023-06-07T08:48:59.149Z,0.56
2023-06-07T08:49:59.127Z,0.45
2023-06-07T08:50:59.115Z,0.50
2023-06-07T08:52:14.013Z,0.50
2023-06-07T08:53:00.095Z,0.50
2023-06-07T08:53:59.088Z,0.50
2023-06-07T08:54:59.069Z,0.52
2023-06-07T08:55:59.070Z,0.54
2023-06-07T08:56:59.154Z,0.58
2023-06-07T08:57:59.147Z,0.62
2023-06-07T08:58:59.046Z,0.55
2023-06-07T08:59:59.038Z,0.51
2023-06-07T09:00:59.047Z,0.50
2023-06-07T09:01:59.057Z,0.58
2023-06-07T09:02:59.082Z,0.57
2023-06-07T09:03:59.029Z,0.56
2023-06-07T09:04:58.979Z,0.60
2023-06-07T09:05:59.031Z,0.64
2023-06-07T09:06:59.088Z,0.57
2023-06-07T09:07:59.151Z,0.50
2023-06-07T09:08:59.219Z,0.50
2023-06-07T09:09:59.275Z,0.52
2023-06-07T09:10:59.332Z,0.56
2023-06-07T09:11:59.366Z,0.62
2023-06-07T09:12:59.412Z,0.49
2023-06-07T09:13:59.485Z,0.50
2023-06-07T09:14:59.529Z,0.54
2023-06-07T09:15:59.564Z,0.52
2023-06-07T09:16:59.775Z,0.50
2023-06-07T09:18:00.032Z,0.51
2023-06-07T09:18:59.717Z,0.62
2023-06-07T09:19:59.762Z,0.73
2023-06-07T09:20:59.759Z,0.58
2023-06-07T09:21:59.757Z,0.56
2023-06-07T09:22:59.767Z,0.64
2023-06-07T09:23:59.894Z,0.67
2023-06-07T09:24:59.785Z,0.83
2023-06-07T09:25:59.780Z,0.97
2023-06-07T09:26:59.814Z,0.91
2023-06-07T09:27:59.851Z,0.93
2023-06-07T09:28:59.890Z,0.94
2023-06-07T09:29:59.935Z,0.65
2023-06-07T09:31:00.006Z,0.54
2023-06-07T09:32:00.075Z,0.58
2023-06-07T09:33:00.220Z,0.52
2023-06-07T09:34:00.181Z,0.54
2023-06-07T09:35:00.236Z,0.50
2023-06-07T09:36:00.316Z,0.49
2023-06-07T09:37:00.478Z,0.50
2023-06-07T09:38:00.433Z,0.50
2023-06-07T09:39:00.425Z,0.49
2023-06-07T09:40:00.496Z,0.50
2023-06-07T09:41:03.010Z,0.62
2023-06-07T09:42:00.530Z,0.73
2023-06-07T09:43:00.724Z,0.78
2023-06-07T09:44:00.515Z,0.65
2023-06-07T09:45:00.504Z,0.57
2023-06-07T09:46:00.562Z,0.54
2023-06-07T09:47:04.062Z,0.57
2023-06-07T09:48:00.466Z,0.57
2023-06-07T09:49:00.433Z,0.57
2023-06-07T09:50:00.415Z,0.59
2023-06-07T09:51:00.434Z,0.67
2023-06-07T09:52:00.435Z,0.73
2023-06-07T09:53:00.380Z,0.59
2023-06-07T09:54:00.320Z,0.51
2023-06-07T09:55:00.339Z,0.53
2023-06-07T09:56:00.276Z,0.51
2023-06-07T09:57:00.307Z,0.55
2023-06-07T09:58:00.325Z,0.61
2023-06-07T09:59:00.256Z,0.71
2023-06-07T10:00:00.316Z,0.69
2023-06-07T10:01:00.230Z,0.66
2023-06-07T10:02:00.176Z,0.71
2023-06-07T10:03:00.153Z,0.85
2023-06-07T10:04:00.255Z,0.86
2023-06-07T10:05:00.176Z,0.72
2023-06-07T10:06:00.110Z,0.72
2023-06-07T10:07:00.144Z,0.74
2023-06-07T10:08:00.128Z,0.86
2023-06-07T10:09:00.068Z,0.79
2023-06-07T10:10:00.090Z,0.68
2023-06-07T10:11:00.096Z,0.61
2023-06-07T10:12:00.121Z,0.68
2023-06-07T10:13:00.138Z,0.75
2023-06-07T10:14:00.164Z,0.74
2023-06-07T10:15:00.179Z,0.82
2023-06-07T10:16:00.269Z,0.91
2023-06-07T10:17:00.304Z,0.93
2023-06-07T10:18:01.988Z,0.72
2023-06-07T10:19:00.341Z,0.74
2023-06-07T10:20:00.469Z,0.78
2023-06-07T10:21:00.397Z,0.74
2023-06-07T10:22:00.447Z,0.81
2023-06-07T10:23:00.602Z,0.89
2023-06-07T10:24:02.502Z,0.94
2023-06-07T10:25:00.548Z,0.96
2023-06-07T10:26:01.507Z,0.79
2023-06-07T10:27:00.481Z,0.76
2023-06-07T10:28:00.490Z,0.80
2023-06-07T10:29:00.435Z,0.84
2023-06-07T10:30:00.426Z,0.80
2023-06-07T10:31:00.410Z,0.72
2023-06-07T10:32:00.498Z,0.71
2023-06-07T10:33:00.480Z,0.65
2023-06-07T10:34:00.444Z,0.50
2023-06-07T10:35:00.344Z,0.50
2023-06-07T10:36:00.326Z,0.51
2023-06-07T10:37:00.376Z,0.46
2023-06-07T10:38:00.303Z,0.51
2023-06-07T10:39:00.296Z,0.58
2023-06-07T10:40:00.404Z,0.53
2023-06-07T10:41:00.326Z,0.59
2023-06-07T10:42:00.379Z,0.67
2023-06-07T10:43:00.390Z,0.74
2023-06-07T10:44:00.403Z,0.70
2023-06-07T10:45:00.498Z,0.74
2023-06-07T10:46:00.505Z,0.65
2023-06-07T10:47:00.519Z,0.52
2023-06-07T10:48:00.515Z,0.50
2023-06-07T10:49:00.555Z,0.48
2023-06-07T10:50:00.517Z,0.51
2023-06-07T10:51:00.513Z,0.50
2023-06-07T10:52:00.832Z,0.54
2023-06-07T10:53:00.550Z,0.57
2023-06-07T10:54:00.566Z,0.70
2023-06-07T10:55:00.593Z,0.85
2023-06-07T10:56:00.590Z,0.95
2023-06-07T10:57:00.645Z,0.97
2023-06-07T10:58:00.672Z,0.72
2023-06-07T10:59:00.657Z,0.77
2023-06-07T11:00:00.655Z,0.91
2023-06-07T11:01:00.715Z,0.99
2023-06-07T11:02:00.753Z,1.07
2023-06-07T11:03:00.772Z,1.09
2023-06-07T11:04:00.967Z,0.97
2023-06-07T11:05:01.051Z,0.80
2023-06-07T11:06:00.888Z,0.84
2023-06-07T11:07:00.848Z,0.68
2023-06-07T11:08:00.793Z,0.64
2023-06-07T11:09:00.795Z,0.54
2023-06-07T11:10:00.837Z,0.52
2023-06-07T11:11:00.926Z,0.59
2023-06-07T11:12:00.918Z,0.62
2023-06-07T11:13:00.851Z,0.62
2023-06-07T11:14:00.850Z,0.64
2023-06-07T11:15:00.873Z,0.70
2023-06-07T11:16:00.873Z,0.84
2023-06-07T11:17:00.978Z,0.63
2023-06-07T11:18:00.894Z,0.63
2023-06-07T11:19:00.766Z,0.71
2023-06-07T11:20:01.015Z,0.91
2023-06-07T11:21:00.815Z,1.39
2023-06-07T11:22:00.821Z,2.49
2023-06-07T11:23:00.709Z,2.98
2023-06-07T11:24:00.788Z,3.30
2023-06-07T11:25:00.678Z,3.89
2023-06-07T11:26:00.834Z,4.28
2023-06-07T11:27:00.737Z,4.70
2023-06-07T11:28:00.789Z,5.07
2023-06-07T11:29:00.834Z,5.20
2023-06-07T11:30:00.853Z,5.41
2023-06-07T11:31:00.913Z,5.68
2023-06-07T11:32:01.038Z,6.01
2023-06-07T11:33:01.028Z,6.29
2023-06-07T11:34:01.060Z,6.32
2023-06-07T11:35:01.125Z,6.54
2023-06-07T11:36:01.164Z,6.63
2023-06-07T11:37:01.220Z,6.96
2023-06-07T11:38:01.260Z,7.29
2023-06-07T11:39:01.324Z,7.51
2023-06-07T11:40:01.435Z,7.77
2023-06-07T11:41:01.437Z,7.86
2023-06-07T11:42:01.500Z,7.90
2023-06-07T11:43:01.543Z,7.85
2023-06-07T11:44:01.584Z,7.91
2023-06-07T11:45:01.650Z,7.98
2023-06-07T11:46:01.743Z,8.21
2023-06-07T11:47:01.794Z,8.56
2023-06-07T11:48:01.918Z,8.51
2023-06-07T11:49:01.983Z,8.75
2023-06-07T11:50:01.846Z,8.75
2023-06-07T11:51:01.850Z,8.81
2023-06-07T11:52:01.809Z,8.97
2023-06-07T11:53:01.784Z,9.27
2023-06-07T11:54:01.774Z,9.52
2023-06-07T11:55:01.758Z,9.76
2023-06-07T11:56:01.742Z,9.90
2023-06-07T11:57:01.723Z,10.01
2023-06-07T11:58:01.697Z,10.22
2023-06-07T11:59:01.678Z,10.16
2023-06-07T12:00:01.683Z,10.41
2023-06-07T12:01:01.745Z,10.68
2023-06-07T12:02:01.850Z,10.76
2023-06-07T12:03:02.030Z,11.03
2023-06-07T12:04:01.948Z,11.04
2023-06-07T12:05:01.925Z,11.11
2023-06-07T12:06:01.835Z,11.29
2023-06-07T12:07:01.827Z,11.44
2023-06-07T12:08:01.814Z,11.50
2023-06-07T12:09:01.813Z,11.57
2023-06-07T12:10:02.451Z,11.81
2023-06-07T12:11:01.880Z,12.08
2023-06-07T12:12:02.360Z,12.03
2023-06-07T12:13:01.915Z,12.06
2023-06-07T12:14:01.965Z,12.37
2023-06-07T12:15:01.971Z,12.54
2023-06-07T12:16:02.011Z,12.47
2023-06-07T12:17:02.105Z,12.49
2023-06-07T12:18:02.175Z,12.46
2023-06-07T12:19:02.176Z,13.08
2023-06-07T12:20:02.291Z,12.94
2023-06-07T12:21:02.252Z,13.16
2023-06-07T12:22:02.317Z,13.04
2023-06-07T12:23:02.362Z,13.21
2023-06-07T12:24:02.480Z,13.13
2023-06-07T12:25:02.479Z,13.60
2023-06-07T12:26:02.688Z,13.31
2023-06-07T12:27:02.593Z,13.40
2023-06-07T12:28:02.669Z,13.56
2023-06-07T12:29:02.731Z,13.71
2023-06-07T12:30:03.062Z,13.57
2023-06-07T12:31:02.827Z,14.02
2023-06-07T12:32:02.875Z,14.21
2023-06-07T12:33:02.917Z,14.22
2023-06-07T12:34:02.986Z,14.54
2023-06-07T12:35:03.579Z,14.47
2023-06-07T12:36:03.039Z,14.54
2023-06-07T12:37:03.128Z,14.76
2023-06-07T12:38:03.157Z,14.68
2023-06-07T12:39:03.195Z,14.80
2023-06-07T12:40:03.258Z,15.20
2023-06-07T12:41:03.313Z,15.24
2023-06-07T12:42:03.287Z,15.39
2023-06-07T12:43:03.301Z,15.23
2023-06-07T12:44:03.335Z,15.44
2023-06-07T12:45:03.945Z,15.20
2023-06-07T12:46:03.414Z,15.09
2023-06-07T12:47:03.538Z,15.22
2023-06-07T12:48:03.543Z,15.47
2023-06-07T12:49:03.588Z,15.55
2023-06-07T12:50:03.618Z,15.44
2023-06-07T12:51:03.592Z,15.75
2023-06-07T12:52:03.675Z,15.59
2023-06-07T12:53:03.665Z,16.17
2023-06-07T12:54:03.667Z,15.82
2023-06-07T12:55:03.968Z,15.67
2023-06-07T12:56:03.707Z,15.79
2023-06-07T12:57:03.741Z,15.93
2023-06-07T12:58:03.765Z,15.89
2023-06-07T12:59:04.488Z,15.85
2023-06-07T13:00:04.169Z,15.85
2023-06-07T13:01:03.902Z,15.92
2023-06-07T13:02:03.817Z,15.82
2023-06-07T13:03:03.930Z,16.03
2023-06-07T13:04:04.182Z,16.09
2023-06-07T13:05:03.843Z,16.42
2023-06-07T13:06:03.912Z,16.45
2023-06-07T13:07:03.907Z,16.28
2023-06-07T13:08:03.877Z,16.41
2023-06-07T13:09:03.861Z,16.29
2023-06-07T13:10:04.442Z,16.62
2023-06-07T13:11:03.871Z,16.38
2023-06-07T13:12:03.886Z,16.56
2023-06-07T13:13:03.930Z,16.54
2023-06-07T13:14:03.985Z,16.58