createdAt,value
2023-07-01T00:01:36.740Z,8.60
2023-07-01T00:04:05.299Z,9.90
2023-07-01T00:06:33.868Z,9.10
2023-07-01T00:09:11.701Z,9.80
2023-07-01T00:11:40.410Z,9.00
2023-07-01T00:14:17.865Z,9.10
2023-07-01T00:16:46.537Z,8.70
2023-07-01T00:19:15.355Z,8.60
2023-07-01T00:21:43.894Z,9.00
2023-07-01T00:24:12.351Z,9.30
2023-07-01T00:26:52.977Z,9.50
2023-07-01T00:29:21.551Z,9.50
2023-07-01T00:31:49.895Z,8.90
2023-07-01T00:34:21.633Z,8.80
2023-07-01T00:36:50.733Z,9.30
2023-07-01T00:39:19.010Z,9.70
2023-07-01T00:41:54.204Z,9.80
2023-07-01T00:44:23.321Z,9.70
2023-07-01T00:46:55.352Z,10.00
2023-07-01T00:49:24.139Z,9.50
2023-07-01T00:51:52.875Z,9.40
2023-07-01T00:54:22.266Z,9.40
2023-07-01T00:57:00.652Z,9.50
2023-07-01T00:59:38.470Z,9.50
2023-07-01T01:02:17.356Z,8.20
2023-07-01T01:05:20.158Z,8.60
2023-07-01T01:08:00.810Z,9.40
2023-07-01T01:10:32.668Z,8.30
2023-07-01T01:13:05.838Z,9.10
2023-07-01T01:15:55.294Z,8.70
2023-07-01T01:18:25.255Z,8.60
2023-07-01T01:20:53.945Z,9.00
2023-07-01T01:23:33.972Z,9.40
2023-07-01T01:26:14.438Z,9.00
2023-07-01T01:28:55.922Z,9.00
2023-07-01T01:31:24.453Z,8.70
2023-07-01T01:33:53.197Z,8.90
2023-07-01T01:36:42.528Z,8.90
2023-07-01T01:39:15.520Z,8.90
2023-07-01T01:41:59.351Z,9.80
2023-07-01T01:44:48.414Z,8.90
2023-07-01T01:47:28.505Z,9.00
2023-07-01T01:50:22.688Z,9.40
2023-07-01T01:53:09.739Z,8.90
2023-07-01T01:56:03.185Z,8.50
2023-07-01T01:58:52.302Z,9.70
2023-07-01T02:01:30.394Z,8.10
2023-07-01T02:03:59.528Z,8.80
2023-07-01T02:06:28.638Z,8.70
2023-07-01T02:08:57.759Z,9.50
2023-07-01T02:11:26.133Z,9.00
2023-07-01T02:13:58.225Z,10.10
2023-07-01T02:16:47.029Z,9.40
2023-07-01T02:19:16.949Z,10.10
2023-07-01T02:21:51.071Z,9.70
2023-07-01T02:24:22.296Z,9.30
2023-07-01T02:27:14.090Z,9.60
2023-07-01T02:29:45.833Z,9.80
2023-07-01T02:32:17.216Z,10.00
2023-07-01T02:34:48.220Z,10.00
2023-07-01T02:37:19.153Z,9.90
2023-07-01T02:39:48.315Z,9.30
2023-07-01T02:42:20.965Z,9.80
2023-07-01T02:44:55.946Z,10.10
2023-07-01T02:47:33.452Z,9.80
2023-07-01T02:50:02.279Z,9.80
2023-07-01T02:52:32.037Z,10.00
2023-07-01T02:55:02.428Z,9.90
2023-07-01T02:57:30.875Z,9.40
2023-07-01T03:00:00.316Z,9.40
2023-07-01T03:02:30.036Z,10.00
2023-07-01T03:05:01.614Z,9.60
2023-07-01T03:07:30.043Z,10.00
2023-07-01T03:09:58.305Z,10.40
2023-07-01T03:12:27.401Z,11.40
2023-07-01T03:14:56.318Z,10.60
2023-07-01T03:17:26.286Z,10.60
2023-07-01T03:19:54.884Z,10.50
2023-07-01T03:22:26.365Z,11.40
2023-07-01T03:27:23.365Z,11.20
2023-07-01T03:29:51.767Z,11.80
2023-07-01T03:32:20.512Z,12.40
2023-07-01T03:34:49.008Z,11.90
2023-07-01T03:37:18.030Z,11.80
2023-07-01T03:39:46.420Z,11.30
2023-07-01T03:42:14.838Z,12.10
2023-07-01T03:44:43.598Z,11.80
2023-07-01T03:47:20.484Z,11.30
2023-07-01T03:49:49.110Z,12.00
2023-07-01T03:52:17.633Z,11.50
2023-07-01T03:54:48.756Z,11.30
2023-07-01T03:59:45.818Z,11.90
2023-07-01T04:02:14.235Z,12.20
2023-07-01T04:04:43.512Z,10.90
2023-07-01T04:07:14.975Z,11.60
2023-07-01T04:09:43.366Z,11.60
2023-07-01T04:12:12.386Z,12.00
2023-07-01T04:14:40.827Z,12.30
2023-07-01T04:17:09.597Z,11.70
2023-07-01T04:19:38.516Z,10.60
2023-07-01T04:22:08.631Z,10.70
2023-07-01T04:24:36.981Z,9.30
2023-07-01T04:27:05.631Z,10.50
2023-07-01T04:29:47.216Z,10.40
2023-07-01T04:32:16.132Z,10.80
2023-07-01T04:34:46.195Z,10.50
2023-07-01T04:37:14.599Z,10.50
2023-07-01T04:39:51.985Z,10.10
2023-07-01T04:42:23.100Z,10.00
2023-07-01T04:47:26.033Z,10.20
2023-07-01T04:49:57.155Z,10.50
2023-07-01T04:52:28.970Z,10.30
2023-07-01T04:54:58.081Z,10.90
2023-07-01T04:57:26.295Z,9.40
2023-07-01T05:00:15.550Z,10.00
2023-07-01T05:02:44.337Z,9.50
2023-07-01T05:05:16.883Z,10.00
2023-07-01T05:07:46.442Z,7.90
2023-07-01T05:10:15.247Z,9.50
2023-07-01T05:12:52.710Z,9.80
2023-07-01T05:15:24.580Z,10.20
2023-07-01T05:17:53.455Z,9.80
2023-07-01T05:20:22.015Z,10.40
2023-07-01T05:22:50.253Z,9.70
2023-07-01T05:25:19.524Z,10.10
2023-07-01T05:27:47.904Z,11.00
2023-07-01T05:30:16.499Z,11.00
2023-07-01T05:32:45.758Z,11.80
2023-07-01T05:35:16.519Z,10.60
2023-07-01T05:37:53.079Z,10.10
2023-07-01T05:40:22.008Z,15.80
2023-07-01T05:42:54.208Z,23.60
2023-07-01T05:45:22.747Z,16.10
2023-07-01T05:47:52.935Z,21.70
2023-07-01T05:50:24.571Z,38.00
2023-07-01T05:52:53.595Z,59.50
2023-07-01T05:55:24.621Z,22.10
2023-07-01T05:57:55.709Z,51.80
2023-07-01T06:02:52.844Z,8.60
2023-07-01T06:05:24.240Z,7.70
2023-07-01T06:07:52.606Z,9.00
2023-07-01T06:10:20.839Z,9.90
2023-07-01T06:12:49.243Z,9.90
2023-07-01T06:15:17.605Z,8.90
2023-07-01T06:17:49.378Z,8.30
2023-07-01T06:20:18.147Z,8.80
2023-07-01T06:22:48.272Z,8.60
2023-07-01T06:25:17.242Z,8.50
2023-07-01T06:27:45.443Z,8.00
2023-07-01T06:30:14.025Z,7.50
2023-07-01T06:32:43.238Z,7.50
2023-07-01T06:35:13.879Z,7.80
2023-07-01T06:37:42.363Z,8.50
2023-07-01T06:40:11.252Z,8.30
2023-07-01T06:42:40.127Z,7.90
2023-07-01T06:45:08.958Z,7.70
2023-07-01T06:47:37.308Z,8.20
2023-07-01T06:50:06.238Z,7.50
2023-07-01T06:52:34.509Z,7.30
2023-07-01T06:55:04.301Z,8.00
2023-07-01T06:57:32.710Z,7.30
2023-07-01T07:00:02.315Z,7.20
2023-07-01T07:02:30.585Z,6.30
2023-07-01T07:04:59.125Z,6.20
2023-07-01T07:07:27.861Z,6.30
2023-07-01T07:09:56.123Z,7.00
2023-07-01T07:12:24.378Z,5.70
2023-07-01T07:14:53.280Z,5.90
2023-07-01T07:17:21.659Z,7.60
2023-07-01T07:19:49.960Z,7.70
2023-07-01T07:22:18.879Z,6.70
2023-07-01T07:24:47.132Z,5.90
2023-07-01T07:27:15.526Z,7.20
2023-07-01T07:29:44.137Z,7.20
2023-07-01T07:32:12.511Z,6.20
2023-07-01T07:34:40.969Z,6.60
2023-07-01T07:37:09.733Z,7.30
2023-07-01T07:39:38.368Z,6.90
2023-07-01T07:42:06.922Z,6.50
2023-07-01T07:44:36.514Z,7.10
2023-07-01T07:47:05.379Z,6.70
2023-07-01T07:49:34.023Z,7.30
2023-07-01T07:52:02.870Z,6.60
2023-07-01T07:54:41.748Z,6.90
2023-07-01T07:57:09.964Z,7.10
2023-07-01T07:59:38.614Z,7.60
2023-07-01T08:02:07.278Z,8.80
2023-07-01T08:04:39.712Z,7.20
2023-07-01T08:07:09.299Z,7.70
2023-07-01T08:09:38.878Z,7.40
2023-07-01T08:12:08.031Z,7.00
2023-07-01T08:14:36.376Z,7.20
2023-07-01T08:17:05.261Z,7.60
2023-07-01T08:19:34.932Z,7.40
2023-07-01T08:22:03.681Z,8.20
2023-07-01T08:24:31.995Z,7.90
2023-07-01T08:27:01.090Z,8.00
2023-07-01T08:30:26.390Z,16.10
2023-07-01T08:32:56.174Z,10.00
2023-07-01T08:35:24.635Z,34.20
2023-07-01T08:37:53.126Z,28.10
2023-07-01T08:40:21.596Z,9.50
2023-07-01T08:42:52.575Z,8.90
2023-07-01T08:45:23.339Z,33.40
2023-07-01T08:47:54.876Z,19.80
2023-07-01T08:50:24.391Z,9.50
2023-07-01T08:53:04.497Z,10.90
2023-07-01T08:55:33.957Z,8.60
2023-07-01T08:58:04.049Z,8.40
2023-07-01T09:00:33.054Z,8.30
2023-07-01T09:03:04.446Z,7.30
2023-07-01T09:05:33.416Z,7.80
2023-07-01T09:08:01.679Z,7.80
2023-07-01T09:10:30.376Z,7.80
2023-07-01T09:13:14.340Z,8.00
2023-07-01T09:16:06.473Z,14.60
2023-07-01T09:18:36.188Z,34.30
2023-07-01T09:21:19.706Z,7.80
2023-07-01T09:23:49.011Z,7.40
2023-07-01T09:26:21.284Z,7.60
2023-07-01T09:28:53.608Z,19.10
2023-07-01T09:31:22.505Z,11.80
2023-07-01T09:34:01.509Z,5.70
2023-07-01T09:36:41.706Z,5.70
2023-07-01T09:39:10.306Z,5.70
2023-07-01T09:41:39.101Z,5.20
2023-07-01T09:44:20.373Z,5.90
2023-07-01T09:46:50.616Z,5.20
2023-07-01T09:49:22.701Z,5.70
2023-07-01T09:51:53.033Z,5.70
2023-07-01T09:54:27.938Z,5.60
2023-07-01T09:56:59.375Z,6.00
2023-07-01T09:59:28.970Z,6.00
2023-07-01T10:01:59.103Z,6.20
2023-07-01T10:04:30.856Z,6.10
2023-07-01T10:07:00.356Z,6.10
2023-07-01T10:09:30.495Z,6.00
2023-07-01T10:12:00.784Z,6.50
2023-07-01T10:14:33.769Z,7.10
2023-07-01T10:17:02.840Z,6.20
2023-07-01T10:19:36.457Z,6.60
2023-07-01T10:22:29.126Z,6.40
2023-07-01T10:25:08.406Z,6.70
2023-07-01T10:27:45.616Z,6.70
2023-07-01T10:30:15.270Z,7.20
2023-07-01T10:32:45.055Z,7.60
2023-07-01T10:35:17.593Z,6.80
2023-07-01T10:38:28.601Z,7.10
2023-07-01T10:43:32.299Z,6.10
2023-07-01T10:46:25.873Z,6.40
2023-07-01T10:49:03.779Z,6.30
2023-07-01T10:51:47.637Z,6.10
2023-07-01T10:54:30.679Z,6.30
2023-07-01T10:57:17.458Z,6.70
2023-07-01T10:59:46.294Z,5.80
2023-07-01T11:02:39.310Z,5.80
2023-07-01T11:05:10.130Z,5.60
2023-07-01T11:07:43.088Z,5.80
2023-07-01T11:10:11.802Z,5.20
2023-07-01T11:12:40.822Z,5.30
2023-07-01T11:15:09.836Z,5.60
2023-07-01T11:17:52.556Z,5.40
2023-07-01T11:20:20.930Z,5.70
2023-07-01T11:22:50.811Z,5.10
2023-07-01T11:25:19.160Z,5.90
2023-07-01T11:27:47.469Z,5.60
2023-07-01T11:30:32.005Z,6.00
2023-07-01T11:33:13.995Z,6.00
2023-07-01T11:35:53.230Z,4.80
2023-07-01T11:38:27.864Z,5.10
2023-07-01T11:40:56.717Z,5.10
2023-07-01T11:43:25.485Z,5.00
2023-07-01T11:45:55.551Z,5.00
2023-07-01T11:48:32.361Z,4.30
2023-07-01T11:51:00.910Z,3.90
2023-07-01T11:53:39.045Z,3.90
2023-07-01T11:56:17.961Z,4.30
2023-07-01T12:01:42.463Z,4.20
2023-07-01T12:04:31.426Z,4.00
2023-07-01T12:07:08.087Z,4.20
2023-07-01T12:09:37.571Z,5.20
2023-07-01T12:12:06.477Z,4.40
2023-07-01T12:14:35.214Z,4.60
2023-07-01T12:17:03.630Z,4.70
2023-07-01T12:19:32.395Z,5.30
2023-07-01T12:22:01.533Z,5.50
2023-07-01T12:24:34.082Z,5.10
2023-07-01T12:27:04.882Z,5.00
2023-07-01T12:29:33.282Z,4.80
2023-07-01T12:32:02.134Z,5.30
2023-07-01T12:34:30.407Z,5.50
2023-07-01T12:36:59.531Z,5.30
2023-07-01T12:39:28.574Z,5.20
2023-07-01T12:41:59.769Z,5.50
2023-07-01T12:44:37.279Z,5.80
2023-07-01T12:47:07.617Z,5.30
2023-07-01T12:49:38.609Z,5.60
2023-07-01T12:54:35.347Z,5.60
2023-07-01T12:57:04.551Z,5.50
2023-07-01T12:59:32.950Z,5.80
2023-07-01T13:02:01.248Z,5.40
2023-07-01T13:04:30.712Z,5.40
2023-07-01T13:06:59.109Z,5.70
2023-07-01T13:09:42.702Z,5.70
2023-07-01T13:12:14.378Z,5.70
2023-07-01T13:14:42.734Z,5.50
2023-07-01T13:17:11.413Z,5.50
2023-07-01T13:19:39.897Z,5.30
2023-07-01T13:22:09.622Z,5.40
2023-07-01T13:24:42.632Z,5.30
2023-07-01T13:27:16.004Z,4.70
2023-07-01T13:29:47.392Z,5.00
2023-07-01T13:32:16.036Z,5.00
2023-07-01T13:34:47.144Z,5.20
2023-07-01T13:37:21.891Z,5.00
2023-07-01T13:39:52.003Z,4.80
2023-07-01T13:42:26.544Z,6.00
2023-07-01T13:44:57.473Z,5.20
2023-07-01T13:47:30.105Z,3.90
2023-07-01T13:49:58.584Z,6.30
2023-07-01T13:52:27.200Z,5.20
2023-07-01T13:54:55.813Z,4.90
2023-07-01T13:57:30.133Z,4.70
2023-07-01T14:00:01.842Z,5.20
2023-07-01T14:02:41.179Z,4.90
2023-07-01T14:05:17.145Z,4.80
2023-07-01T14:07:45.857Z,4.70
2023-07-01T14:10:30.484Z,4.50
2023-07-01T14:12:59.902Z,4.70
2023-07-01T14:15:37.044Z,4.60
2023-07-01T14:18:14.861Z,4.60
2023-07-01T14:20:56.976Z,4.40
2023-07-01T14:23:33.580Z,4.30
2023-07-01T14:26:04.163Z,4.60
2023-07-01T14:28:33.203Z,4.10
2023-07-01T14:31:12.847Z,4.70
2023-07-01T14:33:51.931Z,4.20
2023-07-01T14:36:27.601Z,3.90
2023-07-01T14:38:56.880Z,4.40
2023-07-01T14:41:27.722Z,3.90
2023-07-01T14:44:01.927Z,3.90
2023-07-01T14:46:35.407Z,4.00
2023-07-01T14:49:07.510Z,4.20
2023-07-01T14:51:40.012Z,4.00
2023-07-01T14:54:08.497Z,4.00
2023-07-01T14:56:37.046Z,3.80
2023-07-01T14:59:05.295Z,3.70
2023-07-01T15:01:33.749Z,3.90
2023-07-01T15:04:03.043Z,4.30
2023-07-01T15:06:31.516Z,4.20
2023-07-01T15:08:59.944Z,4.20
2023-07-01T15:11:28.875Z,3.80
2023-07-01T15:13:57.964Z,3.90
2023-07-01T15:16:27.546Z,3.90
2023-07-01T15:18:55.780Z,4.10
2023-07-01T15:21:24.660Z,4.10
2023-07-01T15:24:06.409Z,4.00
2023-07-01T15:26:34.805Z,3.90
2023-07-01T15:29:03.414Z,4.60
2023-07-01T15:31:31.744Z,5.00
2023-07-01T15:34:00.078Z,4.70
2023-07-01T15:36:28.898Z,4.40
2023-07-01T15:38:57.337Z,3.80
2023-07-01T15:41:41.548Z,4.00
2023-07-01T15:44:14.640Z,4.20
2023-07-01T15:46:43.222Z,5.00
2023-07-01T15:49:11.629Z,4.80
2023-07-01T15:51:41.659Z,4.20
2023-07-01T15:54:12.588Z,4.30
2023-07-01T15:56:41.301Z,4.60
2023-07-01T15:59:10.898Z,4.00
2023-07-01T16:01:39.893Z,4.20
2023-07-01T16:04:11.316Z,4.10
2023-07-01T16:06:39.821Z,4.30
2023-07-01T16:09:43.235Z,4.30
2023-07-01T16:12:33.463Z,4.40
2023-07-01T16:15:09.111Z,9.20
2023-07-01T16:17:44.177Z,5.90
2023-07-01T16:20:32.924Z,4.70
2023-07-01T16:23:11.758Z,4.20
2023-07-01T16:25:40.882Z,4.40
2023-07-01T16:28:09.506Z,4.60
2023-07-01T16:30:41.396Z,4.30
2023-07-01T16:33:22.457Z,5.10
2023-07-01T16:35:53.540Z,4.20
2023-07-01T16:38:30.629Z,5.40
2023-07-01T16:40:59.576Z,6.80
2023-07-01T16:43:41.227Z,5.30
2023-07-01T16:46:13.657Z,5.00
2023-07-01T16:48:53.377Z,5.60
2023-07-01T16:51:22.403Z,5.30
2023-07-01T16:54:18.392Z,4.90
2023-07-01T16:56:57.683Z,5.20
2023-07-01T16:59:47.196Z,5.10
2023-07-01T17:02:32.094Z,5.20
2023-07-01T17:05:22.993Z,4.40
2023-07-01T17:07:51.345Z,5.10
2023-07-01T17:10:38.599Z,4.50
2023-07-01T17:13:20.509Z,5.20
2023-07-01T17:15:53.597Z,5.00
2023-07-01T17:18:27.529Z,5.50
2023-07-01T17:20:57.228Z,6.90
2023-07-01T17:23:26.242Z,5.50
2023-07-01T17:25:55.622Z,5.10
2023-07-01T17:28:23.860Z,5.50
2023-07-01T17:30:52.688Z,5.30
2023-07-01T17:33:21.216Z,6.20
2023-07-01T17:35:49.980Z,5.60
2023-07-01T17:38:18.661Z,6.80
2023-07-01T17:40:46.944Z,5.40
2023-07-01T17:43:15.748Z,4.90
2023-07-01T17:45:44.051Z,4.90
2023-07-01T17:48:12.786Z,5.20
2023-07-01T17:50:41.437Z,5.00
2023-07-01T17:53:09.820Z,5.20
2023-07-01T17:55:38.244Z,5.00
2023-07-01T17:58:08.022Z,5.70
2023-07-01T18:00:36.720Z,5.20
2023-07-01T18:03:05.434Z,5.30
2023-07-01T18:05:37.167Z,5.60
2023-07-01T18:08:32.197Z,5.20
2023-07-01T18:11:00.456Z,5.10
2023-07-01T18:13:32.552Z,5.50
2023-07-01T18:16:04.423Z,5.10
2023-07-01T18:18:55.963Z,5.20
2023-07-01T18:21:46.213Z,5.40
2023-07-01T18:24:19.008Z,5.40
2023-07-01T18:26:49.704Z,5.30
2023-07-01T18:29:21.089Z,6.70
2023-07-01T18:31:49.428Z,5.70
2023-07-01T18:34:17.645Z,5.40
2023-07-01T18:36:46.288Z,5.60
2023-07-01T18:39:15.185Z,5.40
2023-07-01T18:41:43.688Z,5.40
2023-07-01T18:44:12.072Z,5.70
2023-07-01T18:46:40.996Z,5.30
2023-07-01T18:49:09.433Z,5.20
2023-07-01T18:51:37.712Z,5.10
2023-07-01T18:54:06.037Z,5.20
2023-07-01T18:56:36.234Z,6.40
2023-07-01T18:59:07.261Z,6.60
2023-07-01T19:01:36.518Z,6.50
2023-07-01T19:04:05.249Z,6.10
2023-07-01T19:06:34.062Z,6.30
2023-07-01T19:09:02.401Z,6.40
2023-07-01T19:11:30.848Z,5.90
2023-07-01T19:13:59.329Z,6.00
2023-07-01T19:16:31.091Z,5.80
2023-07-01T19:19:00.194Z,7.00
2023-07-01T19:21:28.651Z,6.40
2023-07-01T19:23:57.359Z,6.30
2023-07-01T19:26:27.445Z,6.00
2023-07-01T19:28:55.816Z,5.90
2023-07-01T19:31:24.726Z,5.90
2023-07-01T19:33:53.117Z,5.70
2023-07-01T19:36:21.626Z,5.90
2023-07-01T19:38:51.821Z,6.30
2023-07-01T19:41:20.449Z,7.60
2023-07-01T19:43:52.180Z,6.00
2023-07-01T19:46:20.824Z,5.70
2023-07-01T19:48:51.704Z,5.00
2023-07-01T19:51:20.590Z,5.60
2023-07-01T19:53:49.688Z,5.40
2023-07-01T19:56:18.171Z,5.20
2023-07-01T19:58:46.601Z,5.50
2023-07-01T20:01:14.904Z,5.30
2023-07-01T20:03:43.389Z,6.40
2023-07-01T20:06:12.035Z,6.40
2023-07-01T20:08:43.310Z,5.80
2023-07-01T20:11:11.728Z,5.90
2023-07-01T20:13:40.176Z,8.50
2023-07-01T20:16:08.805Z,6.80
2023-07-01T20:18:37.575Z,6.90
2023-07-01T20:21:05.830Z,5.60
2023-07-01T20:23:36.705Z,6.20
2023-07-01T20:26:07.834Z,7.00
2023-07-01T20:28:38.758Z,5.90
2023-07-01T20:31:10.130Z,6.30
2023-07-01T20:33:41.338Z,7.70
2023-07-01T20:36:09.895Z,6.80
2023-07-01T20:38:38.330Z,6.40
2023-07-01T20:41:06.928Z,6.40
2023-07-01T20:43:35.971Z,6.30
2023-07-01T20:46:04.240Z,6.10
2023-07-01T20:48:33.010Z,5.90
2023-07-01T20:51:03.826Z,5.30
2023-07-01T20:53:32.681Z,5.10
2023-07-01T20:56:01.589Z,5.00
2023-07-01T20:58:30.031Z,5.00
2023-07-01T21:00:58.400Z,4.80
2023-07-01T21:03:26.856Z,5.00
2023-07-01T21:06:04.741Z,4.60
2023-07-01T21:08:33.702Z,4.70
2023-07-01T21:11:02.637Z,4.80
2023-07-01T21:13:31.456Z,4.60
2023-07-01T21:16:00.160Z,4.90
2023-07-01T21:18:31.707Z,4.50
2023-07-01T21:21:02.736Z,4.80
2023-07-01T21:23:33.773Z,4.50
2023-07-01T21:28:38.880Z,4.90
2023-07-01T21:31:10.324Z,4.30
2023-07-01T21:33:39.362Z,4.70
2023-07-01T21:36:08.296Z,4.50
2023-07-01T21:38:36.642Z,4.20
2023-07-01T21:41:05.116Z,4.10
2023-07-01T21:43:35.588Z,4.40
2023-07-01T21:46:07.484Z,4.40
2023-07-01T21:48:37.919Z,4.10
2023-07-01T21:51:11.167Z,4.60
2023-07-01T21:53:45.423Z,4.50
2023-07-01T21:56:15.817Z,4.20
2023-07-01T21:58:47.252Z,4.30
2023-07-01T22:01:37.596Z,4.10
2023-07-01T22:04:07.812Z,4.20
2023-07-01T22:06:49.098Z,3.80
2023-07-01T22:09:18.300Z,3.90
2023-07-01T22:11:46.798Z,3.90
2023-07-01T22:14:18.253Z,3.90
2023-07-01T22:17:09.766Z,4.10
2023-07-01T22:20:01.388Z,3.70
2023-07-01T22:22:33.516Z,3.60
2023-07-01T22:25:01.975Z,4.00
2023-07-01T22:27:30.553Z,4.20
2023-07-01T22:29:58.937Z,3.50
2023-07-01T22:32:27.964Z,3.70
2023-07-01T22:34:56.570Z,3.50
2023-07-01T22:37:35.383Z,3.60
2023-07-01T22:40:03.784Z,3.90
2023-07-01T22:42:32.459Z,3.90
2023-07-01T22:45:04.504Z,3.70
2023-07-01T22:47:33.454Z,3.70
2023-07-01T22:50:22.707Z,3.70
2023-07-01T22:52:52.366Z,3.60
2023-07-01T22:55:22.181Z,3.60
2023-07-01T22:58:14.332Z,3.50
2023-07-01T23:00:44.738Z,3.40
2023-07-01T23:03:28.423Z,3.40
2023-07-01T23:05:57.399Z,3.20
2023-07-01T23:08:46.699Z,3.20
2023-07-01T23:11:15.596Z,3.10
2023-07-01T23:13:44.573Z,2.80
2023-07-01T23:16:13.342Z,2.70
2023-07-01T23:18:42.038Z,2.60
2023-07-01T23:21:10.358Z,2.60
2023-07-01T23:23:39.019Z,2.80
2023-07-01T23:26:07.729Z,3.00
2023-07-01T23:28:36.195Z,2.90
2023-07-01T23:31:05.140Z,2.50
2023-07-01T23:33:43.323Z,2.70
2023-07-01T23:36:13.922Z,2.60
2023-07-01T23:38:42.306Z,2.50
2023-07-01T23:41:13.896Z,2.50
2023-07-01T23:43:42.133Z,2.70
2023-07-01T23:46:12.947Z,2.70
2023-07-01T23:48:43.320Z,2.30
2023-07-01T23:51:12.822Z,2.50
2023-07-01T23:53:41.262Z,2.30
2023-07-01T23:56:13.135Z,2.50
2023-07-01T23:58:41.540Z,2.40
