createdAt,value
2019-01-26T00:00:00.461Z,-1.65
2019-01-26T00:02:30.745Z,-1.62
2019-01-26T00:05:00.996Z,-1.88
2019-01-26T00:07:31.325Z,-1.81
2019-01-26T00:10:01.662Z,-1.89
2019-01-26T00:12:31.997Z,-1.93
2019-01-26T00:15:02.304Z,-1.87
2019-01-26T00:17:32.566Z,-1.87
2019-01-26T00:20:02.823Z,-1.77
2019-01-26T00:22:33.195Z,-1.93
2019-01-26T00:25:03.574Z,-1.93
2019-01-26T00:27:33.856Z,-1.94
2019-01-26T00:30:05.364Z,-1.91
2019-01-26T00:32:37.144Z,-1.84
2019-01-26T00:35:07.555Z,-1.76
2019-01-26T00:37:37.857Z,-1.74
2019-01-26T00:40:08.613Z,-1.76
2019-01-26T00:42:38.951Z,-1.81
2019-01-26T00:45:09.687Z,-1.78
2019-01-26T00:47:40.141Z,-1.72
2019-01-26T00:50:10.504Z,-1.70
2019-01-26T00:52:40.765Z,-1.64
2019-01-26T00:55:11.275Z,-1.53
2019-01-26T00:57:41.585Z,-1.51
2019-01-26T01:00:14.145Z,-1.47
2019-01-26T01:02:44.439Z,-1.43
2019-01-26T01:05:15.234Z,-1.39
2019-01-26T01:07:45.657Z,-1.38
2019-01-26T01:10:16.412Z,-1.39
2019-01-26T01:12:46.742Z,-1.42
2019-01-26T01:15:17.146Z,-1.42
2019-01-26T01:17:47.452Z,-1.37
2019-01-26T01:20:18.023Z,-1.29
2019-01-26T01:22:48.489Z,-1.34
2019-01-26T01:25:18.787Z,-1.34
2019-01-26T01:27:49.043Z,-1.30
2019-01-26T01:30:20.660Z,-1.26
2019-01-26T01:32:51.049Z,-1.19
2019-01-26T01:35:21.342Z,-1.18
2019-01-26T01:37:51.606Z,-1.09
2019-01-26T01:40:22.059Z,-1.12
2019-01-26T01:42:54.642Z,-1.10
2019-01-26T01:45:25.351Z,-1.09
2019-01-26T01:47:55.703Z,-1.08
2019-01-26T01:50:27.077Z,-1.16
2019-01-26T01:52:57.352Z,-1.06
2019-01-26T01:55:27.598Z,-1.02
2019-01-26T01:57:57.913Z,-0.97
2019-01-26T02:00:28.550Z,-0.92
2019-01-26T02:02:58.829Z,-0.87
2019-01-26T02:05:29.159Z,-0.85
2019-01-26T02:07:59.436Z,-0.82
2019-01-26T02:10:29.810Z,-0.86
2019-01-26T02:13:00.125Z,-0.86
2019-01-26T02:15:30.363Z,-0.81
2019-01-26T02:18:00.631Z,-0.84
2019-01-26T02:20:30.909Z,-0.84
2019-01-26T02:23:01.223Z,-0.88
2019-01-26T02:25:31.463Z,-0.84
2019-01-26T02:28:01.751Z,-0.78
2019-01-26T02:30:33.126Z,-0.80
2019-01-26T02:33:03.391Z,-0.70
2019-01-26T02:35:33.646Z,-0.66
2019-01-26T02:38:03.935Z,-0.61
2019-01-26T02:40:35.914Z,-0.68
2019-01-26T02:43:06.141Z,-0.63
2019-01-26T02:45:36.413Z,-0.57
2019-01-26T02:48:06.866Z,-0.46
2019-01-26T02:50:37.255Z,-0.34
2019-01-26T02:53:07.575Z,-0.22
2019-01-26T02:55:37.911Z,-0.15
2019-01-26T02:58:08.185Z,-0.03
2019-01-26T03:00:38.481Z,0.04
2019-01-26T03:03:08.728Z,0.09
2019-01-26T03:05:39.005Z,0.15
2019-01-26T03:08:09.378Z,0.22
2019-01-26T03:10:39.686Z,0.29
2019-01-26T03:13:09.925Z,0.36
2019-01-26T03:15:41.574Z,0.40
2019-01-26T03:18:12.067Z,0.44
2019-01-26T03:20:42.319Z,0.48
2019-01-26T03:23:12.542Z,0.53
2019-01-26T03:25:42.836Z,0.55
2019-01-26T03:28:13.059Z,0.65
2019-01-26T03:30:43.371Z,0.67
2019-01-26T03:33:13.621Z,0.71
2019-01-26T03:35:43.889Z,0.69
2019-01-26T03:38:14.135Z,0.66
2019-01-26T03:40:44.396Z,0.60
2019-01-26T03:43:14.621Z,0.60
2019-01-26T03:45:44.879Z,0.58
2019-01-26T03:48:15.107Z,0.57
2019-01-26T03:50:45.351Z,0.51
2019-01-26T03:53:15.598Z,0.46
2019-01-26T03:55:45.858Z,0.46
2019-01-26T03:58:16.112Z,0.31
2019-01-26T04:00:46.442Z,0.27
2019-01-26T04:03:16.786Z,0.22
2019-01-26T04:05:47.018Z,0.08
2019-01-26T04:08:17.292Z,0.12
2019-01-26T04:10:47.543Z,0.07
2019-01-26T04:13:17.815Z,0.10
2019-01-26T04:15:48.062Z,0.11
2019-01-26T04:18:18.327Z,0.12
2019-01-26T04:20:48.691Z,0.12
2019-01-26T04:23:18.948Z,0.11
2019-01-26T04:25:49.191Z,0.13
2019-01-26T04:28:19.462Z,0.22
2019-01-26T04:30:49.717Z,0.26
2019-01-26T04:33:20.033Z,0.22
2019-01-26T04:35:50.324Z,0.13
2019-01-26T04:38:20.597Z,0.10
2019-01-26T04:40:50.843Z,0.07
2019-01-26T04:43:21.152Z,0.07
2019-01-26T04:45:51.385Z,0.07
2019-01-26T04:48:21.746Z,0.09
2019-01-26T04:50:52.069Z,0.06
2019-01-26T04:53:22.350Z,0.03
2019-01-26T04:55:52.592Z,-0.08
2019-01-26T04:58:22.823Z,-0.13
2019-01-26T05:00:53.101Z,-0.15
2019-01-26T05:03:23.420Z,-0.23
2019-01-26T05:05:53.702Z,-0.29
2019-01-26T05:08:23.944Z,-0.33
2019-01-26T05:10:54.226Z,-0.36
2019-01-26T05:13:24.507Z,-0.34
2019-01-26T05:15:54.908Z,-0.34
2019-01-26T05:18:25.160Z,-0.36
2019-01-26T05:20:55.463Z,-0.39
2019-01-26T05:23:25.816Z,-0.36
2019-01-26T05:25:56.093Z,-0.31
2019-01-26T05:28:26.373Z,-0.31
2019-01-26T05:30:56.677Z,-0.34
2019-01-26T05:33:26.950Z,-0.34
2019-01-26T05:35:57.284Z,-0.31
2019-01-26T05:38:27.516Z,-0.25
2019-01-26T05:40:57.819Z,-0.26
2019-01-26T05:43:28.059Z,-0.25
2019-01-26T05:45:58.320Z,-0.21
2019-01-26T05:48:28.665Z,-0.17
2019-01-26T05:51:00.359Z,-0.14
2019-01-26T05:53:30.635Z,-0.11
2019-01-26T05:56:00.914Z,-0.05
2019-01-26T05:58:31.191Z,-0.02
2019-01-26T06:01:01.680Z,0.03
2019-01-26T06:03:31.956Z,0.08
2019-01-26T06:06:02.202Z,0.14
2019-01-26T06:08:32.482Z,0.18
2019-01-26T06:11:04.209Z,0.21
2019-01-26T06:13:34.548Z,0.24
2019-01-26T06:16:05.011Z,0.30
2019-01-26T06:18:35.382Z,0.33
2019-01-26T06:21:05.693Z,0.37
2019-01-26T06:23:35.977Z,0.39
2019-01-26T06:26:06.335Z,0.42
2019-01-26T06:28:36.625Z,0.46
2019-01-26T06:31:06.901Z,0.47
2019-01-26T06:33:37.232Z,0.48
2019-01-26T06:36:07.743Z,0.51
2019-01-26T06:38:38.021Z,0.52
2019-01-26T06:41:08.339Z,0.59
2019-01-26T06:43:38.583Z,0.61
2019-01-26T06:46:08.867Z,0.65
2019-01-26T06:48:39.127Z,0.71
2019-01-26T06:51:09.434Z,0.73
2019-01-26T06:53:39.756Z,0.74
2019-01-26T06:56:09.988Z,0.81
2019-01-26T06:58:40.347Z,0.84
2019-01-26T07:01:10.575Z,0.88
2019-01-26T07:03:40.849Z,0.88
2019-01-26T07:06:28.521Z,0.95
2019-01-26T07:08:58.833Z,0.99
2019-01-26T07:11:29.358Z,1.02
2019-01-26T07:13:59.643Z,1.08
2019-01-26T07:16:29.906Z,1.06
2019-01-26T07:19:00.194Z,1.10
2019-01-26T07:21:30.507Z,1.14
2019-01-26T07:24:00.766Z,1.16
2019-01-26T07:26:31.022Z,1.18
2019-01-26T07:29:01.303Z,1.20
2019-01-26T07:31:31.521Z,1.25
2019-01-26T07:34:01.800Z,1.25
2019-01-26T07:36:32.045Z,1.26
2019-01-26T07:39:02.296Z,1.30
2019-01-26T07:41:32.603Z,1.32
2019-01-26T07:44:02.879Z,1.37
2019-01-26T07:46:33.137Z,1.38
2019-01-26T07:49:03.402Z,1.42
2019-01-26T07:51:33.663Z,1.41
2019-01-26T07:54:03.947Z,1.44
2019-01-26T07:56:34.382Z,1.44
2019-01-26T07:59:04.950Z,1.46
2019-01-26T08:01:35.270Z,1.46
2019-01-26T08:04:05.979Z,1.50
2019-01-26T08:06:37.746Z,1.51
2019-01-26T08:09:10.419Z,1.55
2019-01-26T08:11:40.697Z,1.55
2019-01-26T08:14:11.377Z,1.60
2019-01-26T08:16:41.640Z,1.63
2019-01-26T08:19:11.901Z,1.68
2019-01-26T08:21:42.297Z,1.71
2019-01-26T08:24:12.586Z,1.75
2019-01-26T08:26:42.835Z,1.77
2019-01-26T08:29:13.121Z,1.86
2019-01-26T08:31:43.447Z,1.87
2019-01-26T08:34:13.727Z,1.91
2019-01-26T08:36:44.072Z,1.95
2019-01-26T08:39:14.445Z,1.95
2019-01-26T08:41:44.658Z,1.98
2019-01-26T08:44:14.925Z,1.99
2019-01-26T08:46:45.203Z,2.00
2019-01-26T08:49:15.506Z,2.01
2019-01-26T08:51:45.833Z,2.04
2019-01-26T08:54:16.113Z,2.06
2019-01-26T08:56:46.378Z,2.10
2019-01-26T08:59:16.635Z,2.14
2019-01-26T09:01:48.552Z,2.16
2019-01-26T09:04:22.979Z,2.15
2019-01-26T09:06:56.638Z,2.16
2019-01-26T09:09:26.954Z,2.20
2019-01-26T09:11:57.364Z,2.21
2019-01-26T09:14:27.750Z,2.25
2019-01-26T09:16:58.113Z,2.26
2019-01-26T09:19:28.378Z,2.31
2019-01-26T09:21:58.862Z,2.35
2019-01-26T09:24:30.586Z,2.37
2019-01-26T09:27:00.962Z,2.37
2019-01-26T09:29:31.262Z,2.39
2019-01-26T09:32:01.515Z,2.43
2019-01-26T09:34:31.795Z,2.43
2019-01-26T09:37:02.225Z,2.43
2019-01-26T09:39:32.522Z,2.44
2019-01-26T09:42:02.816Z,2.47
2019-01-26T09:44:33.133Z,2.50
2019-01-26T09:47:03.520Z,2.53
2019-01-26T09:49:33.836Z,2.53
2019-01-26T09:52:04.103Z,2.50
2019-01-26T09:54:35.698Z,2.54
2019-01-26T09:57:06.436Z,2.51
2019-01-26T09:59:36.711Z,2.50
2019-01-26T10:02:07.120Z,2.47
2019-01-26T10:04:37.410Z,2.47
2019-01-26T10:07:07.807Z,2.47
2019-01-26T10:09:38.092Z,2.51
2019-01-26T10:12:08.472Z,2.52
2019-01-26T10:14:38.732Z,2.52
2019-01-26T10:17:09.074Z,2.60
2019-01-26T10:19:39.384Z,2.60
2019-01-26T10:22:09.666Z,2.66
2019-01-26T10:24:40.125Z,2.68
2019-01-26T10:27:10.627Z,2.71
2019-01-26T10:29:41.106Z,2.73
2019-01-26T10:32:11.426Z,2.77
2019-01-26T10:34:41.723Z,2.78
2019-01-26T10:37:18.885Z,2.82
2019-01-26T10:39:49.290Z,2.78
2019-01-26T10:42:27.249Z,2.88
2019-01-26T10:44:57.544Z,2.89
2019-01-26T10:47:28.060Z,2.96
2019-01-26T10:49:58.373Z,3.04
2019-01-26T10:52:28.638Z,3.03
2019-01-26T10:54:58.906Z,3.07
2019-01-26T10:57:29.434Z,3.14
2019-01-26T10:59:59.834Z,3.21
2019-01-26T11:02:30.226Z,3.18
2019-01-26T11:05:00.518Z,3.22
2019-01-26T11:07:30.851Z,3.23
2019-01-26T11:10:01.459Z,3.25
2019-01-26T11:12:31.975Z,3.26
2019-01-26T11:15:02.361Z,3.34
2019-01-26T11:17:32.668Z,3.36
2019-01-26T11:20:05.837Z,3.41
2019-01-26T11:22:36.142Z,3.51
2019-01-26T11:25:08.528Z,3.57
2019-01-26T11:27:38.895Z,3.63
2019-01-26T11:30:11.159Z,3.72
2019-01-26T11:32:41.575Z,3.86
2019-01-26T11:35:12.651Z,3.90
2019-01-26T11:37:42.976Z,3.94
2019-01-26T11:40:18.674Z,3.96
2019-01-26T11:42:48.991Z,4.01
2019-01-26T11:45:41.142Z,4.12
2019-01-26T11:48:18.157Z,4.18
2019-01-26T11:50:52.103Z,4.25
2019-01-26T11:53:22.435Z,4.26
2019-01-26T11:56:06.946Z,4.27
2019-01-26T11:58:37.307Z,4.25
2019-01-26T12:01:29.400Z,4.24
2019-01-26T12:04:05.693Z,4.22
2019-01-26T12:06:50.361Z,4.23
2019-01-26T12:09:20.959Z,4.21
2019-01-26T12:11:51.240Z,4.20
2019-01-26T12:14:21.525Z,4.25
2019-01-26T12:16:51.786Z,4.27
2019-01-26T12:19:22.473Z,4.32
2019-01-26T12:21:52.900Z,4.37
2019-01-26T12:24:23.505Z,4.41
2019-01-26T12:26:53.967Z,4.47
2019-01-26T12:29:24.271Z,4.57
2019-01-26T12:31:54.607Z,4.64
2019-01-26T12:34:24.935Z,4.73
2019-01-26T12:36:55.214Z,4.73
2019-01-26T12:39:25.585Z,4.82
2019-01-26T12:41:55.969Z,4.87
2019-01-26T12:44:26.216Z,4.84
2019-01-26T12:46:56.599Z,4.81
2019-01-26T12:49:29.623Z,4.88
2019-01-26T12:51:58.946Z,4.91
2019-01-26T12:54:29.315Z,4.89
2019-01-26T12:57:00.394Z,4.89
2019-01-26T12:59:30.748Z,4.85
2019-01-26T13:02:01.034Z,4.81
2019-01-26T13:04:31.329Z,4.84
2019-01-26T13:07:02.178Z,4.83
2019-01-26T13:09:32.561Z,4.86
2019-01-26T13:12:02.986Z,4.83
2019-01-26T13:14:33.368Z,4.84
2019-01-26T13:17:03.772Z,4.84
2019-01-26T13:19:36.949Z,4.86
2019-01-26T13:22:06.450Z,4.84
2019-01-26T13:24:36.791Z,4.85
2019-01-26T13:27:07.051Z,4.83
2019-01-26T13:29:37.382Z,4.85
2019-01-26T13:32:07.687Z,4.83
2019-01-26T13:34:37.991Z,4.88
2019-01-26T13:37:08.264Z,4.86
2019-01-26T13:39:38.520Z,4.89
2019-01-26T13:42:08.772Z,4.87
2019-01-26T13:44:39.084Z,4.96
2019-01-26T13:47:09.356Z,5.00
2019-01-26T13:49:44.015Z,5.06
2019-01-26T13:52:11.604Z,5.11
2019-01-26T13:54:41.906Z,5.13
2019-01-26T13:57:12.233Z,5.13
2019-01-26T13:59:42.572Z,5.22
2019-01-26T14:02:12.839Z,5.18
2019-01-26T14:04:43.183Z,5.11
2019-01-26T14:07:13.490Z,5.13
2019-01-26T14:09:43.821Z,5.17
2019-01-26T14:12:14.248Z,5.21
2019-01-26T14:14:44.543Z,5.13
2019-01-26T14:17:14.762Z,5.13
2019-01-26T14:19:51.221Z,5.14
2019-01-26T14:22:17.118Z,5.16
2019-01-26T14:24:48.511Z,5.17
2019-01-26T14:27:18.886Z,5.18
2019-01-26T14:29:49.195Z,5.19
2019-01-26T14:32:19.509Z,5.17
2019-01-26T14:34:49.806Z,5.20
2019-01-26T14:37:20.153Z,5.22
2019-01-26T14:39:50.555Z,5.19
2019-01-26T14:42:20.840Z,5.19
2019-01-26T14:44:51.311Z,5.19
2019-01-26T14:47:21.666Z,5.18
2019-01-26T14:49:58.287Z,5.17
2019-01-26T14:52:23.962Z,5.12
2019-01-26T14:54:54.362Z,5.13
2019-01-26T14:57:24.682Z,5.12
2019-01-26T14:59:54.989Z,5.09
2019-01-26T15:02:25.354Z,5.06
2019-01-26T15:04:55.609Z,5.03
2019-01-26T15:07:25.969Z,5.03
2019-01-26T15:09:56.784Z,5.01
2019-01-26T15:12:27.162Z,4.99
2019-01-26T15:14:57.444Z,5.00
2019-01-26T15:17:27.791Z,4.97
2019-01-26T15:19:58.170Z,4.95
2019-01-26T15:22:28.550Z,4.92
2019-01-26T15:24:58.973Z,4.91
2019-01-26T15:27:29.344Z,4.89
2019-01-26T15:29:59.629Z,4.83
2019-01-26T15:32:29.898Z,4.87
2019-01-26T15:35:00.224Z,4.89
2019-01-26T15:37:30.494Z,4.84
2019-01-26T15:40:00.812Z,4.79
2019-01-26T15:42:31.140Z,4.77
2019-01-26T15:45:01.463Z,4.81
2019-01-26T15:47:31.746Z,4.77
2019-01-26T15:50:02.079Z,4.78
2019-01-26T15:52:32.379Z,4.78
2019-01-26T15:55:02.700Z,4.78
2019-01-26T15:57:33.142Z,4.77
2019-01-26T16:00:03.969Z,4.70
2019-01-26T16:02:34.271Z,4.71
2019-01-26T16:05:05.440Z,4.73
2019-01-26T16:07:35.714Z,4.68
2019-01-26T16:10:10.033Z,4.64
2019-01-26T16:12:40.369Z,4.64
2019-01-26T16:15:12.934Z,4.63
2019-01-26T16:17:43.255Z,4.58
2019-01-26T16:20:20.074Z,4.56
2019-01-26T16:22:46.382Z,4.54
2019-01-26T16:25:18.799Z,4.55
2019-01-26T16:27:49.091Z,4.55
2019-01-26T16:30:24.753Z,4.52
2019-01-26T16:32:55.087Z,4.55
2019-01-26T16:35:25.340Z,4.56
2019-01-26T16:37:55.652Z,4.52
2019-01-26T16:40:28.275Z,4.51
2019-01-26T16:42:59.768Z,4.48
2019-01-26T16:45:32.425Z,4.47
2019-01-26T16:48:02.842Z,4.52
2019-01-26T16:50:33.153Z,4.46
2019-01-26T16:53:03.470Z,4.53
2019-01-26T16:55:33.767Z,4.50
2019-01-26T16:58:04.293Z,4.46
2019-01-26T17:00:38.028Z,4.45
2019-01-26T17:03:08.319Z,4.44
2019-01-26T17:05:38.655Z,4.47
2019-01-26T17:08:09.974Z,4.48
2019-01-26T17:10:40.418Z,4.45
2019-01-26T17:13:10.810Z,4.43
2019-01-26T17:15:41.079Z,4.41
2019-01-26T17:18:13.795Z,4.41
2019-01-26T17:20:44.619Z,4.46
2019-01-26T17:23:14.934Z,4.43
2019-01-26T17:25:45.263Z,4.45
2019-01-26T17:28:15.620Z,4.43
2019-01-26T17:30:45.880Z,4.46
2019-01-26T17:33:16.369Z,4.43
2019-01-26T17:35:46.791Z,4.47
2019-01-26T17:38:17.082Z,4.46
2019-01-26T17:40:54.044Z,4.47
2019-01-26T17:43:19.486Z,4.50
2019-01-26T17:45:49.797Z,4.48
2019-01-26T17:48:20.184Z,4.50
2019-01-26T17:50:50.446Z,4.49
2019-01-26T17:53:20.773Z,4.42
2019-01-26T17:55:51.257Z,4.44
2019-01-26T17:58:21.540Z,4.49
2019-01-26T18:01:12.444Z,4.48
2019-01-26T18:03:42.781Z,4.47
2019-01-26T18:06:13.055Z,4.46
2019-01-26T18:08:43.487Z,4.41
2019-01-26T18:11:13.815Z,4.43
2019-01-26T18:13:44.154Z,4.44
2019-01-26T18:16:14.573Z,4.42
2019-01-26T18:18:45.120Z,4.46
2019-01-26T18:21:15.493Z,4.46
2019-01-26T18:23:45.853Z,4.44
2019-01-26T18:26:16.096Z,4.38
2019-01-26T18:28:46.425Z,4.40
2019-01-26T18:31:16.811Z,4.40
2019-01-26T18:33:47.189Z,4.42
2019-01-26T18:36:17.459Z,4.42
2019-01-26T18:38:47.795Z,4.40
2019-01-26T18:41:18.128Z,4.42
2019-01-26T18:43:48.485Z,4.40
2019-01-26T18:46:19.094Z,4.41
2019-01-26T18:48:49.455Z,4.43
2019-01-26T18:51:19.778Z,4.42
2019-01-26T18:53:50.113Z,4.40
2019-01-26T18:56:20.492Z,4.45
2019-01-26T18:58:52.214Z,4.45
2019-01-26T19:01:22.681Z,4.49
2019-01-26T19:04:22.692Z,4.50
2019-01-26T19:06:53.205Z,4.48
2019-01-26T19:09:23.508Z,4.47
2019-01-26T19:11:53.877Z,4.43
2019-01-26T19:14:24.294Z,4.47
2019-01-26T19:16:54.600Z,4.44
2019-01-26T19:19:24.918Z,4.44
2019-01-26T19:21:55.280Z,4.43
2019-01-26T19:24:25.649Z,4.47
2019-01-26T19:26:56.050Z,4.42
2019-01-26T19:29:26.562Z,4.42
2019-01-26T19:31:57.093Z,4.36
2019-01-26T19:34:27.509Z,4.42
2019-01-26T19:36:57.994Z,4.44
2019-01-26T19:39:28.525Z,4.43
2019-01-26T19:41:59.225Z,4.43
2019-01-26T19:44:29.804Z,4.43
2019-01-26T19:47:00.194Z,4.43
2019-01-26T19:49:30.461Z,4.45
2019-01-26T19:52:00.875Z,4.46
2019-01-26T19:54:31.169Z,4.48
2019-01-26T19:57:01.564Z,4.50
2019-01-26T19:59:32.501Z,4.47
2019-01-26T20:02:02.837Z,4.41
2019-01-26T20:04:33.193Z,4.45
2019-01-26T20:07:03.658Z,4.44
2019-01-26T20:09:33.990Z,4.46
2019-01-26T20:12:05.610Z,4.47
2019-01-26T20:14:35.944Z,4.48
2019-01-26T20:17:06.335Z,4.46
2019-01-26T20:19:36.746Z,4.46
2019-01-26T20:22:07.169Z,4.40
2019-01-26T20:24:37.565Z,4.39
2019-01-26T20:27:08.026Z,4.42
2019-01-26T20:29:38.432Z,4.42
2019-01-26T20:32:08.778Z,4.46
2019-01-26T20:34:39.235Z,4.44
2019-01-26T20:37:09.755Z,4.40
2019-01-26T20:39:40.247Z,4.37
2019-01-26T20:42:10.579Z,4.36
2019-01-26T20:44:40.960Z,4.36
2019-01-26T20:47:11.273Z,4.38
2019-01-26T20:49:41.573Z,4.37
2019-01-26T20:52:11.872Z,4.34
2019-01-26T20:54:43.669Z,4.38
2019-01-26T20:57:14.051Z,4.34
2019-01-26T20:59:44.517Z,4.36
2019-01-26T21:02:15.360Z,4.31
2019-01-26T21:04:45.836Z,4.34
2019-01-26T21:07:20.164Z,4.30
2019-01-26T21:09:50.652Z,4.25
2019-01-26T21:12:20.906Z,4.28
2019-01-26T21:14:51.558Z,4.28
2019-01-26T21:17:21.971Z,4.18
2019-01-26T21:19:52.353Z,4.20
2019-01-26T21:22:22.844Z,4.14
2019-01-26T21:24:54.135Z,4.09
2019-01-26T21:27:24.840Z,4.07
2019-01-26T21:29:55.738Z,4.07
2019-01-26T21:32:26.066Z,3.93
2019-01-26T21:34:57.223Z,3.99
2019-01-26T21:37:27.536Z,4.01
2019-01-26T21:39:57.954Z,3.96
2019-01-26T21:42:28.620Z,3.94
2019-01-26T21:44:59.187Z,3.92
2019-01-26T21:47:30.798Z,3.87
2019-01-26T21:50:01.087Z,3.84
2019-01-26T21:52:31.385Z,3.83
2019-01-26T21:55:01.713Z,3.83
2019-01-26T21:57:32.072Z,3.82
2019-01-26T22:00:02.705Z,3.79
2019-01-26T22:02:32.982Z,3.71
2019-01-26T22:05:03.314Z,3.73
2019-01-26T22:07:33.813Z,3.73
2019-01-26T22:10:05.260Z,3.66
2019-01-26T22:12:35.586Z,3.65
2019-01-26T22:15:07.369Z,3.67
2019-01-26T22:17:37.615Z,3.63
2019-01-26T22:20:11.718Z,3.63
2019-01-26T22:22:42.017Z,3.62
2019-01-26T22:25:13.047Z,3.57
2019-01-26T22:27:43.408Z,3.56
2019-01-26T22:30:16.555Z,3.48
2019-01-26T22:32:46.868Z,3.50
2019-01-26T22:35:18.327Z,3.50
2019-01-26T22:37:48.717Z,3.34
2019-01-26T22:40:21.840Z,3.30
2019-01-26T22:42:59.375Z,3.22
2019-01-26T22:45:29.942Z,3.11
2019-01-26T22:48:00.214Z,3.12
2019-01-26T22:50:32.010Z,3.13
2019-01-26T22:53:02.394Z,3.12
2019-01-26T22:55:32.754Z,3.13
2019-01-26T22:58:03.035Z,3.13
2019-01-26T23:01:13.644Z,3.19
2019-01-26T23:04:22.061Z,3.20
2019-01-26T23:07:11.581Z,3.24
2019-01-26T23:09:59.296Z,3.28
2019-01-26T23:12:42.977Z,3.26
2019-01-26T23:15:54.026Z,3.17
2019-01-26T23:18:56.051Z,3.10
2019-01-26T23:22:04.955Z,3.03
2019-01-26T23:25:06.399Z,2.99
2019-01-26T23:28:01.676Z,2.95
2019-01-26T23:31:27.963Z,2.88
2019-01-26T23:33:58.232Z,2.84
2019-01-26T23:36:28.476Z,2.76
2019-01-26T23:39:02.394Z,2.74
2019-01-26T23:41:30.705Z,2.71
2019-01-26T23:44:00.954Z,2.70
2019-01-26T23:46:31.255Z,2.66
2019-01-26T23:49:01.489Z,2.62
2019-01-26T23:51:31.749Z,2.59
2019-01-26T23:54:02.030Z,2.62
2019-01-26T23:56:32.342Z,2.58
2019-01-26T23:59:02.620Z,2.57
