createdAt,value
2019-05-01T00:02:06.754Z,16.10
2019-05-01T00:04:51.180Z,16.10
2019-05-01T00:07:27.853Z,16.00
2019-05-01T00:09:58.468Z,16.00
2019-05-01T00:12:28.931Z,16.10
2019-05-01T00:14:59.596Z,16.10
2019-05-01T00:17:30.666Z,16.10
2019-05-01T00:20:01.349Z,16.00
2019-05-01T00:22:31.693Z,16.10
2019-05-01T00:25:02.277Z,16.10
2019-05-01T00:27:32.705Z,16.00
2019-05-01T00:30:03.133Z,16.00
2019-05-01T00:32:34.149Z,16.00
2019-05-01T00:35:04.736Z,16.00
2019-05-01T00:37:35.370Z,16.00
2019-05-01T00:40:06.485Z,16.00
2019-05-01T00:42:36.995Z,16.00
2019-05-01T00:45:07.576Z,16.00
2019-05-01T00:47:38.201Z,16.00
2019-05-01T00:50:08.974Z,16.00
2019-05-01T00:52:39.362Z,16.00
2019-05-01T00:55:27.911Z,16.00
2019-05-01T00:58:17.386Z,15.90
2019-05-01T01:01:07.882Z,15.90
2019-05-01T01:03:38.951Z,15.90
2019-05-01T01:06:09.871Z,15.90
2019-05-01T01:08:40.504Z,15.90
2019-05-01T01:11:11.431Z,15.90
2019-05-01T01:13:41.838Z,15.90
2019-05-01T01:16:13.659Z,15.80
2019-05-01T01:18:44.438Z,15.80
2019-05-01T01:21:15.175Z,15.80
2019-05-01T01:23:45.855Z,15.80
2019-05-01T01:26:16.449Z,15.80
2019-05-01T01:28:48.108Z,15.80
2019-05-01T01:31:18.622Z,15.80
2019-05-01T01:33:50.806Z,15.80
2019-05-01T01:36:21.334Z,15.70
2019-05-01T01:38:51.923Z,15.70
2019-05-01T01:41:22.960Z,15.60
2019-05-01T01:53:28.554Z,15.50
2019-05-01T01:55:59.344Z,15.50
2019-05-01T01:58:30.236Z,15.50
2019-05-01T02:01:23.045Z,15.50
2019-05-01T02:04:00.114Z,15.40
2019-05-01T02:06:30.819Z,15.50
2019-05-01T02:09:01.373Z,15.40
2019-05-01T02:11:31.957Z,15.40
2019-05-01T02:14:02.667Z,15.50
2019-05-01T02:16:33.236Z,15.40
2019-05-01T02:19:05.260Z,15.40
2019-05-01T02:21:35.770Z,15.40
2019-05-01T02:24:06.514Z,15.40
2019-05-01T02:26:41.512Z,15.40
2019-05-01T02:29:31.312Z,15.40
2019-05-01T02:32:02.302Z,15.40
2019-05-01T02:34:34.044Z,15.50
2019-05-01T02:37:05.295Z,15.50
2019-05-01T02:39:37.858Z,15.40
2019-05-01T02:42:10.629Z,15.40
2019-05-01T02:44:48.043Z,15.40
2019-05-01T02:47:25.721Z,15.40
2019-05-01T02:50:04.369Z,15.40
2019-05-01T02:52:37.569Z,15.40
2019-05-01T02:55:33.460Z,15.40
2019-05-01T02:58:04.749Z,15.40
2019-05-01T03:00:35.695Z,15.30
2019-05-01T03:03:06.422Z,15.30
2019-05-01T03:05:36.819Z,15.30
2019-05-01T03:08:08.735Z,15.30
2019-05-01T03:10:39.139Z,15.20
2019-05-01T03:13:10.336Z,15.20
2019-05-01T03:15:40.825Z,15.20
2019-05-01T03:18:21.541Z,15.20
2019-05-01T03:21:20.614Z,15.20
2019-05-01T03:23:59.357Z,15.20
2019-05-01T03:26:30.866Z,15.20
2019-05-01T03:29:01.923Z,15.20
2019-05-01T03:31:32.532Z,15.20
2019-05-01T03:34:03.396Z,15.20
2019-05-01T03:36:34.302Z,15.20
2019-05-01T03:39:06.218Z,15.30
2019-05-01T03:41:36.885Z,15.30
2019-05-01T03:44:08.774Z,15.30
2019-05-01T03:46:39.577Z,15.20
2019-05-01T03:49:10.102Z,15.20
2019-05-01T03:51:41.543Z,15.20
2019-05-01T03:54:12.549Z,15.30
2019-05-01T03:56:43.935Z,15.30
2019-05-01T03:59:14.696Z,15.20
2019-05-01T04:02:13.549Z,15.20
2019-05-01T04:04:43.887Z,15.20
2019-05-01T04:07:14.596Z,15.20
2019-05-01T04:09:45.592Z,15.20
2019-05-01T04:12:17.596Z,15.10
2019-05-01T04:14:48.749Z,15.10
2019-05-01T04:17:45.057Z,15.10
2019-05-01T04:20:16.015Z,15.00
2019-05-01T04:22:47.001Z,15.00
2019-05-01T04:25:18.100Z,14.90
2019-05-01T04:27:50.914Z,14.90
2019-05-01T04:30:44.886Z,14.90
2019-05-01T04:33:16.807Z,14.90
2019-05-01T04:36:02.190Z,14.90
2019-05-01T04:38:33.638Z,14.90
2019-05-01T04:41:04.811Z,14.90
2019-05-01T04:43:36.011Z,15.00
2019-05-01T04:46:06.791Z,15.00
2019-05-01T04:48:37.430Z,15.00
2019-05-01T04:51:08.107Z,15.10
2019-05-01T04:53:39.104Z,15.10
2019-05-01T04:56:10.164Z,15.20
2019-05-01T04:58:41.171Z,15.20
2019-05-01T05:01:12.111Z,15.20
2019-05-01T05:03:44.282Z,15.30
2019-05-01T05:06:15.423Z,15.20
2019-05-01T05:08:46.073Z,15.20
2019-05-01T05:11:23.391Z,15.30
2019-05-01T05:14:14.570Z,15.30
2019-05-01T05:16:55.816Z,15.30
2019-05-01T05:19:27.337Z,15.30
2019-05-01T05:21:58.026Z,15.30
2019-05-01T05:24:28.974Z,15.30
2019-05-01T05:27:01.528Z,15.30
2019-05-01T05:29:33.576Z,15.30
2019-05-01T05:32:05.945Z,15.40
2019-05-01T05:34:38.495Z,15.50
2019-05-01T05:37:17.597Z,15.50
2019-05-01T05:39:49.051Z,15.50
2019-05-01T05:42:19.890Z,15.50
2019-05-01T05:44:50.301Z,15.60
2019-05-01T05:47:21.305Z,15.60
2019-05-01T05:49:52.179Z,15.70
2019-05-01T05:52:47.857Z,15.70
2019-05-01T05:55:36.042Z,15.70
2019-05-01T05:58:22.831Z,15.80
2019-05-01T06:01:29.846Z,15.80
2019-05-01T06:04:29.788Z,15.80
2019-05-01T06:07:17.161Z,15.80
2019-05-01T06:09:56.642Z,15.80
2019-05-01T06:12:46.790Z,15.80
2019-05-01T06:15:22.460Z,15.90
2019-05-01T06:18:06.272Z,16.00
2019-05-01T06:21:02.354Z,16.00
2019-05-01T06:23:37.550Z,16.10
2019-05-01T06:26:32.194Z,16.30
2019-05-01T06:29:02.326Z,16.40
2019-05-01T06:31:33.530Z,16.50
2019-05-01T06:34:04.241Z,16.70
2019-05-01T06:36:35.329Z,16.80
2019-05-01T06:39:11.976Z,16.80
2019-05-01T06:41:45.829Z,16.90
2019-05-01T06:44:44.403Z,17.00
2019-05-01T06:51:20.996Z,17.20
2019-05-01T06:53:52.060Z,17.30
2019-05-01T06:56:23.271Z,17.40
2019-05-01T06:58:55.250Z,17.50
2019-05-01T07:01:27.369Z,17.50
2019-05-01T07:04:03.875Z,17.40
2019-05-01T07:06:32.926Z,17.50
2019-05-01T07:09:06.957Z,17.50
2019-05-01T07:11:42.142Z,17.60
2019-05-01T07:14:19.244Z,17.70
2019-05-01T07:16:50.601Z,17.90
2019-05-01T07:19:35.559Z,18.00
2019-05-01T07:22:06.605Z,18.10
2019-05-01T07:24:38.427Z,18.10
2019-05-01T07:27:09.421Z,18.20
2019-05-01T07:29:44.924Z,18.20
2019-05-01T07:32:18.111Z,18.20
2019-05-01T07:34:49.193Z,18.10
2019-05-01T07:37:25.742Z,18.20
2019-05-01T07:40:10.965Z,18.30
2019-05-01T07:42:53.285Z,18.20
2019-05-01T07:45:46.779Z,18.30
2019-05-01T07:48:20.670Z,18.30
2019-05-01T07:50:51.667Z,18.30
2019-05-01T07:53:28.004Z,18.30
2019-05-01T07:55:56.142Z,18.20
2019-05-01T07:58:27.463Z,18.20
2019-05-01T08:01:18.288Z,18.30
2019-05-01T08:03:48.994Z,18.30
2019-05-01T08:06:21.835Z,18.30
2019-05-01T08:08:52.466Z,18.30
2019-05-01T08:11:23.801Z,18.20
2019-05-01T08:14:07.309Z,18.20
2019-05-01T08:16:32.770Z,18.10
2019-05-01T08:19:11.419Z,18.20
2019-05-01T08:22:01.718Z,18.20
2019-05-01T08:24:34.163Z,18.30
2019-05-01T08:27:07.191Z,18.40
2019-05-01T08:29:55.949Z,18.50
2019-05-01T08:32:47.104Z,18.50
2019-05-01T08:35:23.446Z,18.60
2019-05-01T08:37:58.421Z,18.70
2019-05-01T08:40:26.809Z,19.00
2019-05-01T08:42:57.651Z,19.10
2019-05-01T08:46:02.353Z,19.30
2019-05-01T08:48:41.230Z,19.20
2019-05-01T08:51:12.037Z,19.30
2019-05-01T08:53:42.759Z,19.50
2019-05-01T08:56:17.056Z,19.60
2019-05-01T08:58:49.450Z,19.80
2019-05-01T09:01:18.444Z,19.90
2019-05-01T09:03:49.713Z,20.10
2019-05-01T09:06:33.772Z,20.20
2019-05-01T09:08:57.539Z,20.40
2019-05-01T09:11:31.805Z,20.40
2019-05-01T09:14:00.730Z,20.50
2019-05-01T09:16:31.452Z,20.70
2019-05-01T09:19:02.233Z,20.70
2019-05-01T09:21:37.156Z,20.80
2019-05-01T09:24:05.598Z,20.80
2019-05-01T09:26:58.638Z,20.80
2019-05-01T09:29:35.982Z,20.90
2019-05-01T09:32:10.098Z,20.90
2019-05-01T09:34:40.014Z,20.80
2019-05-01T09:37:11.616Z,20.90
2019-05-01T09:39:42.490Z,21.10
2019-05-01T09:42:18.178Z,20.80
2019-05-01T09:44:46.171Z,21.00
2019-05-01T09:47:17.151Z,21.10
2019-05-01T09:49:48.753Z,21.00
2019-05-01T09:52:38.342Z,21.20
2019-05-01T09:55:17.926Z,21.10
2019-05-01T09:57:46.447Z,21.20
2019-05-01T10:00:27.917Z,21.40
2019-05-01T10:02:58.798Z,21.40
2019-05-01T10:05:30.345Z,21.30
2019-05-01T10:08:04.107Z,21.10
2019-05-01T10:10:33.633Z,21.20
2019-05-01T10:13:04.504Z,21.10
2019-05-01T10:15:38.095Z,21.00
2019-05-01T10:18:09.342Z,21.10
2019-05-01T10:20:42.713Z,21.10
2019-05-01T10:23:19.395Z,20.90
2019-05-01T10:25:53.941Z,20.70
2019-05-01T10:28:38.565Z,20.80
2019-05-01T10:31:17.253Z,20.60
2019-05-01T10:33:48.694Z,20.50
2019-05-01T10:36:38.810Z,20.50
2019-05-01T10:39:10.492Z,20.30
2019-05-01T10:41:46.126Z,20.40
2019-05-01T10:44:13.890Z,20.40
2019-05-01T10:46:46.775Z,20.50
2019-05-01T10:49:17.523Z,20.60
2019-05-01T10:51:49.452Z,20.80
2019-05-01T10:54:20.183Z,20.90
2019-05-01T10:57:03.252Z,20.70
2019-05-01T10:59:28.859Z,20.60
2019-05-01T11:02:01.038Z,20.80
2019-05-01T11:04:33.727Z,20.90
2019-05-01T11:07:04.508Z,21.00
2019-05-01T11:09:38.266Z,21.00
2019-05-01T11:12:10.183Z,21.00
2019-05-01T11:14:41.001Z,21.10
2019-05-01T11:17:11.777Z,21.10
2019-05-01T11:19:42.695Z,21.00
2019-05-01T11:22:17.980Z,21.00
2019-05-01T11:24:53.571Z,21.10
2019-05-01T11:27:24.331Z,20.90
2019-05-01T11:29:55.270Z,21.10
2019-05-01T11:32:38.325Z,21.10
2019-05-01T11:35:31.280Z,21.00
2019-05-01T11:38:20.406Z,21.10
2019-05-01T11:40:56.591Z,21.00
2019-05-01T11:43:27.665Z,20.80
2019-05-01T11:45:58.339Z,20.80
2019-05-01T11:48:30.247Z,21.10
2019-05-01T11:51:01.239Z,21.00
2019-05-01T11:53:31.757Z,20.70
2019-05-01T11:56:02.179Z,20.70
2019-05-01T11:58:32.594Z,20.80
2019-05-01T12:01:04.826Z,21.00
2019-05-01T12:03:37.430Z,21.10
2019-05-01T12:06:07.564Z,21.20
2019-05-01T12:08:38.320Z,21.40
2019-05-01T12:11:10.236Z,21.30
2019-05-01T12:13:43.834Z,21.30
2019-05-01T12:16:19.937Z,21.30
2019-05-01T12:18:50.596Z,21.20
2019-05-01T12:21:21.117Z,21.20
2019-05-01T12:23:51.612Z,21.10
2019-05-01T12:26:22.121Z,21.10
2019-05-01T12:28:52.530Z,21.20
2019-05-01T12:31:23.103Z,21.40
2019-05-01T12:33:53.879Z,21.30
2019-05-01T12:36:35.639Z,21.30
2019-05-01T12:38:59.231Z,21.30
2019-05-01T12:41:36.016Z,21.40
2019-05-01T12:44:07.133Z,21.30
2019-05-01T12:46:59.544Z,21.20
2019-05-01T12:49:31.944Z,21.20
2019-05-01T12:52:10.452Z,21.20
2019-05-01T12:54:53.253Z,21.40
2019-05-01T12:57:24.280Z,21.50
2019-05-01T13:00:08.147Z,21.50
2019-05-01T13:02:29.595Z,21.40
2019-05-01T13:05:02.354Z,21.70
2019-05-01T13:07:32.616Z,21.70
2019-05-01T13:10:04.605Z,21.90
2019-05-01T13:12:35.512Z,22.00
2019-05-01T13:15:07.052Z,22.10
2019-05-01T13:17:37.906Z,22.20
2019-05-01T13:20:08.701Z,22.00
2019-05-01T13:22:39.802Z,21.90
2019-05-01T13:25:10.449Z,21.70
2019-05-01T13:27:50.265Z,21.50
2019-05-01T13:30:30.989Z,21.40
2019-05-01T13:33:01.848Z,21.50
2019-05-01T13:35:32.405Z,21.40
2019-05-01T13:38:03.004Z,21.30
2019-05-01T13:40:34.887Z,21.20
2019-05-01T13:43:07.629Z,21.20
2019-05-01T13:45:41.943Z,21.00
2019-05-01T13:48:12.405Z,20.90
2019-05-01T13:50:43.220Z,21.10
2019-05-01T13:53:13.903Z,21.20
2019-05-01T13:55:44.638Z,21.20
2019-05-01T13:58:16.924Z,21.30
2019-05-01T14:00:47.462Z,21.40
2019-05-01T14:03:20.354Z,21.10
2019-05-01T14:05:51.024Z,21.20
2019-05-01T14:08:21.765Z,21.10
2019-05-01T14:10:52.383Z,21.20
2019-05-01T14:13:23.059Z,21.20
2019-05-01T14:15:53.679Z,21.30
2019-05-01T14:18:24.433Z,21.40
2019-05-01T14:21:07.675Z,21.50
2019-05-01T14:23:55.669Z,21.40
2019-05-01T14:26:26.059Z,21.50
2019-05-01T14:28:56.545Z,21.50
2019-05-01T14:31:26.948Z,21.20
2019-05-01T14:33:57.205Z,21.00
2019-05-01T14:36:27.505Z,20.90
2019-05-01T14:38:57.778Z,20.80
2019-05-01T14:41:28.307Z,20.90
2019-05-01T14:44:01.744Z,21.10
2019-05-01T14:46:32.356Z,21.20
2019-05-01T14:49:03.516Z,21.20
2019-05-01T14:51:33.818Z,21.00
2019-05-01T14:54:04.221Z,21.00
2019-05-01T14:56:34.327Z,21.00
2019-05-01T14:59:04.719Z,20.90
2019-05-01T15:01:35.074Z,20.90
2019-05-01T15:04:05.492Z,21.10
2019-05-01T15:06:35.774Z,21.20
2019-05-01T15:09:09.126Z,21.40
2019-05-01T15:11:40.549Z,21.40
2019-05-01T15:14:38.877Z,21.30
2019-05-01T15:17:37.005Z,21.20
2019-05-01T15:20:08.004Z,21.20
2019-05-01T15:22:38.178Z,21.30
2019-05-01T15:25:08.494Z,21.40
2019-05-01T15:27:38.752Z,21.40
2019-05-01T15:30:09.200Z,21.50
2019-05-01T15:32:39.408Z,21.50
2019-05-01T15:35:09.777Z,21.40
2019-05-01T15:37:40.098Z,21.20
2019-05-01T15:40:31.400Z,21.10
2019-05-01T15:43:06.244Z,20.80
2019-05-01T15:45:36.906Z,20.70
2019-05-01T15:48:07.491Z,20.70
2019-05-01T15:50:37.652Z,20.50
2019-05-01T15:53:07.939Z,20.60
2019-05-01T15:55:38.127Z,20.60
2019-05-01T15:58:08.251Z,20.60
2019-05-01T16:00:38.634Z,20.60
2019-05-01T16:03:08.859Z,20.60
2019-05-01T16:05:39.182Z,20.70
2019-05-01T16:08:10.130Z,20.70
2019-05-01T16:10:51.457Z,20.50
2019-05-01T16:13:21.512Z,20.30
2019-05-01T16:15:51.711Z,20.20
2019-05-01T16:18:21.829Z,20.10
2019-05-01T16:20:52.338Z,19.80
2019-05-01T16:23:22.483Z,19.70
2019-05-01T16:25:52.960Z,19.70
2019-05-01T16:28:23.224Z,19.70
2019-05-01T16:30:53.519Z,19.70
2019-05-01T16:33:23.810Z,19.70
2019-05-01T16:35:54.231Z,19.70
2019-05-01T16:38:31.702Z,19.60
2019-05-01T16:41:07.537Z,19.60
2019-05-01T16:43:37.598Z,19.50
2019-05-01T16:46:08.187Z,19.50
2019-05-01T16:48:38.456Z,19.30
2019-05-01T16:51:08.838Z,19.10
2019-05-01T16:53:39.760Z,19.00
2019-05-01T16:56:10.312Z,18.80
2019-05-01T16:58:40.903Z,18.60
2019-05-01T17:01:16.836Z,18.20
2019-05-01T17:04:10.381Z,18.10
2019-05-01T17:06:59.397Z,18.00
2019-05-01T17:09:48.956Z,17.90
2019-05-01T17:12:21.994Z,17.80
2019-05-01T17:14:52.306Z,17.80
2019-05-01T17:17:24.443Z,17.70
2019-05-01T17:19:54.663Z,17.70
2019-05-01T17:22:25.387Z,17.40
2019-05-01T17:24:56.945Z,17.40
2019-05-01T17:27:27.476Z,17.40
2019-05-01T17:29:58.151Z,17.40
2019-05-01T17:32:28.917Z,17.50
2019-05-01T17:35:01.803Z,17.60
2019-05-01T17:37:30.945Z,17.60
2019-05-01T17:40:01.241Z,17.60
2019-05-01T17:42:32.976Z,17.70
2019-05-01T17:45:03.663Z,17.70
2019-05-01T17:47:34.513Z,17.70
2019-05-01T17:50:05.149Z,17.70
2019-05-01T17:52:35.773Z,17.70
2019-05-01T17:55:06.483Z,17.50
2019-05-01T17:57:36.701Z,17.60
2019-05-01T18:00:24.943Z,17.60
2019-05-01T18:03:02.446Z,17.60
2019-05-01T18:05:56.145Z,17.60
2019-05-01T18:08:26.887Z,17.40
2019-05-01T18:10:57.153Z,17.40
2019-05-01T18:13:27.341Z,17.40
2019-05-01T18:15:57.824Z,17.40
2019-05-01T18:18:28.065Z,17.40
2019-05-01T18:20:59.069Z,17.40
2019-05-01T18:23:49.286Z,17.50
2019-05-01T18:26:41.784Z,17.50
2019-05-01T18:29:24.098Z,17.50
2019-05-01T18:31:54.254Z,17.50
2019-05-01T18:34:25.379Z,17.40
2019-05-01T18:37:02.904Z,17.40
2019-05-01T18:39:38.205Z,17.30
2019-05-01T18:42:11.586Z,17.30
2019-05-01T18:44:42.631Z,17.30
2019-05-01T18:47:14.003Z,17.30
2019-05-01T18:49:44.415Z,17.30
2019-05-01T18:52:14.983Z,17.20
2019-05-01T18:54:46.793Z,17.20
2019-05-01T18:57:17.185Z,17.20
2019-05-01T18:59:47.878Z,17.10
2019-05-01T19:02:20.561Z,17.10
2019-05-01T19:04:51.654Z,17.00
2019-05-01T19:07:24.051Z,17.00
2019-05-01T19:09:54.476Z,17.00
2019-05-01T19:12:25.592Z,17.00
2019-05-01T19:15:11.000Z,16.90
2019-05-01T19:17:42.468Z,16.90
2019-05-01T19:20:13.958Z,16.90
2019-05-01T19:22:44.722Z,16.90
2019-05-01T19:25:16.029Z,16.80
2019-05-01T19:27:47.195Z,16.80
2019-05-01T19:30:17.980Z,16.80
2019-05-01T19:32:48.852Z,16.80
2019-05-01T19:35:23.683Z,16.80
2019-05-01T19:37:52.805Z,16.70
2019-05-01T19:40:24.955Z,16.70
2019-05-01T19:42:58.156Z,16.70
2019-05-01T19:45:28.835Z,16.70
2019-05-01T19:47:59.132Z,16.60
2019-05-01T19:50:29.612Z,16.60
2019-05-01T19:52:59.778Z,16.50
2019-05-01T19:55:30.087Z,16.50
2019-05-01T19:58:00.525Z,16.50
2019-05-01T20:01:04.239Z,16.50
2019-05-01T20:03:36.798Z,16.50
2019-05-01T20:06:08.565Z,16.50
2019-05-01T20:08:39.065Z,16.50
2019-05-01T20:11:12.769Z,16.40
2019-05-01T20:13:44.451Z,16.40
2019-05-01T20:16:15.818Z,16.30
2019-05-01T20:18:47.900Z,16.30
2019-05-01T20:21:20.891Z,16.20
2019-05-01T20:23:53.302Z,16.30
2019-05-01T20:26:26.922Z,16.20
2019-05-01T20:29:00.495Z,16.20
2019-05-01T20:31:32.630Z,16.10
2019-05-01T20:34:03.319Z,16.10
2019-05-01T20:36:33.935Z,16.20
2019-05-01T20:39:23.950Z,16.20
2019-05-01T20:41:54.983Z,16.20
2019-05-01T20:44:25.889Z,16.10
2019-05-01T20:46:58.485Z,16.10
2019-05-01T20:49:29.684Z,16.20
2019-05-01T20:52:00.415Z,16.20
2019-05-01T20:54:31.414Z,16.20
2019-05-01T20:57:06.819Z,16.10
2019-05-01T20:59:39.224Z,16.10
2019-05-01T21:02:10.795Z,16.10
2019-05-01T21:05:08.975Z,16.10
2019-05-01T21:07:44.944Z,16.00
2019-05-01T21:10:24.420Z,16.00
2019-05-01T21:12:47.938Z,16.00
2019-05-01T21:15:20.059Z,16.00
2019-05-01T21:17:51.017Z,16.00
2019-05-01T21:20:23.562Z,16.00
2019-05-01T21:22:55.190Z,16.00
2019-05-01T21:25:25.943Z,16.00
2019-05-01T21:27:56.911Z,15.90
2019-05-01T21:30:27.725Z,15.90
2019-05-01T21:33:20.911Z,16.00
2019-05-01T21:35:53.361Z,15.90
2019-05-01T21:38:24.828Z,15.90
2019-05-01T21:40:57.122Z,15.90
2019-05-01T21:43:32.507Z,15.90
2019-05-01T21:46:06.178Z,15.90
2019-05-01T21:48:36.483Z,15.90
2019-05-01T21:51:07.497Z,15.90
2019-05-01T21:53:42.809Z,15.90
2019-05-01T21:56:12.272Z,15.90
2019-05-01T21:58:42.848Z,15.90
2019-05-01T22:01:15.190Z,15.90
2019-05-01T22:07:16.671Z,15.90
2019-05-01T22:09:50.453Z,15.90
2019-05-01T22:12:20.904Z,15.90
2019-05-01T22:14:56.996Z,15.80
2019-05-01T22:17:47.244Z,15.90
2019-05-01T22:20:21.819Z,15.90
2019-05-01T22:22:56.989Z,15.90
2019-05-01T22:25:32.366Z,15.80
2019-05-01T22:28:21.463Z,15.80
2019-05-01T22:31:11.522Z,15.70
2019-05-01T22:33:42.472Z,15.70
2019-05-01T22:36:12.883Z,15.70
2019-05-01T22:38:43.144Z,15.60
2019-05-01T22:41:13.932Z,15.60
2019-05-01T22:43:44.234Z,15.60
2019-05-01T22:46:23.511Z,15.50
2019-05-01T22:48:54.109Z,15.50
2019-05-01T22:51:24.794Z,15.50
2019-05-01T22:53:56.264Z,15.40
2019-05-01T22:56:27.254Z,15.40
2019-05-01T22:58:57.368Z,15.30
2019-05-01T23:01:28.770Z,15.30
2019-05-01T23:04:01.863Z,15.30
2019-05-01T23:06:32.348Z,15.30
2019-05-01T23:09:02.801Z,15.30
2019-05-01T23:11:34.692Z,15.20
2019-05-01T23:14:05.466Z,15.20
2019-05-01T23:16:41.537Z,15.10
2019-05-01T23:19:11.773Z,15.10
2019-05-01T23:21:45.969Z,15.10
2019-05-01T23:24:14.180Z,15.00
2019-05-01T23:26:48.072Z,15.00
2019-05-01T23:29:16.746Z,15.00
2019-05-01T23:31:47.352Z,14.90
2019-05-01T23:34:21.088Z,14.90
2019-05-01T23:36:49.423Z,14.90
2019-05-01T23:39:19.998Z,14.90
2019-05-01T23:41:50.121Z,14.90
2019-05-01T23:44:20.459Z,14.90
2019-05-01T23:46:50.720Z,14.90
2019-05-01T23:49:21.418Z,14.90
2019-05-01T23:51:51.753Z,14.90
2019-05-01T23:54:22.087Z,14.90
2019-05-01T23:56:52.667Z,14.90
2019-05-01T23:59:23.153Z,14.90
