createdAt,value
2022-10-13T00:00:11.536Z,98.00
2022-10-13T00:02:38.212Z,97.90
2022-10-13T00:05:05.378Z,98.00
2022-10-13T00:07:32.268Z,98.00
2022-10-13T00:09:59.055Z,98.00
2022-10-13T00:12:25.783Z,98.10
2022-10-13T00:14:52.632Z,98.40
2022-10-13T00:17:19.494Z,98.10
2022-10-13T00:19:46.313Z,98.50
2022-10-13T00:22:13.078Z,98.20
2022-10-13T00:24:39.778Z,98.30
2022-10-13T00:27:06.638Z,98.30
2022-10-13T00:29:33.407Z,98.30
2022-10-13T00:32:00.089Z,98.30
2022-10-13T00:34:26.932Z,98.30
2022-10-13T00:36:53.688Z,98.30
2022-10-13T00:39:20.547Z,98.40
2022-10-13T00:41:47.341Z,98.40
2022-10-13T00:44:51.890Z,98.50
2022-10-13T00:47:19.779Z,98.70
2022-10-13T00:49:47.159Z,98.70
2022-10-13T00:52:15.354Z,98.80
2022-10-13T00:54:42.365Z,98.80
2022-10-13T00:57:10.270Z,98.90
2022-10-13T00:59:38.853Z,99.00
2022-10-13T01:02:05.952Z,99.00
2022-10-13T01:04:38.477Z,99.00
2022-10-13T01:07:06.102Z,99.10
2022-10-13T01:09:37.879Z,99.10
2022-10-13T01:12:17.132Z,99.10
2022-10-13T01:14:57.232Z,99.20
2022-10-13T01:17:39.372Z,99.30
2022-10-13T01:21:00.451Z,99.30
2022-10-13T01:23:53.460Z,99.30
2022-10-13T01:26:41.713Z,99.30
2022-10-13T01:29:46.270Z,99.30
2022-10-13T01:32:19.077Z,99.30
2022-10-13T01:34:52.039Z,99.20
2022-10-13T01:37:58.674Z,99.20
2022-10-13T01:40:47.424Z,99.20
2022-10-13T01:43:28.003Z,99.20
2022-10-13T01:46:01.858Z,99.30
2022-10-13T01:48:29.956Z,99.40
2022-10-13T01:51:00.278Z,99.40
2022-10-13T01:53:29.058Z,99.50
2022-10-13T01:55:58.979Z,99.50
2022-10-13T01:58:29.956Z,99.50
2022-10-13T02:01:21.870Z,99.40
2022-10-13T02:04:13.055Z,99.50
2022-10-13T02:07:01.247Z,99.70
2022-10-13T02:09:39.435Z,99.90
2022-10-13T02:12:12.095Z,99.90
2022-10-13T02:14:42.412Z,99.90
2022-10-13T02:17:10.106Z,99.90
2022-10-13T02:19:39.068Z,99.90
2022-10-13T02:22:06.902Z,99.90
2022-10-13T02:24:33.651Z,99.90
2022-10-13T02:27:00.647Z,99.90
2022-10-13T02:29:27.482Z,99.90
2022-10-13T02:31:55.497Z,99.90
2022-10-13T02:34:22.184Z,99.90
2022-10-13T02:36:48.904Z,99.90
2022-10-13T02:39:15.902Z,99.90
2022-10-13T02:41:42.575Z,99.90
2022-10-13T02:44:09.430Z,99.90
2022-10-13T02:46:36.281Z,99.90
2022-10-13T02:49:03.037Z,99.90
2022-10-13T02:51:29.830Z,99.90
2022-10-13T02:53:56.567Z,99.90
2022-10-13T02:56:23.358Z,99.90
2022-10-13T02:58:50.155Z,99.90
2022-10-13T03:01:17.002Z,99.90
2022-10-13T03:03:43.918Z,99.90
2022-10-13T03:06:10.833Z,99.90
2022-10-13T03:08:38.089Z,99.90
2022-10-13T03:11:05.067Z,99.90
2022-10-13T03:13:32.078Z,99.90
2022-10-13T03:15:58.834Z,99.90
2022-10-13T03:18:25.961Z,99.90
2022-10-13T03:21:03.068Z,99.90
2022-10-13T03:23:30.111Z,99.90
2022-10-13T03:25:56.912Z,99.90
2022-10-13T03:28:24.020Z,99.90
2022-10-13T03:30:51.331Z,99.90
2022-10-13T03:33:18.090Z,99.90
2022-10-13T03:35:44.834Z,99.90
2022-10-13T03:38:11.862Z,99.90
2022-10-13T03:40:38.620Z,99.90
2022-10-13T03:43:05.346Z,99.90
2022-10-13T03:45:32.141Z,99.90
2022-10-13T03:47:58.905Z,99.90
2022-10-13T03:50:26.262Z,99.90
2022-10-13T03:52:53.097Z,99.90
2022-10-13T03:55:19.794Z,99.90
2022-10-13T03:57:46.476Z,99.90
2022-10-13T04:00:14.026Z,99.90
2022-10-13T04:02:40.866Z,99.90
2022-10-13T04:05:08.007Z,99.90
2022-10-13T04:07:35.163Z,99.90
2022-10-13T04:10:02.004Z,99.90
2022-10-13T04:12:28.737Z,99.90
2022-10-13T04:14:55.527Z,99.90
2022-10-13T04:17:22.334Z,99.90
2022-10-13T04:19:49.063Z,99.90
2022-10-13T04:22:15.949Z,99.90
2022-10-13T04:24:42.769Z,99.90
2022-10-13T04:27:10.213Z,99.90
2022-10-13T04:29:37.175Z,99.90
2022-10-13T04:32:04.049Z,99.90
2022-10-13T04:34:30.701Z,99.90
2022-10-13T04:36:57.585Z,99.90
2022-10-13T04:39:24.242Z,99.90
2022-10-13T04:41:51.026Z,99.90
2022-10-13T04:44:18.030Z,99.90
2022-10-13T04:46:44.801Z,99.90
2022-10-13T04:49:11.483Z,99.90
2022-10-13T04:51:38.330Z,99.90
2022-10-13T04:54:05.655Z,99.90
2022-10-13T04:56:32.862Z,99.90
2022-10-13T04:59:00.090Z,99.90
2022-10-13T05:01:27.169Z,99.90
2022-10-13T05:03:56.376Z,99.90
2022-10-13T05:06:26.071Z,99.90
2022-10-13T05:08:53.285Z,99.90
2022-10-13T05:11:20.614Z,99.90
2022-10-13T05:13:48.606Z,99.90
2022-10-13T05:16:17.280Z,99.90
2022-10-13T05:18:44.451Z,99.90
2022-10-13T05:21:16.811Z,99.90
2022-10-13T05:23:45.352Z,99.90
2022-10-13T05:26:15.516Z,99.90
2022-10-13T05:28:42.984Z,99.90
2022-10-13T05:31:18.528Z,99.90
2022-10-13T05:33:46.941Z,99.90
2022-10-13T05:36:17.866Z,99.90
2022-10-13T05:38:45.086Z,99.90
2022-10-13T05:41:14.001Z,99.90
2022-10-13T05:43:42.265Z,99.90
2022-10-13T05:46:09.811Z,99.90
2022-10-13T05:48:37.480Z,99.90
2022-10-13T05:51:10.772Z,99.90
2022-10-13T05:53:44.436Z,99.90
2022-10-13T05:56:19.714Z,99.90
2022-10-13T05:58:50.814Z,99.90
2022-10-13T06:01:22.131Z,99.90
2022-10-13T06:03:52.035Z,99.90
2022-10-13T06:06:18.862Z,99.90
2022-10-13T06:08:45.902Z,99.90
2022-10-13T06:11:12.575Z,99.90
2022-10-13T06:13:39.369Z,99.90
2022-10-13T06:16:06.483Z,99.90
2022-10-13T06:18:33.248Z,99.90
2022-10-13T06:21:00.107Z,99.90
2022-10-13T06:23:26.972Z,99.90
2022-10-13T06:25:54.111Z,99.90
2022-10-13T06:28:22.164Z,99.90
2022-10-13T06:30:56.212Z,99.90
2022-10-13T06:33:24.186Z,99.90
2022-10-13T06:35:52.664Z,99.90
2022-10-13T06:38:19.999Z,99.90
2022-10-13T06:40:46.842Z,99.90
2022-10-13T06:43:13.617Z,99.90
2022-10-13T06:45:40.441Z,99.90
2022-10-13T06:48:07.691Z,99.90
2022-10-13T06:50:35.156Z,99.90
2022-10-13T06:53:03.201Z,99.90
2022-10-13T06:55:30.137Z,99.90
2022-10-13T06:57:56.930Z,99.90
2022-10-13T07:00:23.929Z,99.90
2022-10-13T07:02:52.384Z,99.90
2022-10-13T07:05:19.460Z,99.90
2022-10-13T07:07:46.449Z,99.90
2022-10-13T07:10:13.343Z,99.90
2022-10-13T07:12:40.134Z,99.90
2022-10-13T07:15:07.408Z,99.90
2022-10-13T07:17:34.126Z,99.90
2022-10-13T07:20:03.680Z,99.90
2022-10-13T07:22:34.085Z,99.90
2022-10-13T07:25:00.916Z,99.90
2022-10-13T07:27:28.299Z,99.90
2022-10-13T07:29:55.265Z,99.90
2022-10-13T07:32:22.402Z,99.90
2022-10-13T07:34:53.233Z,99.90
2022-10-13T07:37:20.266Z,99.90
2022-10-13T07:39:47.447Z,99.90
2022-10-13T07:42:14.375Z,99.90
2022-10-13T07:44:41.203Z,99.90
2022-10-13T07:47:08.215Z,99.90
2022-10-13T07:49:34.987Z,99.90
2022-10-13T07:52:02.023Z,99.90
2022-10-13T07:54:29.322Z,99.90
2022-10-13T07:56:56.637Z,99.90
2022-10-13T07:59:23.475Z,99.90
2022-10-13T08:01:50.319Z,99.90
2022-10-13T08:04:17.118Z,99.90
2022-10-13T08:06:43.975Z,99.90
2022-10-13T08:09:11.018Z,99.90
2022-10-13T08:11:38.505Z,99.90
2022-10-13T08:14:05.404Z,99.90
2022-10-13T08:16:33.219Z,99.90
2022-10-13T08:19:00.334Z,99.90
2022-10-13T08:21:53.333Z,99.90
2022-10-13T08:24:17.405Z,99.90
2022-10-13T08:26:46.452Z,99.90
2022-10-13T08:29:21.888Z,99.90
2022-10-13T08:34:16.122Z,99.90
2022-10-13T08:36:43.861Z,99.90
2022-10-13T08:39:11.444Z,99.90
2022-10-13T08:41:43.917Z,99.90
2022-10-13T08:45:05.850Z,99.90
2022-10-13T08:47:28.033Z,99.90
2022-10-13T08:50:04.941Z,99.90
2022-10-13T08:52:52.397Z,99.90
2022-10-13T08:55:45.277Z,99.90
2022-10-13T08:58:24.576Z,99.90
2022-10-13T09:01:10.960Z,99.90
2022-10-13T09:03:55.250Z,99.80
2022-10-13T09:06:31.655Z,99.90
2022-10-13T09:09:04.758Z,99.90
2022-10-13T09:11:44.186Z,99.40
2022-10-13T09:14:22.997Z,99.10
2022-10-13T09:16:51.659Z,99.10
2022-10-13T09:19:40.806Z,99.40
2022-10-13T09:22:32.073Z,99.70
2022-10-13T09:25:25.377Z,99.90
2022-10-13T09:28:01.029Z,99.60
2022-10-13T09:30:35.849Z,98.70
2022-10-13T09:33:08.985Z,97.10
2022-10-13T09:35:42.747Z,95.80
2022-10-13T09:38:20.379Z,94.60
2022-10-13T09:41:16.908Z,93.90
2022-10-13T09:44:09.967Z,93.60
2022-10-13T09:46:57.786Z,93.50
2022-10-13T09:49:24.423Z,93.30
2022-10-13T09:51:51.830Z,93.50
2022-10-13T09:54:35.678Z,93.60
2022-10-13T09:57:25.546Z,93.10
2022-10-13T10:00:03.815Z,93.10
2022-10-13T10:02:58.581Z,93.10
2022-10-13T10:05:41.516Z,93.20
2022-10-13T10:08:33.707Z,93.00
2022-10-13T10:11:12.190Z,92.50
2022-10-13T10:13:39.101Z,90.20
2022-10-13T10:16:30.009Z,87.40
2022-10-13T10:19:05.719Z,82.80
2022-10-13T10:21:49.686Z,80.70
2022-10-13T10:24:53.992Z,79.20
2022-10-13T10:27:32.006Z,80.80
2022-10-13T10:30:19.995Z,80.60
2022-10-13T10:32:49.779Z,78.30
2022-10-13T10:35:20.962Z,79.10
2022-10-13T10:37:54.478Z,78.90
2022-10-13T10:40:31.422Z,77.70
2022-10-13T10:43:23.612Z,75.90
2022-10-13T10:45:51.554Z,73.90
2022-10-13T10:48:28.249Z,72.80
2022-10-13T10:50:55.623Z,71.50
2022-10-13T10:53:54.519Z,72.00
2022-10-13T10:56:43.665Z,70.40
2022-10-13T10:59:26.091Z,72.10
2022-10-13T11:02:02.057Z,72.90
2022-10-13T11:04:39.636Z,74.10
2022-10-13T11:07:22.903Z,74.90
2022-10-13T11:09:50.496Z,73.60
2022-10-13T11:12:20.702Z,73.60
2022-10-13T11:15:02.780Z,72.90
2022-10-13T11:17:38.423Z,72.50
2022-10-13T11:20:22.638Z,72.70
2022-10-13T11:22:58.336Z,73.30
2022-10-13T11:25:44.600Z,72.90
2022-10-13T11:28:23.852Z,71.70
2022-10-13T11:30:58.100Z,71.60
2022-10-13T11:33:37.140Z,70.70
2022-10-13T11:36:30.042Z,71.60
2022-10-13T11:39:13.062Z,71.30
2022-10-13T11:41:52.594Z,70.30
2022-10-13T11:44:37.681Z,68.90
2022-10-13T11:47:42.672Z,68.10
2022-10-13T11:50:33.786Z,66.10
2022-10-13T11:53:39.753Z,65.40
2022-10-13T11:56:23.247Z,65.90
2022-10-13T11:58:49.973Z,67.90
2022-10-13T12:01:17.641Z,69.10
2022-10-13T12:03:45.963Z,69.50
2022-10-13T12:06:35.059Z,70.30
2022-10-13T12:09:07.424Z,71.60
2022-10-13T12:11:37.907Z,74.30
2022-10-13T12:14:08.707Z,76.30
2022-10-13T12:16:35.423Z,76.20
2022-10-13T12:19:18.881Z,74.90
2022-10-13T12:21:56.844Z,76.70
2022-10-13T12:24:25.478Z,75.60
2022-10-13T12:26:52.710Z,72.80
2022-10-13T12:29:22.141Z,70.40
2022-10-13T12:31:50.105Z,69.70
2022-10-13T12:34:33.267Z,69.30
2022-10-13T12:37:18.720Z,69.50
2022-10-13T12:39:46.621Z,69.50
2022-10-13T12:42:14.900Z,69.90
2022-10-13T12:44:41.958Z,69.40
2022-10-13T12:47:38.540Z,69.40
2022-10-13T12:50:23.459Z,69.40
2022-10-13T12:53:14.203Z,71.20
2022-10-13T12:55:50.541Z,70.30
2022-10-13T12:58:30.173Z,68.90
2022-10-13T13:01:05.955Z,68.00
2022-10-13T13:03:32.990Z,67.50
2022-10-13T13:06:10.953Z,68.60
2022-10-13T13:08:37.833Z,68.90
2022-10-13T13:11:21.671Z,68.90
2022-10-13T13:13:48.938Z,69.90
2022-10-13T13:16:19.115Z,71.20
2022-10-13T13:18:47.948Z,71.90
2022-10-13T13:21:16.751Z,72.70
2022-10-13T13:23:51.172Z,73.40
2022-10-13T13:26:22.942Z,74.70
2022-10-13T13:28:55.112Z,75.50
2022-10-13T13:31:26.255Z,75.80
2022-10-13T13:33:53.180Z,76.60
2022-10-13T13:36:25.295Z,77.40
2022-10-13T13:38:54.223Z,78.90
2022-10-13T13:41:23.303Z,79.40
2022-10-13T13:43:50.178Z,79.70
2022-10-13T13:46:23.552Z,80.20
2022-10-13T13:48:52.184Z,80.00
2022-10-13T13:51:19.151Z,80.70
2022-10-13T13:53:46.209Z,79.50
2022-10-13T13:56:17.576Z,79.50
2022-10-13T13:58:44.762Z,80.30
2022-10-13T14:01:12.881Z,80.20
2022-10-13T14:03:39.856Z,80.00
2022-10-13T14:06:07.045Z,79.90
2022-10-13T14:08:36.959Z,80.50
2022-10-13T14:11:06.424Z,80.90
2022-10-13T14:13:34.316Z,81.60
2022-10-13T14:16:02.507Z,81.70
2022-10-13T14:18:30.704Z,83.90
2022-10-13T14:20:57.716Z,83.10
2022-10-13T14:23:24.694Z,81.10
2022-10-13T14:25:51.550Z,79.60
2022-10-13T14:28:18.664Z,78.40
2022-10-13T14:30:45.640Z,77.50
2022-10-13T14:33:12.390Z,78.20
2022-10-13T14:35:39.086Z,79.50
2022-10-13T14:38:06.004Z,79.50
2022-10-13T14:40:32.810Z,79.40
2022-10-13T14:42:59.646Z,78.70
2022-10-13T14:45:26.440Z,78.10
2022-10-13T14:47:53.688Z,78.70
2022-10-13T14:50:20.478Z,78.80
2022-10-13T14:52:47.265Z,80.60
2022-10-13T14:55:14.166Z,82.10
2022-10-13T14:57:41.108Z,83.60
2022-10-13T15:00:08.864Z,85.20
2022-10-13T15:02:35.654Z,86.50
2022-10-13T15:05:02.385Z,88.20
2022-10-13T15:07:29.252Z,88.60
2022-10-13T15:10:11.243Z,90.10
2022-10-13T15:12:38.135Z,90.60
2022-10-13T15:15:06.108Z,90.80
2022-10-13T15:17:33.927Z,91.30
2022-10-13T15:20:00.771Z,91.50
2022-10-13T15:22:27.583Z,91.90
2022-10-13T15:24:54.453Z,92.10
2022-10-13T15:27:21.109Z,92.70
2022-10-13T15:29:48.072Z,93.60
2022-10-13T15:32:18.548Z,93.50
2022-10-13T15:34:46.017Z,93.70
2022-10-13T15:37:13.027Z,94.00
2022-10-13T15:39:39.903Z,94.10
2022-10-13T15:42:06.908Z,94.80
2022-10-13T15:44:51.313Z,93.70
2022-10-13T15:47:20.469Z,91.40
2022-10-13T15:49:47.217Z,88.80
2022-10-13T15:52:13.965Z,88.30
2022-10-13T15:54:40.989Z,85.50
2022-10-13T15:57:08.297Z,85.90
2022-10-13T15:59:35.153Z,88.40
2022-10-13T16:02:01.941Z,90.20
2022-10-13T16:04:30.452Z,90.90
2022-10-13T16:07:00.325Z,91.80
2022-10-13T16:09:27.216Z,92.30
2022-10-13T16:11:54.668Z,92.90
2022-10-13T16:14:21.374Z,93.30
2022-10-13T16:16:48.050Z,94.10
2022-10-13T16:19:15.175Z,94.70
2022-10-13T16:21:42.049Z,95.30
2022-10-13T16:24:08.841Z,95.70
2022-10-13T16:26:35.596Z,96.30
2022-10-13T16:29:02.356Z,96.50
2022-10-13T16:31:29.100Z,97.10
2022-10-13T16:33:56.115Z,96.80
2022-10-13T16:36:24.701Z,96.70
2022-10-13T16:38:53.625Z,96.90
2022-10-13T16:41:21.077Z,97.10
2022-10-13T16:43:48.642Z,97.40
2022-10-13T16:46:17.805Z,97.60
2022-10-13T16:48:45.814Z,98.10
2022-10-13T16:51:18.897Z,98.40
2022-10-13T16:54:03.943Z,98.50
2022-10-13T16:56:32.754Z,98.70
2022-10-13T16:59:01.807Z,99.10
2022-10-13T17:01:30.099Z,99.70
2022-10-13T17:04:00.134Z,99.90
2022-10-13T17:06:29.038Z,99.90
2022-10-13T17:08:58.455Z,99.90
2022-10-13T17:11:28.148Z,99.90
2022-10-13T17:13:56.966Z,99.90
2022-10-13T17:16:24.782Z,99.90
2022-10-13T17:18:51.735Z,99.90
2022-10-13T17:21:19.130Z,99.90
2022-10-13T17:23:48.535Z,99.90
2022-10-13T17:26:17.683Z,99.90
2022-10-13T17:28:44.868Z,99.90
2022-10-13T17:31:15.173Z,99.90
2022-10-13T17:33:42.758Z,99.90
2022-10-13T17:36:17.196Z,99.90
2022-10-13T17:38:44.953Z,99.90
2022-10-13T17:41:12.284Z,99.90
2022-10-13T17:43:40.242Z,99.90
2022-10-13T17:46:37.319Z,99.90
2022-10-13T17:49:05.581Z,99.90
2022-10-13T17:51:32.309Z,99.90
2022-10-13T17:54:00.415Z,99.90
2022-10-13T17:56:28.099Z,99.90
2022-10-13T17:58:55.109Z,99.90
2022-10-13T18:01:25.207Z,99.90
2022-10-13T18:03:58.843Z,99.90
2022-10-13T18:06:27.842Z,99.90
2022-10-13T18:08:54.995Z,99.90
2022-10-13T18:11:24.142Z,99.90
2022-10-13T18:13:52.444Z,99.90
2022-10-13T18:16:21.768Z,99.90
2022-10-13T18:18:50.003Z,99.90
2022-10-13T18:21:19.221Z,99.90
2022-10-13T18:23:46.322Z,99.90
2022-10-13T18:26:18.611Z,99.90
2022-10-13T18:28:46.861Z,99.90
2022-10-13T18:31:17.039Z,99.90
2022-10-13T18:33:44.276Z,99.90
2022-10-13T18:36:20.327Z,99.90
2022-10-13T18:38:47.591Z,99.90
2022-10-13T18:41:15.957Z,99.90
2022-10-13T18:43:42.672Z,99.90
2022-10-13T18:46:09.384Z,99.90
2022-10-13T18:48:36.332Z,99.90
2022-10-13T18:51:09.123Z,99.90
2022-10-13T18:53:37.374Z,99.90
2022-10-13T18:56:10.849Z,99.90
2022-10-13T18:58:37.800Z,99.90
2022-10-13T19:01:07.168Z,99.90
2022-10-13T19:03:35.220Z,99.90
2022-10-13T19:06:07.386Z,99.90
2022-10-13T19:08:34.603Z,99.90
2022-10-13T19:11:01.525Z,99.90
2022-10-13T19:13:29.189Z,99.90
2022-10-13T19:16:06.165Z,99.90
2022-10-13T19:18:33.087Z,99.90
2022-10-13T19:20:59.955Z,99.90
2022-10-13T19:23:27.066Z,99.90
2022-10-13T19:25:54.037Z,99.90
2022-10-13T19:28:21.391Z,99.90
2022-10-13T19:30:48.488Z,99.90
2022-10-13T19:33:17.258Z,99.90
2022-10-13T19:35:48.756Z,99.90
2022-10-13T19:38:16.289Z,99.90
2022-10-13T19:40:49.622Z,99.90
2022-10-13T19:43:19.902Z,99.90
2022-10-13T19:45:48.947Z,99.90
2022-10-13T19:48:16.592Z,99.90
2022-10-13T19:50:43.826Z,99.90
2022-10-13T19:53:11.153Z,99.90
2022-10-13T19:55:43.280Z,99.90
2022-10-13T19:58:10.299Z,99.90
2022-10-13T20:00:37.640Z,99.90
2022-10-13T20:03:05.024Z,99.90
2022-10-13T20:05:31.997Z,99.90
2022-10-13T20:07:58.854Z,99.90
2022-10-13T20:10:25.778Z,99.90
2022-10-13T20:12:52.726Z,99.90
2022-10-13T20:15:19.612Z,99.90
2022-10-13T20:17:46.393Z,99.90
2022-10-13T20:20:13.364Z,99.90
2022-10-13T20:22:40.202Z,99.90
2022-10-13T20:25:08.325Z,99.90
2022-10-13T20:27:35.053Z,99.90
2022-10-13T20:30:01.962Z,99.90
2022-10-13T20:32:28.676Z,99.90
2022-10-13T20:34:55.731Z,99.90
2022-10-13T20:37:23.199Z,99.90
2022-10-13T20:39:50.277Z,99.90
2022-10-13T20:42:17.232Z,99.90
2022-10-13T20:44:43.971Z,99.90
2022-10-13T20:47:10.716Z,99.90
2022-10-13T20:49:37.515Z,99.90
2022-10-13T20:52:04.304Z,99.90
2022-10-13T20:54:31.272Z,99.90
2022-10-13T20:56:58.532Z,99.90
2022-10-13T20:59:25.295Z,99.90
2022-10-13T21:01:52.377Z,99.90
2022-10-13T21:04:19.265Z,99.90
2022-10-13T21:06:46.348Z,99.90
2022-10-13T21:09:13.067Z,99.90
2022-10-13T21:11:39.902Z,99.90
2022-10-13T21:14:08.670Z,99.90
2022-10-13T21:16:36.696Z,99.90
2022-10-13T21:19:05.073Z,99.90
2022-10-13T21:21:33.315Z,99.90
2022-10-13T21:24:03.508Z,99.90
2022-10-13T21:26:31.927Z,99.90
2022-10-13T21:28:58.982Z,99.90
2022-10-13T21:31:26.318Z,99.90
2022-10-13T21:33:53.836Z,99.90
2022-10-13T21:36:26.768Z,99.90
2022-10-13T21:38:59.430Z,99.90
2022-10-13T21:41:27.394Z,99.90
2022-10-13T21:43:54.754Z,99.90
2022-10-13T21:46:27.234Z,99.90
2022-10-13T21:48:58.556Z,99.90
2022-10-13T21:51:29.477Z,99.90
2022-10-13T21:53:59.603Z,99.90
2022-10-13T21:56:27.923Z,99.90
2022-10-13T21:58:56.127Z,99.90
2022-10-13T22:01:24.278Z,99.90
2022-10-13T22:03:59.988Z,99.90
2022-10-13T22:06:28.303Z,99.90
2022-10-13T22:08:57.882Z,99.90
2022-10-13T22:11:27.078Z,99.90
2022-10-13T22:13:55.348Z,99.90
2022-10-13T22:16:27.869Z,99.90
2022-10-13T22:18:56.807Z,99.90
2022-10-13T22:21:26.817Z,99.90
2022-10-13T22:23:57.719Z,99.90
2022-10-13T22:26:25.822Z,99.90
2022-10-13T22:28:52.885Z,99.90
2022-10-13T22:31:19.816Z,99.90
2022-10-13T22:33:47.240Z,99.90
2022-10-13T22:36:18.913Z,99.90
2022-10-13T22:38:47.246Z,99.90
2022-10-13T22:41:15.926Z,99.90
2022-10-13T22:43:47.970Z,99.90
2022-10-13T22:46:17.230Z,99.90
2022-10-13T22:48:44.761Z,99.90
2022-10-13T22:51:13.682Z,99.90
2022-10-13T22:53:40.674Z,99.90
2022-10-13T22:56:09.396Z,99.90
2022-10-13T22:58:36.307Z,99.90
2022-10-13T23:01:22.128Z,99.90
2022-10-13T23:03:50.972Z,99.90
2022-10-13T23:06:21.227Z,99.90
2022-10-13T23:08:49.017Z,99.90
2022-10-13T23:11:17.042Z,99.90
2022-10-13T23:13:44.213Z,99.90
2022-10-13T23:16:17.412Z,99.90
2022-10-13T23:18:44.242Z,99.90
2022-10-13T23:21:13.318Z,99.90
2022-10-13T23:23:40.452Z,99.90
2022-10-13T23:26:10.605Z,99.90
2022-10-13T23:28:37.841Z,99.90
2022-10-13T23:31:07.972Z,99.90
2022-10-13T23:33:35.233Z,99.90
2022-10-13T23:36:03.677Z,99.90
2022-10-13T23:38:32.194Z,99.90
2022-10-13T23:41:08.439Z,99.90
2022-10-13T23:43:35.936Z,99.90
2022-10-13T23:46:02.872Z,99.90
2022-10-13T23:48:29.916Z,99.90
2022-10-13T23:50:57.297Z,99.90
2022-10-13T23:53:24.294Z,99.90
2022-10-13T23:55:51.064Z,99.90
2022-10-13T23:58:17.795Z,99.90
