createdAt,value
2022-12-12T00:04:08.375Z,84
2022-12-12T00:32:43.780Z,84
2022-12-12T01:02:00.910Z,84
2022-12-12T01:31:07.397Z,85
2022-12-12T02:00:17.716Z,85
2022-12-12T02:29:32.027Z,86
2022-12-12T02:58:51.293Z,85
2022-12-12T03:28:00.822Z,85
2022-12-12T03:57:06.875Z,84
2022-12-12T04:26:18.075Z,85
2022-12-12T04:55:16.166Z,85
2022-12-12T05:23:57.162Z,85
2022-12-12T05:52:58.358Z,84
2022-12-12T06:21:58.277Z,85
2022-12-12T06:51:04.965Z,85
2022-12-12T07:20:00.023Z,85
2022-12-12T07:48:46.385Z,86
2022-12-12T08:17:48.816Z,85
2022-12-12T08:46:54.581Z,84
2022-12-12T09:16:07.861Z,84
2022-12-12T09:45:17.101Z,84
2022-12-12T10:14:34.643Z,84
2022-12-12T10:43:56.147Z,86
2022-12-12T11:13:20.209Z,78
2022-12-12T11:42:34.766Z,78
2022-12-12T12:11:58.566Z,76
2022-12-12T12:41:17.355Z,80
2022-12-12T13:10:41.703Z,83
2022-12-12T13:40:06.706Z,77
2022-12-12T14:09:47.556Z,74
2022-12-12T14:38:07.863Z,76
2022-12-12T15:07:07.150Z,77
2022-12-12T15:36:17.003Z,77
2022-12-12T16:05:16.643Z,78
2022-12-12T16:34:33.214Z,78
2022-12-12T17:03:46.409Z,78
2022-12-12T18:02:34.027Z,79
2022-12-12T18:31:47.827Z,80
2022-12-12T19:00:55.178Z,79
2022-12-12T19:29:57.832Z,79
2022-12-12T19:59:05.674Z,80
2022-12-12T20:28:20.477Z,79
2022-12-12T20:57:33.719Z,80
2022-12-12T21:26:37.710Z,82
2022-12-12T21:56:01.544Z,85
2022-12-12T22:25:22.946Z,82
2022-12-12T22:54:46.146Z,83
2022-12-12T23:24:06.642Z,83
2022-12-12T23:53:27.951Z,83
