createdAt,value
2024-01-28T00:00:23.819Z,1.11
2024-01-28T00:03:13.584Z,1.11
2024-01-28T00:05:43.691Z,1.06
2024-01-28T00:08:12.822Z,1.08
2024-01-28T00:10:43.045Z,1.12
2024-01-28T00:13:13.465Z,1.12
2024-01-28T00:15:43.588Z,1.13
2024-01-28T00:18:13.341Z,1.13
2024-01-28T00:20:43.236Z,1.12
2024-01-28T00:23:13.118Z,1.15
2024-01-28T00:25:44.384Z,1.11
2024-01-28T00:28:15.888Z,1.01
2024-01-28T00:30:46.395Z,1.02
2024-01-28T00:33:17.069Z,1.03
2024-01-28T00:35:46.921Z,1.02
2024-01-28T00:38:17.864Z,1.03
2024-01-28T00:40:48.698Z,0.99
2024-01-28T00:43:19.341Z,1.07
2024-01-28T00:45:51.135Z,1.05
2024-01-28T00:48:21.510Z,1.07
2024-01-28T00:50:53.030Z,1.04
2024-01-28T00:53:23.598Z,1.03
2024-01-28T00:55:54.167Z,1.06
2024-01-28T00:58:25.310Z,1.04
2024-01-28T01:00:55.393Z,1.05
2024-01-28T01:03:25.278Z,1.06
2024-01-28T01:05:54.993Z,1.05
2024-01-28T01:08:26.293Z,1.06
2024-01-28T01:10:57.179Z,1.05
2024-01-28T01:13:28.133Z,1.01
2024-01-28T01:15:58.897Z,1.05
2024-01-28T01:18:30.905Z,1.07
2024-01-28T01:21:02.794Z,1.08
2024-01-28T01:23:33.918Z,1.09
2024-01-28T01:26:04.262Z,1.06
2024-01-28T01:28:36.590Z,1.09
2024-01-28T01:31:09.642Z,1.04
2024-01-28T01:33:40.151Z,1.07
2024-01-28T01:36:14.270Z,1.07
2024-01-28T01:38:45.023Z,1.01
2024-01-28T01:41:15.786Z,0.98
2024-01-28T01:43:47.158Z,0.99
2024-01-28T01:46:20.543Z,0.99
2024-01-28T01:48:52.621Z,1.00
2024-01-28T01:51:25.567Z,0.99
2024-01-28T01:54:01.210Z,0.97
2024-01-28T01:56:35.117Z,0.95
2024-01-28T01:59:09.126Z,0.92
2024-01-28T02:01:39.446Z,0.92
2024-01-28T02:04:10.882Z,0.87
2024-01-28T02:06:41.296Z,0.92
2024-01-28T02:09:13.385Z,0.90
2024-01-28T02:11:45.844Z,0.92
2024-01-28T02:14:23.434Z,0.90
2024-01-28T02:16:57.980Z,0.92
2024-01-28T02:19:32.863Z,0.94
2024-01-28T02:22:08.086Z,0.90
2024-01-28T02:24:42.301Z,0.94
2024-01-28T02:27:13.500Z,0.98
2024-01-28T02:29:45.010Z,0.99
2024-01-28T02:32:17.319Z,1.04
2024-01-28T02:34:48.321Z,1.05
2024-01-28T02:37:19.878Z,1.04
2024-01-28T02:39:51.969Z,1.03
2024-01-28T02:42:23.987Z,1.04
2024-01-28T02:44:59.907Z,1.04
2024-01-28T02:47:32.963Z,0.93
2024-01-28T02:50:08.889Z,0.93
2024-01-28T02:52:42.035Z,0.96
2024-01-28T02:55:15.020Z,0.96
2024-01-28T02:57:48.304Z,0.96
2024-01-28T03:00:20.575Z,0.99
2024-01-28T03:02:51.677Z,1.00
2024-01-28T03:05:23.405Z,1.00
2024-01-28T03:07:53.687Z,0.99
2024-01-28T03:10:24.520Z,0.96
2024-01-28T03:12:54.611Z,0.98
2024-01-28T03:15:25.796Z,1.02
2024-01-28T03:17:59.086Z,1.01
2024-01-28T03:20:32.093Z,1.04
2024-01-28T03:23:04.273Z,1.04
2024-01-28T03:25:36.812Z,1.00
2024-01-28T03:28:09.003Z,1.00
2024-01-28T03:33:30.301Z,1.01
2024-01-28T03:36:03.259Z,1.01
2024-01-28T03:38:34.585Z,1.02
2024-01-28T03:41:05.698Z,1.03
2024-01-28T03:43:36.001Z,0.88
2024-01-28T03:46:15.027Z,0.97
2024-01-28T03:49:01.519Z,1.01
2024-01-28T03:51:36.004Z,1.02
2024-01-28T03:54:42.819Z,0.98
2024-01-28T03:57:24.486Z,1.03
2024-01-28T04:00:22.500Z,0.98
2024-01-28T04:02:55.065Z,0.97
2024-01-28T04:05:28.625Z,0.97
2024-01-28T04:08:00.378Z,0.91
2024-01-28T04:10:30.660Z,0.94
2024-01-28T04:13:03.173Z,0.97
2024-01-28T04:15:37.034Z,0.96
2024-01-28T04:20:57.259Z,0.90
2024-01-28T04:23:28.061Z,0.93
2024-01-28T04:25:59.605Z,0.92
2024-01-28T04:28:37.807Z,0.94
2024-01-28T04:31:10.552Z,0.96
2024-01-28T04:33:45.099Z,0.90
2024-01-28T04:37:00.322Z,0.86
2024-01-28T04:39:46.279Z,0.89
2024-01-28T04:42:26.368Z,0.92
2024-01-28T04:44:56.975Z,0.93
2024-01-28T04:47:27.821Z,0.93
2024-01-28T04:50:09.849Z,0.90
2024-01-28T04:52:43.295Z,0.90
2024-01-28T04:55:13.184Z,0.91
2024-01-28T04:57:43.888Z,0.91
2024-01-28T05:00:14.471Z,0.90
2024-01-28T05:02:43.988Z,0.85
2024-01-28T05:05:14.128Z,0.88
2024-01-28T05:07:44.771Z,0.87
2024-01-28T05:10:15.657Z,0.86
2024-01-28T05:12:53.183Z,0.81
2024-01-28T05:15:30.639Z,0.84
2024-01-28T05:18:00.864Z,0.86
2024-01-28T05:20:30.808Z,0.86
2024-01-28T05:23:01.482Z,0.88
2024-01-28T05:25:37.152Z,0.90
2024-01-28T05:28:32.283Z,0.85
2024-01-28T05:31:02.719Z,0.82
2024-01-28T05:33:36.335Z,0.83
2024-01-28T05:36:14.142Z,0.85
2024-01-28T05:38:43.698Z,0.88
2024-01-28T05:41:25.898Z,0.82
2024-01-28T05:44:17.264Z,0.82
2024-01-28T05:46:47.862Z,0.83
2024-01-28T05:49:24.439Z,0.82
2024-01-28T05:51:53.942Z,0.79
2024-01-28T05:54:23.486Z,0.76
2024-01-28T05:56:53.133Z,0.78
2024-01-28T05:59:23.142Z,0.77
2024-01-28T06:04:37.401Z,0.76
2024-01-28T06:07:07.899Z,0.75
2024-01-28T06:09:37.230Z,0.75
2024-01-28T06:12:07.308Z,0.77
2024-01-28T06:17:19.181Z,0.76
2024-01-28T06:19:48.607Z,0.81
2024-01-28T06:22:18.287Z,0.78
2024-01-28T06:24:47.940Z,0.80
2024-01-28T06:27:20.372Z,0.73
2024-01-28T06:29:49.572Z,0.77
2024-01-28T06:32:19.976Z,0.85
2024-01-28T06:34:49.790Z,0.88
2024-01-28T06:37:28.525Z,0.91
2024-01-28T06:39:58.928Z,0.94
2024-01-28T06:42:28.052Z,0.97
2024-01-28T06:44:58.968Z,0.98
2024-01-28T06:47:29.734Z,0.95
2024-01-28T06:49:58.849Z,0.98
2024-01-28T06:52:28.099Z,0.95
2024-01-28T06:54:57.578Z,1.01
2024-01-28T06:57:26.984Z,1.00
2024-01-28T06:59:56.428Z,1.02
2024-01-28T07:02:26.634Z,0.99
2024-01-28T07:04:56.161Z,0.94
2024-01-28T07:07:25.177Z,0.94
2024-01-28T07:09:54.374Z,0.88
2024-01-28T07:12:23.576Z,0.94
2024-01-28T07:14:53.348Z,0.95
2024-01-28T07:17:22.170Z,0.95
2024-01-28T07:19:51.241Z,0.91
2024-01-28T07:22:20.868Z,0.93
2024-01-28T07:24:50.053Z,0.94
2024-01-28T07:27:19.162Z,0.94
2024-01-28T07:29:48.532Z,0.94
2024-01-28T07:32:18.116Z,1.00
2024-01-28T07:34:47.504Z,1.03
2024-01-28T07:37:16.511Z,1.08
2024-01-28T07:39:45.427Z,1.18
2024-01-28T07:42:14.743Z,1.27
2024-01-28T07:44:43.816Z,1.50
2024-01-28T07:47:13.119Z,1.68
2024-01-28T07:49:42.180Z,1.84
2024-01-28T07:52:11.220Z,2.00
2024-01-28T07:54:40.963Z,2.09
2024-01-28T07:57:09.826Z,2.24
2024-01-28T07:59:39.243Z,2.30
2024-01-28T08:02:08.197Z,2.40
2024-01-28T08:04:37.225Z,2.44
2024-01-28T08:07:06.362Z,2.46
2024-01-28T08:09:35.455Z,2.50
2024-01-28T08:12:05.512Z,2.57
2024-01-28T08:14:49.768Z,2.62
2024-01-28T08:17:20.491Z,2.63
2024-01-28T08:19:49.614Z,2.64
2024-01-28T08:22:19.330Z,2.73
2024-01-28T08:24:48.588Z,2.77
2024-01-28T08:27:19.099Z,2.83
2024-01-28T08:29:50.891Z,2.99
2024-01-28T08:32:21.391Z,3.12
2024-01-28T08:34:54.024Z,3.11
2024-01-28T08:37:26.451Z,3.21
2024-01-28T08:39:55.601Z,3.31
2024-01-28T08:42:26.018Z,3.36
2024-01-28T08:44:55.169Z,3.31
2024-01-28T08:47:24.071Z,3.32
2024-01-28T08:49:53.005Z,3.23
2024-01-28T08:52:23.604Z,3.14
2024-01-28T08:54:52.670Z,3.02
2024-01-28T08:57:22.618Z,2.94
2024-01-28T08:59:51.477Z,2.92
2024-01-28T09:02:20.675Z,2.86
2024-01-28T09:04:49.478Z,2.87
2024-01-28T09:07:19.341Z,2.88
2024-01-28T09:09:48.589Z,2.93
2024-01-28T09:12:17.401Z,2.93
2024-01-28T09:14:46.352Z,2.96
2024-01-28T09:17:18.411Z,3.01
2024-01-28T09:19:49.300Z,3.07
2024-01-28T09:22:18.373Z,3.13
2024-01-28T09:24:48.005Z,3.21
2024-01-28T09:27:16.791Z,3.26
2024-01-28T09:29:46.241Z,3.33
2024-01-28T09:32:17.351Z,3.42
2024-01-28T09:34:47.660Z,3.51
2024-01-28T09:37:16.504Z,3.64
2024-01-28T09:39:45.673Z,3.75
2024-01-28T09:42:25.464Z,3.86
2024-01-28T09:44:54.649Z,3.98
2024-01-28T09:47:24.143Z,3.94
2024-01-28T09:49:53.101Z,4.03
2024-01-28T09:52:21.899Z,4.07
2024-01-28T09:54:50.778Z,4.15
2024-01-28T09:57:19.830Z,4.13
2024-01-28T09:59:49.000Z,4.16
2024-01-28T10:02:19.158Z,4.16
2024-01-28T10:04:48.433Z,4.13
2024-01-28T10:07:17.737Z,4.26
2024-01-28T10:09:47.147Z,4.31
2024-01-28T10:12:16.156Z,4.39
2024-01-28T10:14:53.811Z,4.54
2024-01-28T10:17:24.040Z,4.66
2024-01-28T10:19:52.819Z,4.80
2024-01-28T10:22:22.014Z,4.91
2024-01-28T10:24:51.042Z,4.90
2024-01-28T10:27:20.954Z,5.19
2024-01-28T10:29:50.011Z,5.60
2024-01-28T10:32:18.925Z,5.85
2024-01-28T10:34:48.057Z,5.98
2024-01-28T10:37:18.124Z,5.98
2024-01-28T10:39:49.353Z,5.95
2024-01-28T10:42:21.151Z,5.92
2024-01-28T10:44:52.889Z,5.92
2024-01-28T10:47:25.672Z,5.95
2024-01-28T10:50:01.200Z,5.84
2024-01-28T10:52:31.030Z,5.76
2024-01-28T10:55:01.691Z,5.55
2024-01-28T10:57:30.767Z,5.36
2024-01-28T11:00:00.769Z,5.39
2024-01-28T11:02:33.512Z,5.41
2024-01-28T11:05:04.335Z,5.42
2024-01-28T11:07:33.276Z,5.38
2024-01-28T11:10:03.207Z,5.58
2024-01-28T11:12:32.148Z,5.61
2024-01-28T11:15:01.184Z,5.71
2024-01-28T11:17:36.771Z,5.80
2024-01-28T11:20:13.089Z,5.99
2024-01-28T11:22:50.784Z,6.05
2024-01-28T11:25:21.219Z,6.13
2024-01-28T11:27:50.771Z,6.21
2024-01-28T11:30:24.454Z,6.36
2024-01-28T11:32:58.087Z,6.44
2024-01-28T11:35:28.149Z,6.45
2024-01-28T11:37:59.914Z,6.35
2024-01-28T11:40:31.672Z,6.32
2024-01-28T11:43:01.606Z,6.26
2024-01-28T11:45:31.439Z,6.26
2024-01-28T11:48:06.625Z,6.29
2024-01-28T11:50:36.335Z,6.33
2024-01-28T11:53:08.806Z,6.56
2024-01-28T11:55:37.794Z,6.78
2024-01-28T11:58:06.596Z,6.72
2024-01-28T12:00:35.446Z,6.71
2024-01-28T12:03:05.605Z,6.67
2024-01-28T12:05:34.918Z,6.68
2024-01-28T12:08:07.693Z,6.58
2024-01-28T12:10:37.700Z,6.72
2024-01-28T12:13:07.306Z,6.78
2024-01-28T12:15:36.051Z,6.68
2024-01-28T12:18:05.157Z,6.55
2024-01-28T12:20:33.871Z,6.48
2024-01-28T12:23:02.757Z,6.26
2024-01-28T12:25:31.880Z,5.86
2024-01-28T12:28:00.664Z,5.72
2024-01-28T12:30:29.957Z,5.61
2024-01-28T12:32:58.901Z,5.48
2024-01-28T12:35:28.345Z,5.26
2024-01-28T12:37:57.119Z,5.36
2024-01-28T12:40:26.720Z,5.47
2024-01-28T12:42:55.504Z,5.55
2024-01-28T12:45:24.452Z,5.55
2024-01-28T12:47:53.649Z,5.65
2024-01-28T12:50:23.524Z,5.64
2024-01-28T12:52:52.507Z,5.49
2024-01-28T12:55:21.450Z,5.50
2024-01-28T12:57:50.112Z,5.50
2024-01-28T13:00:20.906Z,5.44
2024-01-28T13:02:51.854Z,5.43
2024-01-28T13:05:21.088Z,5.30
2024-01-28T13:07:49.838Z,5.06
2024-01-28T13:10:18.626Z,5.13
2024-01-28T13:12:47.351Z,5.25
2024-01-28T13:15:16.392Z,5.31
2024-01-28T13:17:45.476Z,5.35
2024-01-28T13:20:15.229Z,5.36
2024-01-28T13:22:45.738Z,5.32
2024-01-28T13:25:16.478Z,5.28
2024-01-28T13:27:45.307Z,5.19
2024-01-28T13:30:14.765Z,5.11
2024-01-28T13:32:44.936Z,4.99
2024-01-28T13:35:14.108Z,4.91
2024-01-28T13:37:47.416Z,4.78
2024-01-28T13:40:16.171Z,4.71
2024-01-28T13:42:44.877Z,4.70
2024-01-28T13:45:15.670Z,4.70
2024-01-28T13:47:45.907Z,4.70
2024-01-28T13:50:15.153Z,4.63
2024-01-28T13:52:43.902Z,4.62
2024-01-28T13:55:13.195Z,4.63
2024-01-28T13:57:41.783Z,4.58
2024-01-28T14:00:11.924Z,4.52
2024-01-28T14:02:43.481Z,4.48
2024-01-28T14:05:14.514Z,4.45
2024-01-28T14:07:43.487Z,4.33
2024-01-28T14:10:12.600Z,4.24
2024-01-28T14:12:41.828Z,4.23
2024-01-28T14:15:11.045Z,4.17
2024-01-28T14:17:39.930Z,4.36
2024-01-28T14:20:09.890Z,4.34
2024-01-28T14:22:38.686Z,4.26
2024-01-28T14:25:07.685Z,4.17
2024-01-28T14:27:36.932Z,4.04
2024-01-28T14:30:06.274Z,3.95
2024-01-28T14:32:35.275Z,3.86
2024-01-28T14:35:04.871Z,3.73
2024-01-28T14:37:33.977Z,3.65
2024-01-28T14:40:03.022Z,3.63
2024-01-28T14:45:19.750Z,3.55
2024-01-28T14:47:52.010Z,3.50
2024-01-28T14:50:29.850Z,3.43
2024-01-28T14:53:11.229Z,3.36
2024-01-28T14:55:56.137Z,3.25
2024-01-28T15:01:09.780Z,3.14
2024-01-28T15:03:38.509Z,3.08
2024-01-28T15:06:08.554Z,3.02
2024-01-28T15:08:37.653Z,2.98
2024-01-28T15:11:06.332Z,2.95
2024-01-28T15:13:35.937Z,2.89
2024-01-28T15:16:05.751Z,2.88
2024-01-28T15:18:37.903Z,2.84
2024-01-28T15:21:11.678Z,2.80
2024-01-28T15:23:42.146Z,2.76
2024-01-28T15:26:10.859Z,2.74
2024-01-28T15:28:40.181Z,2.71
2024-01-28T15:31:09.298Z,2.67
2024-01-28T15:33:39.027Z,2.64
2024-01-28T15:36:08.246Z,2.59
2024-01-28T15:38:37.030Z,2.54
2024-01-28T15:41:06.132Z,2.49
2024-01-28T15:43:35.730Z,2.44
2024-01-28T15:46:05.237Z,2.43
2024-01-28T15:48:35.471Z,2.35
2024-01-28T15:51:05.196Z,2.32
2024-01-28T15:53:34.385Z,2.30
2024-01-28T15:56:03.260Z,2.24
2024-01-28T15:58:32.017Z,2.23
2024-01-28T16:01:01.034Z,2.21
2024-01-28T16:03:29.745Z,2.20
2024-01-28T16:05:59.771Z,2.16
2024-01-28T16:08:29.466Z,2.17
2024-01-28T16:10:58.551Z,2.16
2024-01-28T16:13:30.060Z,2.13
2024-01-28T16:16:00.823Z,2.10
2024-01-28T16:18:30.559Z,2.08
2024-01-28T16:20:59.633Z,2.06
2024-01-28T16:23:29.654Z,2.02
2024-01-28T16:25:59.569Z,2.00
2024-01-28T16:28:28.353Z,1.96
2024-01-28T16:30:59.246Z,1.90
2024-01-28T16:33:28.086Z,1.85
2024-01-28T16:35:57.193Z,1.81
2024-01-28T16:38:26.378Z,1.76
2024-01-28T16:40:55.155Z,1.68
2024-01-28T16:43:24.681Z,1.62
2024-01-28T16:45:53.780Z,1.53
2024-01-28T16:48:35.491Z,1.47
2024-01-28T16:51:25.862Z,1.42
2024-01-28T16:53:55.697Z,1.34
2024-01-28T16:56:32.737Z,1.22
2024-01-28T17:02:11.481Z,0.95
2024-01-28T17:04:41.620Z,0.87
2024-01-28T17:07:10.841Z,0.80
2024-01-28T17:09:39.682Z,0.70
2024-01-28T17:12:08.574Z,0.68
2024-01-28T17:14:38.022Z,0.65
2024-01-28T17:17:07.377Z,0.60
2024-01-28T17:19:36.051Z,0.53
2024-01-28T17:22:05.444Z,0.48
2024-01-28T17:24:35.783Z,0.43
2024-01-28T17:27:05.092Z,0.39
2024-01-28T17:32:18.765Z,0.26
2024-01-28T17:34:47.556Z,0.23
2024-01-28T17:37:17.149Z,0.21
2024-01-28T17:39:46.469Z,0.19
2024-01-28T17:42:15.915Z,0.19
2024-01-28T17:44:44.836Z,0.13
2024-01-28T17:47:13.625Z,0.06
2024-01-28T17:49:42.894Z,-0.05
2024-01-28T17:52:13.549Z,-0.17
2024-01-28T17:54:43.096Z,-0.28
2024-01-28T17:57:11.945Z,-0.37
2024-01-28T17:59:40.522Z,-0.45
2024-01-28T18:02:09.511Z,-0.56
2024-01-28T18:04:38.439Z,-0.64
2024-01-28T18:07:07.391Z,-0.73
2024-01-28T18:09:38.907Z,-0.84
2024-01-28T18:12:08.129Z,-0.95
2024-01-28T18:14:36.839Z,-1.04
2024-01-28T18:17:06.248Z,-1.10
2024-01-28T18:19:35.420Z,-1.16
2024-01-28T18:22:04.573Z,-1.23
2024-01-28T18:24:34.065Z,-1.27
2024-01-28T18:27:02.816Z,-1.33
2024-01-28T18:29:33.141Z,-1.36
2024-01-28T18:32:01.824Z,-1.40
2024-01-28T18:34:32.682Z,-1.44
2024-01-28T18:37:01.877Z,-1.47
2024-01-28T18:39:30.974Z,-1.51
2024-01-28T18:42:00.871Z,-1.55
2024-01-28T18:44:29.765Z,-1.60
2024-01-28T18:46:58.956Z,-1.62
2024-01-28T18:49:28.296Z,-1.66
2024-01-28T18:51:58.373Z,-1.71
2024-01-28T18:54:27.198Z,-1.77
2024-01-28T18:56:55.969Z,-1.85
2024-01-28T18:59:25.058Z,-1.93
2024-01-28T19:01:53.904Z,-2.00
2024-01-28T19:04:22.832Z,-2.08
2024-01-28T19:06:52.329Z,-2.17
2024-01-28T19:09:23.528Z,-2.24
2024-01-28T19:11:52.493Z,-2.30
2024-01-28T19:14:21.054Z,-2.35
2024-01-28T19:16:49.652Z,-2.41
2024-01-28T19:19:18.675Z,-2.47
2024-01-28T19:21:47.894Z,-2.53
2024-01-28T19:24:17.275Z,-2.56
2024-01-28T19:26:46.104Z,-2.61
2024-01-28T19:29:15.115Z,-2.65
2024-01-28T19:31:45.329Z,-2.67
2024-01-28T19:34:17.350Z,-2.71
2024-01-28T19:36:47.297Z,-2.75
2024-01-28T19:39:16.440Z,-2.83
2024-01-28T19:41:47.856Z,-2.92
2024-01-28T19:44:16.654Z,-2.98
2024-01-28T19:46:45.236Z,-3.03
2024-01-28T19:49:13.980Z,-3.06
2024-01-28T19:51:43.454Z,-3.09
2024-01-28T19:54:12.315Z,-3.11
2024-01-28T19:56:40.798Z,-3.12
2024-01-28T19:59:10.087Z,-3.14
2024-01-28T20:01:38.752Z,-3.17
2024-01-28T20:04:08.143Z,-3.20
2024-01-28T20:06:38.331Z,-3.23
2024-01-28T20:09:07.394Z,-3.26
2024-01-28T20:11:36.057Z,-3.28
2024-01-28T20:14:04.798Z,-3.31
2024-01-28T20:16:33.351Z,-3.34
2024-01-28T20:19:02.132Z,-3.37
2024-01-28T20:21:32.829Z,-3.38
2024-01-28T20:24:01.874Z,-3.42
2024-01-28T20:26:30.654Z,-3.47
2024-01-28T20:28:59.546Z,-3.54
2024-01-28T20:31:28.449Z,-3.63
2024-01-28T20:33:57.521Z,-3.70
2024-01-28T20:36:26.672Z,-3.74
2024-01-28T20:38:55.618Z,-3.76
2024-01-28T20:41:24.512Z,-3.80
2024-01-28T20:43:54.456Z,-3.81
2024-01-28T20:46:24.229Z,-3.80
2024-01-28T20:48:53.856Z,-3.77
2024-01-28T20:51:23.802Z,-3.73
2024-01-28T20:53:52.741Z,-3.73
2024-01-28T20:56:25.525Z,-3.77
2024-01-28T20:58:54.222Z,-3.82
2024-01-28T21:01:23.407Z,-3.88
2024-01-28T21:03:52.823Z,-3.93
2024-01-28T21:06:22.272Z,-3.98
2024-01-28T21:08:51.212Z,-4.02
2024-01-28T21:11:20.608Z,-4.07
2024-01-28T21:13:49.192Z,-4.11
2024-01-28T21:16:18.295Z,-4.13
2024-01-28T21:18:47.118Z,-4.13
2024-01-28T21:21:16.080Z,-4.09
2024-01-28T21:23:44.959Z,-4.04
2024-01-28T21:26:17.042Z,-4.02
2024-01-28T21:28:46.050Z,-4.01
2024-01-28T21:31:15.234Z,-3.99
2024-01-28T21:33:44.888Z,-4.00
2024-01-28T21:36:13.819Z,-4.02
2024-01-28T21:38:43.219Z,-4.01
2024-01-28T21:41:12.313Z,-3.96
2024-01-28T21:43:41.548Z,-3.95
2024-01-28T21:46:10.440Z,-3.97
2024-01-28T21:48:40.236Z,-3.99
2024-01-28T21:51:09.325Z,-4.01
2024-01-28T21:53:38.770Z,-4.05
2024-01-28T21:56:08.833Z,-4.08
2024-01-28T21:58:37.828Z,-4.10
2024-01-28T22:01:07.027Z,-4.12
2024-01-28T22:03:37.878Z,-4.15
2024-01-28T22:06:06.840Z,-4.21
2024-01-28T22:08:36.247Z,-4.22
2024-01-28T22:11:04.820Z,-4.25
2024-01-28T22:13:33.733Z,-4.25
2024-01-28T22:16:02.940Z,-4.27
2024-01-28T22:18:32.779Z,-4.27
2024-01-28T22:21:03.786Z,-4.27
2024-01-28T22:23:32.991Z,-4.28
2024-01-28T22:26:01.953Z,-4.29
2024-01-28T22:28:31.460Z,-4.32
2024-01-28T22:31:03.190Z,-4.37
2024-01-28T22:33:32.019Z,-4.45
2024-01-28T22:36:00.806Z,-4.49
2024-01-28T22:38:30.004Z,-4.51
2024-01-28T22:40:59.092Z,-4.53
2024-01-28T22:43:28.081Z,-4.52
2024-01-28T22:45:57.326Z,-4.53
2024-01-28T22:48:28.706Z,-4.55
2024-01-28T22:51:00.901Z,-4.60
2024-01-28T22:53:32.463Z,-4.64
2024-01-28T22:56:04.333Z,-4.69
2024-01-28T22:58:33.618Z,-4.74
2024-01-28T23:01:05.069Z,-4.75
2024-01-28T23:03:34.427Z,-4.77
2024-01-28T23:06:04.974Z,-4.81
2024-01-28T23:08:36.552Z,-4.88
2024-01-28T23:11:06.888Z,-4.95
2024-01-28T23:13:39.659Z,-5.01
2024-01-28T23:16:09.710Z,-5.06
2024-01-28T23:18:39.819Z,-5.14
2024-01-28T23:21:09.876Z,-5.19
2024-01-28T23:23:41.717Z,-5.26
2024-01-28T23:26:12.690Z,-5.31
2024-01-28T23:28:42.320Z,-5.36
2024-01-28T23:31:14.532Z,-5.42
2024-01-28T23:33:44.350Z,-5.45
2024-01-28T23:36:14.735Z,-5.47
2024-01-28T23:38:46.678Z,-5.50
2024-01-28T23:41:17.228Z,-5.54
2024-01-28T23:43:47.035Z,-5.58
2024-01-28T23:46:17.133Z,-5.63
2024-01-28T23:48:47.193Z,-5.67
2024-01-28T23:51:16.788Z,-5.66
2024-01-28T23:53:47.403Z,-5.61
2024-01-28T23:56:17.553Z,-5.58
2024-01-28T23:58:48.227Z,-5.60
