createdAt,value
2018-12-14T00:02:20.894Z,5.20
2018-12-14T00:04:48.326Z,5.20
2018-12-14T00:07:15.857Z,5.10
2018-12-14T00:09:43.427Z,5.10
2018-12-14T00:12:10.838Z,5.20
2018-12-14T00:14:38.330Z,5.20
2018-12-14T00:17:05.768Z,5.30
2018-12-14T00:19:33.226Z,5.30
2018-12-14T00:22:00.637Z,5.40
2018-12-14T00:24:28.158Z,5.60
2018-12-14T00:26:55.700Z,5.60
2018-12-14T00:29:23.179Z,5.70
2018-12-14T00:31:50.599Z,5.70
2018-12-14T00:34:18.187Z,5.70
2018-12-14T00:36:45.614Z,5.60
2018-12-14T00:39:13.080Z,5.60
2018-12-14T00:41:41.281Z,5.50
2018-12-14T00:44:08.747Z,5.50
2018-12-14T00:46:38.115Z,5.50
2018-12-14T00:49:05.639Z,5.60
2018-12-14T00:51:33.160Z,5.60
2018-12-14T00:54:00.624Z,5.60
2018-12-14T00:56:28.070Z,5.70
2018-12-14T00:58:55.514Z,5.80
2018-12-14T01:01:22.932Z,5.90
2018-12-14T01:03:50.411Z,5.90
2018-12-14T01:06:17.851Z,5.90
2018-12-14T01:08:45.300Z,6.00
2018-12-14T01:11:12.819Z,6.00
2018-12-14T01:13:41.199Z,6.00
2018-12-14T01:16:08.643Z,6.00
2018-12-14T01:18:36.057Z,6.10
2018-12-14T01:21:03.574Z,6.10
2018-12-14T01:23:31.000Z,6.20
2018-12-14T01:25:58.430Z,6.20
2018-12-14T01:28:25.854Z,6.20
2018-12-14T01:30:53.307Z,6.20
2018-12-14T01:33:20.779Z,6.30
2018-12-14T01:35:48.225Z,6.30
2018-12-14T01:38:15.677Z,6.40
2018-12-14T01:40:43.100Z,6.40
2018-12-14T01:43:10.563Z,6.40
2018-12-14T01:45:38.001Z,6.40
2018-12-14T01:48:05.445Z,6.40
2018-12-14T01:50:32.902Z,6.50
2018-12-14T01:53:00.418Z,6.60
2018-12-14T01:55:27.883Z,6.60
2018-12-14T01:57:55.390Z,6.60
2018-12-14T02:00:23.279Z,6.60
2018-12-14T02:02:50.757Z,6.60
2018-12-14T02:05:18.193Z,6.60
2018-12-14T02:07:45.698Z,6.50
2018-12-14T02:10:13.122Z,6.40
2018-12-14T02:12:41.430Z,6.40
2018-12-14T02:15:08.970Z,6.40
2018-12-14T02:17:36.446Z,6.50
2018-12-14T02:20:04.636Z,6.60
2018-12-14T02:22:32.061Z,6.60
2018-12-14T02:24:59.507Z,6.60
2018-12-14T02:27:27.090Z,6.60
2018-12-14T02:29:54.506Z,6.60
2018-12-14T02:32:21.925Z,6.60
2018-12-14T02:34:49.505Z,6.60
2018-12-14T02:37:17.017Z,6.50
2018-12-14T02:39:44.458Z,6.60
2018-12-14T02:42:19.130Z,6.60
2018-12-14T02:44:41.655Z,6.60
2018-12-14T02:47:09.111Z,6.50
2018-12-14T02:49:36.593Z,6.60
2018-12-14T02:52:04.009Z,6.60
2018-12-14T02:54:31.467Z,6.70
2018-12-14T02:56:58.981Z,6.70
2018-12-14T02:59:26.538Z,6.70
2018-12-14T03:01:54.044Z,6.70
2018-12-14T03:04:21.494Z,6.60
2018-12-14T03:06:48.930Z,6.60
2018-12-14T03:09:16.428Z,6.60
2018-12-14T03:11:43.882Z,6.60
2018-12-14T03:14:11.337Z,6.60
2018-12-14T03:16:39.646Z,6.60
2018-12-14T03:19:07.148Z,6.70
2018-12-14T03:21:34.607Z,6.60
2018-12-14T03:24:02.135Z,6.60
2018-12-14T03:26:29.667Z,6.60
2018-12-14T03:28:57.089Z,6.70
2018-12-14T03:31:24.575Z,6.60
2018-12-14T03:33:52.132Z,6.60
2018-12-14T03:36:19.568Z,6.60
2018-12-14T03:38:46.985Z,6.60
2018-12-14T03:41:14.455Z,6.60
2018-12-14T03:43:41.972Z,6.60
2018-12-14T03:46:09.408Z,6.50
2018-12-14T03:48:36.876Z,6.50
2018-12-14T03:51:04.339Z,6.50
2018-12-14T03:53:31.800Z,6.50
2018-12-14T03:55:59.228Z,6.50
2018-12-14T03:58:26.779Z,6.40
2018-12-14T04:00:54.197Z,6.40
2018-12-14T04:03:21.694Z,6.40
2018-12-14T04:05:49.284Z,6.40
2018-12-14T04:08:16.704Z,6.40
2018-12-14T04:10:44.130Z,6.40
2018-12-14T04:13:11.552Z,6.50
2018-12-14T04:15:39.007Z,6.60
2018-12-14T04:18:06.451Z,6.50
2018-12-14T04:20:33.985Z,6.50
2018-12-14T04:23:01.427Z,6.50
2018-12-14T04:25:29.144Z,6.60
2018-12-14T04:27:56.563Z,6.60
2018-12-14T04:30:24.013Z,6.60
2018-12-14T04:32:51.516Z,6.60
2018-12-14T04:35:18.975Z,6.60
2018-12-14T04:37:46.448Z,6.60
2018-12-14T04:40:13.879Z,6.60
2018-12-14T04:42:48.613Z,6.60
2018-12-14T04:45:11.217Z,6.60
2018-12-14T04:47:38.656Z,6.50
2018-12-14T04:50:06.276Z,6.60
2018-12-14T04:52:33.742Z,6.60
2018-12-14T04:55:01.187Z,6.60
2018-12-14T04:57:28.682Z,6.60
2018-12-14T04:59:56.292Z,6.70
2018-12-14T05:02:23.702Z,6.70
2018-12-14T05:04:51.131Z,6.70
2018-12-14T05:07:18.695Z,6.70
2018-12-14T05:09:46.113Z,6.70
2018-12-14T05:12:13.617Z,6.80
2018-12-14T05:14:41.842Z,6.70
2018-12-14T05:17:09.334Z,6.70
2018-12-14T05:19:36.764Z,6.70
2018-12-14T05:22:04.486Z,6.70
2018-12-14T05:24:31.950Z,6.70
2018-12-14T05:26:59.431Z,6.70
2018-12-14T05:29:26.850Z,6.80
2018-12-14T05:31:54.407Z,6.70
2018-12-14T05:34:23.152Z,6.70
2018-12-14T05:36:50.570Z,6.70
2018-12-14T05:39:18.195Z,6.70
2018-12-14T05:41:45.667Z,6.70
2018-12-14T05:44:13.074Z,6.70
2018-12-14T05:46:41.974Z,6.70
2018-12-14T05:49:09.605Z,6.60
2018-12-14T05:51:37.521Z,6.70
2018-12-14T05:54:04.924Z,6.70
2018-12-14T05:56:32.349Z,6.70
2018-12-14T05:58:59.805Z,6.70
2018-12-14T06:01:27.262Z,6.70
2018-12-14T06:03:54.962Z,6.70
2018-12-14T06:06:22.482Z,6.80
2018-12-14T06:08:49.910Z,6.70
2018-12-14T06:11:17.385Z,6.70
2018-12-14T06:13:44.849Z,6.60
2018-12-14T06:16:12.281Z,6.70
2018-12-14T06:18:39.705Z,6.60
2018-12-14T06:21:08.474Z,6.60
2018-12-14T06:23:35.916Z,6.70
2018-12-14T06:26:03.401Z,6.70
2018-12-14T06:28:30.937Z,6.70
2018-12-14T06:30:58.400Z,6.80
2018-12-14T06:33:25.824Z,6.80
2018-12-14T06:35:53.311Z,6.70
2018-12-14T06:38:20.756Z,6.70
2018-12-14T06:40:48.222Z,6.70
2018-12-14T06:43:15.709Z,6.70
2018-12-14T06:45:43.480Z,6.70
2018-12-14T06:48:10.933Z,6.50
2018-12-14T06:50:38.393Z,6.60
2018-12-14T06:53:06.067Z,6.60
2018-12-14T06:55:33.526Z,6.60
2018-12-14T06:58:00.942Z,6.60
2018-12-14T07:00:28.373Z,6.60
2018-12-14T07:02:55.823Z,6.60
2018-12-14T07:05:23.244Z,6.70
2018-12-14T07:07:50.679Z,6.60
2018-12-14T07:10:18.114Z,6.70
2018-12-14T07:12:45.586Z,6.70
2018-12-14T07:15:13.010Z,6.70
2018-12-14T07:17:40.505Z,6.70
2018-12-14T07:20:08.097Z,6.70
2018-12-14T07:22:35.547Z,6.70
2018-12-14T07:25:04.429Z,6.70
2018-12-14T07:27:31.997Z,6.60
2018-12-14T07:29:59.445Z,6.50
2018-12-14T07:32:26.881Z,6.60
2018-12-14T07:34:54.334Z,6.60
2018-12-14T07:37:21.899Z,6.60
2018-12-14T07:39:49.393Z,6.60
2018-12-14T07:42:16.922Z,6.70
2018-12-14T07:44:44.439Z,6.80
2018-12-14T07:47:12.165Z,6.70
2018-12-14T07:49:39.679Z,6.70
2018-12-14T07:52:07.195Z,6.80
2018-12-14T07:54:34.726Z,6.80
2018-12-14T07:57:02.171Z,6.80
2018-12-14T07:59:29.674Z,6.80
2018-12-14T08:01:57.198Z,6.90
2018-12-14T08:04:24.797Z,6.90
2018-12-14T08:06:52.352Z,6.90
2018-12-14T08:09:20.012Z,6.90
2018-12-14T08:11:47.535Z,6.90
2018-12-14T08:14:15.000Z,6.90
2018-12-14T08:16:42.430Z,7.00
2018-12-14T08:19:09.914Z,7.10
2018-12-14T08:21:37.397Z,7.10
2018-12-14T08:24:04.951Z,7.00
2018-12-14T08:26:33.847Z,7.10
2018-12-14T08:29:01.529Z,7.00
2018-12-14T08:31:29.208Z,7.10
2018-12-14T08:33:56.619Z,7.10
2018-12-14T08:36:24.042Z,7.10
2018-12-14T08:38:51.499Z,7.00
2018-12-14T08:41:18.922Z,7.00
2018-12-14T08:43:46.442Z,7.00
2018-12-14T08:46:13.894Z,7.00
2018-12-14T08:48:42.246Z,7.00
2018-12-14T08:51:09.724Z,7.00
2018-12-14T08:53:37.386Z,7.10
2018-12-14T08:56:04.849Z,7.10
2018-12-14T08:58:32.312Z,7.10
2018-12-14T09:00:59.761Z,7.10
2018-12-14T09:03:27.317Z,7.10
2018-12-14T09:05:54.737Z,7.10
2018-12-14T09:08:22.170Z,7.10
2018-12-14T09:10:49.599Z,7.20
2018-12-14T09:13:17.057Z,7.20
2018-12-14T09:15:44.507Z,7.20
2018-12-14T09:18:11.929Z,7.20
2018-12-14T09:20:39.421Z,7.20
2018-12-14T09:23:06.922Z,7.20
2018-12-14T09:25:34.368Z,7.20
2018-12-14T09:28:01.905Z,7.10
2018-12-14T09:30:29.462Z,7.20
2018-12-14T09:32:56.915Z,7.10
2018-12-14T09:35:24.335Z,7.20
2018-12-14T09:37:51.837Z,7.30
2018-12-14T09:40:19.400Z,7.20
2018-12-14T09:42:46.825Z,7.30
2018-12-14T09:45:14.317Z,7.30
2018-12-14T09:47:42.379Z,7.40
2018-12-14T09:50:09.881Z,7.50
2018-12-14T09:52:37.316Z,7.20
2018-12-14T09:55:05.162Z,7.30
2018-12-14T09:57:32.574Z,7.40
2018-12-14T10:00:00.074Z,7.40
2018-12-14T10:02:27.562Z,7.60
2018-12-14T10:04:55.097Z,7.60
2018-12-14T10:07:22.500Z,7.40
2018-12-14T10:09:50.014Z,7.40
2018-12-14T10:12:17.468Z,7.50
2018-12-14T10:14:44.930Z,7.50
2018-12-14T10:17:12.383Z,7.50
2018-12-14T10:19:39.842Z,7.70
2018-12-14T10:22:07.275Z,7.70
2018-12-14T10:24:34.762Z,7.70
2018-12-14T10:27:02.214Z,7.70
2018-12-14T10:29:29.670Z,7.70
2018-12-14T10:31:57.179Z,7.80
2018-12-14T10:34:24.697Z,7.80
2018-12-14T10:36:52.114Z,7.80
2018-12-14T10:39:21.060Z,7.70
2018-12-14T10:41:48.493Z,7.80
2018-12-14T10:44:15.932Z,7.80
2018-12-14T10:46:43.378Z,7.70
2018-12-14T10:49:10.807Z,7.60
2018-12-14T10:51:38.476Z,7.40
2018-12-14T10:54:05.950Z,7.60
2018-12-14T10:56:33.434Z,7.70
2018-12-14T10:59:00.905Z,7.70
2018-12-14T11:01:33.901Z,7.80
2018-12-14T11:04:01.335Z,7.80
2018-12-14T11:06:28.822Z,7.90
2018-12-14T11:08:56.369Z,7.90
2018-12-14T11:11:23.928Z,7.90
2018-12-14T11:13:51.366Z,7.90
2018-12-14T11:16:18.801Z,7.90
2018-12-14T11:18:46.314Z,7.90
2018-12-14T11:21:13.861Z,7.70
2018-12-14T11:23:41.284Z,7.90
2018-12-14T11:26:08.780Z,8.10
2018-12-14T11:28:36.231Z,8.00
2018-12-14T11:31:03.711Z,8.00
2018-12-14T11:33:32.027Z,8.00
2018-12-14T11:35:59.479Z,7.90
2018-12-14T11:38:26.948Z,7.90
2018-12-14T11:40:54.395Z,7.90
2018-12-14T11:43:21.846Z,7.80
2018-12-14T11:45:49.271Z,8.00
2018-12-14T11:48:16.722Z,8.10
2018-12-14T11:50:44.276Z,8.00
2018-12-14T11:53:13.629Z,7.90
2018-12-14T11:55:41.079Z,7.80
2018-12-14T11:58:08.500Z,7.80
2018-12-14T12:00:35.944Z,7.90
2018-12-14T12:03:03.410Z,7.90
2018-12-14T12:05:30.864Z,7.90
2018-12-14T12:07:58.505Z,7.60
2018-12-14T12:10:25.942Z,7.60
2018-12-14T12:12:53.443Z,7.70
2018-12-14T12:15:20.998Z,7.90
2018-12-14T12:17:49.604Z,7.90
2018-12-14T12:20:17.356Z,7.80
2018-12-14T12:22:44.797Z,7.80
2018-12-14T12:25:12.270Z,7.90
2018-12-14T12:27:39.685Z,8.00
2018-12-14T12:30:09.637Z,8.10
2018-12-14T12:32:37.165Z,8.10
2018-12-14T13:21:22.077Z,7.30
2018-12-14T13:23:49.507Z,7.30
2018-12-14T13:26:16.929Z,7.30
2018-12-14T13:28:44.352Z,7.20
2018-12-14T13:31:11.789Z,7.40
2018-12-14T13:33:39.267Z,7.50
2018-12-14T13:36:06.690Z,7.50
2018-12-14T13:38:34.156Z,7.60
2018-12-14T13:41:01.583Z,7.60
2018-12-14T13:43:29.005Z,7.50
2018-12-14T13:45:56.482Z,7.50
2018-12-14T13:48:23.978Z,7.70
2018-12-14T13:50:51.567Z,7.70
2018-12-14T13:53:19.130Z,7.70
2018-12-14T13:55:46.585Z,7.80
2018-12-14T13:58:14.037Z,7.80
2018-12-14T14:00:41.534Z,7.80
2018-12-14T14:03:10.309Z,7.80
2018-12-14T14:05:37.959Z,7.80
2018-12-14T14:08:05.409Z,7.70
2018-12-14T14:10:32.869Z,7.60
2018-12-14T14:13:00.294Z,7.60
2018-12-14T14:15:27.768Z,7.70
2018-12-14T14:17:55.278Z,7.60
2018-12-14T14:20:22.724Z,7.70
2018-12-14T14:22:50.162Z,7.70
2018-12-14T14:25:17.843Z,7.60
2018-12-14T14:27:45.331Z,7.50
2018-12-14T14:30:12.749Z,7.50
2018-12-14T14:32:40.169Z,7.60
2018-12-14T14:35:07.654Z,7.60
2018-12-14T14:37:35.140Z,7.60
2018-12-14T14:40:02.613Z,7.70
2018-12-14T14:42:30.038Z,7.60
2018-12-14T14:44:59.874Z,7.60
2018-12-14T14:47:26.897Z,7.50
2018-12-14T14:49:54.345Z,7.50
2018-12-14T14:52:21.870Z,7.50
2018-12-14T14:54:49.519Z,7.60
2018-12-14T14:57:17.018Z,7.60
2018-12-14T14:59:44.501Z,7.40
2018-12-14T15:02:11.954Z,7.40
2018-12-14T15:04:39.402Z,7.40
2018-12-14T15:07:06.893Z,7.30
2018-12-14T15:09:34.310Z,7.30
2018-12-14T15:12:01.822Z,7.40
2018-12-14T15:14:29.265Z,7.50
2018-12-14T15:16:56.790Z,7.50
2018-12-14T15:19:24.243Z,7.30
2018-12-14T15:21:51.703Z,7.40
2018-12-14T15:24:19.131Z,7.40
2018-12-14T15:26:46.557Z,7.30
2018-12-14T15:29:14.080Z,7.40
2018-12-14T15:31:43.031Z,7.30
2018-12-14T15:34:14.265Z,7.20
2018-12-14T15:36:39.857Z,7.30
2018-12-14T15:39:07.386Z,7.30
2018-12-14T15:41:34.816Z,7.30
2018-12-14T15:44:02.301Z,7.30
2018-12-14T15:46:29.768Z,7.30
2018-12-14T15:48:57.241Z,7.30
2018-12-14T15:51:24.795Z,7.40
2018-12-14T15:53:52.219Z,7.40
2018-12-14T15:56:19.669Z,7.50
2018-12-14T15:58:47.088Z,7.50
2018-12-14T16:01:14.529Z,7.50
2018-12-14T16:03:42.913Z,7.60
2018-12-14T16:06:10.327Z,7.50
2018-12-14T16:08:37.781Z,7.60
2018-12-14T16:11:05.290Z,7.50
2018-12-14T16:13:32.815Z,7.60
2018-12-14T16:16:00.372Z,7.60
2018-12-14T16:18:27.964Z,7.50
2018-12-14T16:20:55.488Z,7.50
2018-12-14T16:23:22.996Z,7.40
2018-12-14T16:25:50.417Z,7.40
2018-12-14T16:28:18.066Z,7.30
2018-12-14T16:30:45.502Z,7.40
2018-12-14T16:33:12.934Z,7.40
2018-12-14T16:35:40.358Z,7.30
2018-12-14T16:38:07.807Z,7.40
2018-12-14T16:40:35.265Z,7.40
2018-12-14T16:43:02.725Z,7.40
2018-12-14T16:45:30.285Z,7.40
2018-12-14T16:47:57.796Z,7.40
2018-12-14T16:50:25.277Z,7.40
2018-12-14T16:52:52.758Z,7.40
2018-12-14T16:55:20.213Z,7.30
2018-12-14T16:57:47.668Z,7.30
2018-12-14T17:00:15.123Z,7.30
2018-12-14T17:02:43.261Z,7.30
2018-12-14T17:05:10.729Z,7.10
2018-12-14T17:07:38.218Z,7.10
2018-12-14T17:10:05.794Z,7.30
2018-12-14T17:12:33.266Z,7.20
2018-12-14T17:15:00.735Z,7.30
2018-12-14T17:17:28.160Z,7.30
2018-12-14T17:19:55.626Z,7.30
2018-12-14T17:22:23.169Z,7.30
2018-12-14T17:24:50.604Z,7.30
2018-12-14T17:27:18.053Z,7.20
2018-12-14T17:29:45.719Z,7.10
2018-12-14T17:32:13.206Z,7.20
2018-12-14T17:34:40.648Z,7.00
2018-12-14T17:37:08.103Z,7.00
2018-12-14T17:39:35.562Z,7.00
2018-12-14T17:42:03.038Z,7.10
2018-12-14T17:44:30.602Z,6.80
2018-12-14T17:46:58.020Z,7.10
2018-12-14T17:49:25.530Z,7.10
2018-12-14T17:51:53.274Z,7.10
2018-12-14T17:54:20.738Z,7.20
2018-12-14T17:56:48.167Z,7.20
2018-12-14T17:59:15.661Z,7.20
2018-12-14T18:01:43.351Z,7.20
2018-12-14T18:04:10.871Z,7.10
2018-12-14T18:06:38.296Z,7.20
2018-12-14T18:09:05.758Z,7.20
2018-12-14T18:11:33.191Z,7.20
2018-12-14T18:14:00.702Z,7.20
2018-12-14T18:16:28.181Z,7.30
2018-12-14T18:18:55.640Z,7.30
2018-12-14T18:21:23.099Z,7.30
2018-12-14T18:23:50.537Z,7.30
2018-12-14T18:26:18.026Z,7.40
2018-12-14T18:28:45.477Z,7.40
2018-12-14T18:31:12.907Z,7.40
2018-12-14T18:33:40.340Z,7.30
2018-12-14T18:36:07.774Z,6.70
2018-12-14T18:38:35.214Z,6.80
2018-12-14T18:41:02.639Z,7.00
2018-12-14T18:43:30.070Z,7.10
2018-12-14T18:45:57.547Z,7.20
2018-12-14T18:48:24.974Z,7.30
2018-12-14T18:50:52.462Z,7.00
2018-12-14T18:53:19.885Z,6.60
2018-12-14T18:55:47.382Z,6.50
2018-12-14T18:58:14.918Z,6.80
2018-12-14T19:00:43.322Z,6.90
2018-12-14T19:03:10.801Z,6.90
2018-12-14T19:05:38.237Z,6.70
2018-12-14T19:08:05.699Z,6.90
2018-12-14T19:10:33.142Z,7.00
2018-12-14T19:13:00.614Z,7.00
2018-12-14T19:15:28.061Z,6.90
2018-12-14T19:17:55.487Z,6.90
2018-12-14T19:20:22.981Z,6.80
2018-12-14T19:22:50.441Z,6.90
2018-12-14T19:25:18.003Z,6.80
2018-12-14T19:27:45.506Z,6.90
2018-12-14T19:30:13.003Z,6.90
2018-12-14T19:32:40.478Z,7.00
2018-12-14T19:35:07.981Z,6.70
2018-12-14T19:37:35.493Z,6.70
2018-12-14T19:40:03.865Z,6.70
2018-12-14T19:42:31.333Z,6.80
2018-12-14T19:44:58.763Z,7.50
2018-12-14T19:47:26.230Z,6.80
2018-12-14T19:49:53.674Z,6.90
2018-12-14T19:52:21.129Z,7.00
2018-12-14T19:54:48.605Z,7.00
2018-12-14T19:57:16.023Z,7.10
2018-12-14T19:59:43.553Z,7.20
2018-12-14T20:02:11.047Z,7.10
2018-12-14T20:04:38.553Z,7.10
2018-12-14T20:07:06.097Z,7.10
2018-12-14T20:09:33.578Z,7.00
2018-12-14T20:12:01.050Z,7.10
2018-12-14T20:14:28.470Z,7.00
2018-12-14T20:16:55.917Z,7.00
2018-12-14T20:19:23.352Z,7.00
2018-12-14T20:21:50.863Z,7.00
2018-12-14T20:24:18.290Z,7.10
2018-12-14T20:26:45.720Z,7.10
2018-12-14T20:29:13.238Z,7.10
2018-12-14T20:31:40.795Z,7.20
2018-12-14T20:34:08.249Z,7.10
2018-12-14T20:36:35.694Z,7.00
2018-12-14T20:39:05.370Z,7.10
2018-12-14T20:41:32.823Z,7.10
2018-12-14T20:44:00.286Z,7.00
2018-12-14T20:46:27.723Z,7.10
2018-12-14T20:48:55.190Z,7.10
2018-12-14T20:51:22.616Z,7.10
2018-12-14T20:53:51.484Z,7.10
2018-12-14T20:56:19.054Z,6.90
2018-12-14T20:58:46.480Z,6.90
2018-12-14T21:01:13.986Z,7.00
2018-12-14T21:03:41.410Z,6.90
2018-12-14T21:06:08.894Z,6.90
2018-12-14T21:08:36.353Z,6.90
2018-12-14T21:11:04.379Z,6.70
2018-12-14T21:13:31.841Z,6.60
2018-12-14T21:15:59.389Z,6.70
2018-12-14T21:18:26.834Z,6.80
2018-12-14T21:20:54.431Z,6.90
2018-12-14T21:23:21.911Z,6.90
2018-12-14T21:25:49.446Z,7.00
2018-12-14T21:28:16.937Z,6.90
2018-12-14T21:30:44.356Z,6.80
2018-12-14T21:33:11.853Z,6.80
2018-12-14T21:35:39.289Z,6.90
2018-12-14T21:38:06.711Z,6.80
2018-12-14T21:40:34.166Z,6.80
2018-12-14T21:43:01.585Z,6.90
2018-12-14T21:45:29.035Z,6.90
2018-12-14T21:47:56.495Z,6.90
2018-12-14T21:50:23.919Z,7.00
2018-12-14T21:52:51.333Z,7.00
2018-12-14T21:55:18.835Z,7.00
2018-12-14T21:57:46.583Z,6.60
2018-12-14T22:00:14.704Z,6.50
2018-12-14T22:02:42.123Z,6.30
2018-12-14T22:05:09.618Z,6.40
2018-12-14T22:07:37.170Z,6.70
2018-12-14T22:10:06.574Z,6.80
2018-12-14T22:12:33.990Z,6.90
2018-12-14T22:15:01.442Z,6.90
2018-12-14T22:17:28.898Z,6.90
2018-12-14T22:19:56.401Z,7.00
2018-12-14T22:22:23.863Z,7.00
2018-12-14T22:24:51.300Z,7.00
2018-12-14T22:27:18.773Z,7.00
2018-12-14T22:29:46.246Z,7.00
2018-12-14T22:32:13.774Z,7.00
2018-12-14T22:34:41.266Z,7.00
2018-12-14T22:37:08.721Z,7.10
2018-12-14T22:39:36.381Z,7.00
2018-12-14T22:42:03.882Z,6.90
2018-12-14T22:44:31.388Z,7.00
2018-12-14T22:46:58.926Z,7.00
2018-12-14T22:49:26.320Z,7.00
2018-12-14T22:51:53.805Z,7.00
2018-12-14T22:54:21.320Z,7.00
2018-12-14T22:56:48.761Z,7.00
2018-12-14T22:59:16.236Z,7.00
2018-12-14T23:01:44.002Z,6.90
2018-12-14T23:04:11.460Z,6.90
2018-12-14T23:06:38.888Z,6.90
2018-12-14T23:09:06.858Z,6.80
2018-12-14T23:11:34.735Z,6.80
2018-12-14T23:14:02.315Z,6.80
2018-12-14T23:16:29.783Z,6.80
2018-12-14T23:18:57.207Z,6.60
2018-12-14T23:21:24.654Z,6.50
2018-12-14T23:23:52.082Z,6.10
2018-12-14T23:26:19.603Z,6.20
2018-12-14T23:28:47.041Z,6.30
2018-12-14T23:31:14.530Z,6.30
2018-12-14T23:33:41.958Z,6.20
2018-12-14T23:36:09.386Z,6.20
2018-12-14T23:38:36.816Z,6.20
2018-12-14T23:41:04.349Z,6.20
2018-12-14T23:43:31.769Z,6.40
2018-12-14T23:45:59.278Z,6.40
2018-12-14T23:48:26.721Z,6.30
2018-12-14T23:50:54.178Z,6.30
2018-12-14T23:53:21.601Z,6.40
2018-12-14T23:55:49.123Z,6.20
2018-12-14T23:58:16.554Z,6.10
