createdAt,value
2017-08-28T00:00:52.462Z,73.00
2017-08-28T00:03:19.561Z,73.40
2017-08-28T00:05:46.665Z,73.10
2017-08-28T00:08:13.745Z,72.60
2017-08-28T00:10:40.841Z,73.30
2017-08-28T00:13:07.909Z,73.00
2017-08-28T00:15:35.012Z,72.70
2017-08-28T00:18:02.087Z,73.20
2017-08-28T00:20:29.185Z,73.20
2017-08-28T00:22:56.258Z,72.90
2017-08-28T00:25:23.385Z,72.90
2017-08-28T00:27:50.441Z,73.20
2017-08-28T00:30:17.534Z,73.40
2017-08-28T00:32:44.597Z,72.70
2017-08-28T00:35:11.689Z,72.40
2017-08-28T00:37:38.757Z,72.10
2017-08-28T00:40:05.859Z,72.30
2017-08-28T00:42:32.933Z,73.30
2017-08-28T00:45:00.029Z,73.20
2017-08-28T00:47:27.105Z,73.20
2017-08-28T00:49:54.202Z,73.30
2017-08-28T00:52:22.218Z,73.10
2017-08-28T00:54:49.313Z,72.70
2017-08-28T00:57:16.385Z,73.70
2017-08-28T00:59:43.474Z,74.10
2017-08-28T01:02:10.578Z,73.70
2017-08-28T01:04:37.644Z,73.50
2017-08-28T01:07:04.737Z,73.60
2017-08-28T01:09:31.805Z,73.20
2017-08-28T01:11:58.901Z,72.70
2017-08-28T01:14:25.969Z,73.10
2017-08-28T01:16:53.828Z,73.60
2017-08-28T01:19:20.899Z,73.50
2017-08-28T01:21:47.992Z,73.80
2017-08-28T01:24:15.061Z,74.50
2017-08-28T01:26:42.149Z,74.00
2017-08-28T01:29:09.217Z,73.30
2017-08-28T01:31:36.318Z,73.60
2017-08-28T01:34:04.152Z,73.90
2017-08-28T01:36:31.250Z,73.90
2017-08-28T01:38:59.085Z,74.50
2017-08-28T01:41:26.186Z,74.50
2017-08-28T01:43:53.249Z,74.30
2017-08-28T01:46:20.350Z,74.50
2017-08-28T01:48:47.416Z,74.30
2017-08-28T01:51:14.504Z,74.60
2017-08-28T01:53:41.570Z,74.50
2017-08-28T01:56:08.666Z,74.20
2017-08-28T01:58:35.742Z,74.30
2017-08-28T02:01:02.837Z,74.50
2017-08-28T02:03:29.905Z,74.40
2017-08-28T02:05:56.993Z,74.40
2017-08-28T02:08:24.066Z,74.30
2017-08-28T02:10:51.161Z,74.20
2017-08-28T02:13:18.229Z,74.20
2017-08-28T02:15:45.325Z,74.80
2017-08-28T02:18:12.397Z,74.20
2017-08-28T02:20:39.485Z,73.70
2017-08-28T02:23:06.549Z,74.30
2017-08-28T02:25:33.641Z,74.70
2017-08-28T02:28:00.705Z,74.50
2017-08-28T02:30:27.805Z,74.40
2017-08-28T02:32:54.879Z,74.30
2017-08-28T02:35:21.977Z,74.40
2017-08-28T02:37:49.049Z,74.40
2017-08-28T02:40:16.145Z,74.40
2017-08-28T02:42:43.212Z,74.50
2017-08-28T02:45:10.301Z,74.40
2017-08-28T02:47:37.369Z,74.40
2017-08-28T02:50:05.233Z,74.40
2017-08-28T02:52:32.418Z,74.30
2017-08-28T02:54:59.509Z,74.90
2017-08-28T02:57:26.586Z,75.00
2017-08-28T02:59:53.677Z,75.10
2017-08-28T03:02:20.741Z,75.10
2017-08-28T03:04:47.809Z,75.10
2017-08-28T03:07:14.907Z,74.80
2017-08-28T03:09:41.973Z,74.80
2017-08-28T03:12:09.106Z,75.30
2017-08-28T03:14:36.181Z,75.50
2017-08-28T03:17:03.268Z,75.30
2017-08-28T03:19:31.101Z,75.40
2017-08-28T03:21:58.189Z,75.30
2017-08-28T03:24:26.024Z,75.20
2017-08-28T03:26:53.118Z,75.20
2017-08-28T03:29:20.190Z,75.20
2017-08-28T03:31:47.280Z,75.00
2017-08-28T03:34:14.345Z,75.20
2017-08-28T03:36:42.213Z,75.20
2017-08-28T03:39:09.284Z,75.20
2017-08-28T03:41:36.377Z,75.00
2017-08-28T03:44:03.442Z,75.00
2017-08-28T03:46:30.529Z,75.20
2017-08-28T03:48:57.634Z,75.70
2017-08-28T03:51:24.730Z,75.80
2017-08-28T03:53:51.801Z,75.90
2017-08-28T03:56:18.888Z,76.10
2017-08-28T03:58:45.958Z,75.70
2017-08-28T04:01:13.819Z,75.80
2017-08-28T04:03:41.649Z,76.60
2017-08-28T04:06:10.619Z,76.60
2017-08-28T04:08:37.770Z,76.50
2017-08-28T04:11:04.868Z,76.40
2017-08-28T04:13:31.939Z,76.20
2017-08-28T04:15:59.029Z,76.30
2017-08-28T04:18:26.093Z,76.10
2017-08-28T04:20:53.188Z,76.50
2017-08-28T04:23:20.257Z,76.60
2017-08-28T04:25:47.349Z,76.20
2017-08-28T04:28:15.350Z,76.10
2017-08-28T04:30:42.449Z,76.60
2017-08-28T04:33:09.533Z,76.50
2017-08-28T04:35:36.621Z,76.40
2017-08-28T04:38:03.685Z,76.50
2017-08-28T04:40:30.781Z,76.50
2017-08-28T04:42:58.632Z,76.90
2017-08-28T04:45:25.729Z,76.90
2017-08-28T04:47:52.805Z,77.80
2017-08-28T04:50:20.769Z,77.00
2017-08-28T04:52:47.861Z,76.50
2017-08-28T04:55:15.704Z,76.80
2017-08-28T04:57:42.792Z,76.60
2017-08-28T05:00:09.854Z,76.70
2017-08-28T05:02:36.952Z,76.40
2017-08-28T05:05:04.027Z,76.60
2017-08-28T05:07:31.121Z,76.50
2017-08-28T05:09:58.184Z,76.50
2017-08-28T05:12:25.277Z,76.50
2017-08-28T05:14:52.345Z,77.10
2017-08-28T05:17:19.446Z,76.70
2017-08-28T05:19:46.514Z,76.70
2017-08-28T05:22:13.610Z,76.30
2017-08-28T05:24:40.678Z,76.30
2017-08-28T05:27:07.765Z,76.80
2017-08-28T05:29:34.833Z,76.30
2017-08-28T05:32:01.924Z,76.30
2017-08-28T05:34:28.997Z,76.30
2017-08-28T05:36:56.101Z,76.10
2017-08-28T05:39:23.178Z,76.30
2017-08-28T05:41:50.268Z,76.60
2017-08-28T05:44:17.332Z,76.40
2017-08-28T05:46:44.423Z,76.10
2017-08-28T05:49:11.493Z,76.10
2017-08-28T05:51:39.348Z,75.60
2017-08-28T05:54:06.417Z,75.60
2017-08-28T05:56:33.509Z,75.40
2017-08-28T05:59:00.575Z,75.10
2017-08-28T06:01:27.670Z,74.50
2017-08-28T06:03:55.504Z,74.90
2017-08-28T06:06:22.597Z,74.90
2017-08-28T06:08:49.674Z,74.30
2017-08-28T06:11:16.774Z,74.00
2017-08-28T06:13:43.837Z,73.10
2017-08-28T06:16:10.930Z,72.90
2017-08-28T06:18:37.996Z,72.90
2017-08-28T06:21:05.089Z,72.90
2017-08-28T06:23:32.157Z,73.10
2017-08-28T06:25:59.248Z,72.90
2017-08-28T06:28:26.313Z,72.90
2017-08-28T06:30:53.401Z,72.90
2017-08-28T06:33:20.472Z,72.00
2017-08-28T06:35:47.565Z,71.90
2017-08-28T06:38:15.392Z,71.90
2017-08-28T06:40:42.485Z,71.80
2017-08-28T06:43:09.557Z,72.30
2017-08-28T06:45:36.626Z,72.20
2017-08-28T06:48:03.717Z,72.30
2017-08-28T06:50:30.780Z,71.40
2017-08-28T06:52:57.878Z,71.20
2017-08-28T06:55:24.949Z,70.90
2017-08-28T06:57:52.053Z,70.30
2017-08-28T07:00:19.123Z,70.30
2017-08-28T07:02:46.223Z,70.40
2017-08-28T07:05:13.293Z,69.80
2017-08-28T07:07:40.384Z,69.00
2017-08-28T07:10:07.448Z,69.30
2017-08-28T07:12:34.537Z,69.10
2017-08-28T07:15:01.600Z,68.70
2017-08-28T07:17:28.697Z,68.50
2017-08-28T07:19:55.765Z,68.40
2017-08-28T07:22:22.857Z,66.90
2017-08-28T07:24:49.977Z,66.30
2017-08-28T07:27:17.078Z,66.80
2017-08-28T07:29:44.151Z,67.10
2017-08-28T07:32:11.240Z,66.40
2017-08-28T07:34:38.309Z,65.60
2017-08-28T07:37:05.404Z,65.90
2017-08-28T07:39:32.470Z,66.00
2017-08-28T07:41:59.565Z,65.50
2017-08-28T07:44:26.633Z,65.30
2017-08-28T07:46:53.726Z,65.40
2017-08-28T07:49:20.793Z,64.50
2017-08-28T07:51:47.881Z,64.40
2017-08-28T07:54:15.713Z,64.00
2017-08-28T07:56:42.812Z,63.90
2017-08-28T07:59:09.885Z,63.80
2017-08-28T08:01:36.985Z,63.80
2017-08-28T08:04:04.822Z,64.80
2017-08-28T08:06:31.913Z,64.70
2017-08-28T08:08:58.980Z,64.60
2017-08-28T08:11:26.073Z,64.00
2017-08-28T08:13:53.145Z,64.40
2017-08-28T08:16:20.233Z,64.30
2017-08-28T08:18:47.296Z,63.60
2017-08-28T08:21:14.392Z,62.70
2017-08-28T08:23:41.452Z,62.80
2017-08-28T08:26:09.317Z,63.40
2017-08-28T08:28:36.386Z,63.30
2017-08-28T08:31:03.477Z,63.20
2017-08-28T08:33:36.323Z,62.60
2017-08-28T08:36:03.413Z,62.80
2017-08-28T08:38:30.485Z,63.00
2017-08-28T08:40:57.552Z,62.40
2017-08-28T08:43:24.641Z,61.10
2017-08-28T08:45:51.702Z,60.60
2017-08-28T08:48:18.805Z,59.60
2017-08-28T08:50:45.869Z,59.10
2017-08-28T08:53:12.961Z,58.40
2017-08-28T08:55:40.028Z,57.80
2017-08-28T08:58:07.116Z,57.40
2017-08-28T09:00:34.193Z,57.20
2017-08-28T09:03:01.280Z,57.30
2017-08-28T09:05:28.352Z,57.10
2017-08-28T09:07:55.673Z,56.90
2017-08-28T09:10:22.736Z,56.80
2017-08-28T09:12:49.825Z,57.10
2017-08-28T09:15:16.893Z,56.40
2017-08-28T09:17:43.992Z,55.70
2017-08-28T09:20:11.069Z,55.60
2017-08-28T09:22:38.167Z,55.40
2017-08-28T09:25:05.237Z,55.80
2017-08-28T09:27:32.333Z,56.40
2017-08-28T09:29:59.397Z,56.90
2017-08-28T09:32:26.499Z,56.40
2017-08-28T09:34:53.560Z,56.50
2017-08-28T09:37:20.653Z,56.40
2017-08-28T09:39:47.723Z,57.30
2017-08-28T09:42:14.842Z,56.40
2017-08-28T09:44:41.904Z,56.50
2017-08-28T09:47:08.993Z,56.80
2017-08-28T09:49:36.066Z,55.60
2017-08-28T09:52:03.161Z,54.60
2017-08-28T09:54:30.229Z,53.90
2017-08-28T09:56:57.326Z,53.00
2017-08-28T09:59:24.394Z,56.20
2017-08-28T10:01:51.482Z,57.10
2017-08-28T10:04:18.545Z,56.60
2017-08-28T10:06:45.637Z,56.70
2017-08-28T10:09:12.701Z,56.30
2017-08-28T10:11:39.796Z,54.80
2017-08-28T10:14:06.875Z,54.40
2017-08-28T10:16:34.729Z,54.60
2017-08-28T10:19:01.801Z,53.90
2017-08-28T10:21:28.896Z,53.20
2017-08-28T10:23:55.967Z,53.00
2017-08-28T10:26:23.078Z,51.40
2017-08-28T10:28:50.145Z,53.00
2017-08-28T10:31:17.238Z,52.10
2017-08-28T10:33:44.300Z,52.40
2017-08-28T10:36:11.390Z,52.80
2017-08-28T10:38:38.461Z,51.00
2017-08-28T10:41:05.556Z,52.30
2017-08-28T10:43:32.621Z,51.10
2017-08-28T10:45:59.721Z,49.10
2017-08-28T10:48:26.803Z,49.30
2017-08-28T10:50:53.876Z,49.00
2017-08-28T10:53:20.978Z,49.50
2017-08-28T10:55:48.050Z,50.00
2017-08-28T10:58:15.144Z,49.20
2017-08-28T11:00:42.217Z,49.60
2017-08-28T11:03:10.081Z,48.80
2017-08-28T11:05:37.150Z,48.80
2017-08-28T11:08:04.236Z,49.40
2017-08-28T11:10:31.310Z,48.50
2017-08-28T11:12:58.405Z,48.50
2017-08-28T11:15:25.470Z,49.50
2017-08-28T11:17:52.568Z,47.30
2017-08-28T11:20:20.126Z,47.40
2017-08-28T11:22:47.218Z,47.80
2017-08-28T11:25:14.285Z,48.00
2017-08-28T11:27:41.373Z,47.40
2017-08-28T11:30:08.447Z,47.60
2017-08-28T11:32:35.536Z,48.10
2017-08-28T11:35:02.600Z,47.60
2017-08-28T11:37:29.694Z,46.70
2017-08-28T11:39:56.762Z,47.50
2017-08-28T11:42:23.853Z,48.40
2017-08-28T11:44:50.921Z,47.70
2017-08-28T11:47:18.014Z,47.00
2017-08-28T11:49:45.085Z,46.50
2017-08-28T11:52:12.177Z,47.40
2017-08-28T11:54:39.246Z,47.10
2017-08-28T11:57:06.337Z,47.40
2017-08-28T11:59:33.409Z,46.80
2017-08-28T12:02:00.515Z,46.00
2017-08-28T12:04:27.585Z,46.90
2017-08-28T12:06:54.681Z,46.60
2017-08-28T12:09:21.749Z,46.80
2017-08-28T12:11:48.841Z,46.80
2017-08-28T12:14:15.908Z,46.60
2017-08-28T12:16:43.002Z,46.20
2017-08-28T12:19:10.073Z,45.40
2017-08-28T12:21:37.173Z,46.40
2017-08-28T12:24:04.245Z,45.30
2017-08-28T12:26:31.349Z,45.10
2017-08-28T12:28:58.420Z,45.20
2017-08-28T12:31:25.493Z,44.40
2017-08-28T12:33:52.593Z,45.00
2017-08-28T12:36:20.424Z,45.40
2017-08-28T12:38:47.518Z,45.30
2017-08-28T12:41:14.589Z,45.30
2017-08-28T12:43:41.685Z,44.90
2017-08-28T12:46:08.753Z,43.80
2017-08-28T12:48:35.845Z,45.40
2017-08-28T12:51:02.917Z,45.30
2017-08-28T12:53:30.009Z,44.40
2017-08-28T12:55:57.845Z,46.10
2017-08-28T12:58:24.950Z,46.10
2017-08-28T13:00:52.013Z,44.30
2017-08-28T13:03:19.109Z,44.00
2017-08-28T13:05:46.173Z,45.30
2017-08-28T13:08:13.275Z,46.00
2017-08-28T13:10:40.348Z,44.90
2017-08-28T13:13:08.221Z,45.10
2017-08-28T13:15:35.289Z,44.50
2017-08-28T13:18:02.392Z,44.70
2017-08-28T13:20:29.469Z,44.60
2017-08-28T13:22:57.336Z,44.40
2017-08-28T13:25:25.170Z,44.30
2017-08-28T13:27:52.285Z,44.30
2017-08-28T13:30:19.362Z,43.80
2017-08-28T13:32:46.449Z,44.40
2017-08-28T13:35:13.525Z,44.90
2017-08-28T13:37:40.627Z,45.40
2017-08-28T13:40:07.700Z,45.90
2017-08-28T13:42:35.577Z,43.40
2017-08-28T13:45:02.649Z,43.40
2017-08-28T13:47:29.744Z,42.50
2017-08-28T13:49:56.817Z,42.50
2017-08-28T13:52:24.685Z,42.50
2017-08-28T13:54:52.522Z,42.70
2017-08-28T13:57:19.619Z,42.70
2017-08-28T13:59:46.690Z,42.80
2017-08-28T14:02:13.785Z,40.00
2017-08-28T14:04:40.857Z,41.60
2017-08-28T14:07:07.953Z,41.30
2017-08-28T14:09:35.029Z,41.10
2017-08-28T14:12:02.897Z,40.90
2017-08-28T14:14:29.969Z,40.80
2017-08-28T14:16:57.069Z,39.30
2017-08-28T14:19:24.141Z,39.60
2017-08-28T14:21:51.237Z,39.90
2017-08-28T14:24:18.305Z,38.60
2017-08-28T14:26:45.377Z,37.80
2017-08-28T14:29:13.237Z,39.80
2017-08-28T14:31:40.308Z,39.70
2017-08-28T14:34:07.409Z,39.60
2017-08-28T14:36:34.474Z,40.50
2017-08-28T14:39:01.564Z,41.10
2017-08-28T14:41:28.641Z,42.20
2017-08-28T14:43:55.738Z,42.60
2017-08-28T14:46:23.572Z,42.00
2017-08-28T14:48:50.671Z,41.70
2017-08-28T14:51:18.500Z,42.10
2017-08-28T14:53:45.601Z,42.10
2017-08-28T14:56:12.664Z,42.50
2017-08-28T14:58:39.761Z,42.70
2017-08-28T15:01:06.825Z,42.40
2017-08-28T15:03:34.685Z,42.30
2017-08-28T15:06:02.521Z,42.90
2017-08-28T15:08:30.564Z,42.90
2017-08-28T15:10:57.707Z,43.00
2017-08-28T15:13:24.797Z,41.30
2017-08-28T15:15:51.869Z,38.30
2017-08-28T15:18:19.004Z,35.10
2017-08-28T15:20:46.076Z,33.10
2017-08-28T15:23:13.174Z,32.70
2017-08-28T15:25:40.248Z,32.70
2017-08-28T15:28:07.350Z,33.50
2017-08-28T15:30:34.417Z,33.20
2017-08-28T15:33:01.508Z,33.30
2017-08-28T15:35:29.344Z,34.40
2017-08-28T15:37:56.438Z,34.30
2017-08-28T15:40:23.506Z,36.70
2017-08-28T15:42:50.594Z,38.20
2017-08-28T15:45:17.673Z,39.20
2017-08-28T15:47:45.527Z,40.90
2017-08-28T15:50:12.596Z,40.90
2017-08-28T15:52:39.688Z,40.10
2017-08-28T15:55:06.761Z,39.60
2017-08-28T15:57:33.967Z,39.60
2017-08-28T16:00:01.028Z,40.10
2017-08-28T16:02:28.136Z,40.20
2017-08-28T16:04:55.207Z,41.00
2017-08-28T16:07:22.302Z,41.20
2017-08-28T16:09:49.377Z,41.60
2017-08-28T16:12:16.445Z,41.50
2017-08-28T16:14:43.542Z,41.40
2017-08-28T16:17:10.628Z,41.20
2017-08-28T16:19:38.469Z,41.80
2017-08-28T16:22:05.542Z,41.80
2017-08-28T16:24:32.633Z,41.70
2017-08-28T16:26:59.732Z,41.70
2017-08-28T16:29:26.830Z,41.10
2017-08-28T16:31:53.901Z,41.60
2017-08-28T16:34:20.992Z,42.00
2017-08-28T16:36:48.059Z,42.70
2017-08-28T16:39:15.148Z,43.40
2017-08-28T16:41:42.217Z,44.70
2017-08-28T16:44:09.308Z,45.00
2017-08-28T16:46:36.374Z,46.20
2017-08-28T16:49:03.498Z,45.80
2017-08-28T16:51:30.577Z,45.90
2017-08-28T16:53:57.668Z,45.70
2017-08-28T16:56:25.506Z,46.20
2017-08-28T16:58:52.592Z,46.10
2017-08-28T17:01:19.666Z,47.30
2017-08-28T17:03:46.757Z,48.00
2017-08-28T17:06:13.830Z,49.10
2017-08-28T17:08:40.921Z,49.40
2017-08-28T17:11:07.989Z,49.80
2017-08-28T17:13:35.081Z,50.10
2017-08-28T17:18:39.045Z,50.40
2017-08-28T17:21:07.419Z,50.40
2017-08-28T17:23:51.273Z,50.50
2017-08-28T17:26:18.344Z,50.70
2017-08-28T17:28:45.442Z,51.00
2017-08-28T17:31:12.509Z,51.50
2017-08-28T17:33:39.614Z,51.50
2017-08-28T17:36:06.845Z,51.40
2017-08-28T17:38:33.936Z,51.70
2017-08-28T17:41:01.004Z,52.10
2017-08-28T17:43:28.106Z,52.10
2017-08-28T17:45:55.193Z,52.20
2017-08-28T17:48:22.298Z,52.50
2017-08-28T17:50:49.373Z,52.80
2017-08-28T17:53:16.445Z,52.90
2017-08-28T17:55:44.029Z,52.90
2017-08-28T17:58:11.104Z,53.00
2017-08-28T18:00:39.799Z,52.90
2017-08-28T18:03:08.145Z,53.20
2017-08-28T18:05:36.497Z,53.00
2017-08-28T18:08:03.572Z,52.80
2017-08-28T18:10:30.816Z,53.00
2017-08-28T18:12:57.893Z,52.80
2017-08-28T18:15:26.728Z,53.30
2017-08-28T18:17:55.312Z,53.60
2017-08-28T18:20:25.510Z,54.40
2017-08-28T18:22:52.581Z,54.40
2017-08-28T18:25:20.243Z,53.90
2017-08-28T18:27:47.903Z,53.90
2017-08-28T18:30:16.526Z,53.40
2017-08-28T18:32:45.279Z,54.20
2017-08-28T18:35:13.818Z,53.90
2017-08-28T18:37:42.603Z,54.20
2017-08-28T18:40:11.336Z,54.30
2017-08-28T18:42:38.729Z,54.30
2017-08-28T18:45:06.698Z,53.90
2017-08-28T18:47:34.741Z,54.30
2017-08-28T18:50:03.473Z,53.80
2017-08-28T18:52:33.126Z,53.80
2017-08-28T18:55:01.912Z,55.10
2017-08-28T18:57:30.499Z,54.40
2017-08-28T18:59:57.608Z,54.80
2017-08-28T19:02:26.230Z,55.50
2017-08-28T19:04:54.161Z,56.10
2017-08-28T19:07:21.998Z,56.50
2017-08-28T19:09:50.069Z,56.50
2017-08-28T19:12:18.355Z,56.90
2017-08-28T19:14:46.741Z,57.00
2017-08-28T19:17:13.804Z,57.10
2017-08-28T19:19:42.255Z,57.30
2017-08-28T19:22:09.389Z,57.70
2017-08-28T19:24:37.013Z,57.90
2017-08-28T19:27:04.080Z,57.90
2017-08-28T19:29:32.595Z,57.60
2017-08-28T19:32:01.061Z,58.20
2017-08-28T19:34:30.214Z,58.80
2017-08-28T19:36:58.868Z,58.30
2017-08-28T19:39:27.255Z,59.00
2017-08-28T19:41:57.237Z,59.50
2017-08-28T19:44:24.309Z,59.30
2017-08-28T19:46:52.941Z,59.50
2017-08-28T19:49:21.467Z,59.70
2017-08-28T19:51:50.557Z,59.90
2017-08-28T19:54:19.214Z,59.90
2017-08-28T19:56:48.002Z,59.60
2017-08-28T19:59:15.237Z,59.40
2017-08-28T20:01:44.270Z,59.90
2017-08-28T20:04:13.161Z,60.30
2017-08-28T20:06:40.310Z,59.80
2017-08-28T20:09:07.390Z,59.90
2017-08-28T20:11:35.229Z,59.90
2017-08-28T20:14:02.316Z,59.90
2017-08-28T20:16:29.376Z,60.70
2017-08-28T20:18:56.960Z,61.20
2017-08-28T20:21:24.058Z,61.10
2017-08-28T20:23:51.152Z,61.40
2017-08-28T20:26:18.228Z,61.10
2017-08-28T20:28:45.769Z,61.30
2017-08-28T20:31:12.876Z,61.10
2017-08-28T20:33:39.973Z,61.60
2017-08-28T20:36:07.048Z,61.70
2017-08-28T20:38:34.468Z,61.20
2017-08-28T20:41:01.557Z,61.30
2017-08-28T20:43:28.659Z,61.50
2017-08-28T20:45:55.729Z,62.60
2017-08-28T20:48:22.829Z,62.70
2017-08-28T20:50:50.660Z,62.70
2017-08-28T20:53:17.752Z,62.60
2017-08-28T20:55:45.585Z,62.40
2017-08-28T20:58:12.673Z,62.40
2017-08-28T21:00:39.741Z,62.60
2017-08-28T21:03:06.829Z,63.00
2017-08-28T21:05:33.902Z,63.80
2017-08-28T21:08:01.003Z,63.80
2017-08-28T21:10:28.085Z,63.80
2017-08-28T21:12:55.152Z,63.50
2017-08-28T21:15:22.245Z,63.40
2017-08-28T21:17:49.317Z,64.00
2017-08-28T21:20:16.404Z,64.10
2017-08-28T21:22:43.473Z,64.60
2017-08-28T21:25:10.573Z,64.10
2017-08-28T21:27:37.637Z,64.00
2017-08-28T21:30:05.497Z,65.00
2017-08-28T21:32:33.337Z,65.70
2017-08-28T21:35:00.431Z,64.90
2017-08-28T21:37:27.503Z,65.70
2017-08-28T21:39:54.597Z,65.30
2017-08-28T21:42:21.665Z,65.60
2017-08-28T21:44:48.761Z,65.90
2017-08-28T21:47:15.831Z,66.30
2017-08-28T21:49:42.925Z,66.00
2017-08-28T21:52:09.992Z,66.20
2017-08-28T21:54:37.081Z,66.10
2017-08-28T21:57:04.157Z,65.80
2017-08-28T21:59:31.425Z,66.20
2017-08-28T22:01:58.496Z,66.40
2017-08-28T22:04:25.581Z,66.40
2017-08-28T22:06:52.648Z,67.00
2017-08-28T22:09:19.737Z,67.10
2017-08-28T22:11:46.886Z,67.10
2017-08-28T22:14:14.001Z,66.80
2017-08-28T22:16:41.066Z,67.10
2017-08-28T22:19:08.154Z,67.20
2017-08-28T22:21:35.225Z,67.50
2017-08-28T22:24:02.323Z,67.30
2017-08-28T22:26:29.534Z,67.30
2017-08-28T22:28:57.402Z,68.10
2017-08-28T22:31:24.476Z,67.60
2017-08-28T22:33:51.573Z,68.70
2017-08-28T22:36:18.641Z,68.80
2017-08-28T22:38:45.733Z,68.60
2017-08-28T22:41:12.801Z,68.40
2017-08-28T22:43:39.901Z,68.30
2017-08-28T22:46:06.970Z,68.50
2017-08-28T22:48:34.047Z,69.00
2017-08-28T22:51:01.186Z,69.00
2017-08-28T22:53:28.252Z,69.40
2017-08-28T22:55:55.353Z,69.60
2017-08-28T22:58:22.426Z,69.40
2017-08-28T23:00:49.512Z,69.70
2017-08-28T23:03:16.584Z,69.90
2017-08-28T23:05:44.446Z,70.80
2017-08-28T23:08:11.514Z,70.00
2017-08-28T23:10:39.368Z,70.10
2017-08-28T23:13:07.211Z,70.90
2017-08-28T23:15:34.300Z,70.00
2017-08-28T23:18:01.364Z,70.10
2017-08-28T23:20:28.461Z,70.20
2017-08-28T23:22:55.538Z,70.30
2017-08-28T23:25:23.403Z,70.70
2017-08-28T23:27:50.479Z,70.70
2017-08-28T23:30:17.565Z,70.40
2017-08-28T23:32:44.635Z,70.60
2017-08-28T23:35:12.517Z,70.30
2017-08-28T23:37:39.586Z,71.00
2017-08-28T23:40:06.677Z,70.80
2017-08-28T23:42:33.742Z,71.30
2017-08-28T23:45:00.837Z,71.50
2017-08-28T23:47:27.902Z,71.50
2017-08-28T23:49:54.992Z,71.70
2017-08-28T23:52:22.052Z,71.70
2017-08-28T23:54:49.121Z,71.70
2017-08-28T23:57:16.224Z,71.80
2017-08-28T23:59:43.297Z,71.70
