createdAt,value
2023-02-25T00:00:22.784Z,97858.30
2023-02-25T00:03:08.324Z,97855.75
2023-02-25T00:05:34.949Z,97856.69
2023-02-25T00:08:01.031Z,97857.39
2023-02-25T00:10:26.842Z,97852.64
2023-02-25T00:12:52.868Z,97850.13
2023-02-25T00:15:18.589Z,97846.25
2023-02-25T00:17:44.199Z,97838.77
2023-02-25T00:20:13.366Z,97835.20
2023-02-25T00:22:39.012Z,97836.27
2023-02-25T00:25:04.824Z,97830.79
2023-02-25T00:27:30.648Z,97825.80
2023-02-25T00:29:56.474Z,97823.05
2023-02-25T00:32:23.057Z,97815.81
2023-02-25T00:34:48.766Z,97815.08
2023-02-25T00:37:14.440Z,97815.27
2023-02-25T00:39:43.495Z,97812.21
2023-02-25T00:42:09.877Z,97810.98
2023-02-25T00:44:35.481Z,97809.77
2023-02-25T00:47:01.103Z,97802.59
2023-02-25T00:49:32.552Z,97798.34
2023-02-25T00:51:59.999Z,97792.52
2023-02-25T00:54:25.984Z,97790.45
2023-02-25T00:56:51.949Z,97788.90
2023-02-25T00:59:17.859Z,97783.80
2023-02-25T01:01:43.742Z,97779.21
2023-02-25T01:04:21.877Z,97777.16
2023-02-25T01:06:47.836Z,97773.16
2023-02-25T01:09:15.029Z,97773.91
2023-02-25T01:11:42.123Z,97773.61
2023-02-25T01:14:09.277Z,97772.15
2023-02-25T01:16:36.313Z,97774.34
2023-02-25T01:19:04.611Z,97768.83
2023-02-25T01:21:31.432Z,97761.21
2023-02-25T01:23:59.004Z,97753.63
2023-02-25T01:26:25.327Z,97752.30
2023-02-25T01:28:50.941Z,97746.98
2023-02-25T01:31:19.110Z,97744.27
2023-02-25T01:33:45.155Z,97741.79
2023-02-25T01:36:11.062Z,97737.80
2023-02-25T01:38:39.959Z,97735.68
2023-02-25T01:41:08.756Z,97737.23
2023-02-25T01:43:34.820Z,97728.48
2023-02-25T01:46:00.582Z,97725.57
2023-02-25T01:48:29.411Z,97724.61
2023-02-25T01:50:56.936Z,97718.95
2023-02-25T01:53:24.920Z,97714.31
2023-02-25T01:55:51.028Z,97716.85
2023-02-25T01:58:16.955Z,97709.77
2023-02-25T02:00:43.109Z,97705.39
2023-02-25T02:03:16.155Z,97696.72
2023-02-25T02:05:55.400Z,97687.86
2023-02-25T02:08:21.130Z,97677.52
2023-02-25T02:10:46.636Z,97672.84
2023-02-25T02:13:12.258Z,97674.98
2023-02-25T02:15:51.106Z,97681.51
2023-02-25T02:18:17.919Z,97678.26
2023-02-25T02:20:50.077Z,97677.39
2023-02-25T02:23:41.190Z,97665.02
2023-02-25T02:26:19.499Z,97655.27
2023-02-25T02:29:02.116Z,97655.62
2023-02-25T02:31:34.403Z,97658.68
2023-02-25T02:34:17.202Z,97656.30
2023-02-25T02:36:50.610Z,97653.35
2023-02-25T02:39:25.468Z,97650.00
2023-02-25T02:41:54.010Z,97644.59
2023-02-25T02:44:26.154Z,97639.73
2023-02-25T02:46:53.987Z,97638.81
2023-02-25T02:49:23.187Z,97637.38
2023-02-25T02:51:52.951Z,97629.62
2023-02-25T02:54:22.482Z,97627.45
2023-02-25T02:56:50.556Z,97623.23
2023-02-25T02:59:21.612Z,97617.80
2023-02-25T03:01:52.925Z,97621.14
2023-02-25T03:04:21.113Z,97624.34
2023-02-25T03:06:59.448Z,97623.34
2023-02-25T03:09:26.819Z,97624.85
2023-02-25T03:11:53.085Z,97613.04
2023-02-25T03:14:18.902Z,97613.41
2023-02-25T03:16:47.304Z,97612.27
2023-02-25T03:19:16.287Z,97613.31
2023-02-25T03:21:43.636Z,97607.64
2023-02-25T03:24:12.013Z,97611.48
2023-02-25T03:26:37.838Z,97606.63
2023-02-25T03:29:03.508Z,97607.17
2023-02-25T03:31:32.083Z,97605.80
2023-02-25T03:33:59.491Z,97607.08
2023-02-25T03:36:28.425Z,97605.23
2023-02-25T03:38:57.376Z,97601.79
2023-02-25T03:41:26.927Z,97602.36
2023-02-25T03:43:55.117Z,97606.59
2023-02-25T03:46:23.999Z,97614.59
2023-02-25T03:48:52.498Z,97612.80
2023-02-25T03:51:21.528Z,97618.73
2023-02-25T03:53:48.005Z,97621.39
2023-02-25T03:56:18.084Z,97622.93
2023-02-25T03:58:44.321Z,97621.48
2023-02-25T04:01:13.498Z,97616.43
2023-02-25T04:03:40.034Z,97611.95
2023-02-25T04:06:06.734Z,97610.27
2023-02-25T04:08:32.491Z,97610.70
2023-02-25T04:10:58.015Z,97616.10
2023-02-25T04:13:24.417Z,97619.40
2023-02-25T04:15:52.984Z,97623.51
2023-02-25T04:18:18.768Z,97622.84
2023-02-25T04:20:45.051Z,97622.98
2023-02-25T04:23:13.043Z,97622.05
2023-02-25T04:25:38.741Z,97627.63
2023-02-25T04:28:04.727Z,97633.11
2023-02-25T04:30:31.843Z,97633.91
2023-02-25T04:32:58.972Z,97633.88
2023-02-25T04:35:24.474Z,97633.13
2023-02-25T04:37:50.144Z,97634.94
2023-02-25T04:40:17.134Z,97631.45
2023-02-25T04:42:43.072Z,97635.81
2023-02-25T04:45:10.467Z,97633.35
2023-02-25T04:47:36.054Z,97631.39
2023-02-25T04:50:01.964Z,97624.88
2023-02-25T04:52:28.349Z,97622.17
2023-02-25T04:54:53.938Z,97624.43
2023-02-25T04:57:19.728Z,97617.86
2023-02-25T04:59:45.564Z,97613.95
2023-02-25T05:02:11.104Z,97613.40
2023-02-25T05:04:37.254Z,97611.73
2023-02-25T05:07:03.213Z,97615.17
2023-02-25T05:09:29.118Z,97612.77
2023-02-25T05:11:54.886Z,97612.27
2023-02-25T05:14:20.775Z,97606.47
2023-02-25T05:16:47.001Z,97610.05
2023-02-25T05:19:16.506Z,97610.45
2023-02-25T05:21:41.941Z,97611.86
2023-02-25T05:24:08.605Z,97607.32
2023-02-25T05:26:34.425Z,97609.40
2023-02-25T05:29:00.196Z,97607.67
2023-02-25T05:31:26.323Z,97610.55
2023-02-25T05:33:52.237Z,97611.99
2023-02-25T05:36:18.474Z,97616.11
2023-02-25T05:38:44.288Z,97617.17
2023-02-25T05:41:21.223Z,97618.43
2023-02-25T05:43:47.209Z,97621.56
2023-02-25T05:46:14.241Z,97622.94
2023-02-25T05:48:43.535Z,97622.84
2023-02-25T05:51:15.416Z,97625.27
2023-02-25T05:53:42.299Z,97628.05
2023-02-25T05:56:09.933Z,97631.69
2023-02-25T05:58:35.924Z,97630.48
2023-02-25T06:01:01.945Z,97634.44
2023-02-25T06:03:27.957Z,97634.13
2023-02-25T06:05:54.034Z,97633.42
2023-02-25T06:08:19.629Z,97634.92
2023-02-25T06:10:45.733Z,97633.07
2023-02-25T06:13:12.230Z,97631.75
2023-02-25T06:15:39.588Z,97632.34
2023-02-25T06:18:05.859Z,97631.85
2023-02-25T06:20:31.570Z,97630.63
2023-02-25T06:23:00.061Z,97626.52
2023-02-25T06:25:26.840Z,97624.84
2023-02-25T06:27:52.480Z,97627.23
2023-02-25T06:30:21.406Z,97625.33
2023-02-25T06:32:47.715Z,97624.55
2023-02-25T06:35:36.184Z,97624.98
2023-02-25T06:38:07.056Z,97624.44
2023-02-25T06:40:36.101Z,97623.20
2023-02-25T06:43:11.103Z,97626.14
2023-02-25T06:45:37.271Z,97628.51
2023-02-25T06:48:03.036Z,97626.27
2023-02-25T06:50:31.815Z,97627.61
2023-02-25T06:52:58.585Z,97631.62
2023-02-25T06:55:24.042Z,97631.36
2023-02-25T06:57:49.801Z,97629.44
2023-02-25T07:00:16.336Z,97626.87
2023-02-25T07:02:41.915Z,97626.83
2023-02-25T07:05:07.957Z,97627.10
2023-02-25T07:07:34.007Z,97624.04
2023-02-25T07:09:59.457Z,97622.11
2023-02-25T07:12:25.625Z,97628.23
2023-02-25T07:14:51.512Z,97626.15
2023-02-25T07:17:17.121Z,97628.20
2023-02-25T07:19:42.824Z,97631.90
2023-02-25T07:22:10.058Z,97630.44
2023-02-25T07:24:35.612Z,97630.04
2023-02-25T07:27:21.743Z,97630.87
2023-02-25T07:29:49.880Z,97630.34
2023-02-25T07:32:18.367Z,97630.00
2023-02-25T07:35:05.065Z,97626.22
2023-02-25T07:37:33.255Z,97624.80
2023-02-25T07:40:00.119Z,97621.98
2023-02-25T07:42:25.992Z,97619.67
2023-02-25T07:44:56.230Z,97624.27
2023-02-25T07:47:22.178Z,97618.52
2023-02-25T07:49:48.137Z,97613.59
2023-02-25T07:52:13.701Z,97614.86
2023-02-25T07:54:39.755Z,97617.67
2023-02-25T07:57:06.083Z,97617.50
2023-02-25T07:59:32.162Z,97612.70
2023-02-25T08:02:18.441Z,97613.70
2023-02-25T08:04:47.287Z,97614.38
2023-02-25T08:07:13.176Z,97612.98
2023-02-25T08:09:39.306Z,97613.09
2023-02-25T08:12:05.267Z,97613.23
2023-02-25T08:14:31.022Z,97614.73
2023-02-25T08:16:58.649Z,97616.55
2023-02-25T08:19:24.296Z,97616.66
2023-02-25T08:21:49.979Z,97616.34
2023-02-25T08:24:35.934Z,97616.77
2023-02-25T08:27:01.524Z,97618.11
2023-02-25T08:29:27.087Z,97613.90
2023-02-25T08:31:53.639Z,97615.64
2023-02-25T08:34:19.493Z,97614.04
2023-02-25T08:36:45.479Z,97611.77
2023-02-25T08:39:11.725Z,97611.47
2023-02-25T08:41:37.274Z,97611.48
2023-02-25T08:44:02.836Z,97608.23
2023-02-25T08:46:30.207Z,97612.30
2023-02-25T08:49:04.010Z,97609.04
2023-02-25T08:51:34.575Z,97611.89
2023-02-25T08:54:00.973Z,97611.02
2023-02-25T08:56:26.694Z,97611.13
2023-02-25T08:58:53.055Z,97607.29
2023-02-25T09:01:20.752Z,97610.73
2023-02-25T09:03:52.448Z,97610.85
2023-02-25T09:06:18.385Z,97607.39
2023-02-25T09:08:44.156Z,97609.34
2023-02-25T09:11:10.206Z,97607.40
2023-02-25T09:13:36.064Z,97604.63
2023-02-25T09:16:02.990Z,97604.73
2023-02-25T09:18:28.794Z,97598.73
2023-02-25T09:20:54.778Z,97600.67
2023-02-25T09:23:20.337Z,97594.04
2023-02-25T09:25:45.869Z,97595.74
2023-02-25T09:28:11.747Z,97589.85
2023-02-25T09:30:37.202Z,97591.05
2023-02-25T09:33:05.428Z,97588.00
2023-02-25T09:35:31.897Z,97587.68
2023-02-25T09:37:57.604Z,97589.56
2023-02-25T09:40:46.845Z,97588.94
2023-02-25T09:43:22.098Z,97590.84
2023-02-25T09:46:04.825Z,97587.73
2023-02-25T09:48:46.401Z,97586.30
2023-02-25T09:51:19.685Z,97584.08
2023-02-25T09:53:47.868Z,97581.69
2023-02-25T09:56:16.405Z,97584.33
2023-02-25T09:58:47.474Z,97580.64
2023-02-25T10:01:16.905Z,97582.16
2023-02-25T10:03:58.462Z,97582.48
2023-02-25T10:06:30.824Z,97587.31
2023-02-25T10:09:01.736Z,97586.59
2023-02-25T10:11:38.259Z,97583.66
2023-02-25T10:14:11.344Z,97583.75
2023-02-25T10:16:42.538Z,97584.17
2023-02-25T10:19:13.822Z,97583.77
2023-02-25T10:21:55.851Z,97583.52
2023-02-25T10:24:28.449Z,97588.73
2023-02-25T10:26:59.651Z,97599.77
2023-02-25T10:29:36.877Z,97605.10
2023-02-25T10:32:13.706Z,97615.34
2023-02-25T10:34:40.215Z,97613.43
2023-02-25T10:37:12.702Z,97611.68
2023-02-25T10:39:38.300Z,97605.64
2023-02-25T10:42:04.631Z,97606.50
2023-02-25T10:44:30.467Z,97605.34
2023-02-25T10:47:00.138Z,97607.46
2023-02-25T10:49:26.748Z,97602.72
2023-02-25T10:52:04.216Z,97596.55
2023-02-25T10:54:30.718Z,97599.25
2023-02-25T10:56:56.451Z,97598.07
2023-02-25T10:59:33.833Z,97598.77
2023-02-25T11:02:00.163Z,97600.38
2023-02-25T11:04:29.520Z,97595.92
2023-02-25T11:06:55.661Z,97597.27
2023-02-25T11:09:33.382Z,97592.96
2023-02-25T11:12:01.404Z,97586.90
2023-02-25T11:14:30.253Z,97587.63
2023-02-25T11:17:03.503Z,97584.52
2023-02-25T11:19:30.352Z,97587.14
2023-02-25T11:21:56.322Z,97594.23
2023-02-25T11:24:29.035Z,97589.39
2023-02-25T11:26:54.924Z,97585.87
2023-02-25T11:29:23.057Z,97588.73
2023-02-25T11:31:49.720Z,97586.73
2023-02-25T11:34:17.489Z,97587.36
2023-02-25T11:36:43.621Z,97592.88
2023-02-25T11:39:16.803Z,97595.02
2023-02-25T11:41:43.817Z,97589.95
2023-02-25T11:44:29.541Z,97586.97
2023-02-25T11:47:01.643Z,97586.13
2023-02-25T11:49:30.094Z,97583.38
2023-02-25T11:52:02.412Z,97585.07
2023-02-25T11:54:36.071Z,97581.31
2023-02-25T11:57:06.660Z,97578.94
2023-02-25T11:59:37.576Z,97580.50
2023-02-25T12:02:16.321Z,97579.98
2023-02-25T12:04:53.734Z,97586.13
2023-02-25T12:07:31.910Z,97589.77
2023-02-25T12:10:17.468Z,97591.21
2023-02-25T12:13:10.075Z,97593.36
2023-02-25T12:15:56.246Z,97592.51
2023-02-25T12:18:39.808Z,97592.11
2023-02-25T12:21:36.493Z,97591.71
2023-02-25T12:24:27.663Z,97595.52
2023-02-25T12:27:03.162Z,97600.06
2023-02-25T12:29:41.447Z,97598.55
2023-02-25T12:32:20.111Z,97609.03
2023-02-25T12:35:07.133Z,97607.02
2023-02-25T12:37:41.256Z,97606.35
2023-02-25T12:40:18.268Z,97613.66
2023-02-25T12:42:56.167Z,97621.05
2023-02-25T12:45:38.144Z,97621.59
2023-02-25T12:48:11.264Z,97619.00
2023-02-25T12:50:45.363Z,97620.77
2023-02-25T12:53:36.065Z,97619.77
2023-02-25T12:56:33.225Z,97619.05
2023-02-25T12:59:16.157Z,97627.63
2023-02-25T13:01:50.727Z,97632.28
2023-02-25T13:04:35.592Z,97631.75
2023-02-25T13:07:20.700Z,97633.82
2023-02-25T13:10:11.957Z,97636.73
2023-02-25T13:12:54.573Z,97638.94
2023-02-25T13:15:22.829Z,97641.09
2023-02-25T13:18:07.281Z,97643.27
2023-02-25T13:20:39.702Z,97641.24
2023-02-25T13:23:33.009Z,97641.54
2023-02-25T13:26:10.558Z,97643.14
2023-02-25T13:28:46.312Z,97643.34
2023-02-25T13:31:16.540Z,97649.30
2023-02-25T13:34:01.768Z,97644.38
2023-02-25T13:36:35.191Z,97646.34
2023-02-25T13:39:15.522Z,97645.10
2023-02-25T13:41:48.337Z,97647.27
2023-02-25T13:44:31.764Z,97652.38
2023-02-25T13:47:21.331Z,97657.36
2023-02-25T13:50:04.722Z,97659.91
2023-02-25T13:52:35.142Z,97665.86
2023-02-25T13:55:18.203Z,97665.73
2023-02-25T13:57:55.687Z,97666.26
2023-02-25T14:00:44.786Z,97668.28
2023-02-25T14:03:23.817Z,97670.70
2023-02-25T14:06:00.727Z,97677.20
2023-02-25T14:08:36.048Z,97682.52
2023-02-25T14:11:11.568Z,97683.34
2023-02-25T14:13:56.348Z,97685.51
2023-02-25T14:16:30.875Z,97694.78
2023-02-25T14:19:07.743Z,97693.68
2023-02-25T14:21:50.299Z,97698.89
2023-02-25T14:24:20.425Z,97701.40
2023-02-25T14:26:52.136Z,97705.92
2023-02-25T14:29:26.897Z,97705.19
2023-02-25T14:32:03.474Z,97709.45
2023-02-25T14:34:57.580Z,97711.77
2023-02-25T14:37:28.385Z,97717.14
2023-02-25T14:40:05.375Z,97716.90
2023-02-25T14:42:36.814Z,97721.41
2023-02-25T14:45:06.433Z,97725.20
2023-02-25T14:47:40.996Z,97727.43
2023-02-25T14:50:30.817Z,97727.46
2023-02-25T14:53:13.030Z,97729.83
2023-02-25T14:55:53.594Z,97741.28
2023-02-25T14:58:32.882Z,97740.42
2023-02-25T15:01:08.463Z,97749.44
2023-02-25T15:03:57.772Z,97753.34
2023-02-25T15:06:36.789Z,97758.81
2023-02-25T15:09:26.157Z,97761.77
2023-02-25T15:12:06.012Z,97769.89
2023-02-25T15:14:59.364Z,97774.58
2023-02-25T15:17:35.011Z,97779.34
2023-02-25T15:20:27.056Z,97784.77
2023-02-25T15:22:57.680Z,97789.70
2023-02-25T15:25:36.893Z,97791.47
2023-02-25T15:28:25.825Z,97796.29
2023-02-25T15:31:20.484Z,97802.73
2023-02-25T15:33:47.553Z,97809.05
2023-02-25T15:36:23.713Z,97809.11
2023-02-25T15:38:50.443Z,97814.48
2023-02-25T15:41:32.876Z,97814.39
2023-02-25T15:44:36.402Z,97816.16
2023-02-25T15:47:24.161Z,97819.14
2023-02-25T15:49:50.659Z,97824.00
2023-02-25T15:52:36.587Z,97829.20
2023-02-25T15:55:20.869Z,97833.13
2023-02-25T15:57:47.176Z,97839.33
2023-02-25T16:00:52.473Z,97841.92
2023-02-25T16:03:39.846Z,97846.67
2023-02-25T16:06:07.601Z,97854.91
2023-02-25T16:08:41.206Z,97857.70
2023-02-25T16:11:34.471Z,97863.44
2023-02-25T16:14:01.677Z,97865.91
2023-02-25T16:16:29.258Z,97868.17
2023-02-25T16:18:57.297Z,97874.04
2023-02-25T16:21:26.949Z,97881.08
2023-02-25T16:23:54.362Z,97883.86
2023-02-25T16:26:26.686Z,97888.04
2023-02-25T16:28:57.019Z,97893.21
2023-02-25T16:31:28.340Z,97896.05
2023-02-25T16:33:57.660Z,97895.63
2023-02-25T16:36:38.124Z,97900.19
2023-02-25T16:39:05.485Z,97904.19
2023-02-25T16:41:38.152Z,97905.46
2023-02-25T16:44:08.266Z,97906.90
2023-02-25T16:46:39.252Z,97916.38
2023-02-25T16:49:09.080Z,97920.45
2023-02-25T16:51:46.623Z,97926.27
2023-02-25T16:54:15.386Z,97927.00
2023-02-25T16:56:41.950Z,97928.04
2023-02-25T16:59:16.779Z,97934.89
2023-02-25T17:01:50.584Z,97935.25
2023-02-25T17:04:18.153Z,97940.07
2023-02-25T17:06:44.128Z,97943.69
2023-02-25T17:09:26.238Z,97947.19
2023-02-25T17:11:56.289Z,97951.20
2023-02-25T17:14:22.208Z,97953.13
2023-02-25T17:16:48.413Z,97955.11
2023-02-25T17:19:20.929Z,97958.31
2023-02-25T17:21:52.056Z,97963.01
2023-02-25T17:24:19.477Z,97967.88
2023-02-25T17:26:46.250Z,97969.11
2023-02-25T17:29:13.622Z,97969.19
2023-02-25T17:31:43.935Z,97969.59
2023-02-25T17:34:19.281Z,97972.93
2023-02-25T17:37:06.721Z,97976.92
2023-02-25T17:39:35.907Z,97980.40
2023-02-25T17:42:29.592Z,97982.55
2023-02-25T17:44:58.467Z,97990.40
2023-02-25T17:47:34.669Z,97993.25
2023-02-25T17:50:12.939Z,97996.54
2023-02-25T17:52:48.915Z,97999.06
2023-02-25T17:55:24.649Z,98004.20
2023-02-25T17:58:02.253Z,98005.14
2023-02-25T18:00:32.644Z,98011.66
2023-02-25T18:03:14.060Z,98010.63
2023-02-25T18:05:49.926Z,98015.34
2023-02-25T18:08:24.949Z,98021.90
2023-02-25T18:10:56.123Z,98026.77
2023-02-25T18:13:24.981Z,98029.20
2023-02-25T18:16:10.904Z,98034.17
2023-02-25T18:18:58.298Z,98037.64
2023-02-25T18:21:44.144Z,98039.76
2023-02-25T18:24:22.501Z,98042.02
2023-02-25T18:27:00.609Z,98049.98
2023-02-25T18:29:46.596Z,98052.27
2023-02-25T18:32:21.735Z,98055.77
2023-02-25T18:34:50.217Z,98056.96
2023-02-25T18:37:17.470Z,98059.05
2023-02-25T18:40:04.695Z,98064.34
2023-02-25T18:42:50.575Z,98063.48
2023-02-25T18:45:22.400Z,98072.08
2023-02-25T18:47:51.526Z,98074.45
2023-02-25T18:50:18.201Z,98081.79
2023-02-25T18:52:44.306Z,98081.94
2023-02-25T18:55:17.298Z,98083.34
2023-02-25T18:57:43.004Z,98084.82
2023-02-25T19:00:10.663Z,98091.12
2023-02-25T19:02:37.733Z,98091.09
2023-02-25T19:05:07.120Z,98097.55
2023-02-25T19:07:34.980Z,98105.75
2023-02-25T19:10:03.168Z,98108.63
2023-02-25T19:12:29.791Z,98114.91
2023-02-25T19:15:00.201Z,98119.65
2023-02-25T19:17:26.143Z,98119.82
2023-02-25T19:19:51.763Z,98119.98
2023-02-25T19:22:20.644Z,98132.36
2023-02-25T19:24:47.906Z,98136.81
2023-02-25T19:27:17.506Z,98143.73
2023-02-25T19:29:43.199Z,98151.19
2023-02-25T19:32:09.765Z,98156.35
2023-02-25T19:34:35.483Z,98163.23
2023-02-25T19:37:01.470Z,98165.80
2023-02-25T19:39:27.031Z,98170.12
2023-02-25T19:41:52.547Z,98171.02
2023-02-25T19:44:18.391Z,98174.31
2023-02-25T19:46:53.753Z,98178.27
2023-02-25T19:49:30.253Z,98185.59
2023-02-25T19:51:56.820Z,98187.35
2023-02-25T19:54:26.128Z,98192.21
2023-02-25T19:56:52.628Z,98195.91
2023-02-25T19:59:21.223Z,98203.04
2023-02-25T20:02:07.651Z,98204.29
2023-02-25T20:04:53.600Z,98207.99
2023-02-25T20:07:19.621Z,98207.77
2023-02-25T20:09:47.708Z,98214.66
2023-02-25T20:12:14.154Z,98220.36
2023-02-25T20:14:43.232Z,98220.25
2023-02-25T20:17:10.947Z,98230.05
2023-02-25T20:19:38.993Z,98237.22
2023-02-25T20:22:14.355Z,98240.66
2023-02-25T20:24:42.381Z,98245.61
2023-02-25T20:27:16.225Z,98250.33
2023-02-25T20:29:53.395Z,98255.67
2023-02-25T20:32:30.202Z,98262.84
2023-02-25T20:35:05.056Z,98264.17
2023-02-25T20:37:41.348Z,98265.37
2023-02-25T20:40:27.960Z,98276.54
2023-02-25T20:42:54.385Z,98278.64
2023-02-25T20:45:23.772Z,98287.39
2023-02-25T20:47:49.591Z,98289.80
2023-02-25T20:50:35.277Z,98298.71
2023-02-25T20:53:01.866Z,98296.87
2023-02-25T20:55:27.757Z,98300.98
2023-02-25T20:58:13.864Z,98300.05
2023-02-25T21:00:39.730Z,98304.04
2023-02-25T21:03:26.164Z,98313.90
2023-02-25T21:06:13.075Z,98319.48
2023-02-25T21:08:39.412Z,98323.99
2023-02-25T21:11:05.057Z,98328.48
2023-02-25T21:13:41.186Z,98335.17
2023-02-25T21:16:27.562Z,98339.84
2023-02-25T21:19:07.067Z,98348.79
2023-02-25T21:21:43.771Z,98351.08
2023-02-25T21:24:33.635Z,98354.90
2023-02-25T21:26:59.279Z,98359.73
2023-02-25T21:29:27.989Z,98361.69
2023-02-25T21:32:14.049Z,98369.10
2023-02-25T21:34:42.221Z,98375.86
2023-02-25T21:37:16.604Z,98380.17
2023-02-25T21:39:44.752Z,98382.96
2023-02-25T21:42:10.868Z,98384.74
2023-02-25T21:44:57.198Z,98389.77
2023-02-25T21:47:23.459Z,98396.67
2023-02-25T21:49:50.443Z,98392.95
2023-02-25T21:52:19.547Z,98407.02
2023-02-25T21:54:48.544Z,98409.59
2023-02-25T21:57:14.352Z,98412.50
2023-02-25T21:59:39.973Z,98411.85
2023-02-25T22:02:05.578Z,98421.08
2023-02-25T22:04:36.862Z,98428.45
2023-02-25T22:07:03.066Z,98430.67
2023-02-25T22:09:28.640Z,98436.16
2023-02-25T22:12:02.327Z,98444.06
2023-02-25T22:14:37.169Z,98443.60
2023-02-25T22:17:05.549Z,98448.61
2023-02-25T22:19:31.098Z,98453.98
2023-02-25T22:22:07.668Z,98453.88
2023-02-25T22:24:38.811Z,98458.06
2023-02-25T22:27:09.648Z,98460.78
2023-02-25T22:29:55.655Z,98466.81
2023-02-25T22:32:32.559Z,98473.70
2023-02-25T22:34:58.338Z,98478.19
2023-02-25T22:37:28.972Z,98485.56
2023-02-25T22:39:54.947Z,98490.91
2023-02-25T22:42:23.723Z,98497.95
2023-02-25T22:44:52.375Z,98500.87
2023-02-25T22:47:18.498Z,98500.55
2023-02-25T22:50:04.709Z,98505.58
2023-02-25T22:52:51.203Z,98510.60
2023-02-25T22:55:37.223Z,98511.36
2023-02-25T22:58:05.376Z,98515.85
2023-02-25T23:00:36.925Z,98518.61
2023-02-25T23:03:02.560Z,98524.46
2023-02-25T23:05:28.926Z,98528.92
2023-02-25T23:07:58.058Z,98535.78
2023-02-25T23:10:28.081Z,98539.73
2023-02-25T23:13:14.439Z,98543.86
2023-02-25T23:15:53.159Z,98550.23
2023-02-25T23:18:21.535Z,98558.13
2023-02-25T23:20:53.656Z,98559.03
2023-02-25T23:23:20.486Z,98572.94
2023-02-25T23:25:57.416Z,98579.95
2023-02-25T23:28:32.417Z,98583.02
2023-02-25T23:30:58.279Z,98588.36
2023-02-25T23:33:27.617Z,98587.52
2023-02-25T23:35:56.017Z,98593.73
2023-02-25T23:38:21.820Z,98592.58
2023-02-25T23:40:48.049Z,98599.97
2023-02-25T23:43:13.895Z,98607.05
2023-02-25T23:45:40.068Z,98611.55
2023-02-25T23:48:12.312Z,98616.73
2023-02-25T23:50:41.356Z,98619.16
2023-02-25T23:53:07.084Z,98624.50
2023-02-25T23:55:53.326Z,98633.27
2023-02-25T23:58:18.940Z,98632.00
