createdAt,value
2023-03-29T00:00:52.867Z,17.48
2023-03-29T00:01:52.893Z,17.48
2023-03-29T00:02:52.944Z,17.48
2023-03-29T00:03:53.013Z,17.48
2023-03-29T00:04:52.862Z,17.47
2023-03-29T00:05:52.891Z,17.49
2023-03-29T00:06:52.867Z,17.48
2023-03-29T00:07:52.870Z,17.48
2023-03-29T00:08:52.876Z,17.51
2023-03-29T00:09:52.886Z,17.52
2023-03-29T00:10:52.871Z,17.53
2023-03-29T00:11:52.871Z,17.52
2023-03-29T00:12:52.904Z,17.51
2023-03-29T00:13:52.888Z,17.53
2023-03-29T00:14:52.869Z,17.51
2023-03-29T00:15:52.893Z,17.53
2023-03-29T00:16:52.931Z,17.51
2023-03-29T00:17:52.931Z,17.53
2023-03-29T00:18:52.906Z,17.52
2023-03-29T00:19:52.887Z,17.51
2023-03-29T00:20:52.892Z,17.51
2023-03-29T00:21:52.934Z,17.48
2023-03-29T00:22:52.907Z,17.50
2023-03-29T00:23:52.900Z,17.50
2023-03-29T00:24:52.913Z,17.49
2023-03-29T00:25:52.926Z,17.50
2023-03-29T00:26:52.914Z,17.49
2023-03-29T00:27:52.909Z,17.48
2023-03-29T00:28:52.910Z,17.47
2023-03-29T00:29:52.911Z,17.46
2023-03-29T00:30:52.965Z,17.46
2023-03-29T00:31:53.052Z,17.46
2023-03-29T00:32:52.974Z,17.46
2023-03-29T00:33:52.955Z,17.43
2023-03-29T00:34:52.951Z,17.45
2023-03-29T00:35:53.003Z,17.43
2023-03-29T00:36:53.032Z,17.42
2023-03-29T00:37:53.086Z,17.42
2023-03-29T00:38:52.954Z,17.41
2023-03-29T00:39:52.966Z,17.40
2023-03-29T00:40:52.939Z,17.40
2023-03-29T00:41:53.004Z,17.44
2023-03-29T00:42:52.944Z,17.43
2023-03-29T00:43:52.965Z,17.43
2023-03-29T00:44:52.942Z,17.44
2023-03-29T00:45:52.972Z,17.48
2023-03-29T00:46:52.978Z,17.52
2023-03-29T00:47:52.986Z,17.52
2023-03-29T00:48:52.934Z,17.55
2023-03-29T00:49:52.941Z,17.55
2023-03-29T00:50:52.952Z,17.58
2023-03-29T00:51:52.960Z,17.61
2023-03-29T00:52:53.006Z,17.60
2023-03-29T00:53:53.065Z,17.64
2023-03-29T00:54:53.128Z,17.63
2023-03-29T00:55:53.133Z,17.63
2023-03-29T00:56:53.178Z,17.63
2023-03-29T00:57:53.138Z,17.65
2023-03-29T00:58:53.152Z,17.66
2023-03-29T00:59:53.141Z,17.68
2023-03-29T01:00:53.142Z,17.69
2023-03-29T01:01:53.152Z,17.69
2023-03-29T01:02:53.239Z,17.69
2023-03-29T01:03:53.251Z,17.67
2023-03-29T01:04:53.141Z,17.69
2023-03-29T01:05:53.141Z,17.71
2023-03-29T01:06:53.206Z,17.73
2023-03-29T01:07:53.142Z,17.75
2023-03-29T01:08:53.137Z,17.75
2023-03-29T01:09:53.136Z,17.77
2023-03-29T01:10:53.124Z,17.74
2023-03-29T01:11:53.132Z,17.75
2023-03-29T01:12:53.120Z,17.73
2023-03-29T01:13:53.120Z,17.70
2023-03-29T01:14:53.122Z,17.71
2023-03-29T01:15:53.125Z,17.70
2023-03-29T01:16:53.126Z,17.70
2023-03-29T01:17:53.142Z,17.70
2023-03-29T01:18:53.101Z,17.70
2023-03-29T01:19:53.128Z,17.70
2023-03-29T01:20:53.107Z,17.71
2023-03-29T01:21:53.097Z,17.71
2023-03-29T01:22:53.126Z,17.74
2023-03-29T01:23:53.107Z,17.75
2023-03-29T01:24:53.093Z,17.73
2023-03-29T01:25:53.118Z,17.76
2023-03-29T01:26:53.130Z,17.80
2023-03-29T01:27:53.123Z,17.76
2023-03-29T01:28:53.122Z,17.77
2023-03-29T01:29:53.114Z,17.79
2023-03-29T01:30:53.106Z,17.78
2023-03-29T01:31:53.112Z,17.81
2023-03-29T01:32:53.174Z,17.80
2023-03-29T01:33:53.134Z,17.80
2023-03-29T01:34:53.176Z,17.81
2023-03-29T01:35:53.232Z,17.83
2023-03-29T01:36:53.281Z,17.82
2023-03-29T01:37:53.334Z,17.84
2023-03-29T01:38:53.379Z,17.85
2023-03-29T01:39:53.425Z,17.88
2023-03-29T01:40:53.458Z,17.89
2023-03-29T01:41:53.509Z,17.89
2023-03-29T01:42:53.569Z,17.91
2023-03-29T01:43:53.647Z,17.93
2023-03-29T01:44:53.670Z,17.93
2023-03-29T01:45:53.751Z,17.97
2023-03-29T01:46:53.772Z,17.96
2023-03-29T01:47:53.826Z,17.98
2023-03-29T01:48:53.860Z,18.00
2023-03-29T01:49:53.906Z,18.01
2023-03-29T01:50:53.919Z,18.03
2023-03-29T01:51:53.892Z,18.07
2023-03-29T01:52:53.890Z,18.05
2023-03-29T01:53:53.904Z,18.08
2023-03-29T01:54:53.893Z,18.12
2023-03-29T01:55:53.903Z,18.11
2023-03-29T01:56:53.925Z,18.13
2023-03-29T01:57:53.914Z,18.13
2023-03-29T01:58:53.897Z,18.13
2023-03-29T01:59:53.892Z,18.15
2023-03-29T02:00:53.946Z,18.16
2023-03-29T02:01:53.954Z,18.20
2023-03-29T02:02:53.984Z,18.20
2023-03-29T02:03:53.896Z,18.21
2023-03-29T02:04:53.941Z,18.20
2023-03-29T02:05:53.895Z,18.19
2023-03-29T02:06:53.903Z,18.27
2023-03-29T02:07:53.907Z,18.31
2023-03-29T02:08:53.924Z,18.31
2023-03-29T02:09:53.915Z,18.34
2023-03-29T02:10:53.905Z,18.36
2023-03-29T02:11:53.913Z,18.37
2023-03-29T02:12:53.902Z,18.36
2023-03-29T02:13:53.900Z,18.37
2023-03-29T02:14:53.912Z,18.37
2023-03-29T02:15:53.942Z,18.43
2023-03-29T02:16:53.897Z,18.41
2023-03-29T02:17:53.927Z,18.46
2023-03-29T02:18:53.916Z,18.45
2023-03-29T02:19:53.925Z,18.48
2023-03-29T02:20:53.923Z,18.46
2023-03-29T02:21:53.912Z,18.49
2023-03-29T02:22:53.921Z,18.48
2023-03-29T02:23:53.906Z,18.49
2023-03-29T02:24:53.936Z,18.53
2023-03-29T02:25:53.925Z,18.51
2023-03-29T02:26:53.936Z,18.53
2023-03-29T02:27:53.914Z,18.53
2023-03-29T02:28:53.903Z,18.54
2023-03-29T02:29:53.918Z,18.56
2023-03-29T02:30:53.953Z,18.61
2023-03-29T02:31:53.916Z,18.64
2023-03-29T02:32:53.973Z,18.66
2023-03-29T02:33:53.933Z,18.65
2023-03-29T02:34:53.992Z,18.69
2023-03-29T02:35:54.026Z,18.67
2023-03-29T02:36:54.020Z,18.69
2023-03-29T02:37:54.006Z,18.72
2023-03-29T02:38:54.003Z,18.76
2023-03-29T02:39:54.016Z,18.74
2023-03-29T02:40:54.013Z,18.74
2023-03-29T02:41:54.004Z,18.75
2023-03-29T02:42:54.453Z,18.74
2023-03-29T02:43:54.014Z,18.79
2023-03-29T02:44:54.021Z,18.80
2023-03-29T02:45:54.007Z,18.80
2023-03-29T02:46:54.072Z,18.79
2023-03-29T02:47:54.046Z,18.79
2023-03-29T02:48:54.020Z,18.85
2023-03-29T02:49:54.025Z,18.84
2023-03-29T02:50:54.021Z,18.84
2023-03-29T02:51:53.999Z,18.83
2023-03-29T02:52:54.029Z,18.84
2023-03-29T02:53:54.011Z,18.84
2023-03-29T02:54:53.994Z,18.83
2023-03-29T02:55:54.006Z,18.84
2023-03-29T02:56:54.052Z,18.84
2023-03-29T02:57:53.999Z,18.88
2023-03-29T02:58:54.006Z,18.86
2023-03-29T02:59:53.990Z,18.89
2023-03-29T03:00:53.983Z,18.90
2023-03-29T03:01:54.058Z,18.90
2023-03-29T03:02:54.029Z,18.91
2023-03-29T03:03:54.080Z,18.93
2023-03-29T03:04:53.988Z,18.91
2023-03-29T03:05:53.981Z,18.93
2023-03-29T03:06:53.976Z,18.95
2023-03-29T03:07:53.963Z,18.90
2023-03-29T03:08:53.983Z,18.94
2023-03-29T03:09:53.961Z,18.96
2023-03-29T03:10:53.972Z,18.96
2023-03-29T03:11:53.952Z,18.99
2023-03-29T03:12:53.962Z,19.00
2023-03-29T03:13:53.956Z,19.00
2023-03-29T03:14:53.950Z,18.99
2023-03-29T03:15:53.993Z,18.99
2023-03-29T03:16:53.939Z,19.01
2023-03-29T03:17:53.991Z,19.04
2023-03-29T03:18:53.924Z,19.01
2023-03-29T03:19:53.927Z,19.03
2023-03-29T03:20:53.910Z,19.02
2023-03-29T03:21:53.903Z,19.02
2023-03-29T03:22:53.896Z,19.02
2023-03-29T03:23:53.877Z,19.02
2023-03-29T03:24:53.900Z,19.02
2023-03-29T03:25:53.902Z,19.01
2023-03-29T03:26:53.906Z,19.05
2023-03-29T03:27:53.875Z,19.05
2023-03-29T03:28:53.854Z,19.06
2023-03-29T03:29:53.849Z,19.05
2023-03-29T03:30:53.845Z,19.09
2023-03-29T03:31:54.388Z,19.08
2023-03-29T03:32:53.854Z,19.07
2023-03-29T03:33:53.857Z,19.07
2023-03-29T03:34:53.846Z,19.10
2023-03-29T03:35:53.883Z,19.09
2023-03-29T03:36:53.841Z,19.11
2023-03-29T03:37:53.819Z,19.10
2023-03-29T03:38:53.817Z,19.11
2023-03-29T03:39:53.812Z,19.13
2023-03-29T03:40:53.829Z,19.13
2023-03-29T03:41:53.823Z,19.14
2023-03-29T03:42:53.836Z,19.15
2023-03-29T03:43:53.831Z,19.15
2023-03-29T03:44:53.831Z,19.13
2023-03-29T03:45:53.836Z,19.14
2023-03-29T03:46:53.824Z,19.13
2023-03-29T03:47:53.859Z,19.16
2023-03-29T03:48:53.821Z,19.17
2023-03-29T03:49:53.810Z,19.15
2023-03-29T03:50:53.807Z,19.17
2023-03-29T03:51:53.795Z,19.14
2023-03-29T03:52:53.806Z,19.17
2023-03-29T03:53:53.807Z,19.16
2023-03-29T03:54:53.802Z,19.14
2023-03-29T03:55:53.798Z,19.17
2023-03-29T03:56:53.862Z,19.18
2023-03-29T03:57:53.815Z,19.20
2023-03-29T03:58:53.792Z,19.19
2023-03-29T03:59:53.797Z,19.18
2023-03-29T04:00:53.803Z,19.18
2023-03-29T04:01:53.784Z,19.19
2023-03-29T04:02:53.845Z,19.19
2023-03-29T04:03:53.844Z,19.20
2023-03-29T04:04:53.778Z,19.22
2023-03-29T04:05:53.794Z,19.21
2023-03-29T04:06:53.795Z,19.22
2023-03-29T04:07:53.799Z,19.23
2023-03-29T04:08:53.813Z,19.21
2023-03-29T04:09:53.786Z,19.21
2023-03-29T04:10:53.785Z,19.23
2023-03-29T04:11:53.801Z,19.21
2023-03-29T04:12:53.849Z,19.22
2023-03-29T04:13:53.898Z,19.22
2023-03-29T04:14:53.936Z,19.25
2023-03-29T04:15:54.104Z,19.23
2023-03-29T04:16:54.013Z,19.25
2023-03-29T04:17:54.145Z,19.22
2023-03-29T04:18:54.024Z,19.27
2023-03-29T04:19:53.977Z,19.25
2023-03-29T04:20:53.995Z,19.27
2023-03-29T04:21:53.970Z,19.24
2023-03-29T04:22:53.983Z,19.24
2023-03-29T04:23:53.967Z,19.28
2023-03-29T04:24:53.955Z,19.27
2023-03-29T04:25:53.978Z,19.30
2023-03-29T04:26:53.966Z,19.28
2023-03-29T04:27:53.952Z,19.28
2023-03-29T04:28:53.956Z,19.27
2023-03-29T04:29:53.965Z,19.30
2023-03-29T04:30:53.964Z,19.31
2023-03-29T04:31:53.960Z,19.29
2023-03-29T04:32:53.985Z,19.32
2023-03-29T04:33:53.949Z,19.29
2023-03-29T04:34:53.957Z,19.32
2023-03-29T04:35:54.002Z,19.33
2023-03-29T04:36:53.961Z,19.32
2023-03-29T04:37:53.929Z,19.32
2023-03-29T04:38:53.931Z,19.31
2023-03-29T04:39:53.920Z,19.33
2023-03-29T04:40:53.925Z,19.33
2023-03-29T04:41:53.914Z,19.33
2023-03-29T04:42:53.914Z,19.31
2023-03-29T04:43:53.915Z,19.30
2023-03-29T04:44:53.946Z,19.34
2023-03-29T04:45:53.980Z,19.34
2023-03-29T04:46:53.955Z,19.34
2023-03-29T04:47:53.973Z,19.35
2023-03-29T04:48:53.934Z,19.35
2023-03-29T04:49:53.920Z,19.36
2023-03-29T04:50:53.925Z,19.34
2023-03-29T04:51:53.922Z,19.35
2023-03-29T04:52:53.918Z,19.36
2023-03-29T04:53:53.909Z,19.36
2023-03-29T04:54:53.910Z,19.38
2023-03-29T04:55:53.902Z,19.37
2023-03-29T04:56:53.973Z,19.48
2023-03-29T04:57:53.980Z,19.56
2023-03-29T04:58:54.037Z,19.73
2023-03-29T04:59:54.081Z,19.74
2023-03-29T05:00:54.100Z,19.80
2023-03-29T05:01:54.127Z,19.91
2023-03-29T05:02:54.182Z,19.95
2023-03-29T05:03:54.126Z,19.92
2023-03-29T05:04:54.109Z,19.98
2023-03-29T05:05:54.128Z,19.98
2023-03-29T05:06:54.117Z,19.82
2023-03-29T05:07:54.100Z,19.80
2023-03-29T05:08:54.106Z,19.84
2023-03-29T05:09:54.112Z,19.79
2023-03-29T05:10:54.087Z,19.72
2023-03-29T05:11:54.105Z,19.73
2023-03-29T05:12:54.330Z,19.70
2023-03-29T05:13:54.116Z,19.69
2023-03-29T05:14:54.094Z,19.68
2023-03-29T05:15:54.138Z,19.65
2023-03-29T05:16:54.154Z,19.64
2023-03-29T05:17:54.185Z,19.60
2023-03-29T05:18:54.222Z,19.62
2023-03-29T05:19:54.263Z,19.65
2023-03-29T05:20:54.269Z,19.68
2023-03-29T05:21:54.286Z,19.80
2023-03-29T05:22:54.261Z,19.81
2023-03-29T05:23:54.319Z,19.84
2023-03-29T05:24:54.292Z,20.03
2023-03-29T05:25:54.309Z,19.94
2023-03-29T05:26:54.314Z,20.08
2023-03-29T05:27:54.323Z,20.36
2023-03-29T05:28:54.335Z,20.60
2023-03-29T05:29:54.391Z,20.95
2023-03-29T05:30:54.346Z,21.15
2023-03-29T05:31:54.394Z,21.72
2023-03-29T05:32:54.446Z,21.88
2023-03-29T05:33:54.398Z,21.94
2023-03-29T05:34:54.406Z,21.96
2023-03-29T05:35:54.462Z,22.12
2023-03-29T05:36:54.416Z,22.38
2023-03-29T05:37:54.437Z,22.38
2023-03-29T05:38:54.459Z,22.35
2023-03-29T05:39:54.460Z,22.52
2023-03-29T05:40:55.498Z,22.38
2023-03-29T05:41:54.441Z,22.47
2023-03-29T05:42:54.446Z,22.20
2023-03-29T05:43:54.435Z,21.54
2023-03-29T05:44:54.601Z,21.49
2023-03-29T05:45:54.675Z,21.95
2023-03-29T05:46:54.415Z,22.22
2023-03-29T05:47:54.501Z,22.56
2023-03-29T05:48:54.397Z,22.82
2023-03-29T05:49:54.387Z,22.69
2023-03-29T05:50:54.387Z,22.37
2023-03-29T05:51:54.393Z,22.53
2023-03-29T05:52:54.378Z,22.24
2023-03-29T05:53:54.408Z,21.77
2023-03-29T05:54:54.449Z,22.01
2023-03-29T05:55:54.485Z,21.71
2023-03-29T05:56:54.593Z,22.17
2023-03-29T05:57:54.554Z,22.06
2023-03-29T05:58:55.088Z,21.65
2023-03-29T05:59:54.617Z,21.92
2023-03-29T06:00:54.652Z,22.48
2023-03-29T06:01:54.750Z,22.01
2023-03-29T06:02:56.370Z,22.25
2023-03-29T06:03:54.975Z,21.96
2023-03-29T06:04:54.733Z,21.69
2023-03-29T06:05:54.700Z,21.98
2023-03-29T06:06:54.685Z,22.09
2023-03-29T06:07:54.684Z,21.83
2023-03-29T06:08:54.681Z,21.43
2023-03-29T06:09:54.677Z,21.98
2023-03-29T06:10:54.681Z,21.71
2023-03-29T06:11:54.653Z,22.21
2023-03-29T06:12:54.656Z,21.94
2023-03-29T06:13:54.664Z,22.40
2023-03-29T06:14:54.636Z,22.33
2023-03-29T06:15:54.632Z,22.04
2023-03-29T06:16:54.673Z,21.86
2023-03-29T06:17:54.643Z,22.00
2023-03-29T06:18:54.615Z,22.05
2023-03-29T06:19:54.609Z,21.87
2023-03-29T06:20:54.595Z,21.81
2023-03-29T06:21:54.616Z,21.93
2023-03-29T06:22:54.589Z,21.68
2023-03-29T06:23:54.596Z,21.53
2023-03-29T06:24:54.583Z,21.87
2023-03-29T06:25:54.681Z,22.01
2023-03-29T06:26:54.577Z,22.37
2023-03-29T06:27:54.556Z,22.35
2023-03-29T06:28:54.542Z,22.19
2023-03-29T06:29:54.536Z,22.44
2023-03-29T06:30:54.562Z,22.56
2023-03-29T06:31:54.527Z,22.53
2023-03-29T06:32:54.614Z,22.19
2023-03-29T06:33:54.530Z,22.14
2023-03-29T06:34:54.543Z,22.50
2023-03-29T06:35:54.538Z,23.15
2023-03-29T06:36:54.495Z,23.36
2023-03-29T06:37:54.539Z,23.50
2023-03-29T06:38:54.503Z,23.53
2023-03-29T06:39:54.555Z,23.44
2023-03-29T06:40:54.590Z,23.57
2023-03-29T06:41:54.607Z,23.54
2023-03-29T06:42:54.628Z,23.21
2023-03-29T06:43:54.630Z,22.83
2023-03-29T06:44:54.626Z,23.07
2023-03-29T06:45:54.934Z,23.09
2023-03-29T06:46:54.713Z,22.74
2023-03-29T06:47:54.777Z,22.78
2023-03-29T06:48:54.711Z,22.91
2023-03-29T06:49:54.743Z,22.24
2023-03-29T06:50:54.748Z,22.31
2023-03-29T06:51:54.769Z,22.33
2023-03-29T06:52:55.198Z,22.47
2023-03-29T06:53:54.865Z,23.45
2023-03-29T06:54:54.875Z,22.93
2023-03-29T06:55:54.960Z,22.36
2023-03-29T06:56:55.153Z,22.18
2023-03-29T06:57:55.184Z,22.00
2023-03-29T06:58:55.120Z,21.94
2023-03-29T06:59:55.217Z,22.01
2023-03-29T07:00:55.196Z,21.92
2023-03-29T07:01:55.274Z,21.91
2023-03-29T07:02:55.729Z,22.15
2023-03-29T07:03:55.319Z,22.06
2023-03-29T07:04:55.322Z,21.58
2023-03-29T07:05:55.370Z,21.89
2023-03-29T07:06:55.429Z,22.02
2023-03-29T07:07:55.693Z,22.39
2023-03-29T07:08:55.464Z,22.32
2023-03-29T07:09:55.562Z,22.43
2023-03-29T07:10:55.477Z,22.59
2023-03-29T07:11:55.491Z,22.67
2023-03-29T07:12:55.497Z,22.81
2023-03-29T07:13:55.521Z,23.05
2023-03-29T07:14:55.507Z,23.17
2023-03-29T07:15:55.612Z,23.16
2023-03-29T07:16:55.523Z,23.27
2023-03-29T07:17:55.596Z,23.28
2023-03-29T07:18:55.565Z,23.36
2023-03-29T07:19:55.577Z,23.39
2023-03-29T07:20:55.602Z,23.50
2023-03-29T07:21:55.704Z,23.90
2023-03-29T07:22:55.604Z,23.56
2023-03-29T07:23:55.608Z,23.52
2023-03-29T07:24:55.614Z,23.50
2023-03-29T07:25:55.620Z,24.00
2023-03-29T07:27:04.142Z,24.24
2023-03-29T07:27:56.719Z,24.28
2023-03-29T07:28:55.636Z,23.76
2023-03-29T07:29:55.639Z,23.61
2023-03-29T07:30:55.624Z,24.07
2023-03-29T07:31:55.598Z,24.73
2023-03-29T07:32:55.848Z,25.20
2023-03-29T07:33:55.629Z,25.38
2023-03-29T07:34:55.585Z,25.82
2023-03-29T07:35:55.590Z,25.89
2023-03-29T07:36:55.725Z,25.85
2023-03-29T07:37:55.715Z,25.57
2023-03-29T07:38:56.429Z,25.44
2023-03-29T07:39:55.547Z,25.06
2023-03-29T07:40:55.542Z,24.71
2023-03-29T07:41:55.570Z,24.96
2023-03-29T07:42:55.552Z,24.84
2023-03-29T07:43:55.563Z,24.37
2023-03-29T07:44:55.692Z,24.04
2023-03-29T07:45:55.603Z,24.23
2023-03-29T07:46:55.612Z,23.81
2023-03-29T07:47:55.705Z,23.80
2023-03-29T07:48:55.642Z,24.02
2023-03-29T07:49:55.707Z,23.88
2023-03-29T07:50:55.644Z,23.84
2023-03-29T07:51:55.652Z,23.74
2023-03-29T07:52:55.705Z,23.66
2023-03-29T07:53:55.736Z,23.58
2023-03-29T07:54:56.199Z,23.61
2023-03-29T07:55:55.869Z,23.63
2023-03-29T07:56:55.947Z,23.39
2023-03-29T07:57:56.613Z,23.94
2023-03-29T07:58:56.020Z,23.70
2023-03-29T07:59:56.206Z,23.35
2023-03-29T08:00:56.184Z,23.59
2023-03-29T08:01:56.158Z,23.41
2023-03-29T08:02:56.225Z,23.32
2023-03-29T08:03:56.300Z,23.23
2023-03-29T08:04:56.335Z,23.53
2023-03-29T08:05:56.295Z,23.11
2023-03-29T08:06:56.329Z,23.23
2023-03-29T08:07:56.373Z,23.14
2023-03-29T08:08:56.414Z,22.95
2023-03-29T08:09:56.431Z,23.22
2023-03-29T08:10:56.482Z,23.18
2023-03-29T08:11:56.536Z,23.57
2023-03-29T08:12:56.528Z,23.33
2023-03-29T08:13:56.560Z,23.10
2023-03-29T08:14:56.713Z,22.29
2023-03-29T08:15:56.649Z,22.64
2023-03-29T08:16:56.700Z,22.88
2023-03-29T08:17:56.784Z,23.33
2023-03-29T08:18:56.746Z,23.68
2023-03-29T08:19:57.224Z,23.99
2023-03-29T08:20:56.797Z,24.35
2023-03-29T08:21:56.785Z,24.58
2023-03-29T08:22:56.834Z,24.87
2023-03-29T08:23:56.980Z,25.10
2023-03-29T08:24:57.226Z,25.15
2023-03-29T08:25:56.962Z,25.00
2023-03-29T08:26:56.960Z,24.85
2023-03-29T08:27:57.205Z,24.73
2023-03-29T08:28:56.996Z,24.92
2023-03-29T08:29:57.066Z,24.80
2023-03-29T08:30:57.152Z,24.47
2023-03-29T08:31:57.126Z,24.27
2023-03-29T08:32:57.191Z,24.21
2023-03-29T08:33:57.166Z,24.58
2023-03-29T08:34:57.173Z,24.42
2023-03-29T08:35:57.239Z,24.60
2023-03-29T08:36:57.214Z,24.70
2023-03-29T08:37:57.220Z,24.83
2023-03-29T08:38:57.244Z,24.81
2023-03-29T08:39:57.271Z,24.56
2023-03-29T08:40:57.242Z,24.32
2023-03-29T08:41:57.254Z,23.74
2023-03-29T08:42:57.729Z,23.38
2023-03-29T08:43:57.300Z,23.03
2023-03-29T08:44:57.286Z,22.78
2023-03-29T08:45:57.369Z,22.67
2023-03-29T08:46:57.392Z,22.38
2023-03-29T08:47:57.343Z,22.25
2023-03-29T08:48:57.363Z,22.33
2023-03-29T08:49:57.412Z,22.43
2023-03-29T08:50:57.538Z,22.57
2023-03-29T08:51:57.487Z,22.77
2023-03-29T08:52:57.530Z,22.69
2023-03-29T08:53:57.573Z,22.86
2023-03-29T08:54:57.637Z,22.92
2023-03-29T08:55:57.700Z,23.00
2023-03-29T08:56:57.736Z,22.96
2023-03-29T08:57:57.778Z,22.97
2023-03-29T08:58:57.881Z,23.01
2023-03-29T08:59:57.859Z,23.06
2023-03-29T09:00:57.891Z,23.13
2023-03-29T09:01:58.073Z,23.04
2023-03-29T09:02:58.046Z,23.05
2023-03-29T09:03:57.991Z,23.06
2023-03-29T09:04:57.955Z,23.04
2023-03-29T09:05:57.993Z,23.06
2023-03-29T09:06:58.051Z,23.02
2023-03-29T09:07:58.088Z,23.00
2023-03-29T09:08:58.224Z,23.04
2023-03-29T09:09:58.196Z,23.02
2023-03-29T09:10:58.231Z,23.02
2023-03-29T09:11:58.261Z,23.04
2023-03-29T09:12:58.324Z,23.08
2023-03-29T09:13:58.391Z,23.11
2023-03-29T09:14:58.418Z,23.12
2023-03-29T09:15:58.477Z,23.10
2023-03-29T09:16:58.533Z,23.07
2023-03-29T09:17:58.806Z,23.09
2023-03-29T09:18:58.656Z,23.07
2023-03-29T09:19:58.658Z,23.09
2023-03-29T09:20:58.755Z,23.09
2023-03-29T09:21:58.754Z,23.10
2023-03-29T09:22:59.233Z,23.14
2023-03-29T09:23:58.817Z,23.11
2023-03-29T09:24:58.869Z,23.07
2023-03-29T09:25:58.883Z,23.10
2023-03-29T09:26:58.931Z,23.12
2023-03-29T09:27:59.237Z,23.15
2023-03-29T09:28:58.967Z,23.13
2023-03-29T09:29:59.001Z,23.14
2023-03-29T09:30:59.035Z,23.12
2023-03-29T09:31:59.095Z,23.05
2023-03-29T09:32:59.280Z,22.90
2023-03-29T09:33:59.244Z,23.06
2023-03-29T09:34:59.167Z,22.96
2023-03-29T09:35:59.313Z,22.89
2023-03-29T09:36:59.339Z,22.85
2023-03-29T09:37:59.359Z,22.78
2023-03-29T09:38:59.419Z,22.74
2023-03-29T09:39:59.451Z,22.64
2023-03-29T09:40:59.518Z,22.67
2023-03-29T09:41:59.580Z,22.92
2023-03-29T09:42:59.593Z,23.15
2023-03-29T09:43:59.617Z,23.04
2023-03-29T09:44:59.665Z,23.31
2023-03-29T09:45:59.721Z,22.94
2023-03-29T09:46:59.676Z,22.82
2023-03-29T09:47:59.800Z,22.80
2023-03-29T09:49:00.238Z,22.79
2023-03-29T09:49:59.812Z,22.77
2023-03-29T09:50:59.973Z,22.61
2023-03-29T09:51:59.917Z,22.92
2023-03-29T09:52:59.958Z,23.14
2023-03-29T09:53:59.960Z,22.86
2023-03-29T09:54:59.974Z,23.04
2023-03-29T09:56:00.032Z,22.90
2023-03-29T09:57:00.078Z,22.62
2023-03-29T09:58:00.056Z,22.49
2023-03-29T09:59:00.048Z,22.49
2023-03-29T10:00:00.052Z,22.47
2023-03-29T10:01:00.305Z,22.56
2023-03-29T10:02:00.110Z,22.43
2023-03-29T10:03:00.536Z,22.59
2023-03-29T10:04:00.305Z,22.32
2023-03-29T10:05:00.153Z,22.31
2023-03-29T10:06:00.145Z,22.38
2023-03-29T10:07:00.172Z,22.39
2023-03-29T10:08:00.159Z,22.53
2023-03-29T10:09:00.186Z,22.64
2023-03-29T10:10:00.237Z,22.70
2023-03-29T10:11:00.417Z,22.28
2023-03-29T10:12:00.185Z,22.31
2023-03-29T10:13:00.176Z,22.41
2023-03-29T10:14:00.166Z,22.38
2023-03-29T10:15:00.247Z,22.24
2023-03-29T10:16:00.216Z,22.39
2023-03-29T10:17:00.201Z,22.40
2023-03-29T10:18:00.210Z,22.34
2023-03-29T10:19:00.159Z,22.31
2023-03-29T10:20:02.136Z,22.28
2023-03-29T10:21:00.277Z,23.15
2023-03-29T10:22:00.152Z,23.00
2023-03-29T10:23:00.163Z,23.18
2023-03-29T10:24:00.155Z,23.11
2023-03-29T10:25:00.320Z,23.89
2023-03-29T10:26:00.122Z,24.02
2023-03-29T10:27:00.222Z,24.25
2023-03-29T10:28:00.117Z,24.27
2023-03-29T10:29:00.119Z,24.44
2023-03-29T10:30:00.160Z,24.36
2023-03-29T10:31:00.206Z,23.98
2023-03-29T10:32:00.137Z,23.82
2023-03-29T10:33:00.112Z,23.93
2023-03-29T10:34:00.054Z,23.99
2023-03-29T10:35:00.157Z,23.92
2023-03-29T10:36:00.063Z,23.92
2023-03-29T10:37:00.042Z,23.95
2023-03-29T10:38:00.037Z,23.99
2023-03-29T10:39:00.055Z,23.96
2023-03-29T10:40:00.091Z,24.01
2023-03-29T10:41:00.062Z,23.92
2023-03-29T10:42:00.025Z,24.09
2023-03-29T10:43:00.007Z,24.09
2023-03-29T10:43:59.999Z,24.05
2023-03-29T10:45:00.029Z,23.93
2023-03-29T10:45:59.988Z,24.09
2023-03-29T10:46:59.968Z,24.08
2023-03-29T10:48:00.009Z,24.13
2023-03-29T10:48:59.993Z,24.19
2023-03-29T10:49:59.948Z,24.05
2023-03-29T10:51:00.126Z,24.02
2023-03-29T10:51:59.961Z,24.09
2023-03-29T10:52:59.931Z,24.04
2023-03-29T10:53:59.928Z,24.11
2023-03-29T10:54:59.986Z,24.35
2023-03-29T10:55:59.934Z,24.26
2023-03-29T10:56:59.961Z,24.38
2023-03-29T10:57:59.981Z,24.08
2023-03-29T10:59:00.036Z,24.31
2023-03-29T11:00:00.258Z,24.37
2023-03-29T11:01:00.320Z,24.21
2023-03-29T11:02:00.323Z,23.86
2023-03-29T11:03:00.426Z,24.69
2023-03-29T11:04:00.491Z,24.50
2023-03-29T11:05:00.757Z,24.25
2023-03-29T11:06:00.410Z,24.12
2023-03-29T11:07:00.494Z,24.21
2023-03-29T11:08:00.501Z,24.32
2023-03-29T11:09:00.572Z,24.30
2023-03-29T11:10:00.641Z,24.23
2023-03-29T11:11:00.763Z,24.11
2023-03-29T11:12:14.406Z,24.19
2023-03-29T11:13:01.709Z,24.27
2023-03-29T11:14:00.710Z,24.38
2023-03-29T11:15:00.781Z,24.18
2023-03-29T11:16:00.768Z,23.72
2023-03-29T11:17:00.691Z,23.50
2023-03-29T11:18:00.747Z,23.47
2023-03-29T11:19:00.670Z,23.47
2023-03-29T11:20:02.386Z,23.19
2023-03-29T11:21:00.875Z,23.22
2023-03-29T11:22:00.660Z,23.23
2023-03-29T11:23:00.644Z,23.21
2023-03-29T11:24:00.633Z,23.20
2023-03-29T11:25:00.631Z,23.19
2023-03-29T11:26:00.655Z,23.16
2023-03-29T11:27:00.617Z,23.19
2023-03-29T11:28:00.617Z,23.18
2023-03-29T11:29:00.598Z,23.14
2023-03-29T11:30:00.620Z,23.15
2023-03-29T11:31:00.898Z,23.13
2023-03-29T11:32:00.644Z,23.13
2023-03-29T11:33:00.651Z,23.11
2023-03-29T11:34:00.578Z,23.11
2023-03-29T11:35:00.569Z,23.06
2023-03-29T11:36:00.662Z,23.08
2023-03-29T11:37:00.585Z,23.06
2023-03-29T11:38:00.555Z,23.02
2023-03-29T11:39:00.570Z,23.02
2023-03-29T11:40:00.556Z,23.03
2023-03-29T11:41:00.709Z,23.02
2023-03-29T11:42:00.538Z,23.01
2023-03-29T11:43:00.519Z,23.02
2023-03-29T11:44:00.545Z,23.00
2023-03-29T11:45:00.523Z,22.97
2023-03-29T11:46:00.516Z,22.98
2023-03-29T11:47:00.563Z,22.95
2023-03-29T11:48:00.528Z,22.94
2023-03-29T11:49:00.506Z,22.93
2023-03-29T11:50:00.484Z,22.91
2023-03-29T11:51:00.686Z,22.90
2023-03-29T11:52:00.481Z,22.90
2023-03-29T11:53:00.489Z,22.89
2023-03-29T11:54:00.485Z,22.87
2023-03-29T11:55:00.455Z,22.88
2023-03-29T11:56:00.782Z,22.89
2023-03-29T11:57:00.472Z,22.88
2023-03-29T11:58:00.785Z,22.83
2023-03-29T11:59:00.450Z,22.83
2023-03-29T12:00:00.470Z,22.85
2023-03-29T12:01:00.661Z,22.85
2023-03-29T12:02:00.485Z,22.87
2023-03-29T12:03:00.860Z,22.88
2023-03-29T12:04:00.578Z,22.88
2023-03-29T12:05:00.387Z,22.87
2023-03-29T12:06:00.405Z,22.89
2023-03-29T12:07:00.409Z,22.91
2023-03-29T12:08:00.780Z,22.92
2023-03-29T12:09:00.478Z,22.93
2023-03-29T12:10:00.357Z,22.94
2023-03-29T12:11:00.463Z,22.96
2023-03-29T12:12:00.364Z,23.00
2023-03-29T12:13:00.785Z,23.04
2023-03-29T12:14:00.352Z,23.06
2023-03-29T12:15:00.338Z,23.05
2023-03-29T12:16:00.333Z,23.09
2023-03-29T12:17:00.367Z,23.16
2023-03-29T12:18:00.340Z,23.17
2023-03-29T12:19:00.295Z,23.20
2023-03-29T12:20:00.325Z,23.22
2023-03-29T12:21:00.351Z,23.21
2023-03-29T12:22:00.275Z,23.23
2023-03-29T12:23:00.273Z,23.23
2023-03-29T12:24:00.279Z,23.22
2023-03-29T12:25:00.269Z,23.23
2023-03-29T12:26:00.288Z,23.21
2023-03-29T12:27:00.255Z,23.28
2023-03-29T12:28:00.244Z,23.40
2023-03-29T12:29:00.233Z,24.00
2023-03-29T12:30:00.247Z,24.47
2023-03-29T12:31:00.291Z,24.57
2023-03-29T12:32:00.360Z,25.03
2023-03-29T12:33:00.321Z,24.66
2023-03-29T12:34:00.228Z,24.47
2023-03-29T12:35:00.221Z,24.45
2023-03-29T12:36:00.239Z,24.26
2023-03-29T12:37:00.204Z,23.95
2023-03-29T12:38:00.226Z,23.97
2023-03-29T12:39:00.187Z,24.02
2023-03-29T12:40:00.213Z,23.68
2023-03-29T12:41:00.648Z,23.60
2023-03-29T12:42:00.173Z,23.50
2023-03-29T12:43:00.167Z,23.46
2023-03-29T12:44:00.154Z,23.42
2023-03-29T12:45:00.165Z,23.43
2023-03-29T12:46:00.267Z,23.42
2023-03-29T12:47:00.141Z,23.42
2023-03-29T12:48:00.242Z,23.36
2023-03-29T12:49:00.183Z,23.35
2023-03-29T12:50:00.192Z,23.31
2023-03-29T12:51:00.207Z,23.30
2023-03-29T12:52:00.265Z,23.29
2023-03-29T12:53:00.293Z,23.31