createdAt,value
2023-03-26T00:02:23.501Z,13.50
2023-03-26T00:04:52.724Z,11.77
2023-03-26T00:07:21.564Z,14.00
2023-03-26T00:09:48.481Z,12.10
2023-03-26T00:12:18.747Z,13.52
2023-03-26T00:14:51.768Z,12.45
2023-03-26T00:17:18.876Z,11.43
2023-03-26T00:19:50.764Z,12.48
2023-03-26T00:22:20.114Z,11.57
2023-03-26T00:24:50.823Z,12.75
2023-03-26T00:27:19.648Z,12.57
2023-03-26T00:29:48.231Z,10.98
2023-03-26T00:32:17.053Z,12.18
2023-03-26T00:34:46.169Z,10.43
2023-03-26T00:37:15.001Z,11.23
2023-03-26T00:39:44.679Z,12.50
2023-03-26T00:42:14.939Z,11.93
2023-03-26T00:44:44.840Z,10.93
2023-03-26T00:47:11.471Z,11.57
2023-03-26T00:49:38.120Z,10.13
2023-03-26T00:52:08.819Z,10.13
2023-03-26T00:54:40.955Z,10.45
2023-03-26T00:57:18.174Z,11.23
2023-03-26T00:59:52.152Z,9.50
2023-03-26T01:02:20.831Z,11.38
2023-03-26T01:04:55.670Z,10.77
2023-03-26T01:07:28.984Z,9.85
2023-03-26T01:10:01.952Z,11.43
2023-03-26T01:12:34.977Z,10.18
2023-03-26T01:15:01.854Z,9.50
2023-03-26T01:17:34.183Z,9.48
2023-03-26T01:20:20.183Z,10.25
2023-03-26T01:22:52.333Z,9.93
2023-03-26T01:25:22.092Z,9.00
2023-03-26T01:27:57.415Z,11.02
2023-03-26T01:30:58.672Z,11.32
2023-03-26T01:33:30.400Z,9.05
2023-03-26T01:36:08.580Z,9.63
2023-03-26T01:39:04.289Z,9.68
2023-03-26T01:41:40.925Z,9.48
2023-03-26T01:44:12.954Z,9.48
2023-03-26T01:46:41.877Z,9.07
2023-03-26T01:49:13.468Z,9.77
2023-03-26T01:51:41.644Z,8.30
2023-03-26T01:54:11.432Z,9.32
2023-03-26T01:56:44.495Z,9.15
2023-03-26T01:59:33.180Z,8.75
2023-03-26T02:02:09.082Z,8.63
2023-03-26T02:04:59.342Z,9.45
2023-03-26T02:07:38.072Z,8.48
2023-03-26T02:10:23.253Z,9.20
2023-03-26T02:12:54.595Z,8.52
2023-03-26T02:15:24.400Z,8.82
2023-03-26T02:17:53.287Z,8.85
2023-03-26T02:20:20.293Z,8.40
2023-03-26T02:22:49.733Z,7.82
2023-03-26T02:25:18.521Z,8.23
2023-03-26T02:27:49.972Z,8.88
2023-03-26T02:30:26.514Z,8.40
2023-03-26T02:32:59.452Z,8.20
2023-03-26T02:35:26.674Z,8.10
2023-03-26T02:38:00.642Z,8.93
2023-03-26T02:40:29.934Z,8.60
2023-03-26T02:42:58.825Z,7.38
2023-03-26T02:45:27.886Z,7.68
2023-03-26T02:47:54.706Z,7.85
2023-03-26T02:50:26.284Z,7.43
2023-03-26T02:52:55.077Z,7.78
2023-03-26T02:55:24.886Z,7.47
2023-03-26T02:57:51.494Z,9.40
2023-03-26T03:00:18.231Z,7.50
2023-03-26T03:02:48.000Z,8.05
2023-03-26T03:05:17.769Z,7.75
2023-03-26T03:07:47.172Z,8.05
2023-03-26T03:10:15.520Z,7.15
2023-03-26T03:12:42.589Z,7.50
2023-03-26T03:15:12.748Z,6.90
2023-03-26T03:17:41.961Z,7.07
2023-03-26T03:20:12.587Z,6.75
2023-03-26T03:22:41.381Z,7.38
2023-03-26T03:25:14.437Z,7.28
2023-03-26T03:27:46.880Z,6.93
2023-03-26T03:30:13.964Z,7.30
2023-03-26T03:32:43.076Z,10.35
2023-03-26T03:35:09.780Z,6.90
2023-03-26T03:37:36.442Z,6.90
2023-03-26T03:40:05.914Z,7.18
2023-03-26T03:42:35.000Z,6.38
2023-03-26T03:45:02.260Z,6.55
2023-03-26T03:47:31.949Z,6.68
2023-03-26T03:50:03.776Z,6.65
2023-03-26T03:52:35.158Z,5.95
2023-03-26T03:55:02.084Z,6.43
2023-03-26T03:57:29.053Z,5.82
2023-03-26T03:59:59.050Z,6.97
2023-03-26T04:02:34.952Z,7.03
2023-03-26T04:05:06.032Z,7.13
2023-03-26T04:07:35.023Z,6.00
2023-03-26T04:10:03.207Z,6.13
2023-03-26T04:12:30.333Z,6.80
2023-03-26T04:14:59.621Z,5.97
2023-03-26T04:17:30.626Z,6.00
2023-03-26T04:22:26.164Z,5.80
2023-03-26T04:24:54.974Z,5.40
2023-03-26T04:27:25.971Z,10.18
2023-03-26T04:29:52.586Z,6.07
2023-03-26T04:32:26.568Z,5.90
2023-03-26T04:34:55.658Z,5.53
2023-03-26T04:37:32.408Z,5.72
2023-03-26T04:40:06.382Z,4.95
2023-03-26T04:42:41.831Z,5.45
2023-03-26T04:45:09.281Z,5.10
2023-03-26T04:47:37.084Z,6.85
2023-03-26T04:50:07.659Z,5.47
2023-03-26T04:52:37.231Z,5.23
2023-03-26T04:55:06.969Z,5.40
2023-03-26T04:57:46.204Z,5.78
2023-03-26T05:00:18.672Z,5.80
2023-03-26T05:02:45.962Z,4.68
2023-03-26T05:05:14.785Z,5.68
2023-03-26T05:07:43.637Z,5.18
2023-03-26T05:10:14.998Z,5.30
2023-03-26T05:12:50.912Z,5.65
2023-03-26T05:15:21.041Z,5.43
2023-03-26T05:17:50.155Z,5.10
2023-03-26T05:20:30.310Z,4.63
2023-03-26T05:22:59.594Z,5.63
2023-03-26T05:25:32.425Z,4.68
2023-03-26T05:27:59.058Z,4.85
2023-03-26T05:30:30.923Z,4.68
2023-03-26T05:32:57.736Z,4.80
2023-03-26T05:35:26.625Z,4.90
2023-03-26T05:37:55.724Z,4.63
2023-03-26T05:40:22.428Z,4.97
2023-03-26T05:42:51.362Z,4.80
2023-03-26T05:45:22.289Z,5.22
2023-03-26T05:47:50.325Z,4.97
2023-03-26T05:50:19.212Z,4.38
2023-03-26T05:52:48.205Z,4.78
2023-03-26T05:55:18.553Z,5.32
2023-03-26T05:57:45.219Z,5.03
2023-03-26T06:00:12.399Z,4.72
2023-03-26T06:02:42.302Z,4.38
2023-03-26T06:05:12.509Z,4.35
2023-03-26T06:07:41.513Z,4.20
2023-03-26T06:10:10.915Z,4.40
2023-03-26T06:12:49.703Z,5.00
2023-03-26T06:15:21.107Z,4.32
2023-03-26T06:17:50.223Z,4.25
2023-03-26T06:20:19.606Z,5.63
2023-03-26T06:22:48.805Z,4.85
2023-03-26T06:25:18.256Z,4.30
2023-03-26T06:27:45.438Z,4.90
2023-03-26T06:30:12.358Z,4.68
2023-03-26T06:32:41.793Z,4.40
2023-03-26T06:35:11.573Z,4.43
2023-03-26T06:37:42.915Z,4.75
2023-03-26T06:40:15.871Z,4.25
2023-03-26T06:43:09.022Z,3.90
2023-03-26T06:45:29.524Z,4.90
2023-03-26T06:47:58.763Z,4.30
2023-03-26T06:50:27.874Z,4.15
2023-03-26T06:52:55.350Z,6.93
2023-03-26T06:55:27.138Z,3.95
2023-03-26T06:57:56.949Z,4.45
2023-03-26T07:00:26.593Z,4.30
2023-03-26T07:02:56.364Z,4.38
2023-03-26T07:05:25.531Z,4.25
2023-03-26T07:07:56.854Z,4.68
2023-03-26T07:10:23.665Z,4.30
2023-03-26T07:12:56.713Z,3.80
2023-03-26T07:15:25.833Z,4.50
2023-03-26T07:17:54.663Z,5.40
2023-03-26T07:20:23.846Z,4.03
2023-03-26T07:22:53.168Z,3.97
2023-03-26T07:25:22.696Z,4.25
2023-03-26T07:28:01.181Z,4.60
2023-03-26T07:30:49.999Z,4.85
2023-03-26T07:33:32.420Z,3.88
2023-03-26T07:36:05.103Z,4.25
2023-03-26T07:39:06.062Z,4.13
2023-03-26T07:41:38.797Z,4.00
2023-03-26T07:44:12.891Z,4.43
2023-03-26T07:46:41.465Z,4.30
2023-03-26T07:49:13.828Z,4.43
2023-03-26T07:51:43.188Z,4.63
2023-03-26T07:54:10.824Z,4.43
2023-03-26T07:56:58.062Z,4.30
2023-03-26T07:59:44.686Z,4.75
2023-03-26T08:02:20.734Z,4.32
2023-03-26T08:05:26.310Z,3.90
2023-03-26T08:08:11.872Z,4.05
2023-03-26T08:11:14.340Z,3.75
2023-03-26T08:13:59.509Z,3.65
2023-03-26T08:16:52.122Z,4.32
2023-03-26T08:19:31.829Z,4.13
2023-03-26T08:22:02.416Z,3.80
2023-03-26T08:24:37.049Z,3.80
2023-03-26T08:27:13.532Z,3.60
2023-03-26T08:29:54.352Z,3.72
2023-03-26T08:32:24.282Z,4.35
2023-03-26T08:34:53.390Z,5.72
2023-03-26T08:37:22.337Z,3.88
2023-03-26T08:39:49.026Z,3.97
2023-03-26T08:42:54.780Z,4.32
2023-03-26T08:45:51.466Z,4.15
2023-03-26T08:48:29.927Z,3.88
2023-03-26T08:51:21.420Z,3.40
2023-03-26T08:54:03.605Z,4.53
2023-03-26T08:56:37.118Z,4.43
2023-03-26T08:59:06.614Z,5.35
2023-03-26T09:01:55.242Z,6.40
2023-03-26T09:04:58.516Z,4.55
2023-03-26T09:07:38.678Z,7.72
2023-03-26T09:10:20.384Z,8.23
2023-03-26T09:13:18.185Z,5.50
2023-03-26T09:15:47.780Z,3.88
2023-03-26T09:18:36.388Z,4.00
2023-03-26T09:21:43.218Z,3.53
2023-03-26T09:24:16.633Z,4.50
2023-03-26T09:26:51.466Z,8.77
2023-03-26T09:29:21.051Z,4.50
2023-03-26T09:32:10.806Z,3.90
2023-03-26T09:34:40.518Z,3.50
2023-03-26T09:37:29.189Z,4.32
2023-03-26T09:40:18.809Z,3.35
2023-03-26T09:42:51.919Z,4.10
2023-03-26T09:45:43.730Z,3.50
2023-03-26T09:48:37.843Z,4.53
2023-03-26T09:51:07.850Z,7.10
2023-03-26T09:53:55.071Z,8.00
2023-03-26T09:56:39.728Z,10.38
2023-03-26T09:59:15.829Z,4.68
2023-03-26T10:01:51.555Z,3.25
2023-03-26T10:04:43.038Z,3.35
2023-03-26T10:07:12.723Z,7.20
2023-03-26T10:10:17.916Z,28.20
2023-03-26T10:12:48.575Z,17.60
2023-03-26T10:15:23.364Z,13.38
2023-03-26T10:18:26.588Z,22.67
2023-03-26T10:21:07.133Z,11.57
2023-03-26T10:24:07.548Z,8.63
2023-03-26T10:27:09.007Z,27.77
2023-03-26T10:29:52.336Z,19.80
2023-03-26T10:32:38.103Z,22.52
2023-03-26T10:35:27.114Z,26.15
2023-03-26T10:38:14.284Z,13.68
2023-03-26T10:41:05.972Z,14.18
2023-03-26T10:43:57.687Z,8.65
2023-03-26T10:46:47.016Z,12.48
2023-03-26T10:49:29.047Z,2.67
2023-03-26T10:52:02.024Z,3.67
2023-03-26T10:54:47.025Z,7.78
2023-03-26T10:57:41.561Z,4.38
2023-03-26T11:00:25.022Z,10.80
2023-03-26T11:03:02.845Z,7.57
2023-03-26T11:05:41.943Z,25.30
2023-03-26T11:08:13.426Z,8.80
2023-03-26T11:10:52.236Z,7.22
2023-03-26T11:14:04.278Z,16.20
2023-03-26T11:17:02.310Z,11.55
2023-03-26T11:19:28.850Z,10.45
2023-03-26T11:22:06.563Z,19.70
2023-03-26T11:24:58.106Z,21.73
2023-03-26T11:27:35.010Z,10.93
2023-03-26T11:30:10.680Z,16.85
2023-03-26T11:32:42.079Z,17.88
2023-03-26T11:35:39.800Z,25.75
2023-03-26T11:38:32.944Z,14.75
2023-03-26T11:41:02.818Z,15.45
2023-03-26T11:43:36.577Z,14.68
2023-03-26T11:46:04.791Z,28.08
2023-03-26T11:48:34.161Z,18.92
2023-03-26T11:51:22.730Z,17.92
2023-03-26T11:53:49.523Z,10.38
2023-03-26T11:56:39.450Z,14.65
2023-03-26T11:59:11.594Z,10.77
2023-03-26T12:01:51.001Z,19.45
2023-03-26T12:04:22.613Z,15.52
2023-03-26T12:06:53.292Z,21.42
2023-03-26T12:09:20.197Z,17.30
2023-03-26T12:11:56.294Z,6.53
2023-03-26T12:14:26.795Z,8.30
2023-03-26T12:17:04.989Z,6.70
2023-03-26T12:19:41.443Z,14.48
2023-03-26T12:22:35.397Z,7.35
2023-03-26T12:25:21.944Z,8.15
2023-03-26T12:27:58.893Z,9.63
2023-03-26T12:30:30.848Z,7.45
2023-03-26T12:33:01.056Z,7.70
2023-03-26T12:35:30.978Z,7.95
2023-03-26T12:38:16.616Z,5.57
2023-03-26T12:40:47.788Z,12.02
2023-03-26T12:47:56.616Z,13.00
2023-03-26T12:49:12.489Z,6.15
2023-03-26T12:51:49.357Z,12.20
2023-03-26T12:54:29.069Z,7.32
2023-03-26T12:57:11.290Z,9.52
2023-03-26T12:59:48.908Z,15.55
2023-03-26T13:02:34.431Z,15.05
2023-03-26T13:05:29.418Z,8.20
2023-03-26T13:08:01.808Z,8.90
2023-03-26T13:10:33.987Z,6.97
2023-03-26T13:13:03.757Z,7.90
2023-03-26T13:15:48.901Z,16.30
2023-03-26T13:18:56.105Z,10.55
2023-03-26T13:21:33.217Z,9.15
2023-03-26T13:24:15.328Z,5.28
2023-03-26T13:27:00.257Z,4.97
2023-03-26T13:29:36.910Z,5.35
2023-03-26T13:32:07.234Z,3.55
2023-03-26T13:37:21.875Z,5.75
2023-03-26T13:39:54.631Z,4.20
2023-03-26T13:42:40.735Z,5.38
2023-03-26T13:45:22.756Z,5.28
2023-03-26T13:47:56.274Z,6.57
2023-03-26T13:50:29.156Z,6.70
2023-03-26T13:52:59.608Z,5.50
2023-03-26T13:55:34.537Z,7.43
2023-03-26T13:58:10.523Z,9.88
2023-03-26T14:00:49.078Z,6.70
2023-03-26T14:03:44.708Z,7.28
2023-03-26T14:06:34.804Z,3.75
2023-03-26T14:09:11.830Z,5.75
2023-03-26T14:11:57.859Z,7.07
2023-03-26T14:14:50.964Z,5.07
2023-03-26T14:17:39.639Z,8.25
2023-03-26T14:20:09.085Z,6.95
2023-03-26T14:22:51.007Z,6.60
2023-03-26T14:25:39.552Z,5.28
2023-03-26T14:28:11.124Z,6.28
2023-03-26T14:30:42.119Z,4.68
2023-03-26T14:33:28.034Z,3.65
2023-03-26T14:36:16.624Z,6.03
2023-03-26T14:39:11.722Z,5.43
2023-03-26T14:41:53.768Z,5.60
2023-03-26T14:44:47.792Z,4.63
2023-03-26T14:47:20.677Z,4.22
2023-03-26T14:50:06.554Z,4.43
2023-03-26T14:52:45.832Z,5.80
2023-03-26T14:55:30.744Z,5.63
2023-03-26T14:58:03.948Z,5.85
2023-03-26T15:00:42.731Z,5.10
2023-03-26T15:03:09.636Z,5.03
2023-03-26T15:05:55.233Z,4.85
2023-03-26T15:08:43.121Z,4.63
2023-03-26T15:11:20.556Z,4.28
2023-03-26T15:14:17.782Z,4.65
2023-03-26T15:17:22.337Z,4.90
2023-03-26T15:20:27.479Z,4.60
2023-03-26T15:23:17.715Z,5.07
2023-03-26T15:26:02.616Z,4.43
2023-03-26T15:28:57.302Z,4.28
2023-03-26T15:31:48.786Z,4.45
2023-03-26T15:34:40.300Z,5.70
2023-03-26T15:37:34.362Z,4.93
2023-03-26T15:40:12.836Z,5.25
2023-03-26T15:42:48.542Z,5.10
2023-03-26T15:45:32.294Z,6.45
2023-03-26T15:48:14.031Z,5.20
2023-03-26T15:51:05.469Z,4.28
2023-03-26T15:56:49.114Z,6.13
2023-03-26T15:59:40.168Z,5.18
2023-03-26T16:02:07.643Z,5.70
2023-03-26T16:04:50.291Z,6.45
2023-03-26T16:07:31.772Z,5.80
2023-03-26T16:10:20.162Z,6.90
2023-03-26T16:13:06.591Z,6.70
2023-03-26T16:15:36.423Z,6.15
2023-03-26T16:18:06.041Z,5.78
2023-03-26T16:20:54.801Z,5.63
2023-03-26T16:23:47.289Z,5.93
2023-03-26T16:26:20.125Z,5.63
2023-03-26T16:28:53.509Z,5.53
2023-03-26T16:31:37.302Z,5.95
2023-03-26T16:34:07.836Z,5.70
2023-03-26T16:36:37.957Z,5.40
2023-03-26T16:39:05.008Z,6.53
2023-03-26T16:41:50.213Z,5.90
2023-03-26T16:44:40.300Z,5.90
2023-03-26T16:47:32.181Z,5.25
2023-03-26T16:50:21.341Z,5.40
2023-03-26T16:52:57.112Z,4.97
2023-03-26T16:55:36.396Z,5.63
2023-03-26T16:58:15.421Z,5.88
2023-03-26T17:00:52.516Z,5.18
2023-03-26T17:03:39.091Z,5.00
2023-03-26T17:06:45.703Z,5.03
2023-03-26T17:09:34.493Z,5.35
2023-03-26T17:12:26.321Z,4.82
2023-03-26T17:15:06.425Z,5.63
2023-03-26T17:17:59.436Z,8.25
2023-03-26T17:20:36.850Z,5.85
2023-03-26T17:23:29.857Z,6.03
2023-03-26T17:26:22.834Z,5.95
2023-03-26T17:29:08.144Z,5.53
2023-03-26T17:31:34.750Z,6.30
2023-03-26T17:34:39.391Z,5.82
2023-03-26T17:37:21.471Z,5.75
2023-03-26T17:40:27.090Z,7.57
2023-03-26T17:43:09.783Z,6.35
2023-03-26T17:45:39.483Z,6.22
2023-03-26T17:48:15.506Z,7.70
2023-03-26T17:50:46.355Z,5.90
2023-03-26T17:53:27.126Z,6.22
2023-03-26T17:55:56.583Z,7.25
2023-03-26T17:58:36.601Z,7.57
2023-03-26T18:01:05.467Z,7.97
2023-03-26T18:03:59.218Z,9.60
2023-03-26T18:06:51.651Z,8.80
2023-03-26T18:22:57.495Z,9.80
2023-03-26T18:28:05.282Z,8.63
2023-03-26T18:30:31.944Z,10.68
2023-03-26T18:33:14.828Z,10.05
2023-03-26T18:38:35.650Z,9.00
2023-03-26T18:41:08.084Z,9.55
2023-03-26T18:43:35.739Z,24.42
2023-03-26T18:46:13.076Z,27.33
2023-03-26T18:48:42.383Z,40.70
2023-03-26T18:59:41.011Z,85.90
2023-03-26T19:02:16.368Z,99.10
2023-03-26T19:07:27.863Z,98.35
2023-03-26T19:09:56.464Z,107.63
2023-03-26T19:12:27.929Z,106.45
2023-03-26T19:15:03.193Z,107.68
2023-03-26T19:17:34.369Z,107.80
2023-03-26T19:25:31.689Z,84.70
2023-03-26T19:30:50.616Z,75.43
2023-03-26T19:36:08.361Z,71.72
2023-03-26T19:38:45.795Z,65.53
2023-03-26T19:41:26.654Z,58.55
2023-03-26T19:44:02.790Z,51.63
2023-03-26T19:46:33.144Z,48.35
2023-03-26T19:49:02.072Z,52.70
2023-03-26T19:51:38.748Z,46.80
2023-03-26T20:10:19.866Z,35.28
2023-03-26T20:12:46.682Z,28.75
2023-03-26T20:15:24.457Z,30.90
2023-03-26T20:17:57.795Z,23.73
2023-03-26T20:20:31.079Z,25.05
2023-03-26T20:22:57.925Z,23.80
2023-03-26T20:30:45.579Z,27.55
2023-03-26T20:33:23.543Z,16.48
2023-03-26T20:35:55.394Z,16.40
2023-03-26T20:38:39.222Z,19.17
2023-03-26T20:41:12.976Z,14.77
2023-03-26T20:43:42.516Z,14.77
2023-03-26T20:46:31.078Z,17.75
2023-03-26T20:49:01.266Z,13.95
2023-03-26T20:51:32.657Z,12.20
2023-03-26T20:56:42.287Z,11.60
2023-03-26T20:59:15.227Z,15.63
2023-03-26T21:01:48.243Z,12.25
2023-03-26T21:04:17.969Z,16.67
2023-03-26T21:06:48.215Z,12.23
2023-03-26T21:09:17.717Z,9.60
2023-03-26T21:11:47.092Z,10.45
2023-03-26T21:14:41.083Z,14.02
2023-03-26T21:17:16.705Z,11.68
2023-03-26T21:22:36.206Z,19.80
2023-03-26T21:25:32.165Z,15.05
2023-03-26T21:30:55.877Z,13.48
2023-03-26T21:33:27.404Z,14.73
2023-03-26T21:36:01.009Z,13.00
2023-03-26T21:38:32.908Z,13.10
2023-03-26T21:41:04.443Z,11.63
2023-03-26T21:43:33.845Z,10.60
2023-03-26T21:48:41.933Z,14.40
2023-03-26T21:51:12.954Z,12.30
2023-03-26T21:53:42.482Z,19.10
2023-03-26T21:59:42.781Z,13.60
2023-03-26T22:02:09.472Z,12.52
2023-03-26T22:05:03.483Z,14.85
2023-03-26T22:07:49.961Z,11.43
2023-03-26T22:10:21.634Z,11.60
2023-03-26T22:12:48.438Z,9.57
2023-03-26T22:15:18.188Z,11.00
2023-03-26T22:17:54.091Z,10.88
2023-03-26T22:20:27.574Z,16.13
2023-03-26T22:22:59.096Z,15.38
2023-03-26T22:25:28.248Z,9.82
2023-03-26T22:27:58.125Z,12.20
2023-03-26T22:30:25.730Z,9.25
2023-03-26T22:32:52.356Z,8.63
2023-03-26T22:35:21.740Z,12.32
2023-03-26T22:37:51.436Z,9.00
2023-03-26T22:40:18.166Z,9.35
2023-03-26T22:42:44.933Z,11.30
2023-03-26T22:45:11.909Z,11.38
2023-03-26T22:47:41.438Z,8.07
2023-03-26T22:50:11.333Z,11.00
2023-03-26T22:52:42.752Z,10.18
2023-03-26T22:55:11.105Z,9.10
2023-03-26T22:57:38.696Z,8.13
2023-03-26T23:00:17.209Z,10.15
2023-03-26T23:02:53.152Z,8.68
2023-03-26T23:05:23.662Z,10.55
2023-03-26T23:07:52.886Z,8.27
2023-03-26T23:10:24.205Z,8.48
2023-03-26T23:12:53.414Z,6.43
2023-03-26T23:15:22.708Z,9.02
2023-03-26T23:17:54.276Z,6.90
2023-03-26T23:20:23.956Z,8.10
2023-03-26T23:22:53.286Z,8.80
2023-03-26T23:25:22.341Z,9.55
2023-03-26T23:27:50.686Z,8.43
2023-03-26T23:30:17.478Z,8.50
2023-03-26T23:32:44.318Z,7.75
2023-03-26T23:35:11.321Z,7.90
2023-03-26T23:37:42.465Z,8.50
2023-03-26T23:40:10.493Z,7.38
2023-03-26T23:42:42.473Z,7.85
2023-03-26T23:45:09.451Z,8.48
2023-03-26T23:47:38.298Z,9.32
2023-03-26T23:50:07.849Z,8.35
2023-03-26T23:52:34.553Z,7.75
2023-03-26T23:55:01.251Z,6.53
2023-03-26T23:57:35.078Z,6.50
