createdAt,value
2022-09-14T00:45:08.478Z,100.00
2022-09-14T00:55:14.303Z,100.00
2022-09-14T01:05:21.698Z,100.00
2022-09-14T01:15:28.779Z,100.00
2022-09-14T01:25:36.078Z,100.00
2022-09-14T01:35:42.942Z,100.00
2022-09-14T01:45:49.506Z,100.00
2022-09-14T01:55:56.298Z,100.00
2022-09-14T02:06:02.981Z,100.00
2022-09-14T02:16:10.124Z,100.00
2022-09-14T02:26:17.022Z,100.00
2022-09-14T02:36:23.725Z,100.00
2022-09-14T02:46:30.746Z,100.00
2022-09-14T02:56:37.183Z,100.00
2022-09-14T03:06:44.161Z,100.00
2022-09-14T03:16:50.500Z,100.00
2022-09-14T03:26:56.995Z,100.00
2022-09-14T03:37:03.637Z,100.00
2022-09-14T03:47:10.461Z,100.00
2022-09-14T03:57:17.339Z,100.00
2022-09-14T04:07:24.119Z,100.00
2022-09-14T04:17:31.080Z,100.00
2022-09-14T04:27:37.805Z,100.00
2022-09-14T04:37:44.428Z,100.00
2022-09-14T04:47:51.066Z,100.00
2022-09-14T04:57:58.137Z,100.00
2022-09-14T05:08:05.123Z,100.00
2022-09-14T05:18:11.726Z,100.00
2022-09-14T05:28:18.436Z,100.00
2022-09-14T05:38:25.159Z,100.00
2022-09-14T05:48:32.177Z,100.00
2022-09-14T05:58:39.093Z,100.00
2022-09-14T06:08:45.848Z,100.00
2022-09-14T07:46:23.851Z,95.68
2022-09-14T09:10:44.655Z,63.37
2022-09-14T09:20:50.075Z,63.92
2022-09-14T10:02:47.111Z,50.80
2022-09-14T10:46:01.267Z,55.74
2022-09-14T10:56:07.819Z,52.53
2022-09-14T11:06:14.640Z,53.57
2022-09-14T11:16:21.130Z,51.07
2022-09-14T11:26:29.025Z,48.27
2022-09-14T11:36:36.116Z,45.30
2022-09-14T11:49:22.392Z,42.50
2022-09-14T12:11:58.808Z,47.10
2022-09-14T12:22:25.460Z,46.44
2022-09-14T12:54:33.018Z,55.19
2022-09-14T13:04:44.175Z,55.37
2022-09-14T13:14:51.449Z,51.48
2022-09-14T13:24:58.040Z,54.11
2022-09-14T13:35:04.236Z,59.31
2022-09-14T13:45:10.687Z,58.40
2022-09-14T13:55:17.538Z,58.41
2022-09-14T14:05:24.179Z,59.07
2022-09-14T14:15:30.392Z,61.82
2022-09-14T15:06:45.276Z,64.56
2022-09-14T15:23:31.006Z,66.24
2022-09-14T15:33:38.946Z,69.70
2022-09-14T15:43:46.182Z,72.38
2022-09-14T15:53:58.085Z,74.02
2022-09-14T16:04:11.743Z,75.26
2022-09-14T16:15:38.503Z,75.67
2022-09-14T16:25:44.756Z,74.43
2022-09-14T16:35:52.020Z,77.45
2022-09-14T16:47:18.660Z,84.44
2022-09-14T16:57:24.584Z,88.36
2022-09-14T17:07:31.725Z,90.31
2022-09-14T17:19:00.311Z,97.37
2022-09-14T17:29:11.312Z,93.99
2022-09-14T17:40:37.878Z,100.00
2022-09-14T17:53:23.078Z,100.00
2022-09-14T18:06:07.677Z,100.00
2022-09-14T18:16:13.521Z,100.00
2022-09-14T18:26:21.021Z,100.00
2022-09-14T18:36:29.186Z,100.00
2022-09-14T18:46:40.286Z,100.00
2022-09-14T18:56:47.402Z,100.00
2022-09-14T19:06:54.410Z,100.00
2022-09-14T19:17:01.678Z,100.00
2022-09-14T19:27:08.470Z,100.00
2022-09-14T19:45:12.570Z,100.00
2022-09-14T20:29:43.218Z,100.00
2022-09-14T20:39:50.436Z,100.00
2022-09-14T21:00:33.741Z,100.00
2022-09-14T21:30:33.055Z,100.00
2022-09-14T21:40:38.884Z,100.00
2022-09-14T21:52:06.131Z,100.00
2022-09-14T22:03:31.937Z,100.00
2022-09-14T23:48:59.164Z,100.00
2022-09-14T23:59:08.741Z,100.00
