createdAt,value
2019-01-04T00:00:40.692Z,3.59
2019-01-04T00:03:09.576Z,4.04
2019-01-04T00:05:38.516Z,3.79
2019-01-04T00:08:07.410Z,3.80
2019-01-04T00:10:36.300Z,3.76
2019-01-04T00:13:05.155Z,3.80
2019-01-04T00:15:34.051Z,3.87
2019-01-04T00:18:02.961Z,3.82
2019-01-04T00:20:31.845Z,3.70
2019-01-04T00:23:00.711Z,3.63
2019-01-04T00:25:29.615Z,3.65
2019-01-04T00:27:58.507Z,3.68
2019-01-04T00:30:27.410Z,3.71
2019-01-04T00:32:56.295Z,3.71
2019-01-04T00:35:25.180Z,3.70
2019-01-04T00:37:54.083Z,3.74
2019-01-04T00:40:22.973Z,3.68
2019-01-04T00:42:51.871Z,3.70
2019-01-04T00:45:20.732Z,3.84
2019-01-04T00:47:49.620Z,3.83
2019-01-04T00:50:18.510Z,3.84
2019-01-04T00:52:47.400Z,3.83
2019-01-04T00:55:43.097Z,3.81
2019-01-04T00:59:14.684Z,3.78
2019-01-04T01:02:08.800Z,3.82
2019-01-04T01:05:27.589Z,3.85
2019-01-04T01:08:47.198Z,3.85
2019-01-04T01:11:50.708Z,3.82
2019-01-04T01:15:04.988Z,3.86
2019-01-04T01:17:57.521Z,3.88
2019-01-04T01:20:58.966Z,3.87
2019-01-04T01:24:01.640Z,3.90
2019-01-04T01:26:59.193Z,3.92
2019-01-04T01:29:53.384Z,3.93
2019-01-04T01:33:07.887Z,3.94
2019-01-04T01:35:59.520Z,3.92
2019-01-04T01:39:16.087Z,3.95
2019-01-04T01:42:32.479Z,3.99
2019-01-04T01:45:39.887Z,4.01
2019-01-04T01:48:30.803Z,4.04
2019-01-04T01:51:28.456Z,4.07
2019-01-04T01:53:57.357Z,4.14
2019-01-04T01:56:26.255Z,4.09
2019-01-04T01:58:55.148Z,4.09
2019-01-04T02:01:24.029Z,4.08
2019-01-04T02:03:53.118Z,4.06
2019-01-04T02:06:22.038Z,4.11
2019-01-04T02:08:50.909Z,4.12
2019-01-04T02:11:19.824Z,4.16
2019-01-04T02:13:48.755Z,4.13
2019-01-04T02:16:17.603Z,4.14
2019-01-04T02:18:46.517Z,4.12
2019-01-04T02:21:15.386Z,4.11
2019-01-04T02:23:44.265Z,4.07
2019-01-04T02:26:13.139Z,4.06
2019-01-04T02:28:42.054Z,4.07
2019-01-04T02:31:10.927Z,4.05
2019-01-04T02:33:39.808Z,4.03
2019-01-04T02:36:08.742Z,4.08
2019-01-04T02:38:37.618Z,4.05
2019-01-04T02:41:06.549Z,4.16
2019-01-04T02:43:35.423Z,4.21
2019-01-04T02:46:04.362Z,4.16
2019-01-04T02:48:33.221Z,4.24
2019-01-04T02:51:02.122Z,4.24
2019-01-04T02:53:31.021Z,4.30
2019-01-04T02:55:59.918Z,4.64
2019-01-04T02:58:28.816Z,4.38
2019-01-04T03:00:57.690Z,4.33
2019-01-04T03:03:26.589Z,4.36
2019-01-04T03:05:55.471Z,4.30
2019-01-04T03:08:24.378Z,4.31
2019-01-04T03:10:53.271Z,4.33
2019-01-04T03:13:22.178Z,4.36
2019-01-04T03:15:51.048Z,4.34
2019-01-04T03:18:19.932Z,4.34
2019-01-04T03:20:48.824Z,4.34
2019-01-04T03:23:17.712Z,4.36
2019-01-04T03:25:46.612Z,4.38
2019-01-04T03:28:15.508Z,4.34
2019-01-04T03:30:44.400Z,4.29
2019-01-04T03:33:13.287Z,4.29
2019-01-04T03:35:42.169Z,4.72
2019-01-04T03:38:11.055Z,4.47
2019-01-04T03:40:39.950Z,4.42
2019-01-04T03:43:08.846Z,4.37
2019-01-04T03:45:37.744Z,4.36
2019-01-04T03:48:06.641Z,4.38
2019-01-04T03:50:35.544Z,4.39
2019-01-04T03:53:04.442Z,4.38
2019-01-04T03:55:33.325Z,4.42
2019-01-04T03:58:02.222Z,4.43
2019-01-04T04:00:31.126Z,4.45
2019-01-04T04:03:00.011Z,4.47
2019-01-04T04:05:28.898Z,4.50
2019-01-04T04:07:57.764Z,4.51
2019-01-04T04:10:26.632Z,4.57
2019-01-04T04:12:55.519Z,4.57
2019-01-04T04:15:24.399Z,4.56
2019-01-04T04:17:53.290Z,4.61
2019-01-04T04:20:22.188Z,4.62
2019-01-04T04:22:51.066Z,4.66
2019-01-04T04:25:19.978Z,4.74
2019-01-04T04:27:48.881Z,4.73
2019-01-04T04:30:17.746Z,4.76
2019-01-04T04:32:46.642Z,4.78
2019-01-04T04:35:15.484Z,5.23
2019-01-04T04:37:44.388Z,5.05
2019-01-04T04:40:13.264Z,5.48
2019-01-04T04:42:42.199Z,5.22
2019-01-04T04:45:11.071Z,5.20
2019-01-04T04:47:39.988Z,5.64
2019-01-04T04:50:08.900Z,5.42
2019-01-04T04:52:37.781Z,5.36
2019-01-04T04:55:06.750Z,5.36
2019-01-04T04:57:35.640Z,5.33
2019-01-04T05:00:05.285Z,5.36
2019-01-04T05:02:34.168Z,5.36
2019-01-04T05:05:03.081Z,5.36
2019-01-04T05:07:32.034Z,5.37
2019-01-04T05:10:00.927Z,5.36
2019-01-04T05:12:29.803Z,5.35
2019-01-04T05:14:58.723Z,5.36
2019-01-04T05:17:27.606Z,5.75
2019-01-04T05:19:56.515Z,5.57
2019-01-04T05:22:25.525Z,5.54
2019-01-04T05:24:54.433Z,5.53
2019-01-04T05:27:23.295Z,5.57
2019-01-04T05:29:52.173Z,5.57
2019-01-04T05:32:21.048Z,5.59
2019-01-04T05:34:49.954Z,5.55
2019-01-04T05:37:18.839Z,5.51
2019-01-04T05:39:47.719Z,5.51
2019-01-04T05:42:16.619Z,5.50
2019-01-04T05:44:45.500Z,5.53
2019-01-04T05:47:14.406Z,5.49
2019-01-04T05:49:43.280Z,5.48
2019-01-04T05:52:12.179Z,5.49
2019-01-04T05:54:41.066Z,5.49
2019-01-04T05:57:10.015Z,5.44
2019-01-04T05:59:38.905Z,5.80
2019-01-04T06:02:07.798Z,5.63
2019-01-04T06:04:36.674Z,5.54
2019-01-04T06:07:05.651Z,5.49
2019-01-04T06:09:34.551Z,5.49
2019-01-04T06:12:03.434Z,5.49
2019-01-04T06:14:32.336Z,5.43
2019-01-04T06:17:01.216Z,5.35
2019-01-04T06:19:30.136Z,5.31
2019-01-04T06:21:59.031Z,5.31
2019-01-04T06:24:27.934Z,5.29
2019-01-04T06:26:56.852Z,5.24
2019-01-04T06:29:25.761Z,5.24
2019-01-04T06:31:54.645Z,5.61
2019-01-04T06:34:23.541Z,5.43
2019-01-04T06:36:52.465Z,5.37
2019-01-04T06:39:21.342Z,5.31
2019-01-04T06:41:50.276Z,5.30
2019-01-04T06:44:19.182Z,5.29
2019-01-04T06:47:14.318Z,5.27
2019-01-04T06:49:43.205Z,5.24
2019-01-04T06:52:12.143Z,5.24
2019-01-04T06:55:38.817Z,5.26
2019-01-04T06:58:07.928Z,5.26
2019-01-04T07:00:36.754Z,5.61
2019-01-04T07:03:05.667Z,5.41
2019-01-04T07:05:34.580Z,5.36
2019-01-04T07:08:03.523Z,5.38
2019-01-04T07:10:32.430Z,5.37
2019-01-04T07:13:01.324Z,5.36
2019-01-04T07:15:30.209Z,5.32
2019-01-04T07:17:59.075Z,5.31
2019-01-04T07:20:27.991Z,5.26
2019-01-04T07:22:56.877Z,5.24
2019-01-04T07:25:25.809Z,5.26
2019-01-04T07:27:54.702Z,5.24
2019-01-04T07:30:23.564Z,5.27
2019-01-04T07:32:52.472Z,5.20
2019-01-04T07:35:21.363Z,5.18
2019-01-04T07:37:50.254Z,5.20
2019-01-04T07:40:19.146Z,5.22
2019-01-04T07:42:48.060Z,5.28
2019-01-04T07:45:16.989Z,5.30
2019-01-04T07:47:45.933Z,5.28
2019-01-04T07:50:14.812Z,5.31
2019-01-04T07:52:43.782Z,5.36
2019-01-04T07:55:13.090Z,5.39
2019-01-04T07:57:41.992Z,5.36
2019-01-04T08:00:15.225Z,5.37
2019-01-04T08:02:45.729Z,5.41
2019-01-04T08:05:17.188Z,5.41
2019-01-04T08:07:46.132Z,5.39
2019-01-04T08:10:15.033Z,5.39
2019-01-04T08:12:43.954Z,5.40
2019-01-04T08:15:12.874Z,5.42
2019-01-04T08:17:41.801Z,5.49
2019-01-04T08:20:11.138Z,5.47
2019-01-04T08:22:40.067Z,5.42
2019-01-04T08:25:09.627Z,5.42
2019-01-04T08:27:38.717Z,5.43
2019-01-04T08:30:12.948Z,5.42
2019-01-04T08:32:41.857Z,5.41
2019-01-04T08:35:10.789Z,5.41
2019-01-04T08:37:39.709Z,5.47
2019-01-04T08:40:12.200Z,5.47
2019-01-04T08:42:41.108Z,5.40
2019-01-04T08:45:13.881Z,5.46
2019-01-04T08:47:42.885Z,5.46
2019-01-04T08:50:12.802Z,5.47
2019-01-04T08:52:41.717Z,5.50
2019-01-04T08:55:17.750Z,5.52
2019-01-04T08:57:46.636Z,5.58
2019-01-04T09:00:15.611Z,5.58
2019-01-04T09:02:44.583Z,5.59
2019-01-04T09:05:13.489Z,5.54
2019-01-04T09:07:42.404Z,5.58
2019-01-04T09:10:11.341Z,5.60
2019-01-04T09:12:40.200Z,5.57
2019-01-04T09:15:10.395Z,5.55
2019-01-04T09:17:39.352Z,5.59
2019-01-04T09:20:10.219Z,5.61
2019-01-04T09:22:39.353Z,5.58
2019-01-04T09:25:09.653Z,5.60
2019-01-04T09:27:38.935Z,5.66
2019-01-04T09:30:10.395Z,5.67
2019-01-04T09:32:39.333Z,5.69
2019-01-04T09:35:08.498Z,5.69
2019-01-04T09:37:37.393Z,5.65
2019-01-04T09:40:08.755Z,5.60
2019-01-04T09:42:37.629Z,5.67
2019-01-04T09:45:07.871Z,5.68
2019-01-04T09:47:36.880Z,5.73
2019-01-04T09:50:06.460Z,5.75
2019-01-04T09:52:35.347Z,5.71
2019-01-04T09:55:04.497Z,5.75
2019-01-04T09:57:33.421Z,5.73
2019-01-04T10:00:02.369Z,5.71
2019-01-04T10:02:33.575Z,5.66
2019-01-04T10:05:08.796Z,5.69
2019-01-04T10:07:41.596Z,5.72
2019-01-04T10:10:14.928Z,5.77
2019-01-04T10:12:51.786Z,5.75
2019-01-04T10:15:29.162Z,5.80
2019-01-04T10:17:56.681Z,5.74
2019-01-04T10:20:28.257Z,5.72
2019-01-04T10:23:00.669Z,5.66
2019-01-04T10:25:30.167Z,5.70
2019-01-04T10:28:03.040Z,5.73
2019-01-04T10:30:32.489Z,5.75
2019-01-04T10:33:12.933Z,5.78
2019-01-04T10:35:42.496Z,5.72
2019-01-04T10:39:07.845Z,5.74
2019-01-04T10:41:47.099Z,5.74
2019-01-04T10:44:22.759Z,5.76
2019-01-04T10:46:54.130Z,5.76
2019-01-04T10:49:27.103Z,5.68
2019-01-04T10:52:02.322Z,5.81
2019-01-04T10:54:34.677Z,5.81
2019-01-04T10:57:05.155Z,5.89
2019-01-04T10:59:37.251Z,6.22
2019-01-04T11:02:11.468Z,6.00
2019-01-04T11:04:41.369Z,6.01
2019-01-04T11:07:10.754Z,5.98
2019-01-04T11:09:42.318Z,6.00
2019-01-04T11:12:13.007Z,6.03
2019-01-04T11:14:45.197Z,6.04
2019-01-04T11:17:14.574Z,6.05
2019-01-04T11:19:43.856Z,6.01
2019-01-04T11:22:49.665Z,6.32
2019-01-04T11:26:02.672Z,6.16
2019-01-04T11:28:49.738Z,6.01
2019-01-04T11:31:41.750Z,6.06
2019-01-04T11:34:32.630Z,6.00
2019-01-04T11:37:43.843Z,6.05
2019-01-04T11:40:49.709Z,6.05
2019-01-04T11:44:05.691Z,6.43
2019-01-04T11:46:52.397Z,6.19
2019-01-04T11:50:05.668Z,6.17
2019-01-04T11:52:42.263Z,6.17
2019-01-04T11:55:18.390Z,6.17
2019-01-04T11:57:46.150Z,6.15
2019-01-04T12:00:15.955Z,6.15
2019-01-04T12:02:45.445Z,6.16
2019-01-04T12:05:15.925Z,6.13
2019-01-04T12:07:49.161Z,6.14
2019-01-04T12:10:20.975Z,6.07
2019-01-04T12:12:55.215Z,6.01
2019-01-04T12:15:27.920Z,6.04
2019-01-04T12:17:59.749Z,6.05
2019-01-04T12:20:31.855Z,6.08
2019-01-04T12:23:01.518Z,6.07
2019-01-04T12:25:36.919Z,6.09
2019-01-04T12:28:06.353Z,6.06
2019-01-04T12:30:39.154Z,6.11
2019-01-04T12:33:08.525Z,6.14
2019-01-04T12:35:37.860Z,6.12
2019-01-04T12:38:07.429Z,6.09
2019-01-04T12:40:42.174Z,6.14
2019-01-04T12:43:11.714Z,6.11
2019-01-04T12:45:41.203Z,6.12
2019-01-04T12:48:15.215Z,6.15
2019-01-04T12:50:44.504Z,6.14
2019-01-04T12:53:13.432Z,6.14
2019-01-04T12:55:42.347Z,6.13
2019-01-04T12:58:11.226Z,6.50
2019-01-04T13:00:40.141Z,6.38
2019-01-04T13:03:09.251Z,6.28
2019-01-04T13:05:38.167Z,6.25
2019-01-04T13:08:07.125Z,6.22
2019-01-04T13:10:35.964Z,6.23
2019-01-04T13:13:04.917Z,6.21
2019-01-04T13:15:33.798Z,6.55
2019-01-04T13:18:02.723Z,6.41
2019-01-04T13:20:31.665Z,6.33
2019-01-04T13:23:00.598Z,6.37
2019-01-04T13:25:29.547Z,6.33
2019-01-04T13:27:58.461Z,6.35
2019-01-04T13:30:27.372Z,6.33
2019-01-04T13:32:56.326Z,6.29
2019-01-04T13:35:25.203Z,6.20
2019-01-04T13:37:54.142Z,6.23
2019-01-04T13:40:23.035Z,6.19
2019-01-04T13:42:51.928Z,6.22
2019-01-04T13:45:20.831Z,6.20
2019-01-04T13:47:49.759Z,6.21
2019-01-04T13:50:18.642Z,6.21
2019-01-04T13:52:47.619Z,6.20
2019-01-04T13:55:16.521Z,6.20
2019-01-04T13:57:45.420Z,6.51
2019-01-04T14:00:14.346Z,6.67
2019-01-04T14:02:43.735Z,6.82
2019-01-04T14:05:17.885Z,6.49
2019-01-04T14:07:42.681Z,6.42
2019-01-04T14:10:13.917Z,6.40
2019-01-04T14:12:45.270Z,6.40
2019-01-04T14:15:14.078Z,6.37
2019-01-04T14:17:43.704Z,6.37
2019-01-04T14:20:14.206Z,6.40
2019-01-04T14:22:51.359Z,6.32
2019-01-04T14:25:22.783Z,6.27
2019-01-04T14:27:57.469Z,6.30
2019-01-04T14:30:30.192Z,6.29
2019-01-04T14:33:07.079Z,6.32
2019-01-04T14:35:52.714Z,6.34
2019-01-04T14:38:23.874Z,6.24
2019-01-04T14:40:53.333Z,6.25
2019-01-04T14:43:30.139Z,6.19
2019-01-04T14:46:02.008Z,6.25
2019-01-04T14:48:33.842Z,6.24
2019-01-04T14:51:03.105Z,6.23
2019-01-04T14:53:34.978Z,6.27
2019-01-04T14:56:05.684Z,6.59
2019-01-04T14:58:40.496Z,6.39
2019-01-04T15:01:09.925Z,6.36
2019-01-04T15:03:42.277Z,6.40
2019-01-04T15:06:15.454Z,6.38
2019-01-04T15:08:45.161Z,6.36
2019-01-04T15:11:14.631Z,6.37
2019-01-04T15:13:43.972Z,6.36
2019-01-04T15:16:13.396Z,6.26
2019-01-04T15:18:42.778Z,6.29
2019-01-04T15:21:13.097Z,6.27
2019-01-04T15:23:41.848Z,6.14
2019-01-04T15:26:10.881Z,6.21
2019-01-04T15:28:39.816Z,6.26
2019-01-04T15:31:08.827Z,6.24
2019-01-04T15:33:37.787Z,6.25
2019-01-04T15:36:06.717Z,6.25
2019-01-04T15:38:36.290Z,6.34
2019-01-04T15:41:04.609Z,6.30
2019-01-04T15:43:33.457Z,6.71
2019-01-04T15:46:02.374Z,6.51
2019-01-04T15:48:31.414Z,6.43
2019-01-04T15:51:00.302Z,6.42
2019-01-04T15:53:29.218Z,6.37
2019-01-04T15:55:58.140Z,6.36
2019-01-04T15:58:27.052Z,6.39
2019-01-04T16:00:56.008Z,6.43
2019-01-04T16:03:24.897Z,6.45
2019-01-04T16:05:53.779Z,6.47
2019-01-04T16:08:22.703Z,6.46
2019-01-04T16:10:51.637Z,6.46
2019-01-04T16:13:20.591Z,6.48
2019-01-04T16:15:49.476Z,6.47
2019-01-04T16:18:18.404Z,6.51
2019-01-04T16:20:47.330Z,6.45
2019-01-04T16:23:16.245Z,6.44
2019-01-04T16:25:45.124Z,6.78
2019-01-04T16:28:14.078Z,6.60
2019-01-04T16:30:42.981Z,6.56
2019-01-04T16:33:12.787Z,6.53
2019-01-04T16:35:40.880Z,6.90
2019-01-04T16:38:09.774Z,6.59
2019-01-04T16:40:38.694Z,6.55
2019-01-04T16:43:07.600Z,6.53
2019-01-04T16:45:36.494Z,6.52
2019-01-04T16:48:05.450Z,6.50
2019-01-04T16:50:34.377Z,6.53
2019-01-04T16:53:03.309Z,6.56
2019-01-04T16:55:32.211Z,6.56
2019-01-04T16:58:01.116Z,6.90
2019-01-04T17:00:30.030Z,6.71
2019-01-04T17:02:59.046Z,6.68
2019-01-04T17:05:28.042Z,6.73
2019-01-04T17:07:57.135Z,6.64
2019-01-04T17:10:26.167Z,6.61
2019-01-04T17:12:55.303Z,6.58
2019-01-04T17:15:24.205Z,6.56
2019-01-04T17:17:53.115Z,6.62
2019-01-04T17:20:55.799Z,6.61
2019-01-04T17:23:30.701Z,6.53
2019-01-04T17:26:01.063Z,6.54
2019-01-04T17:28:30.741Z,6.53
2019-01-04T17:31:00.155Z,6.49
2019-01-04T17:33:34.604Z,6.51
2019-01-04T17:36:11.402Z,6.53
2019-01-04T17:38:40.919Z,6.55
2019-01-04T17:41:14.596Z,6.86
2019-01-04T17:43:44.328Z,6.69
2019-01-04T17:46:13.915Z,6.64
2019-01-04T17:48:46.756Z,6.63
2019-01-04T17:51:16.031Z,6.65
2019-01-04T17:53:47.791Z,6.61
2019-01-04T17:56:17.645Z,6.63
2019-01-04T17:58:49.628Z,6.96
2019-01-04T18:01:22.058Z,6.75
2019-01-04T18:03:54.277Z,6.77
2019-01-04T18:07:01.165Z,6.74
2019-01-04T18:09:36.428Z,6.70
2019-01-04T18:12:06.075Z,6.70
2019-01-04T18:14:39.025Z,6.66
2019-01-04T18:17:09.988Z,6.66
2019-01-04T18:19:39.594Z,6.66
2019-01-04T18:22:11.973Z,6.66
2019-01-04T18:24:38.803Z,6.65
2019-01-04T18:27:10.967Z,6.68
2019-01-04T18:29:44.486Z,6.68
2019-01-04T18:32:13.841Z,6.76
2019-01-04T18:34:43.730Z,6.73
2019-01-04T18:37:13.387Z,6.73
2019-01-04T18:39:46.086Z,6.75
2019-01-04T18:42:15.603Z,6.76
2019-01-04T18:44:46.822Z,6.75
2019-01-04T18:47:16.622Z,6.77
2019-01-04T18:49:45.972Z,6.77
2019-01-04T18:52:15.332Z,6.79
2019-01-04T18:54:47.547Z,6.82
2019-01-04T18:57:16.408Z,6.79
2019-01-04T18:59:45.394Z,6.79
2019-01-04T19:02:14.275Z,6.79
2019-01-04T19:04:43.194Z,6.83
2019-01-04T19:07:12.085Z,6.79
2019-01-04T19:09:40.988Z,6.82
2019-01-04T19:12:09.900Z,6.82
2019-01-04T19:14:39.815Z,6.83
2019-01-04T19:17:08.783Z,6.83
2019-01-04T19:19:37.663Z,6.85
2019-01-04T19:22:06.610Z,6.81
2019-01-04T19:24:35.517Z,6.84
2019-01-04T19:27:04.523Z,6.82
2019-01-04T19:29:33.430Z,6.80
2019-01-04T19:32:02.386Z,6.81
2019-01-04T19:34:31.367Z,6.82
2019-01-04T19:37:00.233Z,6.82
2019-01-04T19:39:29.178Z,6.82
2019-01-04T19:41:58.092Z,6.83
2019-01-04T19:44:27.084Z,6.90
2019-01-04T19:46:55.999Z,6.94
2019-01-04T19:49:25.838Z,6.92
2019-01-04T19:51:54.783Z,6.96
2019-01-04T19:54:23.686Z,6.99
2019-01-04T19:56:52.610Z,7.34
2019-01-04T19:59:21.541Z,7.16
2019-01-04T20:01:50.540Z,7.18
2019-01-04T20:04:19.499Z,7.17
2019-01-04T20:07:45.830Z,7.26
2019-01-04T20:11:25.189Z,7.20
2019-01-04T20:15:07.515Z,7.16
2019-01-04T20:18:05.233Z,7.10
2019-01-04T20:20:56.696Z,7.14
2019-01-04T20:23:46.699Z,7.13
2019-01-04T20:26:39.405Z,7.13
2019-01-04T20:29:27.587Z,7.07
2019-01-04T20:32:14.311Z,7.46
2019-01-04T20:35:00.815Z,7.22
2019-01-04T20:38:01.156Z,7.24
2019-01-04T20:40:47.918Z,7.18
2019-01-04T20:43:38.618Z,7.20
2019-01-04T20:46:41.722Z,7.23
2019-01-04T20:49:38.418Z,7.21
2019-01-04T20:52:26.470Z,7.22
2019-01-04T20:55:18.118Z,7.22
2019-01-04T20:58:16.386Z,7.25
2019-01-04T21:01:03.046Z,7.28
2019-01-04T21:03:45.290Z,7.22
2019-01-04T21:06:32.515Z,7.30
2019-01-04T21:09:37.637Z,7.31
2019-01-04T21:12:24.269Z,7.36
2019-01-04T21:15:18.530Z,7.31
2019-01-04T21:18:24.830Z,7.68
2019-01-04T21:21:31.395Z,7.48
2019-01-04T21:24:21.206Z,7.79
2019-01-04T21:27:07.767Z,7.56
2019-01-04T21:29:56.391Z,7.57
2019-01-04T21:32:57.176Z,7.57
2019-01-04T21:35:45.413Z,7.60
2019-01-04T21:38:34.151Z,7.45
2019-01-04T21:41:21.013Z,7.47
2019-01-04T21:44:18.801Z,7.47
2019-01-04T21:47:09.614Z,7.47
2019-01-04T21:50:05.853Z,7.49
2019-01-04T21:53:02.083Z,7.44
2019-01-04T21:56:03.350Z,7.37
2019-01-04T21:58:50.192Z,7.40
2019-01-04T22:01:36.986Z,7.45
2019-01-04T22:04:34.772Z,7.75
2019-01-04T22:07:31.554Z,7.54
2019-01-04T22:10:12.489Z,7.97
2019-01-04T22:13:09.550Z,7.79
2019-01-04T22:16:03.951Z,7.75
2019-01-04T22:18:57.671Z,7.71
2019-01-04T22:21:48.367Z,7.70
2019-01-04T22:24:34.840Z,7.69
2019-01-04T22:27:22.507Z,7.68
2019-01-04T22:30:16.306Z,7.60
2019-01-04T22:33:04.500Z,7.63
2019-01-04T22:36:01.583Z,7.52
2019-01-04T22:39:04.442Z,7.50
2019-01-04T22:42:10.570Z,7.49
2019-01-04T22:45:13.603Z,7.46
2019-01-04T22:48:00.375Z,7.47
2019-01-04T22:50:46.967Z,7.47
2019-01-04T22:53:33.249Z,7.38
2019-01-04T22:56:16.358Z,7.46
2019-01-04T22:59:00.110Z,7.41
2019-01-04T23:01:53.899Z,7.37
2019-01-04T23:04:48.536Z,7.36
2019-01-04T23:07:31.750Z,7.36
2019-01-04T23:10:18.610Z,7.39
2019-01-04T23:13:15.925Z,7.39
2019-01-04T23:16:06.540Z,7.31
2019-01-04T23:19:06.553Z,7.30
2019-01-04T23:22:36.180Z,7.33
2019-01-04T23:25:42.690Z,7.41
2019-01-04T23:28:28.814Z,7.46
2019-01-04T23:31:15.393Z,7.57
2019-01-04T23:34:03.522Z,7.88
2019-01-04T23:36:57.820Z,7.73
2019-01-04T23:39:45.895Z,7.69
2019-01-04T23:42:32.583Z,7.72
2019-01-04T23:45:19.108Z,7.71
2019-01-04T23:48:17.899Z,7.74
2019-01-04T23:51:04.433Z,7.69
2019-01-04T23:53:56.007Z,7.68
2019-01-04T23:56:57.256Z,7.66
2019-01-04T23:59:51.252Z,7.63
