createdAt,value
2022-08-27T00:02:13.127Z,8.50
2022-08-27T00:04:41.990Z,9.70
2022-08-27T00:07:11.207Z,9.07
2022-08-27T00:09:40.140Z,8.70
2022-08-27T00:12:11.748Z,8.20
2022-08-27T00:14:40.146Z,8.10
2022-08-27T00:17:08.871Z,8.52
2022-08-27T00:19:37.962Z,8.50
2022-08-27T00:22:07.938Z,8.10
2022-08-27T00:24:38.394Z,7.95
2022-08-27T00:29:49.105Z,7.70
2022-08-27T00:32:17.735Z,7.78
2022-08-27T00:34:46.108Z,8.05
2022-08-27T00:37:14.902Z,8.35
2022-08-27T00:39:43.135Z,9.45
2022-08-27T00:42:11.520Z,8.27
2022-08-27T00:44:40.026Z,7.40
2022-08-27T00:47:23.987Z,8.32
2022-08-27T00:50:04.723Z,8.32
2022-08-27T00:52:41.747Z,8.45
2022-08-27T00:55:14.315Z,7.75
2022-08-27T00:57:44.104Z,9.00
2022-08-27T01:00:18.632Z,9.15
2022-08-27T01:02:48.463Z,8.50
2022-08-27T01:05:25.469Z,8.68
2022-08-27T01:08:03.626Z,8.18
2022-08-27T01:10:32.593Z,8.40
2022-08-27T01:13:01.398Z,7.90
2022-08-27T01:15:30.907Z,8.45
2022-08-27T01:17:59.814Z,8.90
2022-08-27T01:20:44.777Z,9.60
2022-08-27T01:23:40.810Z,9.32
2022-08-27T01:26:13.213Z,9.65
2022-08-27T01:28:42.537Z,10.18
2022-08-27T01:31:13.343Z,10.00
2022-08-27T01:33:53.078Z,12.40
2022-08-27T01:36:21.318Z,10.02
2022-08-27T01:38:49.944Z,9.63
2022-08-27T01:41:19.091Z,9.65
2022-08-27T01:43:48.600Z,10.63
2022-08-27T01:46:24.480Z,9.75
2022-08-27T01:48:53.177Z,10.38
2022-08-27T01:51:21.804Z,9.70
2022-08-27T01:53:51.174Z,9.52
2022-08-27T01:56:19.941Z,9.73
2022-08-27T01:58:48.625Z,9.57
2022-08-27T02:01:19.911Z,9.00
2022-08-27T02:03:48.476Z,9.23
2022-08-27T02:06:17.011Z,9.20
2022-08-27T02:08:45.235Z,9.07
2022-08-27T02:11:13.460Z,9.50
2022-08-27T02:13:41.741Z,9.60
2022-08-27T02:16:10.005Z,8.50
2022-08-27T02:18:38.601Z,9.05
2022-08-27T02:21:10.526Z,9.00
2022-08-27T02:23:39.733Z,10.18
2022-08-27T02:26:08.353Z,9.30
2022-08-27T02:28:36.698Z,8.55
2022-08-27T02:31:05.279Z,9.18
2022-08-27T02:33:34.921Z,8.88
2022-08-27T02:36:04.114Z,7.70
2022-08-27T02:38:34.754Z,8.05
2022-08-27T02:41:03.321Z,9.25
2022-08-27T02:43:34.066Z,10.10
2022-08-27T02:46:04.188Z,9.60
2022-08-27T02:48:32.459Z,9.80
2022-08-27T02:51:00.659Z,9.30
2022-08-27T02:53:28.875Z,9.48
2022-08-27T02:55:59.859Z,9.57
2022-08-27T02:58:28.142Z,10.13
2022-08-27T03:00:57.018Z,8.85
2022-08-27T03:03:25.691Z,9.10
2022-08-27T03:05:53.907Z,8.88
2022-08-27T03:08:23.717Z,8.73
2022-08-27T03:10:52.130Z,8.25
2022-08-27T03:13:22.951Z,9.40
2022-08-27T03:15:51.135Z,9.52
2022-08-27T03:18:20.088Z,10.02
2022-08-27T03:20:51.293Z,9.63
2022-08-27T03:23:22.671Z,10.05
2022-08-27T03:25:56.762Z,9.82
2022-08-27T03:28:28.418Z,9.95
2022-08-27T03:31:04.325Z,10.55
2022-08-27T03:33:38.074Z,10.55
2022-08-27T03:36:08.666Z,10.68
2022-08-27T03:38:37.381Z,10.25
2022-08-27T03:41:06.446Z,10.07
2022-08-27T03:43:35.938Z,9.40
2022-08-27T03:46:04.319Z,9.75
2022-08-27T03:48:34.146Z,9.38
2022-08-27T03:51:12.042Z,9.35
2022-08-27T03:53:42.676Z,9.88
2022-08-27T03:56:11.413Z,10.50
2022-08-27T03:58:39.927Z,9.52
2022-08-27T04:01:09.028Z,9.75
2022-08-27T04:03:39.569Z,9.52
2022-08-27T04:06:08.090Z,9.90
2022-08-27T04:08:36.603Z,9.88
2022-08-27T04:11:07.971Z,9.57
2022-08-27T04:13:36.789Z,9.82
2022-08-27T04:16:06.995Z,9.63
2022-08-27T04:18:35.326Z,10.13
2022-08-27T04:21:11.909Z,9.30
2022-08-27T04:23:41.693Z,9.80
2022-08-27T04:26:11.218Z,9.70
2022-08-27T04:28:39.591Z,8.85
2022-08-27T04:31:11.923Z,8.52
2022-08-27T04:33:50.875Z,8.45
2022-08-27T04:36:19.879Z,7.97
2022-08-27T04:38:48.691Z,8.68
2022-08-27T04:41:19.992Z,7.60
2022-08-27T04:43:51.267Z,8.32
2022-08-27T04:46:40.735Z,7.70
2022-08-27T04:49:13.676Z,8.07
2022-08-27T04:51:43.784Z,9.38
2022-08-27T04:54:12.065Z,9.15
2022-08-27T04:56:40.505Z,10.05
2022-08-27T04:59:10.299Z,10.18
2022-08-27T05:01:40.181Z,11.40
2022-08-27T05:04:11.000Z,10.27
2022-08-27T05:06:39.336Z,9.55
2022-08-27T05:09:07.763Z,9.60
2022-08-27T05:11:35.957Z,9.43
2022-08-27T05:14:06.880Z,10.07
2022-08-27T05:16:38.634Z,9.23
2022-08-27T05:19:10.614Z,10.48
2022-08-27T05:21:43.314Z,9.32
2022-08-27T05:24:11.922Z,10.07
2022-08-27T05:26:40.431Z,10.23
2022-08-27T05:29:09.018Z,10.23
2022-08-27T05:31:38.013Z,9.80
2022-08-27T05:34:10.037Z,9.75
2022-08-27T05:36:48.104Z,8.77
2022-08-27T05:39:17.715Z,9.07
2022-08-27T05:41:45.980Z,9.18
2022-08-27T05:47:03.870Z,9.18
2022-08-27T05:49:32.408Z,8.68
2022-08-27T05:52:00.616Z,8.98
2022-08-27T05:54:28.909Z,9.15
2022-08-27T05:56:57.147Z,10.43
2022-08-27T05:59:44.111Z,8.63
2022-08-27T06:02:12.496Z,10.55
2022-08-27T06:04:41.959Z,12.15
2022-08-27T06:07:10.995Z,12.27
2022-08-27T06:09:40.089Z,11.10
2022-08-27T06:12:09.341Z,9.68
2022-08-27T06:14:41.060Z,10.25
2022-08-27T06:17:09.365Z,10.45
2022-08-27T06:19:37.738Z,9.93
2022-08-27T06:22:10.436Z,9.07
2022-08-27T06:24:41.544Z,8.60
2022-08-27T06:27:17.026Z,9.40
2022-08-27T06:29:46.050Z,9.15
2022-08-27T06:32:15.121Z,9.40
2022-08-27T06:34:43.458Z,9.45
2022-08-27T06:37:11.909Z,8.38
2022-08-27T06:39:41.206Z,7.40
2022-08-27T06:42:13.905Z,6.47
2022-08-27T06:44:42.353Z,7.03
2022-08-27T06:47:11.193Z,7.10
2022-08-27T06:49:41.310Z,6.70
2022-08-27T06:52:14.682Z,7.35
2022-08-27T06:54:43.039Z,7.53
2022-08-27T06:57:13.561Z,7.32
2022-08-27T06:59:41.918Z,7.88
2022-08-27T07:02:18.142Z,7.05
2022-08-27T07:04:46.459Z,7.53
2022-08-27T07:07:15.240Z,7.68
2022-08-27T07:10:01.008Z,7.50
2022-08-27T07:12:33.164Z,7.95
2022-08-27T07:15:01.496Z,7.57
2022-08-27T07:17:29.671Z,9.05
2022-08-27T07:19:57.952Z,9.60
2022-08-27T07:22:26.262Z,10.80
2022-08-27T07:24:54.543Z,12.82
2022-08-27T07:27:23.483Z,11.15
2022-08-27T07:29:51.714Z,9.75
2022-08-27T07:32:20.010Z,11.20
2022-08-27T07:34:48.182Z,10.10
2022-08-27T07:37:16.430Z,9.55
2022-08-27T07:39:44.678Z,10.40
2022-08-27T07:42:31.496Z,9.77
2022-08-27T07:44:59.763Z,10.85
2022-08-27T07:47:29.496Z,9.93
2022-08-27T07:49:59.121Z,9.82
2022-08-27T07:52:27.849Z,10.43
2022-08-27T07:54:56.187Z,9.05
2022-08-27T07:57:24.415Z,8.32
2022-08-27T07:59:53.306Z,7.32
2022-08-27T08:02:21.586Z,7.53
2022-08-27T08:04:49.860Z,7.13
2022-08-27T08:07:18.358Z,6.93
2022-08-27T08:09:46.597Z,8.02
2022-08-27T08:12:15.167Z,8.43
2022-08-27T08:14:43.686Z,8.10
2022-08-27T08:17:13.671Z,7.55
2022-08-27T08:19:50.185Z,7.35
2022-08-27T08:22:25.617Z,8.52
2022-08-27T08:24:54.578Z,7.53
2022-08-27T08:27:23.141Z,7.68
2022-08-27T08:29:52.247Z,7.95
2022-08-27T08:32:21.482Z,7.03
2022-08-27T08:34:50.910Z,7.65
2022-08-27T08:37:19.139Z,7.35
2022-08-27T08:39:47.459Z,8.13
2022-08-27T08:42:50.689Z,8.25
2022-08-27T08:45:26.289Z,7.20
2022-08-27T08:48:06.039Z,6.82
2022-08-27T08:51:17.071Z,6.97
2022-08-27T08:53:59.882Z,7.10
2022-08-27T08:56:43.470Z,6.88
2022-08-27T08:59:19.149Z,6.28
2022-08-27T09:01:49.080Z,5.95
2022-08-27T09:04:17.715Z,5.97
2022-08-27T09:07:00.704Z,6.70
2022-08-27T09:09:35.413Z,5.47
2022-08-27T09:12:19.299Z,6.43
2022-08-27T09:14:54.664Z,5.07
2022-08-27T09:17:23.461Z,4.88
2022-08-27T09:19:52.471Z,5.63
2022-08-27T09:22:24.659Z,5.78
2022-08-27T09:25:26.406Z,6.30
2022-08-27T09:27:58.267Z,4.75
2022-08-27T09:30:31.175Z,5.40
2022-08-27T09:33:04.362Z,5.55
2022-08-27T09:38:31.803Z,5.05
2022-08-27T09:41:06.038Z,7.13
2022-08-27T09:43:36.894Z,7.45
2022-08-27T09:46:22.368Z,7.20
2022-08-27T09:48:53.631Z,6.47
2022-08-27T09:51:27.304Z,7.93
2022-08-27T09:54:02.161Z,7.60
2022-08-27T09:56:34.026Z,6.55
2022-08-27T09:59:05.059Z,7.10
2022-08-27T10:01:35.980Z,7.10
2022-08-27T10:04:14.070Z,7.05
2022-08-27T10:06:51.829Z,7.72
2022-08-27T10:09:34.463Z,7.95
2022-08-27T10:12:20.127Z,8.25
2022-08-27T10:14:55.586Z,7.88
2022-08-27T10:17:33.361Z,8.43
2022-08-27T10:20:30.811Z,7.18
2022-08-27T10:23:26.100Z,6.93
2022-08-27T10:26:31.958Z,5.60
2022-08-27T10:29:13.484Z,6.20
2022-08-27T10:32:00.634Z,5.72
2022-08-27T10:35:17.078Z,5.65
2022-08-27T10:37:48.378Z,6.03
2022-08-27T10:40:28.086Z,6.30
2022-08-27T10:43:25.492Z,6.28
2022-08-27T10:46:26.861Z,5.25
2022-08-27T10:49:21.318Z,5.93
2022-08-27T10:52:15.045Z,6.50
2022-08-27T10:54:59.808Z,6.72
2022-08-27T10:57:54.297Z,5.18
2022-08-27T11:00:29.268Z,4.55
2022-08-27T11:03:07.694Z,5.27
2022-08-27T11:05:50.079Z,5.75
2022-08-27T11:08:39.195Z,7.03
2022-08-27T11:11:57.155Z,7.05
2022-08-27T11:14:06.573Z,7.13
2022-08-27T11:16:45.866Z,6.80
2022-08-27T11:19:38.972Z,6.22
2022-08-27T11:22:24.149Z,6.37
2022-08-27T11:24:54.864Z,6.60
2022-08-27T11:27:28.378Z,6.00
2022-08-27T11:30:00.678Z,4.78
2022-08-27T11:33:15.049Z,5.78
2022-08-27T11:38:45.789Z,5.03
2022-08-27T11:41:42.325Z,4.47
2022-08-27T11:44:18.258Z,4.25
2022-08-27T11:46:55.095Z,4.43
2022-08-27T11:49:29.565Z,4.00
2022-08-27T11:52:04.956Z,4.68
2022-08-27T11:54:49.086Z,4.25
2022-08-27T11:57:37.730Z,3.72
2022-08-27T12:00:27.684Z,3.70
2022-08-27T12:03:03.086Z,3.80
2022-08-27T12:05:42.670Z,4.80
2022-08-27T12:08:31.646Z,3.40
2022-08-27T12:11:17.574Z,4.00
2022-08-27T12:14:12.413Z,3.40
2022-08-27T12:16:59.162Z,4.20
2022-08-27T12:19:50.990Z,3.60
2022-08-27T12:22:58.351Z,3.85
2022-08-27T12:25:27.363Z,4.15
2022-08-27T12:27:59.199Z,4.05
2022-08-27T12:30:33.893Z,4.75
2022-08-27T12:33:27.950Z,4.18
2022-08-27T12:35:58.980Z,4.47
2022-08-27T12:38:39.971Z,4.75
2022-08-27T12:41:13.515Z,4.68
2022-08-27T12:43:44.000Z,4.80
2022-08-27T12:46:19.018Z,4.80
2022-08-27T12:48:57.067Z,4.30
2022-08-27T12:51:26.914Z,4.93
2022-08-27T12:54:00.805Z,4.82
2022-08-27T12:56:57.511Z,5.15
2022-08-27T12:59:39.374Z,4.65
2022-08-27T13:02:41.504Z,4.72
2022-08-27T13:05:11.991Z,5.10
2022-08-27T13:07:43.349Z,5.13
2022-08-27T13:10:29.143Z,5.00
2022-08-27T13:13:17.701Z,5.60
2022-08-27T13:15:52.873Z,5.95
2022-08-27T13:18:21.907Z,5.90
2022-08-27T13:21:00.186Z,5.70
2022-08-27T13:23:28.561Z,5.78
2022-08-27T13:26:10.463Z,6.20
2022-08-27T13:28:43.061Z,5.75
2022-08-27T13:31:14.311Z,5.85
2022-08-27T13:33:44.078Z,6.22
2022-08-27T13:36:12.422Z,4.60
2022-08-27T13:38:49.890Z,5.95
2022-08-27T13:41:24.293Z,5.68
2022-08-27T13:43:57.079Z,5.43
2022-08-27T13:46:31.208Z,6.32
2022-08-27T13:49:02.203Z,5.80
2022-08-27T13:51:33.906Z,5.80
2022-08-27T13:54:18.400Z,5.93
2022-08-27T13:56:49.702Z,6.70
2022-08-27T13:59:20.732Z,6.18
2022-08-27T14:02:24.354Z,5.78
2022-08-27T14:05:05.973Z,5.88
2022-08-27T14:07:49.705Z,6.45
2022-08-27T14:10:36.772Z,5.13
2022-08-27T14:13:19.197Z,6.35
2022-08-27T14:15:54.081Z,5.78
2022-08-27T14:18:37.164Z,6.20
2022-08-27T14:21:13.624Z,6.60
2022-08-27T14:23:41.867Z,5.90
2022-08-27T14:26:12.979Z,6.93
2022-08-27T14:28:42.671Z,6.60
2022-08-27T14:31:11.818Z,5.82
2022-08-27T14:33:40.531Z,6.43
2022-08-27T14:36:09.833Z,6.50
2022-08-27T14:38:42.093Z,6.30
2022-08-27T14:41:10.520Z,6.65
2022-08-27T14:43:38.785Z,6.28
2022-08-27T14:46:12.029Z,6.78
2022-08-27T14:48:43.436Z,6.78
2022-08-27T14:51:31.463Z,5.40
2022-08-27T14:53:59.749Z,6.32
2022-08-27T14:56:27.995Z,6.50
2022-08-27T14:58:56.576Z,6.78
2022-08-27T15:01:26.336Z,6.82
2022-08-27T15:03:55.723Z,6.72
2022-08-27T15:06:25.332Z,6.55
2022-08-27T15:08:54.861Z,7.00
2022-08-27T15:11:29.590Z,7.15
2022-08-27T15:13:59.042Z,6.22
2022-08-27T15:16:30.753Z,6.70
2022-08-27T15:19:01.056Z,7.10
2022-08-27T15:21:30.752Z,7.28
2022-08-27T15:24:01.949Z,6.50
2022-08-27T15:26:30.930Z,6.90
2022-08-27T15:29:02.823Z,6.88
2022-08-27T15:31:34.261Z,6.25
2022-08-27T15:34:02.771Z,5.68
2022-08-27T15:36:30.984Z,7.63
2022-08-27T15:38:59.264Z,6.57
2022-08-27T15:41:29.337Z,6.70
2022-08-27T15:43:58.250Z,6.70
2022-08-27T15:46:26.671Z,6.57
2022-08-27T15:48:55.071Z,6.88
2022-08-27T15:51:28.926Z,6.68
2022-08-27T15:53:57.506Z,6.22
2022-08-27T15:56:26.573Z,7.43
2022-08-27T15:58:55.161Z,6.88
2022-08-27T16:01:33.178Z,5.93
2022-08-27T16:04:02.879Z,6.80
2022-08-27T16:06:31.254Z,6.38
2022-08-27T16:08:59.434Z,5.78
2022-08-27T16:11:27.699Z,6.50
2022-08-27T16:13:55.946Z,6.25
2022-08-27T16:16:28.384Z,6.60
2022-08-27T16:18:57.482Z,6.47
2022-08-27T16:21:25.747Z,6.10
2022-08-27T16:23:53.948Z,5.70
2022-08-27T16:26:22.449Z,5.55
2022-08-27T16:28:50.666Z,4.55
2022-08-27T16:31:19.176Z,5.68
2022-08-27T16:33:47.428Z,5.78
2022-08-27T16:36:15.739Z,5.07
2022-08-27T16:38:43.870Z,5.90
2022-08-27T16:41:14.110Z,5.28
2022-08-27T16:43:43.298Z,5.18
2022-08-27T16:46:11.615Z,5.35
2022-08-27T16:49:01.285Z,4.90
2022-08-27T16:51:35.106Z,5.45
2022-08-27T16:54:05.316Z,5.50
2022-08-27T16:56:37.039Z,5.25
2022-08-27T16:59:06.731Z,5.30
2022-08-27T17:01:35.502Z,5.57
2022-08-27T17:04:09.861Z,5.75
2022-08-27T17:06:40.043Z,5.15
2022-08-27T17:09:08.750Z,5.30
2022-08-27T17:11:41.680Z,4.75
2022-08-27T17:14:12.124Z,5.00
2022-08-27T17:16:43.427Z,4.68
2022-08-27T17:19:16.819Z,5.88
2022-08-27T17:21:45.808Z,5.30
2022-08-27T17:24:14.426Z,5.13
2022-08-27T17:26:42.726Z,4.90
2022-08-27T17:29:11.057Z,4.82
2022-08-27T17:31:41.497Z,5.63
2022-08-27T17:34:16.566Z,5.78
2022-08-27T17:36:46.172Z,5.70
2022-08-27T17:39:15.493Z,5.72
2022-08-27T17:41:49.519Z,5.25
2022-08-27T17:44:27.252Z,5.68
2022-08-27T17:46:57.849Z,4.85
2022-08-27T17:49:26.844Z,5.57
2022-08-27T17:52:00.346Z,5.20
2022-08-27T17:54:34.327Z,6.18
2022-08-27T17:57:05.304Z,7.05
2022-08-27T17:59:33.485Z,6.55
2022-08-27T18:02:02.513Z,6.15
2022-08-27T18:04:31.171Z,6.18
2022-08-27T18:06:59.380Z,5.72
2022-08-27T18:09:27.594Z,6.38
2022-08-27T18:11:56.502Z,5.63
2022-08-27T18:14:24.858Z,6.63
2022-08-27T18:16:53.061Z,6.35
2022-08-27T18:19:21.287Z,6.22
2022-08-27T18:21:50.022Z,7.65
2022-08-27T18:24:18.341Z,6.15
2022-08-27T18:26:47.422Z,6.47
2022-08-27T18:29:16.188Z,6.43
2022-08-27T18:31:44.690Z,6.03
2022-08-27T18:34:14.607Z,6.60
2022-08-27T18:36:45.816Z,4.85
2022-08-27T18:39:14.107Z,5.95
2022-08-27T18:41:42.632Z,6.07
2022-08-27T18:44:17.503Z,5.57
2022-08-27T18:46:47.868Z,5.72
2022-08-27T18:49:16.223Z,6.03
2022-08-27T18:51:48.219Z,5.38
2022-08-27T18:54:19.215Z,5.30
2022-08-27T18:56:47.379Z,5.40
2022-08-27T18:59:16.199Z,5.93
2022-08-27T19:01:45.488Z,5.85
2022-08-27T19:04:13.866Z,5.90
2022-08-27T19:06:42.049Z,6.28
2022-08-27T19:09:10.239Z,5.88
2022-08-27T19:11:38.437Z,6.93
2022-08-27T19:14:06.759Z,5.40
2022-08-27T19:16:43.816Z,5.82
2022-08-27T19:19:14.523Z,5.68
2022-08-27T19:21:44.370Z,5.60
2022-08-27T19:24:14.105Z,5.50
2022-08-27T19:26:46.244Z,5.20
2022-08-27T19:29:14.678Z,5.65
2022-08-27T19:32:01.260Z,6.05
2022-08-27T19:34:29.468Z,5.32
2022-08-27T19:37:00.092Z,4.65
2022-08-27T19:39:28.589Z,4.00
2022-08-27T19:41:56.805Z,4.18
2022-08-27T19:44:25.147Z,3.78
2022-08-27T19:46:57.355Z,4.50
2022-08-27T19:49:25.762Z,3.60
2022-08-27T19:51:54.062Z,4.20
2022-08-27T19:54:22.367Z,3.92
2022-08-27T19:56:51.241Z,3.80
2022-08-27T19:59:23.323Z,3.53
2022-08-27T20:01:52.822Z,3.97
2022-08-27T20:04:21.778Z,4.57
2022-08-27T20:06:50.084Z,4.60
2022-08-27T20:09:23.147Z,4.35
2022-08-27T20:11:51.745Z,4.28
2022-08-27T20:14:20.416Z,4.30
2022-08-27T20:16:48.920Z,3.92
2022-08-27T20:19:18.356Z,4.20
2022-08-27T20:21:46.576Z,4.15
2022-08-27T20:24:14.891Z,4.78
2022-08-27T20:26:43.186Z,4.13
2022-08-27T20:29:11.778Z,4.75
2022-08-27T20:31:43.377Z,4.68
2022-08-27T20:34:11.622Z,4.00
2022-08-27T20:36:40.086Z,3.83
2022-08-27T20:39:08.267Z,4.13
2022-08-27T20:41:36.612Z,3.75
2022-08-27T20:44:04.977Z,3.40
2022-08-27T20:46:34.463Z,4.00
2022-08-27T20:49:03.359Z,3.90
2022-08-27T20:51:31.536Z,4.28
2022-08-27T20:54:22.331Z,3.88
2022-08-27T20:56:52.315Z,4.28
2022-08-27T20:59:39.937Z,3.92
2022-08-27T21:02:13.504Z,4.35
2022-08-27T21:04:48.383Z,4.25
2022-08-27T21:07:18.631Z,3.92
2022-08-27T21:09:55.934Z,5.28
2022-08-27T21:12:29.636Z,3.33
2022-08-27T21:14:58.527Z,3.85
2022-08-27T21:17:28.728Z,3.70
2022-08-27T21:19:57.282Z,4.30
2022-08-27T21:22:26.717Z,4.35
2022-08-27T21:24:55.971Z,4.60
2022-08-27T21:27:24.280Z,4.55
2022-08-27T21:29:52.724Z,4.80
2022-08-27T21:32:21.372Z,3.70
2022-08-27T21:34:49.903Z,4.63
2022-08-27T21:37:18.845Z,4.20
2022-08-27T21:39:47.264Z,4.05
2022-08-27T21:42:18.153Z,4.25
2022-08-27T21:44:46.386Z,4.10
2022-08-27T21:47:14.889Z,3.80
2022-08-27T21:49:43.098Z,3.35
2022-08-27T21:52:11.730Z,3.88
2022-08-27T21:54:43.079Z,3.90
2022-08-27T21:57:12.551Z,3.45
2022-08-27T21:59:48.532Z,3.55
2022-08-27T22:02:38.623Z,3.03
2022-08-27T22:05:08.621Z,3.60
2022-08-27T22:07:36.882Z,3.58
2022-08-27T22:10:06.651Z,3.55
2022-08-27T22:12:34.876Z,4.05
2022-08-27T22:15:03.857Z,3.70
2022-08-27T22:17:32.153Z,3.95
2022-08-27T22:20:00.475Z,4.07
2022-08-27T22:22:30.474Z,4.30
2022-08-27T22:24:59.404Z,3.85
2022-08-27T22:27:27.999Z,4.35
2022-08-27T22:29:58.590Z,3.80
2022-08-27T22:32:26.815Z,4.05
2022-08-27T22:34:54.988Z,4.93
2022-08-27T22:37:26.286Z,4.43
2022-08-27T22:39:55.054Z,4.40
2022-08-27T22:42:23.772Z,3.78
2022-08-27T22:44:57.293Z,4.03
2022-08-27T22:47:25.454Z,3.88
2022-08-27T22:49:53.698Z,4.05
2022-08-27T22:52:29.223Z,3.72
2022-08-27T22:54:57.360Z,4.15
2022-08-27T22:57:25.752Z,4.30
2022-08-27T22:59:53.953Z,4.30
2022-08-27T23:02:22.293Z,4.03
2022-08-27T23:04:55.327Z,4.10
2022-08-27T23:07:24.976Z,4.50
2022-08-27T23:09:53.206Z,4.53
2022-08-27T23:12:22.736Z,4.13
2022-08-27T23:14:50.897Z,3.45
2022-08-27T23:17:19.396Z,3.88
2022-08-27T23:19:48.026Z,4.13
2022-08-27T23:22:16.582Z,4.00
2022-08-27T23:25:14.233Z,3.83
2022-08-27T23:27:42.563Z,3.53
2022-08-27T23:30:13.124Z,4.15
2022-08-27T23:32:46.436Z,3.65
2022-08-27T23:35:18.667Z,4.15
2022-08-27T23:37:46.900Z,3.80
2022-08-27T23:40:15.551Z,4.22
2022-08-27T23:42:44.676Z,4.40
2022-08-27T23:45:18.284Z,4.07
2022-08-27T23:47:46.715Z,4.35
2022-08-27T23:50:15.341Z,3.75
2022-08-27T23:52:43.977Z,4.28
2022-08-27T23:55:12.678Z,4.18
2022-08-27T23:57:41.156Z,4.20
