createdAt,value
2019-05-28T00:00:52.040Z,17.20
2019-05-28T00:05:59.488Z,17.20
2019-05-28T00:11:06.959Z,17.20
2019-05-28T00:16:14.279Z,17.20
2019-05-28T00:21:21.714Z,17.20
2019-05-28T00:26:29.079Z,17.30
2019-05-28T00:31:36.566Z,17.20
2019-05-28T00:36:43.935Z,17.10
2019-05-28T00:41:52.413Z,17.20
2019-05-28T00:46:59.888Z,17.20
2019-05-28T00:52:07.478Z,17.20
2019-05-28T00:57:16.404Z,17.20
2019-05-28T01:02:23.863Z,17.10
2019-05-28T01:07:31.313Z,17.10
2019-05-28T01:12:38.700Z,17.00
2019-05-28T01:17:46.037Z,17.10
2019-05-28T01:22:53.482Z,17.00
2019-05-28T01:28:00.869Z,17.00
2019-05-28T01:33:08.135Z,17.00
2019-05-28T01:38:15.561Z,16.90
2019-05-28T01:43:23.028Z,16.50
2019-05-28T01:48:30.458Z,16.50
2019-05-28T01:53:37.851Z,16.60
2019-05-28T01:58:45.195Z,16.80
2019-05-28T02:03:52.615Z,16.70
2019-05-28T02:08:59.993Z,16.80
2019-05-28T02:14:07.737Z,16.80
2019-05-28T02:19:15.182Z,16.80
2019-05-28T02:24:22.639Z,16.70
2019-05-28T02:29:30.106Z,16.70
2019-05-28T02:34:37.402Z,16.20
2019-05-28T02:39:44.802Z,16.40
2019-05-28T02:44:52.217Z,16.50
2019-05-28T02:49:59.567Z,16.40
2019-05-28T02:55:07.852Z,16.20
2019-05-28T03:00:17.151Z,16.10
2019-05-28T03:05:24.544Z,15.90
2019-05-28T03:11:01.608Z,16.20
2019-05-28T03:15:51.999Z,16.00
2019-05-28T03:21:02.818Z,15.70
2019-05-28T03:26:10.303Z,15.60
2019-05-28T03:31:17.575Z,15.70
2019-05-28T03:36:29.439Z,15.90
2019-05-28T03:41:36.861Z,15.50
2019-05-28T03:46:44.179Z,15.50
2019-05-28T03:51:51.608Z,15.60
2019-05-28T03:56:58.915Z,15.30
2019-05-28T04:02:20.631Z,15.60
2019-05-28T04:07:15.267Z,15.50
2019-05-28T04:12:22.599Z,15.50
2019-05-28T04:17:30.746Z,15.50
2019-05-28T04:22:38.161Z,15.70
2019-05-28T04:27:45.522Z,15.60
2019-05-28T04:32:52.943Z,15.50
2019-05-28T04:38:00.227Z,15.60
2019-05-28T04:43:07.629Z,15.40
2019-05-28T04:48:15.049Z,15.50
2019-05-28T04:53:22.351Z,15.40
2019-05-28T04:58:29.783Z,15.50
2019-05-28T05:03:37.191Z,15.50
2019-05-28T05:08:44.740Z,15.50
2019-05-28T05:13:52.144Z,15.40
2019-05-28T05:18:59.585Z,15.40
2019-05-28T05:24:06.989Z,15.40
2019-05-28T05:29:14.586Z,15.30
2019-05-28T05:34:21.963Z,15.40
2019-05-28T05:39:29.552Z,15.20
2019-05-28T05:44:37.013Z,15.40
2019-05-28T05:49:44.552Z,15.30
2019-05-28T05:54:51.868Z,15.40
2019-05-28T05:59:59.219Z,15.40
2019-05-28T06:05:06.860Z,15.40
2019-05-28T06:10:14.461Z,15.40
2019-05-28T06:15:21.935Z,15.30
2019-05-28T06:20:29.344Z,14.90
2019-05-28T06:25:36.796Z,14.90
2019-05-28T06:30:44.221Z,14.70
2019-05-28T06:35:51.754Z,14.80
2019-05-28T06:40:59.196Z,14.90
2019-05-28T06:46:06.628Z,15.00
2019-05-28T06:51:13.970Z,14.90
2019-05-28T06:56:22.104Z,14.90
2019-05-28T07:01:29.460Z,14.80
2019-05-28T07:06:36.891Z,14.70
2019-05-28T07:11:44.260Z,14.60
2019-05-28T07:16:53.653Z,14.50
2019-05-28T07:22:00.672Z,14.60
2019-05-28T07:27:07.955Z,14.70
2019-05-28T07:32:15.384Z,14.90
2019-05-28T07:37:22.635Z,14.70
2019-05-28T07:42:33.004Z,14.90
2019-05-28T07:47:39.134Z,14.90
2019-05-28T07:52:46.519Z,15.10
2019-05-28T08:04:12.206Z,15.00
2019-05-28T08:09:19.589Z,14.90
2019-05-28T08:14:27.047Z,14.60
2019-05-28T08:19:34.380Z,14.70
2019-05-28T08:24:41.773Z,14.80
2019-05-28T08:29:49.160Z,14.90
2019-05-28T08:35:05.671Z,14.90
2019-05-28T08:40:09.540Z,14.70
2019-05-28T08:45:17.932Z,14.90
2019-05-28T08:50:34.401Z,15.00
2019-05-28T08:55:34.613Z,15.20
2019-05-28T09:00:45.142Z,15.10
2019-05-28T09:05:52.550Z,15.10
2019-05-28T09:10:59.890Z,15.20
2019-05-28T09:16:07.330Z,15.10
2019-05-28T09:21:14.723Z,15.30
2019-05-28T09:26:22.101Z,15.20
2019-05-28T09:31:29.400Z,15.30
2019-05-28T09:36:36.872Z,15.40
2019-05-28T09:41:44.300Z,15.40
2019-05-28T09:46:51.732Z,15.50
2019-05-28T09:51:58.975Z,15.70
2019-05-28T09:57:06.324Z,15.90
2019-05-28T10:02:13.919Z,16.00
2019-05-28T10:07:21.370Z,15.80
2019-05-28T10:12:28.792Z,15.90
2019-05-28T10:17:36.232Z,16.10
2019-05-28T10:22:43.624Z,16.10
2019-05-28T10:28:00.970Z,16.10
2019-05-28T10:33:00.278Z,16.00
2019-05-28T10:38:14.474Z,16.10
2019-05-28T10:43:16.685Z,16.20
2019-05-28T10:48:24.103Z,16.00
2019-05-28T10:53:31.437Z,15.80
2019-05-28T10:58:38.715Z,15.60
2019-05-28T11:03:47.205Z,15.80
2019-05-28T11:08:54.867Z,15.90
2019-05-28T11:14:02.287Z,15.90
2019-05-28T11:19:09.684Z,15.90
2019-05-28T11:24:17.019Z,15.90
2019-05-28T11:29:24.295Z,16.10
2019-05-28T11:34:32.704Z,16.10
2019-05-28T11:39:40.140Z,16.10
2019-05-28T11:44:47.576Z,16.00
2019-05-28T11:49:55.029Z,16.30
2019-05-28T11:55:02.522Z,16.30
2019-05-28T12:00:10.964Z,16.40
2019-05-28T12:05:19.096Z,16.40
2019-05-28T12:10:27.270Z,16.40
2019-05-28T12:15:34.718Z,16.60
2019-05-28T12:20:42.073Z,16.50
2019-05-28T12:25:49.474Z,16.50
2019-05-28T12:30:58.018Z,16.60
2019-05-28T12:36:05.499Z,16.80
2019-05-28T12:41:12.913Z,16.50
2019-05-28T12:46:20.242Z,16.60
2019-05-28T12:51:27.551Z,16.60
2019-05-28T12:56:34.872Z,16.80
2019-05-28T13:01:42.294Z,16.90
2019-05-28T13:06:49.671Z,16.80
2019-05-28T13:11:57.039Z,16.70
2019-05-28T13:17:04.437Z,16.90
2019-05-28T13:22:11.876Z,17.10
2019-05-28T13:27:19.600Z,17.10
2019-05-28T13:32:26.932Z,17.00
2019-05-28T13:37:34.228Z,17.10
2019-05-28T13:42:41.670Z,16.90
2019-05-28T13:47:49.114Z,17.00
2019-05-28T13:52:56.526Z,16.80
2019-05-28T13:58:03.984Z,17.10
2019-05-28T14:03:11.515Z,17.20
2019-05-28T14:08:18.767Z,17.20
2019-05-28T14:13:26.081Z,17.30
2019-05-28T14:18:33.457Z,17.20
2019-05-28T14:23:40.886Z,17.20
2019-05-28T14:28:48.188Z,17.20
2019-05-28T14:33:55.627Z,17.20
2019-05-28T14:39:04.013Z,17.20
2019-05-28T14:44:11.615Z,17.30
2019-05-28T14:49:18.966Z,17.20
2019-05-28T14:54:26.374Z,17.30
2019-05-28T14:59:33.810Z,17.40
2019-05-28T15:04:41.223Z,17.40
2019-05-28T15:09:48.477Z,17.20
2019-05-28T15:14:55.780Z,17.40
2019-05-28T15:20:03.222Z,17.40
2019-05-28T15:25:10.967Z,17.00
2019-05-28T15:30:18.754Z,16.70
2019-05-28T15:35:26.181Z,17.00
2019-05-28T15:40:33.514Z,16.90
2019-05-28T15:45:40.930Z,16.80
2019-05-28T15:50:48.420Z,16.60
2019-05-28T15:55:55.854Z,16.50
2019-05-28T16:01:03.166Z,16.80
2019-05-28T16:06:10.541Z,16.70
2019-05-28T16:11:17.870Z,16.80
2019-05-28T16:16:25.287Z,16.40
2019-05-28T16:21:32.669Z,16.50
2019-05-28T16:26:40.083Z,16.50
2019-05-28T16:31:47.536Z,16.70
2019-05-28T16:36:54.944Z,16.50
2019-05-28T16:42:02.326Z,16.50
2019-05-28T16:47:16.963Z,16.20
2019-05-28T16:52:18.816Z,16.40
2019-05-28T16:57:26.249Z,16.40
2019-05-28T17:02:33.529Z,16.40
2019-05-28T17:07:40.884Z,16.10
2019-05-28T17:12:48.153Z,16.20
2019-05-28T17:17:55.530Z,16.10
2019-05-28T17:23:02.889Z,16.00
2019-05-28T17:28:10.309Z,16.10
2019-05-28T17:33:17.659Z,16.10
2019-05-28T17:38:25.219Z,16.10
2019-05-28T17:43:32.714Z,16.00
2019-05-28T17:48:40.152Z,15.70
2019-05-28T17:53:47.592Z,16.00
2019-05-28T17:58:55.056Z,15.90
2019-05-28T18:04:02.505Z,16.00
2019-05-28T18:09:11.403Z,15.80
2019-05-28T18:14:18.679Z,15.90
2019-05-28T18:19:26.124Z,15.80
2019-05-28T18:24:33.473Z,15.70
2019-05-28T18:29:40.834Z,15.80
2019-05-28T18:34:48.283Z,15.70
2019-05-28T18:39:55.681Z,15.70
2019-05-28T18:45:03.128Z,15.70
2019-05-28T18:50:12.212Z,15.60
2019-05-28T18:55:22.973Z,15.60
2019-05-28T19:00:28.963Z,15.50
2019-05-28T19:05:36.554Z,15.50
2019-05-28T19:10:43.921Z,15.50
2019-05-28T19:15:51.437Z,15.50
2019-05-28T19:20:58.869Z,15.40
2019-05-28T19:26:06.293Z,15.30
2019-05-28T19:31:13.963Z,15.40
2019-05-28T19:36:21.722Z,14.90
2019-05-28T19:41:29.144Z,15.10
2019-05-28T19:46:36.570Z,15.10
2019-05-28T19:51:43.974Z,14.90
2019-05-28T19:56:51.441Z,15.00
2019-05-28T20:01:58.896Z,15.00
2019-05-28T20:07:06.411Z,14.70
2019-05-28T20:12:13.687Z,14.90
2019-05-28T20:17:21.121Z,14.50
2019-05-28T20:22:28.504Z,14.70
2019-05-28T20:27:35.959Z,14.60
2019-05-28T20:32:43.393Z,14.60
2019-05-28T20:37:50.713Z,14.40
2019-05-28T20:42:58.561Z,14.40
2019-05-28T20:48:06.706Z,14.40
2019-05-28T20:53:14.386Z,14.30
2019-05-28T20:58:21.708Z,14.20
2019-05-28T21:03:29.122Z,14.40
2019-05-28T21:08:36.501Z,14.20
2019-05-28T21:13:43.873Z,14.30
2019-05-28T21:18:51.196Z,14.20
2019-05-28T21:23:58.532Z,14.10
2019-05-28T21:29:06.011Z,14.20
2019-05-28T21:34:13.290Z,14.00
2019-05-28T21:39:20.614Z,14.20
2019-05-28T21:44:28.154Z,14.10
2019-05-28T21:49:35.460Z,14.10
2019-05-28T21:54:42.765Z,14.00
2019-05-28T21:59:50.482Z,14.00
2019-05-28T22:05:02.047Z,14.00
2019-05-28T22:10:08.581Z,14.00
2019-05-28T22:15:16.513Z,13.90
2019-05-28T22:20:23.831Z,13.80
2019-05-28T22:25:31.153Z,13.90
2019-05-28T22:30:38.434Z,13.90
2019-05-28T22:35:45.910Z,13.90
2019-05-28T22:40:53.221Z,13.80
2019-05-28T22:46:01.288Z,13.90
2019-05-28T22:51:09.832Z,13.80
2019-05-28T22:56:17.205Z,13.70
2019-05-28T23:01:24.605Z,13.70
2019-05-28T23:06:31.965Z,13.90
2019-05-28T23:11:43.302Z,13.90
2019-05-28T23:16:50.653Z,13.70
2019-05-28T23:21:58.079Z,13.60
2019-05-28T23:27:05.556Z,13.50
2019-05-28T23:32:12.976Z,13.50
2019-05-28T23:37:20.371Z,13.40
2019-05-28T23:42:27.834Z,13.20
2019-05-28T23:47:35.155Z,13.30
2019-05-28T23:52:42.592Z,13.40
2019-05-28T23:57:49.928Z,13.30
