createdAt,value
2023-05-15T00:00:31.894Z,20.20
2023-05-15T00:02:58.950Z,22.83
2023-05-15T00:05:28.016Z,22.53
2023-05-15T00:07:58.756Z,20.63
2023-05-15T00:10:28.751Z,20.80
2023-05-15T00:12:55.795Z,18.90
2023-05-15T00:15:24.967Z,22.67
2023-05-15T00:17:55.513Z,21.60
2023-05-15T00:20:23.695Z,21.63
2023-05-15T00:22:53.789Z,25.93
2023-05-15T00:25:24.098Z,26.43
2023-05-15T00:27:54.193Z,27.77
2023-05-15T00:30:24.377Z,27.13
2023-05-15T00:32:54.465Z,25.40
2023-05-15T00:35:24.766Z,29.83
2023-05-15T00:37:53.986Z,28.57
2023-05-15T00:40:25.252Z,29.77
2023-05-15T00:42:54.570Z,30.17
2023-05-15T00:45:24.914Z,29.20
2023-05-15T00:47:53.219Z,29.63
2023-05-15T00:50:20.910Z,30.90
2023-05-15T00:52:50.613Z,33.77
2023-05-15T00:55:18.732Z,34.37
2023-05-15T00:57:47.917Z,34.60
2023-05-15T01:00:18.628Z,37.67
2023-05-15T01:02:48.792Z,39.13
2023-05-15T01:05:19.076Z,37.43
2023-05-15T01:08:23.846Z,37.27
2023-05-15T01:10:53.111Z,39.50
2023-05-15T01:13:32.364Z,40.03
2023-05-15T01:15:59.833Z,38.10
2023-05-15T01:18:32.646Z,37.37
2023-05-15T01:21:05.735Z,36.93
2023-05-15T01:23:51.426Z,36.23
2023-05-15T01:26:35.208Z,36.27
2023-05-15T01:29:38.969Z,36.73
2023-05-15T01:32:29.252Z,41.80
2023-05-15T01:35:33.662Z,38.33
2023-05-15T01:38:27.816Z,39.20
2023-05-15T01:41:21.259Z,34.60
2023-05-15T01:44:11.945Z,32.97
2023-05-15T01:46:45.445Z,34.63
2023-05-15T01:49:14.095Z,34.10
2023-05-15T01:51:44.540Z,33.93
2023-05-15T01:54:15.370Z,34.33
2023-05-15T01:56:45.366Z,33.80
2023-05-15T01:59:18.031Z,37.53
2023-05-15T02:01:47.872Z,38.90
2023-05-15T02:04:15.605Z,37.77
2023-05-15T02:06:42.956Z,37.87
2023-05-15T02:09:13.374Z,39.20
2023-05-15T02:11:47.153Z,39.37
2023-05-15T02:14:17.632Z,40.53
2023-05-15T02:16:46.260Z,42.80
2023-05-15T02:19:16.472Z,41.50
2023-05-15T02:21:46.637Z,42.10
2023-05-15T02:24:15.690Z,40.30
2023-05-15T02:27:19.773Z,41.80
2023-05-15T02:30:14.548Z,41.43
2023-05-15T02:32:59.912Z,41.73
2023-05-15T02:35:42.392Z,43.57
2023-05-15T02:38:18.973Z,40.90
2023-05-15T02:40:50.271Z,37.37
2023-05-15T02:43:19.497Z,40.93
2023-05-15T02:45:48.854Z,39.37
2023-05-15T02:48:17.354Z,41.87
2023-05-15T02:50:46.691Z,41.63
2023-05-15T02:53:16.268Z,40.33
2023-05-15T02:56:05.898Z,42.70
2023-05-15T02:58:47.486Z,42.43
2023-05-15T03:01:20.111Z,44.67
2023-05-15T03:03:54.047Z,44.13
2023-05-15T03:06:26.367Z,44.43
2023-05-15T03:08:55.408Z,47.53
2023-05-15T03:11:25.446Z,47.93
2023-05-15T03:13:55.514Z,49.17
2023-05-15T03:16:22.640Z,48.07
2023-05-15T03:18:50.864Z,46.53
2023-05-15T03:21:18.496Z,45.70
2023-05-15T03:23:45.610Z,48.50
2023-05-15T03:26:12.572Z,48.00
2023-05-15T03:28:41.738Z,50.83
2023-05-15T03:31:09.375Z,49.70
2023-05-15T03:33:40.710Z,46.10
2023-05-15T03:36:08.035Z,46.17
2023-05-15T03:38:38.235Z,45.63
2023-05-15T03:41:11.500Z,46.73
2023-05-15T03:43:41.557Z,47.67
2023-05-15T03:46:12.696Z,53.57
2023-05-15T03:48:40.747Z,51.50
2023-05-15T03:51:07.728Z,51.20
2023-05-15T03:53:34.988Z,54.20
2023-05-15T03:56:02.196Z,55.67
2023-05-15T03:58:32.128Z,54.93
2023-05-15T04:01:00.172Z,52.40
2023-05-15T04:03:31.145Z,53.87
2023-05-15T04:06:00.182Z,54.10
2023-05-15T04:08:27.179Z,53.70
2023-05-15T04:10:55.126Z,50.83
2023-05-15T04:13:24.248Z,48.93
2023-05-15T04:15:51.678Z,49.00
2023-05-15T04:18:18.640Z,51.27
2023-05-15T04:20:46.614Z,52.17
2023-05-15T04:23:16.718Z,49.83
2023-05-15T04:25:46.725Z,49.60
2023-05-15T04:28:14.241Z,51.73
2023-05-15T04:30:41.744Z,50.90
2023-05-15T04:33:11.877Z,51.13
2023-05-15T04:35:39.143Z,51.93
2023-05-15T04:38:09.171Z,53.30
2023-05-15T04:40:36.103Z,51.13
2023-05-15T04:43:04.211Z,55.70
2023-05-15T04:45:31.286Z,52.57
2023-05-15T04:47:58.304Z,51.43
2023-05-15T04:50:26.510Z,52.97
2023-05-15T04:52:56.793Z,53.00
2023-05-15T04:55:26.106Z,53.70
2023-05-15T04:57:55.573Z,50.07
2023-05-15T05:00:25.256Z,51.53
2023-05-15T05:02:54.611Z,51.43
2023-05-15T05:05:26.585Z,52.17
2023-05-15T05:07:58.296Z,52.10
2023-05-15T05:10:32.717Z,51.60
2023-05-15T05:13:03.434Z,48.97
2023-05-15T05:15:35.724Z,47.70
2023-05-15T05:18:12.404Z,52.07
2023-05-15T05:20:40.924Z,54.73
2023-05-15T05:23:08.918Z,57.63
2023-05-15T05:25:38.895Z,59.27
2023-05-15T05:28:07.972Z,59.97
2023-05-15T05:30:36.960Z,58.93
2023-05-15T05:33:10.266Z,57.70
2023-05-15T05:35:37.339Z,59.73
2023-05-15T05:38:07.432Z,56.47
2023-05-15T05:40:35.509Z,57.73
2023-05-15T05:43:02.929Z,55.30
2023-05-15T05:45:32.059Z,55.33
2023-05-15T05:48:01.116Z,52.13
2023-05-15T05:50:29.249Z,57.13
2023-05-15T05:52:56.336Z,55.83
2023-05-15T05:55:26.658Z,54.33
2023-05-15T05:57:54.813Z,56.17
2023-05-15T06:00:22.934Z,55.50
2023-05-15T06:02:57.194Z,54.77
2023-05-15T06:05:27.594Z,54.17
2023-05-15T06:07:56.562Z,54.83
2023-05-15T06:10:27.177Z,55.30
2023-05-15T06:12:54.325Z,53.10
2023-05-15T06:15:24.652Z,55.03
2023-05-15T06:17:52.925Z,54.07
2023-05-15T06:20:20.103Z,52.83
2023-05-15T06:22:48.076Z,53.67
2023-05-15T06:25:15.520Z,54.43
2023-05-15T06:27:43.644Z,52.43
2023-05-15T06:30:12.294Z,50.53
2023-05-15T06:32:40.227Z,50.33
2023-05-15T06:35:10.751Z,53.10
2023-05-15T06:37:39.291Z,50.23
2023-05-15T06:40:07.071Z,54.03
2023-05-15T06:42:35.072Z,47.50
2023-05-15T06:45:02.155Z,51.63
2023-05-15T06:47:29.139Z,48.93
2023-05-15T06:49:59.304Z,49.47
2023-05-15T06:52:27.415Z,48.80
2023-05-15T06:54:56.439Z,51.60
2023-05-15T06:57:24.442Z,49.03
2023-05-15T06:59:52.604Z,50.93
2023-05-15T07:02:22.817Z,54.40
2023-05-15T07:04:53.073Z,59.70
2023-05-15T07:07:23.177Z,50.13
2023-05-15T07:09:51.194Z,47.17
2023-05-15T07:12:18.276Z,49.20
2023-05-15T07:14:47.359Z,51.53
2023-05-15T07:17:17.948Z,49.50
2023-05-15T07:19:46.085Z,47.67
2023-05-15T07:22:13.022Z,51.37
2023-05-15T07:24:41.109Z,51.83
2023-05-15T07:27:11.155Z,51.97
2023-05-15T07:29:41.277Z,48.53
2023-05-15T07:32:11.566Z,51.37
2023-05-15T07:34:38.543Z,52.53
2023-05-15T07:37:08.673Z,50.97
2023-05-15T07:39:36.883Z,52.07
2023-05-15T07:42:07.232Z,49.07
2023-05-15T07:44:35.349Z,53.37
2023-05-15T07:47:04.381Z,58.33
2023-05-15T07:49:32.629Z,53.03
2023-05-15T07:52:02.794Z,48.93
2023-05-15T07:54:33.080Z,47.90
2023-05-15T07:57:03.525Z,50.07
2023-05-15T07:59:33.984Z,50.57
2023-05-15T08:02:01.038Z,49.43
2023-05-15T08:04:31.231Z,47.47
2023-05-15T08:06:58.791Z,48.80
2023-05-15T08:09:25.760Z,48.17
2023-05-15T08:11:56.506Z,48.77
2023-05-15T08:14:24.799Z,50.27
2023-05-15T08:16:54.772Z,51.93
2023-05-15T08:19:24.039Z,53.30
2023-05-15T08:21:52.511Z,50.13
2023-05-15T08:24:20.547Z,48.83
2023-05-15T08:26:47.586Z,49.70
2023-05-15T08:29:14.943Z,49.83
2023-05-15T08:31:44.033Z,49.33
2023-05-15T08:34:13.122Z,49.23
2023-05-15T08:36:42.133Z,46.80
2023-05-15T08:39:09.582Z,51.73
2023-05-15T08:42:10.464Z,46.70
2023-05-15T08:44:37.979Z,48.20
2023-05-15T08:47:06.442Z,50.20
2023-05-15T08:50:05.004Z,46.87
2023-05-15T08:52:33.700Z,50.17
2023-05-15T08:55:03.975Z,46.40
2023-05-15T08:57:33.111Z,48.17
2023-05-15T09:00:03.302Z,49.30
2023-05-15T09:02:30.457Z,47.00
2023-05-15T09:04:57.466Z,47.87
2023-05-15T09:07:27.710Z,46.63
2023-05-15T09:09:57.277Z,39.67
2023-05-15T09:12:26.164Z,39.40
2023-05-15T09:15:28.759Z,37.47
2023-05-15T09:17:58.390Z,34.67
2023-05-15T09:20:29.671Z,33.53
2023-05-15T09:23:01.835Z,26.83
2023-05-15T09:25:44.985Z,25.67
2023-05-15T09:28:34.410Z,24.60
2023-05-15T09:31:05.513Z,23.83
2023-05-15T09:33:42.475Z,23.33
2023-05-15T09:36:11.702Z,13.00
2023-05-15T09:38:43.347Z,4.93
2023-05-15T09:41:11.912Z,4.60
2023-05-15T09:43:40.848Z,3.63
2023-05-15T09:46:08.815Z,4.13
2023-05-15T09:48:38.568Z,3.80
2023-05-15T09:51:19.653Z,4.20
2023-05-15T09:53:55.447Z,4.03
2023-05-15T09:56:26.320Z,4.10
2023-05-15T09:58:59.866Z,3.77
2023-05-15T10:01:29.992Z,3.50
2023-05-15T10:04:27.613Z,3.93
2023-05-15T10:06:56.682Z,3.03
2023-05-15T10:09:31.290Z,3.10
2023-05-15T10:12:00.248Z,2.60
2023-05-15T10:14:30.311Z,3.20
2023-05-15T10:16:57.928Z,2.97
2023-05-15T10:19:28.630Z,3.23
2023-05-15T10:21:58.840Z,3.17
2023-05-15T10:24:30.121Z,2.73
2023-05-15T10:26:58.892Z,2.83
2023-05-15T10:29:47.092Z,2.50
2023-05-15T10:32:18.979Z,2.57
2023-05-15T10:34:46.610Z,3.33
2023-05-15T10:37:15.118Z,2.80
2023-05-15T10:39:43.636Z,3.37
2023-05-15T10:42:12.936Z,3.00
2023-05-15T10:44:42.218Z,3.10
2023-05-15T10:47:12.402Z,3.53
2023-05-15T10:49:41.601Z,3.60
2023-05-15T10:52:10.800Z,3.50
2023-05-15T10:54:41.119Z,3.67
2023-05-15T10:57:09.326Z,3.20
2023-05-15T10:59:41.629Z,2.73
2023-05-15T11:02:31.654Z,3.30
2023-05-15T11:05:02.564Z,3.20
2023-05-15T11:07:31.662Z,3.80
2023-05-15T11:09:58.673Z,3.33
2023-05-15T11:12:46.715Z,3.33
2023-05-15T11:15:16.296Z,3.17
2023-05-15T11:18:03.962Z,3.63
2023-05-15T11:20:49.643Z,2.83
2023-05-15T11:23:26.853Z,3.60
2023-05-15T11:26:01.615Z,3.70
2023-05-15T11:28:31.514Z,3.03
2023-05-15T11:31:07.151Z,3.43
2023-05-15T11:33:38.134Z,2.87
2023-05-15T11:36:06.688Z,3.53
2023-05-15T11:38:41.061Z,3.60
2023-05-15T11:41:31.830Z,3.20
2023-05-15T11:44:01.780Z,3.17
2023-05-15T11:46:29.643Z,3.63
2023-05-15T11:49:00.218Z,4.57
2023-05-15T11:51:30.247Z,4.00
2023-05-15T11:54:02.581Z,5.33
2023-05-15T11:56:32.759Z,3.77
2023-05-15T11:59:05.850Z,3.57
2023-05-15T12:01:44.122Z,2.93
2023-05-15T12:04:19.015Z,4.20
2023-05-15T12:06:49.668Z,3.47
2023-05-15T12:09:27.444Z,4.03
2023-05-15T12:11:56.305Z,4.43
2023-05-15T12:14:34.010Z,3.70
2023-05-15T12:17:07.369Z,4.13
2023-05-15T12:19:38.057Z,4.27
2023-05-15T12:22:08.726Z,3.63
2023-05-15T12:24:39.928Z,3.70
2023-05-15T12:27:10.064Z,3.10
2023-05-15T12:29:40.312Z,3.53
2023-05-15T12:32:09.905Z,4.47
2023-05-15T12:34:37.500Z,3.30
2023-05-15T12:37:06.822Z,3.27
2023-05-15T12:39:34.985Z,3.53
2023-05-15T12:42:03.685Z,2.97
2023-05-15T12:44:32.130Z,3.30
2023-05-15T12:47:00.148Z,3.73
2023-05-15T12:49:28.283Z,3.63
2023-05-15T12:51:55.489Z,3.60
2023-05-15T12:54:24.445Z,2.80
2023-05-15T12:56:54.323Z,3.13
2023-05-15T12:59:25.377Z,3.17
2023-05-15T13:01:53.616Z,3.03
2023-05-15T13:04:22.917Z,3.03
2023-05-15T13:06:53.165Z,3.30
2023-05-15T13:09:23.508Z,3.10
2023-05-15T13:11:56.601Z,3.10
2023-05-15T13:14:29.735Z,3.13
2023-05-15T13:17:02.946Z,3.47
2023-05-15T13:19:33.106Z,4.20
2023-05-15T13:22:03.253Z,3.30
2023-05-15T13:24:31.588Z,2.83
2023-05-15T13:26:59.662Z,3.20
2023-05-15T13:29:27.748Z,3.67
2023-05-15T13:31:57.796Z,2.80
2023-05-15T13:34:26.048Z,2.87
2023-05-15T13:36:56.087Z,2.80
2023-05-15T13:39:24.129Z,3.17
2023-05-15T13:41:51.258Z,3.20
2023-05-15T13:44:18.586Z,3.23
2023-05-15T13:46:46.584Z,3.10
2023-05-15T13:49:13.756Z,3.50
2023-05-15T13:51:40.827Z,2.80
2023-05-15T13:54:11.017Z,3.30
2023-05-15T13:56:38.047Z,3.07
2023-05-15T13:59:06.100Z,2.57
2023-05-15T14:01:33.084Z,2.80
2023-05-15T14:04:01.294Z,3.27
2023-05-15T14:06:28.826Z,2.60
2023-05-15T14:08:55.979Z,2.97
2023-05-15T14:11:23.286Z,2.73
2023-05-15T14:13:50.376Z,2.67
2023-05-15T14:16:17.468Z,2.73
2023-05-15T14:18:45.442Z,3.13
2023-05-15T14:21:12.626Z,2.73
2023-05-15T14:23:40.656Z,3.30
2023-05-15T14:26:08.001Z,2.97
2023-05-15T14:28:35.297Z,3.00
2023-05-15T14:31:02.350Z,2.97
2023-05-15T14:33:30.629Z,2.93
2023-05-15T14:36:01.188Z,3.80
2023-05-15T14:38:28.227Z,3.00
2023-05-15T14:40:57.576Z,2.67
2023-05-15T14:43:25.726Z,2.67
2023-05-15T14:45:52.867Z,2.70
2023-05-15T14:48:20.006Z,2.63
2023-05-15T14:50:48.098Z,2.20
2023-05-15T14:53:15.395Z,2.57
2023-05-15T14:55:42.447Z,3.20
2023-05-15T14:58:11.524Z,3.23
2023-05-15T15:00:44.584Z,3.07
2023-05-15T15:03:14.078Z,3.00
2023-05-15T15:05:52.271Z,3.17
2023-05-15T15:08:22.276Z,3.33
2023-05-15T15:10:52.455Z,3.13
2023-05-15T15:13:21.427Z,2.87
2023-05-15T15:15:49.520Z,2.90
2023-05-15T15:18:18.692Z,2.73
2023-05-15T15:20:46.872Z,3.00
2023-05-15T15:23:16.960Z,2.67
2023-05-15T15:25:44.027Z,2.97
2023-05-15T15:28:11.110Z,3.70
2023-05-15T15:30:41.169Z,3.50
2023-05-15T15:33:10.322Z,2.73
2023-05-15T15:35:37.295Z,3.43
2023-05-15T15:38:06.475Z,2.90
2023-05-15T15:40:35.670Z,3.40
2023-05-15T15:43:05.744Z,3.90
2023-05-15T15:45:32.788Z,3.80
2023-05-15T15:47:59.884Z,3.70
2023-05-15T15:50:28.078Z,3.87
2023-05-15T15:52:55.466Z,4.97
2023-05-15T15:55:22.536Z,4.20
2023-05-15T15:57:50.580Z,3.60
2023-05-15T16:00:17.944Z,3.60
2023-05-15T16:02:45.078Z,3.93
2023-05-15T16:05:13.457Z,3.80
2023-05-15T16:07:47.990Z,4.40
2023-05-15T16:10:18.263Z,3.60
2023-05-15T16:12:48.587Z,4.13
2023-05-15T16:15:23.419Z,3.83
2023-05-15T16:17:54.108Z,3.93
2023-05-15T16:20:24.061Z,4.70
2023-05-15T16:22:54.548Z,4.67
2023-05-15T16:25:21.797Z,3.77
2023-05-15T16:27:49.875Z,4.87
2023-05-15T16:30:20.070Z,4.33
2023-05-15T16:32:48.756Z,4.50
2023-05-15T16:35:15.929Z,3.50
2023-05-15T16:37:46.120Z,4.63
2023-05-15T16:40:13.445Z,3.90
2023-05-15T16:42:43.685Z,4.47
2023-05-15T16:45:14.395Z,3.50
2023-05-15T16:47:42.383Z,3.30
2023-05-15T16:50:10.116Z,3.37
2023-05-15T16:52:39.972Z,3.37
2023-05-15T16:55:10.254Z,3.77
2023-05-15T16:57:40.513Z,3.20
2023-05-15T17:00:10.347Z,4.83
2023-05-15T17:02:37.704Z,4.47
2023-05-15T17:05:08.974Z,3.17
2023-05-15T17:07:39.189Z,3.47
2023-05-15T17:10:11.087Z,4.03
2023-05-15T17:12:41.252Z,3.33
2023-05-15T17:15:09.972Z,3.13
2023-05-15T17:17:39.094Z,3.90
2023-05-15T17:20:06.714Z,3.70
2023-05-15T17:22:37.010Z,3.50
2023-05-15T17:25:04.454Z,3.83
2023-05-15T17:27:40.096Z,3.30
2023-05-15T17:30:10.662Z,3.80
2023-05-15T17:32:39.582Z,3.50
2023-05-15T17:35:08.136Z,3.93
2023-05-15T17:37:35.257Z,3.03
2023-05-15T17:40:04.585Z,4.17
2023-05-15T17:42:36.108Z,3.60
2023-05-15T17:45:03.750Z,3.13
2023-05-15T17:47:33.818Z,3.47
2023-05-15T17:50:04.051Z,3.83
2023-05-15T17:52:32.101Z,4.22
2023-05-15T17:55:01.123Z,4.03
2023-05-15T17:57:31.697Z,3.90
2023-05-15T18:00:01.767Z,3.43
2023-05-15T18:02:28.812Z,2.73
2023-05-15T18:04:57.169Z,3.70
2023-05-15T18:07:24.272Z,4.13
2023-05-15T18:09:54.301Z,3.90
2023-05-15T18:12:24.436Z,3.37
2023-05-15T18:14:51.538Z,3.67
2023-05-15T18:17:20.119Z,3.67
2023-05-15T18:19:48.208Z,4.97
2023-05-15T18:22:16.511Z,3.77
2023-05-15T18:24:46.645Z,3.23
2023-05-15T18:27:16.728Z,3.93
2023-05-15T18:29:45.616Z,4.10
2023-05-15T18:32:15.808Z,3.93
2023-05-15T18:34:42.874Z,3.97
2023-05-15T18:37:12.916Z,3.13
2023-05-15T18:39:43.069Z,3.67
2023-05-15T18:42:10.166Z,3.23
2023-05-15T18:44:37.101Z,4.40
2023-05-15T18:47:04.267Z,3.40
2023-05-15T18:49:32.288Z,4.93
2023-05-15T18:52:00.283Z,3.30
2023-05-15T18:54:27.358Z,3.50
2023-05-15T18:56:55.491Z,3.73
2023-05-15T18:59:22.830Z,3.20
2023-05-15T19:01:49.946Z,3.53
2023-05-15T19:04:18.933Z,3.07
2023-05-15T19:06:50.483Z,2.90
2023-05-15T19:09:20.842Z,3.00
2023-05-15T19:11:52.499Z,3.40
2023-05-15T19:14:19.517Z,3.43
2023-05-15T19:16:47.677Z,3.23
2023-05-15T19:19:14.874Z,2.67
2023-05-15T19:21:41.986Z,3.50
2023-05-15T19:24:12.472Z,3.97
2023-05-15T19:26:42.569Z,2.97
2023-05-15T19:29:10.761Z,4.20
2023-05-15T19:31:40.863Z,4.23
2023-05-15T19:34:07.942Z,3.33
2023-05-15T19:36:35.232Z,3.50
2023-05-15T19:39:02.236Z,3.83
2023-05-15T19:41:35.220Z,2.97
2023-05-15T19:44:02.277Z,3.23
2023-05-15T19:46:29.523Z,3.40
2023-05-15T19:48:56.683Z,3.10
2023-05-15T19:51:26.851Z,3.20
2023-05-15T19:53:59.227Z,4.07
2023-05-15T19:56:29.615Z,3.00
2023-05-15T19:59:02.800Z,3.10
2023-05-15T20:01:35.988Z,4.17
2023-05-15T20:04:05.257Z,3.40
2023-05-15T20:06:35.445Z,2.53
2023-05-15T20:09:02.426Z,3.70
2023-05-15T20:11:33.495Z,2.90
2023-05-15T20:14:03.609Z,2.87
2023-05-15T20:16:30.685Z,3.00
2023-05-15T20:18:59.973Z,3.60
2023-05-15T20:21:27.082Z,2.77
2023-05-15T20:23:56.558Z,3.27
2023-05-15T20:26:25.793Z,3.40
2023-05-15T20:28:54.866Z,2.80
2023-05-15T20:31:25.047Z,3.57
2023-05-15T20:33:57.278Z,3.53
2023-05-15T20:36:25.741Z,3.03
2023-05-15T20:38:53.112Z,2.70
2023-05-15T20:41:22.865Z,3.97
2023-05-15T20:43:50.419Z,4.30
2023-05-15T20:46:18.600Z,3.17
2023-05-15T20:48:48.995Z,3.53
2023-05-15T20:51:17.961Z,2.87
2023-05-15T20:53:46.040Z,2.53
2023-05-15T20:56:13.048Z,2.20
2023-05-15T20:58:40.065Z,3.27
2023-05-15T21:01:07.091Z,3.20
2023-05-15T21:03:36.212Z,3.27
2023-05-15T21:06:06.455Z,2.93
2023-05-15T21:08:34.538Z,3.30
2023-05-15T21:11:09.513Z,2.83
2023-05-15T21:13:37.522Z,3.13
2023-05-15T21:16:05.804Z,3.30
2023-05-15T21:18:33.953Z,3.10
2023-05-15T21:21:07.105Z,3.17
2023-05-15T21:23:38.328Z,3.27
2023-05-15T21:26:08.406Z,4.07
2023-05-15T21:28:37.466Z,2.83
2023-05-15T21:31:13.669Z,3.23
2023-05-15T21:33:43.720Z,3.50
2023-05-15T21:36:16.849Z,2.40
2023-05-15T21:38:43.844Z,2.50
2023-05-15T21:41:14.023Z,3.80
2023-05-15T21:43:43.005Z,3.43
2023-05-15T21:46:13.212Z,3.60
2023-05-15T21:48:40.185Z,2.27
2023-05-15T21:51:08.426Z,3.17
2023-05-15T21:53:35.677Z,2.63
2023-05-15T21:56:06.167Z,2.33
2023-05-15T21:58:36.266Z,2.50
2023-05-15T22:01:06.373Z,2.37
2023-05-15T22:03:34.551Z,2.43
2023-05-15T22:06:01.481Z,2.33
2023-05-15T22:08:31.811Z,2.97
2023-05-15T22:11:07.457Z,3.47
2023-05-15T22:13:36.406Z,2.40
2023-05-15T22:16:06.644Z,2.57
2023-05-15T22:18:35.790Z,2.93
2023-05-15T22:21:04.823Z,2.47
2023-05-15T22:23:32.888Z,2.63
2023-05-15T22:26:02.875Z,3.23
2023-05-15T22:28:33.016Z,2.47
2023-05-15T22:31:01.460Z,2.20
2023-05-15T22:33:31.629Z,2.67
2023-05-15T22:35:58.800Z,3.07
2023-05-15T22:38:28.296Z,3.43
2023-05-15T22:40:58.496Z,2.87
2023-05-15T22:43:27.527Z,2.33
2023-05-15T22:45:57.540Z,2.37
2023-05-15T22:48:27.777Z,2.47
2023-05-15T22:50:57.933Z,3.07
2023-05-15T22:53:28.183Z,2.87
2023-05-15T22:55:58.192Z,2.83
2023-05-15T22:58:28.250Z,2.70
2023-05-15T23:00:55.425Z,3.43
2023-05-15T23:03:25.894Z,2.77
2023-05-15T23:05:56.020Z,2.40
2023-05-15T23:08:24.398Z,3.10
2023-05-15T23:10:56.239Z,2.97
2023-05-15T23:13:26.791Z,2.30
2023-05-15T23:15:56.891Z,2.60
2023-05-15T23:18:27.049Z,2.57
2023-05-15T23:20:57.300Z,2.33
2023-05-15T23:23:27.424Z,2.10
2023-05-15T23:25:56.364Z,2.03
2023-05-15T23:28:26.478Z,2.67
2023-05-15T23:30:56.112Z,2.53
2023-05-15T23:33:26.471Z,2.20
2023-05-15T23:35:53.505Z,1.90
2023-05-15T23:38:22.419Z,1.93
2023-05-15T23:40:50.314Z,2.03
2023-05-15T23:43:18.401Z,2.93
2023-05-15T23:45:48.423Z,2.63
2023-05-15T23:48:18.013Z,2.30
2023-05-15T23:50:47.110Z,2.47
2023-05-15T23:53:17.279Z,2.30
2023-05-15T23:55:44.310Z,2.00
2023-05-15T23:58:13.326Z,1.73
