createdAt,value
2018-08-20T00:00:20.300Z,101052.20
2018-08-20T00:02:47.481Z,101051.21
2018-08-20T00:05:14.912Z,101055.06
2018-08-20T00:07:42.527Z,101050.00
2018-08-20T00:10:10.248Z,101050.33
2018-08-20T00:12:37.496Z,101049.95
2018-08-20T00:15:04.830Z,101051.73
2018-08-20T00:17:31.921Z,101055.25
2018-08-20T00:19:59.231Z,101054.16
2018-08-20T00:22:26.367Z,101056.16
2018-08-20T00:25:05.236Z,101055.95
2018-08-20T00:27:32.389Z,101049.66
2018-08-20T00:29:59.595Z,101042.84
2018-08-20T00:32:26.715Z,101058.19
2018-08-20T00:34:53.807Z,101048.75
2018-08-20T00:37:20.966Z,101053.13
2018-08-20T00:39:48.138Z,101051.52
2018-08-20T00:42:15.311Z,101050.92
2018-08-20T00:44:42.393Z,101053.63
2018-08-20T00:47:09.594Z,101059.31
2018-08-20T00:49:36.845Z,101061.22
2018-08-20T00:52:03.972Z,101057.59
2018-08-20T00:54:31.206Z,101063.78
2018-08-20T00:56:58.291Z,101064.37
2018-08-20T00:59:25.367Z,101057.09
2018-08-20T01:01:52.560Z,101062.07
2018-08-20T01:04:19.682Z,101066.59
2018-08-20T01:06:46.867Z,101066.19
2018-08-20T01:09:14.015Z,101060.01
2018-08-20T01:11:41.155Z,101064.27
2018-08-20T01:14:08.449Z,101069.81
2018-08-20T01:16:35.596Z,101069.48
2018-08-20T01:19:02.840Z,101072.94
2018-08-20T01:21:30.007Z,101073.27
2018-08-20T01:23:57.176Z,101071.88
2018-08-20T01:26:25.371Z,101070.31
2018-08-20T01:28:52.500Z,101072.70
2018-08-20T01:31:19.783Z,101078.58
2018-08-20T01:33:46.862Z,101077.25
2018-08-20T01:36:14.029Z,101080.97
2018-08-20T01:38:41.272Z,101075.13
2018-08-20T01:41:08.412Z,101084.36
2018-08-20T01:43:35.609Z,101086.73
2018-08-20T01:46:02.757Z,101078.05
2018-08-20T01:48:29.878Z,101085.74
2018-08-20T01:50:57.048Z,101084.70
2018-08-20T01:53:24.218Z,101083.55
2018-08-20T01:55:51.432Z,101084.11
2018-08-20T01:58:20.693Z,101082.69
2018-08-20T02:00:47.836Z,101084.31
2018-08-20T02:03:15.022Z,101083.66
2018-08-20T02:05:42.174Z,101089.14
2018-08-20T02:08:09.500Z,101091.20
2018-08-20T02:10:36.671Z,101087.08
2018-08-20T02:13:03.790Z,101091.33
2018-08-20T02:15:30.989Z,101083.08
2018-08-20T02:17:59.020Z,101089.13
2018-08-20T02:20:26.808Z,101087.98
2018-08-20T02:22:54.023Z,101087.46
2018-08-20T02:25:21.149Z,101082.50
2018-08-20T02:27:48.319Z,101079.67
2018-08-20T02:30:15.477Z,101079.81
2018-08-20T02:32:43.459Z,101070.84
2018-08-20T02:35:10.592Z,101071.06
2018-08-20T02:37:44.305Z,101078.77
2018-08-20T02:40:12.852Z,101069.80
2018-08-20T02:42:40.065Z,101068.63
2018-08-20T02:45:13.571Z,101061.70
2018-08-20T02:47:41.528Z,101063.67
2018-08-20T02:50:09.291Z,101065.92
2018-08-20T02:52:36.514Z,101060.47
2018-08-20T02:55:03.952Z,101060.06
2018-08-20T02:57:31.119Z,101066.91
2018-08-20T02:59:58.267Z,101063.59
2018-08-20T03:02:25.404Z,101064.11
2018-08-20T03:04:52.585Z,101061.19
2018-08-20T03:07:19.839Z,101061.70
2018-08-20T03:09:47.041Z,101060.23
2018-08-20T03:12:14.198Z,101059.81
2018-08-20T03:14:41.397Z,101060.40
2018-08-20T03:17:08.624Z,101059.53
2018-08-20T03:19:35.750Z,101060.19
2018-08-20T03:22:02.991Z,101057.23
2018-08-20T03:24:30.168Z,101057.72
2018-08-20T03:26:57.290Z,101059.56
2018-08-20T03:29:24.561Z,101048.95
2018-08-20T03:31:51.717Z,101055.39
2018-08-20T03:34:19.041Z,101056.31
2018-08-20T03:36:46.221Z,101057.31
2018-08-20T03:39:13.336Z,101052.42
2018-08-20T03:41:40.510Z,101063.13
2018-08-20T03:44:07.678Z,101062.83
2018-08-20T03:46:34.954Z,101066.08
2018-08-20T03:49:02.086Z,101070.56
2018-08-20T03:51:29.421Z,101078.16
2018-08-20T03:53:56.610Z,101079.62
2018-08-20T03:56:23.736Z,101080.99
2018-08-20T03:58:50.997Z,101081.50
2018-08-20T04:01:18.118Z,101070.91
2018-08-20T04:03:45.797Z,101074.92
2018-08-20T04:06:13.149Z,101073.19
2018-08-20T04:08:40.253Z,101072.78
2018-08-20T04:11:07.680Z,101069.58
2018-08-20T04:13:34.880Z,101078.55
2018-08-20T04:16:01.989Z,101076.77
2018-08-20T04:18:29.168Z,101072.38
2018-08-20T04:20:56.364Z,101070.09
2018-08-20T04:23:23.572Z,101065.65
2018-08-20T04:25:50.716Z,101069.58
2018-08-20T04:28:17.929Z,101075.69
2018-08-20T04:30:46.258Z,101079.53
2018-08-20T04:33:13.545Z,101075.41
2018-08-20T04:35:41.037Z,101079.59
2018-08-20T04:38:08.365Z,101078.28
2018-08-20T04:40:35.580Z,101085.59
2018-08-20T04:43:03.196Z,101082.52
2018-08-20T04:45:30.435Z,101079.70
2018-08-20T04:47:57.695Z,101075.88
2018-08-20T04:50:25.107Z,101079.66
2018-08-20T04:52:52.349Z,101078.58
2018-08-20T04:55:19.677Z,101081.03
2018-08-20T04:57:47.229Z,101088.74
2018-08-20T05:00:14.546Z,101087.71
2018-08-20T05:02:41.722Z,101083.88
2018-08-20T05:05:09.053Z,101093.31
2018-08-20T05:07:36.428Z,101093.14
2018-08-20T05:10:04.827Z,101089.77
2018-08-20T05:12:32.147Z,101094.44
2018-08-20T05:14:59.768Z,101098.78
2018-08-20T05:17:27.474Z,101091.81
2018-08-20T05:19:54.826Z,101097.30
2018-08-20T05:22:22.078Z,101090.14
2018-08-20T05:24:49.468Z,101097.77
2018-08-20T05:27:16.784Z,101100.37
2018-08-20T05:29:45.497Z,101103.67
2018-08-20T05:32:13.893Z,101106.95
2018-08-20T05:34:42.601Z,101106.07
2018-08-20T05:37:09.877Z,101111.77
2018-08-20T05:39:37.872Z,101112.34
2018-08-20T05:42:05.660Z,101109.52
2018-08-20T05:44:32.924Z,101109.38
2018-08-20T05:47:01.222Z,101114.05
2018-08-20T05:49:28.536Z,101121.68
2018-08-20T05:51:55.713Z,101123.63
2018-08-20T05:54:22.915Z,101123.50
2018-08-20T05:56:50.280Z,101131.87
2018-08-20T05:59:17.494Z,101130.94
2018-08-20T06:01:44.694Z,101136.09
2018-08-20T06:04:12.864Z,101142.00
2018-08-20T06:06:40.021Z,101148.27
2018-08-20T06:09:08.822Z,101146.06
2018-08-20T06:11:36.049Z,101150.34
2018-08-20T06:14:03.386Z,101150.16
2018-08-20T06:16:30.532Z,101154.52
2018-08-20T06:18:57.795Z,101152.95
2018-08-20T06:21:25.048Z,101145.81
2018-08-20T06:23:53.303Z,101148.59
2018-08-20T06:26:20.567Z,101149.48
2018-08-20T06:28:47.735Z,101157.43
2018-08-20T06:31:14.889Z,101149.36
2018-08-20T06:33:42.112Z,101145.94
2018-08-20T06:36:09.293Z,101150.75
2018-08-20T06:38:36.480Z,101144.53
2018-08-20T06:41:03.744Z,101147.03
2018-08-20T06:43:31.127Z,101143.95
2018-08-20T06:45:58.372Z,101154.08
2018-08-20T06:48:25.768Z,101147.16
2018-08-20T06:50:52.975Z,101148.48
2018-08-20T06:53:20.071Z,101153.87
2018-08-20T06:55:47.275Z,101149.17
2018-08-20T06:58:14.814Z,101148.59
2018-08-20T07:00:41.950Z,101150.58
2018-08-20T07:03:09.622Z,101146.24
2018-08-20T07:05:36.780Z,101152.72
2018-08-20T07:08:03.925Z,101151.19
2018-08-20T07:10:41.621Z,101147.12
2018-08-20T07:13:35.611Z,101150.82
2018-08-20T07:16:03.035Z,101150.01
2018-08-20T07:18:30.237Z,101141.52
2018-08-20T07:20:57.475Z,101140.45
2018-08-20T07:23:24.794Z,101138.34
2018-08-20T07:25:51.929Z,101141.23
2018-08-20T07:28:19.090Z,101143.70
2018-08-20T07:30:47.446Z,101143.08
2018-08-20T07:33:14.726Z,101146.59
2018-08-20T07:35:42.090Z,101153.54
2018-08-20T07:38:09.394Z,101150.48
2018-08-20T07:40:36.565Z,101157.34
2018-08-20T07:43:03.770Z,101164.73
2018-08-20T07:45:31.001Z,101174.28
2018-08-20T07:47:58.241Z,101178.31
2018-08-20T07:50:25.368Z,101182.08
2018-08-20T07:52:52.581Z,101185.25
2018-08-20T07:55:19.908Z,101179.92
2018-08-20T07:57:47.105Z,101186.70
2018-08-20T08:00:14.644Z,101183.13
2018-08-20T08:02:41.796Z,101181.89
2018-08-20T08:05:10.067Z,101184.83
2018-08-20T08:07:37.492Z,101186.20
2018-08-20T08:10:06.722Z,101189.13
2018-08-20T08:12:34.050Z,101195.84
2018-08-20T08:15:01.727Z,101194.13
2018-08-20T08:17:28.948Z,101201.05
2018-08-20T08:19:56.102Z,101203.09
2018-08-20T08:22:23.384Z,101197.27
2018-08-20T08:24:50.612Z,101202.75
2018-08-20T08:27:17.740Z,101199.09
2018-08-20T08:29:44.933Z,101200.97
2018-08-20T08:32:12.080Z,101208.78
2018-08-20T08:34:39.265Z,101210.61
2018-08-20T08:37:06.576Z,101197.91
2018-08-20T08:39:33.700Z,101205.02
2018-08-20T08:42:00.974Z,101201.74
2018-08-20T08:44:28.168Z,101202.81
2018-08-20T08:46:55.449Z,101212.78
2018-08-20T08:49:22.664Z,101214.39
2018-08-20T08:51:49.921Z,101208.16
2018-08-20T08:54:17.066Z,101216.35
2018-08-20T08:56:44.224Z,101214.31
2018-08-20T08:59:11.510Z,101212.63
2018-08-20T09:01:38.743Z,101219.23
2018-08-20T09:04:05.900Z,101208.88
2018-08-20T09:06:33.069Z,101204.78
2018-08-20T09:09:00.189Z,101209.65
2018-08-20T09:11:27.683Z,101215.07
2018-08-20T09:13:54.918Z,101213.33
2018-08-20T09:16:22.052Z,101207.47
2018-08-20T09:18:49.197Z,101204.46
2018-08-20T09:21:16.411Z,101207.17
2018-08-20T09:23:49.338Z,101201.90
2018-08-20T09:26:16.617Z,101205.88
2018-08-20T09:28:43.789Z,101204.16
2018-08-20T09:31:10.932Z,101203.00
2018-08-20T09:33:39.159Z,101209.98
2018-08-20T09:36:06.362Z,101208.55
2018-08-20T09:38:33.543Z,101190.49
2018-08-20T09:41:00.742Z,101205.63
2018-08-20T09:43:27.897Z,101194.11
2018-08-20T09:45:55.017Z,101196.59
2018-08-20T09:48:22.271Z,101199.63
2018-08-20T09:50:49.452Z,101199.05
2018-08-20T09:53:16.615Z,101192.92
2018-08-20T09:55:43.785Z,101204.67
2018-08-20T09:58:10.956Z,101202.81
2018-08-20T10:00:40.117Z,101195.23
2018-08-20T10:03:08.356Z,101203.93
2018-08-20T10:05:35.542Z,101202.02
2018-08-20T10:08:02.697Z,101198.89
2018-08-20T10:10:29.897Z,101204.77
2018-08-20T10:12:57.124Z,101199.05
2018-08-20T10:15:24.320Z,101203.13
2018-08-20T10:17:51.508Z,101206.87
2018-08-20T10:20:18.699Z,101203.86
2018-08-20T10:22:45.813Z,101199.40
2018-08-20T10:25:13.055Z,101206.61
2018-08-20T10:27:40.239Z,101206.31
2018-08-20T10:30:08.720Z,101207.42
2018-08-20T10:32:35.929Z,101210.41
2018-08-20T10:35:03.073Z,101215.11
2018-08-20T10:37:30.811Z,101204.75
2018-08-20T10:39:57.985Z,101205.70
2018-08-20T10:42:25.119Z,101207.53
2018-08-20T10:44:52.819Z,101209.46
2018-08-20T10:47:20.452Z,101206.61
2018-08-20T10:49:47.740Z,101215.51
2018-08-20T10:52:14.936Z,101223.11
2018-08-20T10:54:42.121Z,101220.42
2018-08-20T10:57:09.223Z,101221.49
2018-08-20T10:59:37.212Z,101223.48
2018-08-20T11:02:05.940Z,101225.14
2018-08-20T11:04:33.101Z,101223.70
2018-08-20T11:07:00.325Z,101215.62
2018-08-20T11:09:28.287Z,101214.02
2018-08-20T11:11:55.630Z,101215.42
2018-08-20T11:14:22.896Z,101214.03
2018-08-20T11:16:51.380Z,101209.81
2018-08-20T11:19:18.527Z,101206.87
2018-08-20T11:21:46.221Z,101216.41
2018-08-20T11:24:13.390Z,101218.14
2018-08-20T11:26:40.591Z,101211.52
2018-08-20T11:29:07.828Z,101222.03
2018-08-20T11:31:35.010Z,101215.98
2018-08-20T11:34:02.212Z,101225.12
2018-08-20T11:36:29.452Z,101212.88
2018-08-20T11:38:56.727Z,101220.59
2018-08-20T11:41:23.912Z,101222.47
2018-08-20T11:43:51.065Z,101217.99
2018-08-20T11:46:18.669Z,101219.64
2018-08-20T11:48:46.733Z,101221.66
2018-08-20T11:51:13.948Z,101220.86
2018-08-20T11:53:41.225Z,101211.60
2018-08-20T11:56:08.396Z,101216.02
2018-08-20T11:58:35.511Z,101222.30
2018-08-20T12:01:02.904Z,101219.09
2018-08-20T12:03:30.493Z,101220.74
2018-08-20T12:05:57.721Z,101222.58
2018-08-20T12:08:24.913Z,101218.77
2018-08-20T12:10:52.064Z,101214.08
2018-08-20T12:13:19.217Z,101213.20
2018-08-20T12:15:46.522Z,101219.75
2018-08-20T12:18:13.773Z,101222.98
2018-08-20T12:20:40.904Z,101217.11
2018-08-20T12:23:08.157Z,101216.47
2018-08-20T12:25:35.344Z,101218.89
2018-08-20T12:28:02.533Z,101212.80
2018-08-20T12:30:29.797Z,101216.50
2018-08-20T12:32:56.894Z,101221.34
2018-08-20T12:35:24.005Z,101213.59
2018-08-20T12:37:51.168Z,101219.50
2018-08-20T12:40:18.437Z,101219.53
2018-08-20T12:42:45.592Z,101215.18
2018-08-20T12:45:12.784Z,101209.43
2018-08-20T12:47:39.944Z,101210.67
2018-08-20T12:50:07.106Z,101213.83
2018-08-20T12:52:34.326Z,101216.05
2018-08-20T12:55:01.514Z,101214.04
2018-08-20T12:57:28.660Z,101217.94
2018-08-20T12:59:57.428Z,101215.80
2018-08-20T13:02:24.680Z,101220.39
2018-08-20T13:04:52.211Z,101224.53
2018-08-20T13:07:19.489Z,101224.95
2018-08-20T13:09:46.606Z,101228.77
2018-08-20T13:12:14.226Z,101230.75
2018-08-20T13:14:41.420Z,101226.30
2018-08-20T13:17:08.592Z,101232.16
2018-08-20T13:19:35.813Z,101225.54
2018-08-20T13:22:03.036Z,101224.54
2018-08-20T13:24:30.204Z,101226.63
2018-08-20T13:26:57.367Z,101227.70
2018-08-20T13:29:24.643Z,101223.98
2018-08-20T13:31:51.830Z,101221.08
2018-08-20T13:34:18.946Z,101224.55
2018-08-20T13:36:46.129Z,101228.59
2018-08-20T13:39:13.281Z,101226.95
2018-08-20T13:41:40.470Z,101233.47
2018-08-20T13:44:07.880Z,101234.20
2018-08-20T13:46:35.017Z,101234.06
2018-08-20T13:49:02.253Z,101246.42
2018-08-20T13:51:29.470Z,101241.36
2018-08-20T13:53:56.666Z,101238.98
2018-08-20T13:56:23.885Z,101237.09
2018-08-20T13:58:51.808Z,101235.95
2018-08-20T14:01:18.974Z,101225.77
2018-08-20T14:03:47.776Z,101226.41
2018-08-20T14:06:15.152Z,101227.55
2018-08-20T14:08:42.553Z,101225.39
2018-08-20T14:11:09.677Z,101216.34
2018-08-20T14:13:37.935Z,101219.73
2018-08-20T14:16:05.079Z,101216.87
2018-08-20T14:18:32.921Z,101217.07
2018-08-20T14:21:11.721Z,101215.69
2018-08-20T14:23:42.752Z,101228.13
2018-08-20T14:26:10.703Z,101225.44
2018-08-20T14:28:38.274Z,101222.88
2018-08-20T14:31:05.792Z,101224.33
2018-08-20T14:33:33.647Z,101219.58
2018-08-20T14:36:01.121Z,101214.61
2018-08-20T14:38:28.355Z,101211.92
2018-08-20T14:40:55.720Z,101206.11
2018-08-20T14:43:22.956Z,101211.05
2018-08-20T14:45:55.781Z,101209.33
2018-08-20T14:48:22.976Z,101211.69
2018-08-20T14:50:50.121Z,101207.81
2018-08-20T14:53:17.413Z,101214.64
2018-08-20T14:55:44.674Z,101201.10
2018-08-20T14:58:11.830Z,101210.25
2018-08-20T15:00:39.025Z,101207.27
2018-08-20T15:03:06.546Z,101206.18
2018-08-20T15:05:33.747Z,101213.33
2018-08-20T15:08:00.992Z,101211.22
2018-08-20T15:10:29.194Z,101211.12
2018-08-20T15:12:56.299Z,101223.08
2018-08-20T15:15:23.566Z,101215.58
2018-08-20T15:17:50.684Z,101210.48
2018-08-20T15:20:17.907Z,101212.36
2018-08-20T15:22:45.083Z,101211.33
2018-08-20T15:25:12.230Z,101220.78
2018-08-20T15:27:39.408Z,101223.30
2018-08-20T15:30:06.933Z,101221.25
2018-08-20T15:32:34.193Z,101226.56
2018-08-20T15:35:01.308Z,101231.14
2018-08-20T15:37:28.497Z,101225.87
2018-08-20T15:39:55.621Z,101231.45
2018-08-20T15:42:22.875Z,101226.24
2018-08-20T15:44:50.104Z,101224.22
2018-08-20T15:47:17.228Z,101225.70
2018-08-20T15:49:44.567Z,101227.00
2018-08-20T15:52:11.772Z,101221.03
2018-08-20T15:54:38.941Z,101227.11
2018-08-20T15:57:06.180Z,101227.76
2018-08-20T15:59:33.389Z,101221.42
2018-08-20T16:02:00.563Z,101222.56
2018-08-20T16:04:27.691Z,101225.52
2018-08-20T16:06:54.941Z,101233.31
2018-08-20T16:09:22.175Z,101229.34
2018-08-20T16:11:49.315Z,101233.55
2018-08-20T16:14:16.552Z,101225.80
2018-08-20T16:16:43.719Z,101223.45
2018-08-20T16:19:10.905Z,101220.63
2018-08-20T16:21:38.129Z,101218.59
2018-08-20T16:24:05.432Z,101223.49
2018-08-20T16:26:32.559Z,101213.88
2018-08-20T16:28:59.777Z,101216.36
2018-08-20T16:31:27.030Z,101220.32
2018-08-20T16:33:54.224Z,101222.80
2018-08-20T16:36:21.440Z,101217.94
2018-08-20T16:38:48.555Z,101215.91
2018-08-20T16:41:15.711Z,101211.53
2018-08-20T16:43:42.961Z,101218.75
2018-08-20T16:46:10.207Z,101207.91
2018-08-20T16:48:37.314Z,101206.08
2018-08-20T16:51:04.748Z,101209.42
2018-08-20T16:53:31.789Z,101211.88
2018-08-20T16:55:59.000Z,101211.29
2018-08-20T16:58:26.264Z,101211.29
2018-08-20T17:00:53.406Z,101213.56
2018-08-20T17:03:20.593Z,101210.66
2018-08-20T17:05:49.037Z,101214.64
2018-08-20T17:08:24.375Z,101213.29
2018-08-20T17:10:51.779Z,101212.00
2018-08-20T17:13:18.912Z,101208.78
2018-08-20T17:15:46.075Z,101202.52
2018-08-20T17:18:13.280Z,101203.09
2018-08-20T17:20:40.537Z,101206.80
2018-08-20T17:23:19.146Z,101208.84
2018-08-20T17:25:46.297Z,101205.30
2018-08-20T17:28:13.458Z,101204.34
2018-08-20T17:30:40.696Z,101208.89
2018-08-20T17:33:08.192Z,101202.86
2018-08-20T17:35:38.005Z,101202.42
2018-08-20T17:38:05.689Z,101209.98
2018-08-20T17:40:35.500Z,101206.00
2018-08-20T17:43:02.696Z,101214.50
2018-08-20T17:45:30.001Z,101222.67
2018-08-20T17:47:57.143Z,101216.64
2018-08-20T17:50:33.308Z,101216.73
2018-08-20T17:53:00.456Z,101219.70
2018-08-20T17:55:27.801Z,101219.42
2018-08-20T17:57:55.097Z,101221.05
2018-08-20T18:00:28.040Z,101217.98
2018-08-20T18:02:55.179Z,101217.63
2018-08-20T18:05:23.853Z,101227.20
2018-08-20T18:07:51.353Z,101223.40
2018-08-20T18:10:18.583Z,101228.04
2018-08-20T18:12:47.872Z,101230.83
2018-08-20T18:15:15.140Z,101235.83
2018-08-20T18:17:42.782Z,101230.45
2018-08-20T18:20:09.977Z,101228.27
2018-08-20T18:22:37.184Z,101226.25
2018-08-20T18:25:04.355Z,101234.98
2018-08-20T18:27:41.582Z,101233.51
2018-08-20T18:30:08.730Z,101236.00
2018-08-20T18:32:35.949Z,101235.50
2018-08-20T18:35:03.548Z,101242.11
2018-08-20T18:37:33.694Z,101242.88
2018-08-20T18:40:00.871Z,101240.50
2018-08-20T18:42:33.861Z,101240.58
2018-08-20T18:45:01.114Z,101250.44
2018-08-20T18:47:28.341Z,101255.72
2018-08-20T18:49:56.478Z,101254.28
2018-08-20T18:52:25.739Z,101257.83
2018-08-20T18:54:54.129Z,101263.53
2018-08-20T18:57:24.778Z,101271.31
2018-08-20T18:59:52.363Z,101277.33
2018-08-20T19:02:31.903Z,101276.16
2018-08-20T19:05:00.435Z,101274.17
2018-08-20T19:07:27.711Z,101273.87
2018-08-20T19:09:54.950Z,101272.23
2018-08-20T19:12:22.084Z,101275.98
2018-08-20T19:14:49.976Z,101279.91
2018-08-20T19:17:32.096Z,101278.45
2018-08-20T19:20:01.040Z,101280.09
2018-08-20T19:22:29.002Z,101282.16
2018-08-20T19:24:56.241Z,101283.41
2018-08-20T19:27:28.627Z,101281.89
2018-08-20T19:29:55.788Z,101280.34
2018-08-20T19:32:23.106Z,101280.90
2018-08-20T19:34:50.237Z,101282.44
2018-08-20T19:37:17.500Z,101280.90
2018-08-20T19:39:44.633Z,101280.63
2018-08-20T19:42:14.661Z,101277.56
2018-08-20T19:44:41.966Z,101277.65
2018-08-20T19:47:09.126Z,101283.78
2018-08-20T19:49:36.241Z,101282.01
2018-08-20T19:52:03.416Z,101286.62
2018-08-20T19:54:30.561Z,101276.09
2018-08-20T19:56:57.848Z,101275.36
2018-08-20T19:59:30.680Z,101284.74
2018-08-20T20:01:57.816Z,101277.42
2018-08-20T20:04:24.989Z,101271.11
2018-08-20T20:06:52.149Z,101273.03
2018-08-20T20:09:19.481Z,101268.91
2018-08-20T20:11:48.395Z,101276.45
2018-08-20T20:14:15.589Z,101279.59
2018-08-20T20:16:48.369Z,101282.82
2018-08-20T20:19:15.540Z,101278.35
2018-08-20T20:21:42.825Z,101285.67
2018-08-20T20:24:10.864Z,101280.31
2018-08-20T20:26:38.085Z,101287.66
2018-08-20T20:29:06.820Z,101281.61
2018-08-20T20:31:33.913Z,101284.41
2018-08-20T20:34:01.313Z,101283.16
2018-08-20T20:36:29.698Z,101288.21
2018-08-20T20:38:56.928Z,101285.20
2018-08-20T20:41:24.169Z,101287.95
2018-08-20T20:43:51.690Z,101292.55
2018-08-20T20:46:19.002Z,101287.80
2018-08-20T20:48:46.189Z,101302.06
2018-08-20T20:51:13.339Z,101308.35
2018-08-20T20:53:40.510Z,101300.91
2018-08-20T20:56:07.765Z,101305.02
2018-08-20T20:58:36.168Z,101309.58
2018-08-20T21:01:04.579Z,101312.03
2018-08-20T21:03:32.102Z,101310.28
2018-08-20T21:05:59.339Z,101314.42
2018-08-20T21:08:32.247Z,101315.20
2018-08-20T21:10:59.614Z,101318.31
2018-08-20T21:13:27.505Z,101325.20
2018-08-20T21:16:00.475Z,101334.98
2018-08-20T21:18:27.743Z,101323.19
2018-08-20T21:20:54.905Z,101333.06
2018-08-20T21:23:22.208Z,101327.99
2018-08-20T21:25:49.324Z,101331.64
2018-08-20T21:28:16.458Z,101333.30
2018-08-20T21:30:45.309Z,101328.93
2018-08-20T21:33:13.332Z,101329.72
2018-08-20T21:35:40.754Z,101336.27
2018-08-20T21:38:07.952Z,101332.94
2018-08-20T21:40:35.069Z,101337.73
2018-08-20T21:43:02.216Z,101341.63
2018-08-20T21:45:29.442Z,101342.73
2018-08-20T21:47:56.702Z,101340.25
2018-08-20T21:50:26.017Z,101346.81
2018-08-20T21:52:53.208Z,101351.70
2018-08-20T21:55:20.330Z,101348.28
2018-08-20T21:57:52.047Z,101353.86
2018-08-20T22:00:20.238Z,101359.53
2018-08-20T22:02:53.047Z,101360.28
2018-08-20T22:05:20.263Z,101362.44
2018-08-20T22:07:47.838Z,101365.51
2018-08-20T22:10:15.091Z,101371.64
2018-08-20T22:12:42.350Z,101366.33
2018-08-20T22:15:09.517Z,101370.53
2018-08-20T22:17:37.681Z,101370.84
2018-08-20T22:20:06.343Z,101368.17
2018-08-20T22:22:33.456Z,101378.17
2018-08-20T22:25:01.597Z,101372.69
2018-08-20T22:27:29.908Z,101380.95
2018-08-20T22:30:00.905Z,101376.94
2018-08-20T22:32:28.759Z,101381.55
2018-08-20T22:34:55.956Z,101378.28
2018-08-20T22:37:23.261Z,101385.67
2018-08-20T22:39:56.164Z,101387.02
2018-08-20T22:42:41.024Z,101392.76
2018-08-20T22:45:08.405Z,101393.11
2018-08-20T22:47:35.886Z,101389.14
2018-08-20T22:50:03.196Z,101391.51
2018-08-20T22:52:30.371Z,101391.78
2018-08-20T22:54:57.504Z,101392.45
2018-08-20T22:57:24.618Z,101391.98
2018-08-20T22:59:52.007Z,101390.80
2018-08-20T23:02:19.147Z,101389.90
2018-08-20T23:04:50.901Z,101388.44
2018-08-20T23:07:18.089Z,101395.08
2018-08-20T23:09:45.228Z,101399.52
2018-08-20T23:12:12.922Z,101396.40
2018-08-20T23:14:41.224Z,101399.65
2018-08-20T23:17:08.518Z,101399.73
2018-08-20T23:19:35.659Z,101403.42
2018-08-20T23:22:02.812Z,101404.62
2018-08-20T23:24:30.157Z,101406.02
2018-08-20T23:26:58.022Z,101410.03
2018-08-20T23:29:25.310Z,101407.50
2018-08-20T23:31:52.481Z,101404.23
2018-08-20T23:34:19.585Z,101408.72
2018-08-20T23:36:47.219Z,101412.87
2018-08-20T23:39:15.892Z,101414.67
2018-08-20T23:41:43.391Z,101414.38
2018-08-20T23:44:10.979Z,101421.34
2018-08-20T23:46:43.227Z,101421.88
2018-08-20T23:49:10.548Z,101423.67
2018-08-20T23:51:37.717Z,101422.91
2018-08-20T23:54:04.916Z,101430.34
2018-08-20T23:56:32.107Z,101439.91
2018-08-20T23:58:59.549Z,101431.11
