createdAt,value
2022-08-19T00:00:40.290Z,61.44
2022-08-19T00:03:06.712Z,60.47
2022-08-19T00:05:33.118Z,61.31
2022-08-19T00:07:59.509Z,61.83
2022-08-19T00:10:25.917Z,62.40
2022-08-19T00:12:52.426Z,63.09
2022-08-19T00:15:18.975Z,63.24
2022-08-19T00:17:45.371Z,63.68
2022-08-19T00:20:11.759Z,62.68
2022-08-19T00:22:38.167Z,62.43
2022-08-19T00:25:04.571Z,63.04
2022-08-19T00:27:30.997Z,62.66
2022-08-19T00:29:57.414Z,62.94
2022-08-19T00:32:23.971Z,63.40
2022-08-19T00:34:50.425Z,63.81
2022-08-19T00:37:16.824Z,63.83
2022-08-19T00:39:43.346Z,63.46
2022-08-19T00:42:09.785Z,63.29
2022-08-19T00:44:36.174Z,63.26
2022-08-19T00:47:02.559Z,63.03
2022-08-19T00:49:29.855Z,62.29
2022-08-19T00:51:56.236Z,63.56
2022-08-19T00:54:28.629Z,62.63
2022-08-19T00:56:57.718Z,62.22
2022-08-19T00:59:56.411Z,63.48
2022-08-19T01:02:10.600Z,63.97
2022-08-19T01:04:36.999Z,63.76
2022-08-19T01:07:03.400Z,63.15
2022-08-19T01:09:29.793Z,64.23
2022-08-19T01:11:59.244Z,63.70
2022-08-19T01:14:25.620Z,63.92
2022-08-19T01:16:52.046Z,63.83
2022-08-19T01:19:18.423Z,63.62
2022-08-19T01:21:44.825Z,62.78
2022-08-19T01:24:11.224Z,62.63
2022-08-19T01:26:37.603Z,63.56
2022-08-19T01:29:05.223Z,63.03
2022-08-19T01:31:32.642Z,63.18
2022-08-19T01:33:59.537Z,62.71
2022-08-19T01:36:25.917Z,62.15
2022-08-19T01:38:52.365Z,62.21
2022-08-19T01:41:18.758Z,62.82
2022-08-19T01:44:09.865Z,62.57
2022-08-19T01:46:31.578Z,62.92
2022-08-19T01:48:57.990Z,62.02
2022-08-19T01:51:24.377Z,62.31
2022-08-19T01:53:50.773Z,63.10
2022-08-19T01:56:17.244Z,62.21
2022-08-19T01:58:43.649Z,63.60
2022-08-19T02:01:10.058Z,62.29
2022-08-19T02:03:36.585Z,62.95
2022-08-19T02:06:03.016Z,64.04
2022-08-19T02:08:29.426Z,64.93
2022-08-19T02:10:55.836Z,65.51
2022-08-19T02:13:26.212Z,65.60
2022-08-19T02:15:52.992Z,65.98
2022-08-19T02:18:19.385Z,65.76
2022-08-19T02:20:45.774Z,64.70
2022-08-19T02:23:13.790Z,63.30
2022-08-19T02:25:42.389Z,64.33
2022-08-19T02:28:08.827Z,64.57
2022-08-19T02:30:35.221Z,64.62
2022-08-19T02:33:01.640Z,63.22
2022-08-19T02:35:28.056Z,63.16
2022-08-19T02:37:54.482Z,64.29
2022-08-19T02:40:20.916Z,63.56
2022-08-19T02:42:47.396Z,63.91
2022-08-19T02:45:13.816Z,63.40
2022-08-19T02:47:40.264Z,64.03
2022-08-19T02:50:06.655Z,64.18
2022-08-19T02:52:33.055Z,64.72
2022-08-19T02:54:59.471Z,64.89
2022-08-19T02:57:25.862Z,64.80
2022-08-19T02:59:52.252Z,65.10
2022-08-19T03:02:18.752Z,65.02
2022-08-19T03:04:45.235Z,64.83
2022-08-19T03:07:11.660Z,64.49
2022-08-19T03:09:38.088Z,64.27
2022-08-19T03:12:04.590Z,64.42
2022-08-19T03:14:30.979Z,64.57
2022-08-19T03:16:57.385Z,64.50
2022-08-19T03:19:23.854Z,64.00
2022-08-19T03:21:50.253Z,63.07
2022-08-19T03:24:16.657Z,62.57
2022-08-19T03:26:43.061Z,63.25
2022-08-19T03:29:09.570Z,63.22
2022-08-19T03:31:43.843Z,64.39
2022-08-19T03:34:12.224Z,65.21
2022-08-19T03:36:38.629Z,65.50
2022-08-19T03:39:05.032Z,66.14
2022-08-19T03:41:43.299Z,66.56
2022-08-19T03:44:16.618Z,66.58
2022-08-19T03:46:44.705Z,66.64
2022-08-19T03:49:11.306Z,66.64
2022-08-19T03:51:40.855Z,66.59
2022-08-19T03:54:07.260Z,67.34
2022-08-19T03:56:33.658Z,67.89
2022-08-19T03:59:00.058Z,67.67
2022-08-19T04:01:35.040Z,68.46
2022-08-19T04:04:02.049Z,67.63
2022-08-19T04:06:29.720Z,66.07
2022-08-19T04:08:56.124Z,66.26
2022-08-19T04:11:22.544Z,66.46
2022-08-19T04:14:08.927Z,65.99
2022-08-19T04:16:35.436Z,66.27
2022-08-19T04:19:01.827Z,65.87
2022-08-19T04:21:28.233Z,65.82
2022-08-19T04:23:54.637Z,66.26
2022-08-19T04:26:22.283Z,66.53
2022-08-19T04:28:48.677Z,65.09
2022-08-19T04:31:15.090Z,64.77
2022-08-19T04:33:41.479Z,64.71
2022-08-19T04:36:07.872Z,65.83
2022-08-19T04:38:34.330Z,66.00
2022-08-19T04:41:00.804Z,65.57
2022-08-19T04:43:27.177Z,66.11
2022-08-19T04:45:56.445Z,66.79
2022-08-19T04:48:27.958Z,65.75
2022-08-19T04:50:54.493Z,65.47
2022-08-19T04:53:20.917Z,65.89
2022-08-19T04:55:47.333Z,65.56
2022-08-19T04:58:13.722Z,66.50
2022-08-19T05:00:41.152Z,66.59
2022-08-19T05:03:07.750Z,66.83
2022-08-19T05:05:45.229Z,67.62
2022-08-19T05:08:11.896Z,66.66
2022-08-19T05:10:41.555Z,66.63
2022-08-19T05:13:08.500Z,66.82
2022-08-19T05:15:34.892Z,66.94
2022-08-19T05:18:01.272Z,67.60
2022-08-19T05:20:27.673Z,67.90
2022-08-19T05:22:54.185Z,68.93
2022-08-19T05:25:20.838Z,68.33
2022-08-19T05:27:47.393Z,68.21
2022-08-19T05:30:13.803Z,68.03
2022-08-19T05:32:40.203Z,67.42
2022-08-19T05:35:06.608Z,68.13
2022-08-19T05:37:32.983Z,67.72
2022-08-19T05:39:59.441Z,67.89
2022-08-19T05:42:25.864Z,67.87
2022-08-19T05:44:52.274Z,68.75
2022-08-19T05:47:18.681Z,69.49
2022-08-19T05:49:45.092Z,69.57
2022-08-19T05:52:11.539Z,69.91
2022-08-19T05:54:37.956Z,69.03
2022-08-19T05:57:04.345Z,68.39
2022-08-19T05:59:30.736Z,68.39
2022-08-19T06:01:58.014Z,67.58
2022-08-19T06:04:24.438Z,67.26
2022-08-19T06:06:50.833Z,66.94
2022-08-19T06:09:17.235Z,66.63
2022-08-19T06:11:43.634Z,66.97
2022-08-19T06:14:10.074Z,67.73
2022-08-19T06:16:43.010Z,67.10
2022-08-19T06:19:09.426Z,67.35
2022-08-19T06:21:35.822Z,68.10
2022-08-19T06:24:02.273Z,68.84
2022-08-19T06:26:28.666Z,69.78
2022-08-19T06:28:55.074Z,69.80
2022-08-19T06:31:21.470Z,68.99
2022-08-19T06:33:47.892Z,68.59
2022-08-19T06:36:16.596Z,69.65
2022-08-19T06:38:42.992Z,68.82
2022-08-19T06:41:12.306Z,69.17
2022-08-19T06:43:42.246Z,67.64
2022-08-19T06:46:08.779Z,68.23
2022-08-19T06:48:44.945Z,67.94
2022-08-19T06:51:12.349Z,67.28
2022-08-19T06:53:38.819Z,67.25
2022-08-19T06:56:05.270Z,67.28
2022-08-19T06:58:31.675Z,66.42
2022-08-19T07:00:58.297Z,67.80
2022-08-19T07:03:24.707Z,70.34
2022-08-19T07:05:51.091Z,71.25
2022-08-19T07:08:17.565Z,73.82
2022-08-19T07:10:45.119Z,73.60
2022-08-19T07:13:11.529Z,74.03
2022-08-19T07:15:37.913Z,73.52
2022-08-19T07:18:06.252Z,72.79
2022-08-19T07:20:32.642Z,73.88
2022-08-19T07:23:01.080Z,72.62
2022-08-19T07:25:32.346Z,74.29
2022-08-19T07:28:01.359Z,74.91
2022-08-19T07:30:28.068Z,74.69
2022-08-19T07:32:54.460Z,72.58
2022-08-19T07:35:20.858Z,73.36
2022-08-19T07:37:47.266Z,75.30
2022-08-19T07:40:13.785Z,75.09
2022-08-19T07:42:40.284Z,75.69
2022-08-19T07:45:06.681Z,74.19
2022-08-19T07:47:48.274Z,74.04
2022-08-19T07:50:17.461Z,74.87
2022-08-19T07:52:43.839Z,74.32
2022-08-19T07:55:39.899Z,74.69
2022-08-19T07:57:56.659Z,74.95
2022-08-19T08:00:24.304Z,74.42
2022-08-19T08:02:50.978Z,75.19
2022-08-19T08:05:17.814Z,74.99
2022-08-19T08:07:46.252Z,75.52
2022-08-19T08:10:20.931Z,75.28
2022-08-19T08:12:58.380Z,75.76
2022-08-19T08:15:36.613Z,76.24
2022-08-19T08:18:06.377Z,76.03
2022-08-19T08:20:34.153Z,75.92
2022-08-19T08:23:04.549Z,77.10
2022-08-19T08:25:32.549Z,77.77
2022-08-19T08:28:00.863Z,78.84
2022-08-19T08:30:27.256Z,79.13
2022-08-19T08:32:57.664Z,78.33
2022-08-19T08:35:24.730Z,78.01
2022-08-19T08:37:51.331Z,77.84
2022-08-19T08:40:17.926Z,76.99
2022-08-19T08:42:44.402Z,77.18
2022-08-19T08:45:10.832Z,76.00
2022-08-19T08:47:37.221Z,75.04
2022-08-19T08:50:04.683Z,73.23
2022-08-19T08:52:32.040Z,72.57
2022-08-19T08:54:59.691Z,72.88
2022-08-19T08:57:26.084Z,72.78
2022-08-19T08:59:54.655Z,72.27
2022-08-19T09:02:21.042Z,72.41
2022-08-19T09:04:47.462Z,70.90
2022-08-19T09:07:18.740Z,72.26
2022-08-19T09:10:01.307Z,73.42
2022-08-19T09:12:27.693Z,73.49
2022-08-19T09:14:54.110Z,74.53
2022-08-19T09:17:20.512Z,76.02
2022-08-19T09:19:46.962Z,75.92
2022-08-19T09:22:13.763Z,76.00
2022-08-19T09:24:51.927Z,76.36
2022-08-19T09:27:18.907Z,77.45
2022-08-19T09:29:45.378Z,77.95
2022-08-19T09:32:26.802Z,78.04
2022-08-19T09:34:53.556Z,78.33
2022-08-19T09:37:23.728Z,78.90
2022-08-19T09:39:51.346Z,79.05
2022-08-19T09:42:20.294Z,78.70
2022-08-19T09:44:57.031Z,78.46
2022-08-19T09:47:25.808Z,77.09
2022-08-19T09:49:52.210Z,76.71
2022-08-19T09:52:18.595Z,76.36
2022-08-19T09:54:45.008Z,77.10
2022-08-19T09:57:18.381Z,77.17
2022-08-19T09:59:44.807Z,76.82
2022-08-19T10:02:11.382Z,77.03
2022-08-19T10:04:37.801Z,77.54
2022-08-19T10:07:04.196Z,77.49
2022-08-19T10:09:34.535Z,77.67
2022-08-19T10:12:01.525Z,79.29
2022-08-19T10:14:29.178Z,79.78
2022-08-19T10:16:55.566Z,78.47
2022-08-19T10:19:25.331Z,78.05
2022-08-19T10:21:52.576Z,77.51
2022-08-19T10:24:19.504Z,77.15
2022-08-19T10:26:45.905Z,75.51
2022-08-19T10:29:13.292Z,75.21
2022-08-19T10:32:02.113Z,76.15
2022-08-19T10:34:29.169Z,73.93
2022-08-19T10:36:56.308Z,73.50
2022-08-19T10:39:30.671Z,73.80
2022-08-19T10:41:57.330Z,72.91
2022-08-19T10:44:23.770Z,71.73
2022-08-19T10:46:50.386Z,70.65
2022-08-19T10:49:16.782Z,70.10
2022-08-19T10:51:46.629Z,66.23
2022-08-19T10:54:15.006Z,67.44
2022-08-19T10:56:41.406Z,69.11
2022-08-19T10:59:07.828Z,66.94
2022-08-19T11:01:34.304Z,66.70
2022-08-19T11:04:00.778Z,66.94
2022-08-19T11:06:27.160Z,67.27
2022-08-19T11:08:53.607Z,68.15
2022-08-19T11:11:20.005Z,67.02
2022-08-19T11:13:46.410Z,68.63
2022-08-19T11:16:12.802Z,66.90
2022-08-19T11:18:39.244Z,69.19
2022-08-19T11:21:06.825Z,67.96
2022-08-19T11:23:33.439Z,67.11
2022-08-19T11:25:59.883Z,66.99
2022-08-19T11:28:26.278Z,68.98
2022-08-19T11:30:52.695Z,69.21
2022-08-19T11:33:19.120Z,70.36
2022-08-19T11:35:45.520Z,70.97
2022-08-19T11:38:11.924Z,70.66
2022-08-19T11:40:38.338Z,69.77
2022-08-19T11:43:04.785Z,68.46
2022-08-19T11:45:31.168Z,70.87
2022-08-19T11:47:57.630Z,70.34
2022-08-19T11:50:24.056Z,70.76
2022-08-19T11:52:50.463Z,69.47
2022-08-19T11:55:16.894Z,69.24
2022-08-19T11:57:43.308Z,69.09
2022-08-19T12:00:09.782Z,67.52
2022-08-19T12:02:36.286Z,68.05
2022-08-19T12:05:02.735Z,69.09
2022-08-19T12:07:29.145Z,69.08
2022-08-19T12:09:55.538Z,68.37
2022-08-19T12:12:21.954Z,66.53
2022-08-19T12:14:48.373Z,65.85
2022-08-19T12:17:14.803Z,65.77
2022-08-19T12:19:41.221Z,66.70
2022-08-19T12:22:07.621Z,67.00
2022-08-19T12:24:34.011Z,67.49
2022-08-19T12:27:00.923Z,67.48
2022-08-19T12:29:29.655Z,67.76
2022-08-19T12:31:56.046Z,67.30
2022-08-19T12:34:22.428Z,67.84
2022-08-19T12:36:48.901Z,67.71
2022-08-19T12:39:15.340Z,66.98
2022-08-19T12:41:43.312Z,68.66
2022-08-19T12:44:21.312Z,68.26
2022-08-19T12:46:55.475Z,69.72
2022-08-19T12:49:21.936Z,69.51
2022-08-19T12:52:08.346Z,70.14
2022-08-19T12:54:34.756Z,69.15
2022-08-19T12:57:01.176Z,68.97
2022-08-19T12:59:27.604Z,67.80
2022-08-19T13:01:54.001Z,67.41
2022-08-19T13:04:20.443Z,67.59
2022-08-19T13:06:46.854Z,68.21
2022-08-19T13:09:13.302Z,67.25
2022-08-19T13:11:39.728Z,65.70
2022-08-19T13:14:06.146Z,65.21
2022-08-19T13:16:32.557Z,67.33
2022-08-19T13:18:58.967Z,67.92
2022-08-19T13:21:25.370Z,67.11
2022-08-19T13:23:51.763Z,66.96
2022-08-19T13:26:18.188Z,66.98
2022-08-19T13:28:44.611Z,67.55
2022-08-19T13:31:11.066Z,67.18
2022-08-19T13:33:40.227Z,66.89
2022-08-19T13:36:06.641Z,67.22
2022-08-19T13:38:36.134Z,65.60
2022-08-19T13:41:07.809Z,64.88
2022-08-19T13:43:36.574Z,64.78
2022-08-19T13:46:02.998Z,64.85
2022-08-19T13:48:29.490Z,64.32
2022-08-19T13:50:55.915Z,64.79
2022-08-19T13:53:22.322Z,66.02
2022-08-19T13:55:48.752Z,66.28
2022-08-19T13:58:15.165Z,67.72
2022-08-19T14:00:41.685Z,67.06
2022-08-19T14:03:09.442Z,66.17
2022-08-19T14:05:35.958Z,66.56
2022-08-19T14:08:02.389Z,67.11
2022-08-19T14:10:28.779Z,66.72
2022-08-19T14:12:55.179Z,66.15
2022-08-19T14:15:21.580Z,67.08
2022-08-19T14:17:47.997Z,68.89
2022-08-19T14:20:17.514Z,68.37
2022-08-19T14:22:45.042Z,67.91
2022-08-19T14:25:11.501Z,66.93
2022-08-19T14:27:37.916Z,67.67
2022-08-19T14:30:04.421Z,67.95
2022-08-19T14:32:30.962Z,66.75
2022-08-19T14:34:57.382Z,66.59
2022-08-19T14:37:23.765Z,64.83
2022-08-19T14:39:51.511Z,63.99
2022-08-19T14:42:17.945Z,64.90
2022-08-19T14:44:44.325Z,65.34
2022-08-19T14:47:10.737Z,65.79
2022-08-19T14:49:42.315Z,64.69
2022-08-19T14:52:12.202Z,65.32
2022-08-19T14:54:38.609Z,63.52
2022-08-19T14:57:05.048Z,65.56
2022-08-19T14:59:31.501Z,66.72
2022-08-19T15:01:58.031Z,66.38
2022-08-19T15:04:24.456Z,67.09
2022-08-19T15:06:50.892Z,65.84
2022-08-19T15:09:17.315Z,66.36
2022-08-19T15:11:43.753Z,66.79
2022-08-19T15:14:10.174Z,67.16
2022-08-19T15:16:36.593Z,66.92
2022-08-19T15:19:03.111Z,65.58
2022-08-19T15:21:29.593Z,63.93
2022-08-19T15:23:56.041Z,65.49
2022-08-19T15:26:22.478Z,65.15
2022-08-19T15:28:48.955Z,64.87
2022-08-19T15:31:17.203Z,64.41
2022-08-19T15:33:53.207Z,66.54
2022-08-19T15:36:19.631Z,66.59
2022-08-19T15:38:46.990Z,66.36
2022-08-19T15:41:14.748Z,66.88
2022-08-19T15:43:41.148Z,67.03
2022-08-19T15:46:07.598Z,67.30
2022-08-19T15:48:34.027Z,67.95
2022-08-19T15:51:00.532Z,69.41
2022-08-19T15:53:27.008Z,71.15
2022-08-19T15:55:53.407Z,71.16
2022-08-19T15:58:28.212Z,70.64
2022-08-19T16:00:55.517Z,70.65
2022-08-19T16:03:22.037Z,71.26
2022-08-19T16:05:48.424Z,71.82
2022-08-19T16:08:14.839Z,71.94
2022-08-19T16:10:41.250Z,72.34
2022-08-19T16:13:07.638Z,72.97
2022-08-19T16:15:34.062Z,71.86
2022-08-19T16:18:00.455Z,70.83
2022-08-19T16:20:27.130Z,70.63
2022-08-19T16:22:53.658Z,70.90
2022-08-19T16:25:20.138Z,71.55
2022-08-19T16:27:54.184Z,71.78
2022-08-19T16:30:33.017Z,71.63
2022-08-19T16:32:59.418Z,71.64
2022-08-19T16:35:25.826Z,72.40
2022-08-19T16:37:52.249Z,72.29
2022-08-19T16:40:18.720Z,71.28
2022-08-19T16:42:45.190Z,71.58
2022-08-19T16:45:11.613Z,71.59
2022-08-19T16:47:38.038Z,71.48
2022-08-19T16:50:04.448Z,71.44
2022-08-19T16:52:30.846Z,71.28
2022-08-19T16:54:57.253Z,70.73
2022-08-19T16:57:23.670Z,71.75
2022-08-19T16:59:50.082Z,71.45
2022-08-19T17:02:16.471Z,70.93
2022-08-19T17:04:42.864Z,70.12
2022-08-19T17:07:09.261Z,68.76
2022-08-19T17:09:35.693Z,67.57
2022-08-19T17:12:04.456Z,67.15
2022-08-19T17:14:30.870Z,66.78
2022-08-19T17:16:57.290Z,66.54
2022-08-19T17:19:23.700Z,65.92
2022-08-19T17:21:50.115Z,65.50
2022-08-19T17:24:16.523Z,66.14
2022-08-19T17:26:42.940Z,67.12
2022-08-19T17:29:09.332Z,65.65
2022-08-19T17:31:35.728Z,66.20
2022-08-19T17:34:07.430Z,65.81
2022-08-19T17:36:35.758Z,66.54
2022-08-19T17:39:02.291Z,66.48
2022-08-19T17:41:28.698Z,67.37
2022-08-19T17:43:55.159Z,67.14
2022-08-19T17:46:21.557Z,66.73
2022-08-19T17:48:51.223Z,66.29
2022-08-19T17:51:18.427Z,66.31
2022-08-19T17:53:48.432Z,66.29
2022-08-19T17:56:14.855Z,66.05
2022-08-19T17:58:41.553Z,66.94
2022-08-19T18:01:11.522Z,66.87
2022-08-19T18:03:39.515Z,65.40
2022-08-19T18:06:05.961Z,64.98
2022-08-19T18:08:32.370Z,64.23
2022-08-19T18:10:58.783Z,63.73
2022-08-19T18:13:25.191Z,63.16
2022-08-19T18:15:51.676Z,63.79
2022-08-19T18:18:18.093Z,63.64
2022-08-19T18:20:44.486Z,63.81
2022-08-19T18:23:43.869Z,64.29
2022-08-19T18:25:57.292Z,63.74
2022-08-19T18:28:23.723Z,65.54
2022-08-19T18:30:50.126Z,66.86
2022-08-19T18:33:16.542Z,65.81
2022-08-19T18:35:44.079Z,65.46
2022-08-19T18:38:10.703Z,64.81
2022-08-19T18:40:37.119Z,64.33
2022-08-19T18:43:03.539Z,63.62
2022-08-19T18:45:29.964Z,62.14
2022-08-19T18:47:56.530Z,61.95
2022-08-19T18:50:23.069Z,60.29
2022-08-19T18:52:49.475Z,60.40
2022-08-19T18:55:15.874Z,60.15
2022-08-19T18:57:42.284Z,60.53
2022-08-19T19:00:08.672Z,60.81
2022-08-19T19:02:35.088Z,61.34
2022-08-19T19:05:06.470Z,61.22
2022-08-19T19:07:33.638Z,61.34
2022-08-19T19:10:00.157Z,61.59
2022-08-19T19:12:26.594Z,61.68
2022-08-19T19:14:53.020Z,61.79
2022-08-19T19:17:19.478Z,62.05
2022-08-19T19:19:45.936Z,61.74
2022-08-19T19:22:12.341Z,62.20
2022-08-19T19:24:38.745Z,61.82
2022-08-19T19:27:05.215Z,61.72
2022-08-19T19:29:33.394Z,62.02
2022-08-19T19:31:59.795Z,62.03
2022-08-19T19:34:29.655Z,61.11
2022-08-19T19:36:56.546Z,61.33
2022-08-19T19:39:29.726Z,61.60
2022-08-19T19:42:12.323Z,61.63
2022-08-19T19:44:40.108Z,61.73
2022-08-19T19:47:13.699Z,61.83
2022-08-19T19:49:57.926Z,62.10
2022-08-19T19:52:26.530Z,61.65
2022-08-19T19:54:52.933Z,61.92
2022-08-19T19:57:19.374Z,61.50
2022-08-19T19:59:51.280Z,62.26
2022-08-19T20:02:18.079Z,61.69
2022-08-19T20:04:44.487Z,60.71
2022-08-19T20:07:10.884Z,60.77
2022-08-19T20:09:58.205Z,60.23
2022-08-19T20:12:23.660Z,60.27
2022-08-19T20:14:50.111Z,59.72
2022-08-19T20:17:16.508Z,60.30
2022-08-19T20:19:42.890Z,60.28
2022-08-19T20:22:09.300Z,59.53
2022-08-19T20:24:37.356Z,60.18
2022-08-19T20:27:03.811Z,59.07
2022-08-19T20:29:39.410Z,58.95
2022-08-19T20:32:07.735Z,59.95
2022-08-19T20:34:34.184Z,60.74
2022-08-19T20:37:00.583Z,58.86
2022-08-19T20:39:27.003Z,59.57
2022-08-19T20:41:53.477Z,60.16
2022-08-19T20:44:19.889Z,59.33
2022-08-19T20:46:54.210Z,58.69
2022-08-19T20:49:22.093Z,59.13
2022-08-19T20:51:48.493Z,59.12
2022-08-19T20:54:14.891Z,59.44
2022-08-19T20:56:41.324Z,58.68
2022-08-19T20:59:07.789Z,58.10
2022-08-19T21:01:34.173Z,58.92
2022-08-19T21:04:00.589Z,57.60
2022-08-19T21:06:26.997Z,57.30
2022-08-19T21:08:54.190Z,57.39
2022-08-19T21:11:20.847Z,58.90
2022-08-19T21:13:47.293Z,58.66
2022-08-19T21:16:13.693Z,58.21
2022-08-19T21:18:40.098Z,58.15
2022-08-19T21:21:06.488Z,57.64
2022-08-19T21:23:32.886Z,58.06
2022-08-19T21:25:59.288Z,58.60
2022-08-19T21:28:35.003Z,59.21
2022-08-19T21:31:02.695Z,59.05
2022-08-19T21:33:32.280Z,58.85
2022-08-19T21:35:58.671Z,58.02
2022-08-19T21:38:25.124Z,58.26
2022-08-19T21:40:51.528Z,57.58
2022-08-19T21:43:17.912Z,56.74
2022-08-19T21:45:44.309Z,57.42
2022-08-19T21:48:10.715Z,56.93
2022-08-19T21:50:37.131Z,57.61
2022-08-19T21:53:03.526Z,57.32
2022-08-19T21:55:29.933Z,57.33
2022-08-19T21:57:56.465Z,57.15
2022-08-19T22:00:22.899Z,57.86
2022-08-19T22:02:49.338Z,57.36
2022-08-19T22:05:15.736Z,57.45
2022-08-19T22:07:42.130Z,57.02
2022-08-19T22:10:08.673Z,57.89
2022-08-19T22:12:35.056Z,57.73
2022-08-19T22:15:01.476Z,57.69
2022-08-19T22:17:27.878Z,57.68
2022-08-19T22:19:54.282Z,57.26
2022-08-19T22:22:20.684Z,57.84
2022-08-19T22:24:47.070Z,57.85
2022-08-19T22:27:13.496Z,58.67
2022-08-19T22:29:39.909Z,59.44
2022-08-19T22:32:26.946Z,59.58
2022-08-19T22:34:52.690Z,60.15
2022-08-19T22:37:19.107Z,60.38
2022-08-19T22:39:45.565Z,60.80
2022-08-19T22:42:12.035Z,60.44
2022-08-19T22:44:38.424Z,59.96
2022-08-19T22:47:04.822Z,60.18
2022-08-19T22:49:31.236Z,60.23
2022-08-19T22:51:57.629Z,60.58
2022-08-19T22:54:24.045Z,60.09
2022-08-19T22:56:50.435Z,59.77
2022-08-19T22:59:16.842Z,59.22
2022-08-19T23:01:43.245Z,60.06
2022-08-19T23:04:09.640Z,58.07
2022-08-19T23:06:40.243Z,58.80
2022-08-19T23:09:08.789Z,58.01
2022-08-19T23:11:35.299Z,58.01
2022-08-19T23:14:01.855Z,58.63
2022-08-19T23:16:28.280Z,58.73
2022-08-19T23:18:56.035Z,59.22
2022-08-19T23:21:22.648Z,59.64
2022-08-19T23:23:49.037Z,60.64
2022-08-19T23:26:15.441Z,61.43
2022-08-19T23:28:41.833Z,62.34
2022-08-19T23:31:08.242Z,62.72
2022-08-19T23:33:50.880Z,61.81
2022-08-19T23:36:18.112Z,61.43
2022-08-19T23:38:44.531Z,60.91
2022-08-19T23:41:10.924Z,61.15
2022-08-19T23:43:37.321Z,61.60
2022-08-19T23:46:10.440Z,61.46
2022-08-19T23:48:37.172Z,61.71
2022-08-19T23:51:03.566Z,61.76
2022-08-19T23:53:29.971Z,62.13
2022-08-19T23:55:56.379Z,62.35
2022-08-19T23:58:22.789Z,62.52
