createdAt,value
2017-06-15T00:00:28.626Z,0.00
2017-06-15T00:01:28.632Z,0.00
2017-06-15T00:02:28.716Z,0.00
2017-06-15T00:03:28.630Z,0.00
2017-06-15T00:04:28.726Z,0.00
2017-06-15T00:05:28.691Z,0.00
2017-06-15T00:06:28.691Z,0.00
2017-06-15T00:07:28.690Z,0.00
2017-06-15T00:08:28.690Z,0.00
2017-06-15T00:09:28.688Z,0.00
2017-06-15T00:10:28.688Z,0.00
2017-06-15T00:11:28.690Z,0.00
2017-06-15T00:12:28.690Z,0.00
2017-06-15T00:13:28.690Z,0.00
2017-06-15T00:14:28.694Z,0.00
2017-06-15T00:15:28.708Z,0.00
2017-06-15T00:16:28.708Z,0.00
2017-06-15T00:17:28.710Z,0.00
2017-06-15T00:18:28.707Z,0.00
2017-06-15T00:19:28.722Z,0.00
2017-06-15T00:20:28.720Z,0.00
2017-06-15T00:21:28.714Z,0.00
2017-06-15T00:22:28.710Z,0.00
2017-06-15T00:23:28.712Z,0.00
2017-06-15T00:24:28.713Z,0.00
2017-06-15T00:25:28.710Z,0.00
2017-06-15T00:26:28.727Z,0.00
2017-06-15T00:27:28.720Z,0.00
2017-06-15T00:28:28.734Z,0.00
2017-06-15T00:29:28.648Z,0.00
2017-06-15T00:30:28.645Z,0.00
2017-06-15T00:31:28.730Z,0.00
2017-06-15T00:32:28.730Z,0.00
2017-06-15T00:33:28.729Z,0.00
2017-06-15T00:34:28.724Z,0.00
2017-06-15T00:35:28.657Z,0.00
2017-06-15T00:36:28.653Z,0.00
2017-06-15T00:37:28.838Z,0.00
2017-06-15T00:38:28.651Z,0.00
2017-06-15T00:39:28.711Z,0.00
2017-06-15T00:40:28.746Z,0.00
2017-06-15T00:41:28.740Z,0.00
2017-06-15T00:42:28.655Z,0.00
2017-06-15T00:43:28.699Z,0.00
2017-06-15T00:44:28.735Z,0.00
2017-06-15T00:45:28.723Z,0.00
2017-06-15T00:46:28.712Z,0.00
2017-06-15T00:47:28.711Z,0.00
2017-06-15T00:48:28.712Z,0.00
2017-06-15T00:49:28.708Z,0.00
2017-06-15T00:50:28.711Z,0.00
2017-06-15T00:51:28.711Z,0.00
2017-06-15T00:52:28.716Z,0.00
2017-06-15T00:53:28.712Z,0.00
2017-06-15T00:54:28.717Z,0.00
2017-06-15T00:55:28.713Z,0.00
2017-06-15T00:56:28.730Z,0.00
2017-06-15T00:57:28.757Z,0.00
2017-06-15T00:58:28.735Z,0.00
2017-06-15T00:59:28.731Z,0.00
2017-06-15T01:00:28.660Z,0.00
2017-06-15T01:01:28.751Z,0.00
2017-06-15T01:02:28.731Z,0.00
2017-06-15T01:03:28.760Z,0.00
2017-06-15T01:04:28.664Z,0.00
2017-06-15T01:05:28.749Z,0.00
2017-06-15T01:06:28.671Z,0.00
2017-06-15T01:07:28.664Z,0.00
2017-06-15T01:08:28.755Z,0.00
2017-06-15T01:09:28.761Z,0.00
2017-06-15T01:10:28.674Z,0.00
2017-06-15T01:11:28.715Z,0.00
2017-06-15T01:12:28.743Z,0.00
2017-06-15T01:13:28.667Z,0.00
2017-06-15T01:14:28.739Z,0.00
2017-06-15T01:15:28.744Z,0.00
2017-06-15T01:16:28.736Z,0.00
2017-06-15T01:17:28.740Z,0.00
2017-06-15T01:18:28.738Z,0.00
2017-06-15T01:19:28.739Z,0.00
2017-06-15T01:20:28.741Z,0.00
2017-06-15T01:21:28.745Z,0.00
2017-06-15T01:22:28.743Z,0.00
2017-06-15T01:23:28.743Z,0.00
2017-06-15T01:24:28.746Z,0.00
2017-06-15T01:25:28.746Z,0.00
2017-06-15T01:26:28.762Z,0.00
2017-06-15T01:27:28.726Z,0.00
2017-06-15T01:28:28.747Z,0.00
2017-06-15T01:29:28.784Z,0.00
2017-06-15T01:30:28.745Z,0.00
2017-06-15T01:31:28.770Z,0.00
2017-06-15T01:32:28.781Z,0.00
2017-06-15T01:33:28.774Z,0.00
2017-06-15T01:34:28.682Z,0.00
2017-06-15T01:35:28.767Z,0.00
2017-06-15T01:36:28.681Z,0.00
2017-06-15T01:37:28.767Z,0.00
2017-06-15T01:38:28.708Z,0.00
2017-06-15T01:39:28.765Z,0.00
2017-06-15T01:40:28.740Z,0.00
2017-06-15T01:41:28.772Z,0.00
2017-06-15T01:42:28.780Z,0.00
2017-06-15T01:43:28.768Z,0.00
2017-06-15T01:44:28.774Z,0.00
2017-06-15T01:45:28.762Z,0.00
2017-06-15T01:46:28.743Z,0.00
2017-06-15T01:47:28.827Z,0.00
2017-06-15T01:48:28.765Z,0.00
2017-06-15T01:49:28.772Z,0.00
2017-06-15T01:50:28.709Z,0.00
2017-06-15T01:51:28.753Z,0.00
2017-06-15T01:52:28.692Z,0.00
2017-06-15T01:53:28.787Z,0.00
2017-06-15T01:54:28.772Z,0.00
2017-06-15T01:55:28.750Z,0.00
2017-06-15T01:56:28.718Z,0.00
2017-06-15T01:57:28.687Z,0.00
2017-06-15T01:58:28.784Z,0.00
2017-06-15T01:59:28.691Z,0.00
2017-06-15T02:00:28.720Z,0.00
2017-06-15T02:01:28.788Z,0.00
2017-06-15T02:02:28.719Z,0.00
2017-06-15T02:03:28.719Z,0.00
2017-06-15T02:04:28.719Z,0.00
2017-06-15T02:05:28.696Z,0.00
2017-06-15T02:06:28.701Z,0.00
2017-06-15T02:07:28.768Z,0.00
2017-06-15T02:08:28.793Z,0.00
2017-06-15T02:09:28.772Z,0.00
2017-06-15T02:10:28.771Z,0.00
2017-06-15T02:11:28.769Z,0.00
2017-06-15T02:12:28.772Z,0.00
2017-06-15T02:13:28.849Z,0.00
2017-06-15T02:14:28.770Z,0.00
2017-06-15T02:15:28.770Z,0.00
2017-06-15T02:16:28.796Z,0.00
2017-06-15T02:17:28.725Z,0.00
2017-06-15T02:18:28.706Z,0.00
2017-06-15T02:19:28.785Z,0.00
2017-06-15T02:20:28.794Z,0.00
2017-06-15T02:21:28.787Z,0.00
2017-06-15T02:22:28.797Z,0.00
2017-06-15T02:23:28.800Z,0.00
2017-06-15T02:24:29.000Z,0.00
2017-06-15T02:25:28.784Z,0.00
2017-06-15T02:26:28.734Z,0.00
2017-06-15T02:27:28.694Z,0.00
2017-06-15T02:28:28.681Z,0.00
2017-06-15T02:29:28.679Z,0.00
2017-06-15T02:30:28.771Z,0.00
2017-06-15T02:31:28.663Z,0.00
2017-06-15T02:32:28.792Z,0.00
2017-06-15T02:33:28.773Z,0.00
2017-06-15T02:34:28.680Z,0.00
2017-06-15T02:35:28.774Z,0.00
2017-06-15T02:36:28.805Z,0.00
2017-06-15T02:37:28.714Z,0.00
2017-06-15T02:38:28.722Z,0.00
2017-06-15T02:39:28.810Z,0.00
2017-06-15T02:40:28.771Z,0.00
2017-06-15T02:41:28.716Z,0.00
2017-06-15T02:42:28.724Z,0.00
2017-06-15T02:43:28.797Z,0.00
2017-06-15T02:44:28.802Z,0.00
2017-06-15T02:45:28.794Z,0.00
2017-06-15T02:46:28.799Z,0.00
2017-06-15T02:47:28.813Z,0.00
2017-06-15T02:48:28.803Z,0.00
2017-06-15T02:49:28.779Z,0.00
2017-06-15T02:50:28.808Z,0.00
2017-06-15T02:51:28.773Z,0.00
2017-06-15T02:52:28.810Z,0.00
2017-06-15T02:53:28.816Z,0.00
2017-06-15T02:54:28.797Z,0.00
2017-06-15T02:55:28.833Z,0.00
2017-06-15T02:56:28.773Z,0.00
2017-06-15T02:57:28.727Z,0.00
2017-06-15T02:58:28.812Z,0.00
2017-06-15T02:59:28.807Z,0.00
2017-06-15T03:00:28.782Z,0.00
2017-06-15T03:01:28.804Z,0.00
2017-06-15T03:02:28.727Z,0.00
2017-06-15T03:03:28.784Z,0.00
2017-06-15T03:04:28.814Z,0.00
2017-06-15T03:05:28.735Z,0.00
2017-06-15T03:06:28.815Z,0.00
2017-06-15T03:07:28.804Z,0.00
2017-06-15T03:08:28.804Z,0.00
2017-06-15T03:09:28.801Z,0.00
2017-06-15T03:10:28.804Z,0.00
2017-06-15T03:11:28.806Z,0.00
2017-06-15T03:12:28.806Z,0.00
2017-06-15T03:13:28.804Z,0.00
2017-06-15T03:14:28.805Z,0.00
2017-06-15T03:15:28.805Z,0.00
2017-06-15T03:16:28.791Z,0.00
2017-06-15T03:17:28.816Z,0.00
2017-06-15T03:18:28.794Z,0.00
2017-06-15T03:19:28.792Z,1.00
2017-06-15T03:20:28.894Z,1.00
2017-06-15T03:21:28.793Z,1.00
2017-06-15T03:22:28.792Z,1.00
2017-06-15T03:23:28.794Z,1.00
2017-06-15T03:24:28.797Z,1.00
2017-06-15T03:25:28.793Z,1.00
2017-06-15T03:26:28.825Z,2.00
2017-06-15T03:27:28.824Z,2.00
2017-06-15T03:28:28.820Z,2.00
2017-06-15T03:29:28.830Z,2.00
2017-06-15T03:30:28.746Z,2.00
2017-06-15T03:31:28.789Z,2.00
2017-06-15T03:32:28.932Z,2.00
2017-06-15T03:33:28.812Z,2.00
2017-06-15T03:34:28.812Z,2.00
2017-06-15T03:35:28.830Z,2.00
2017-06-15T03:36:28.829Z,2.00
2017-06-15T03:37:28.809Z,2.00
2017-06-15T03:38:28.836Z,2.00
2017-06-15T03:39:28.826Z,2.00
2017-06-15T03:40:28.812Z,3.00
2017-06-15T03:41:28.750Z,3.00
2017-06-15T03:42:28.834Z,3.00
2017-06-15T03:43:28.744Z,3.00
2017-06-15T03:44:28.834Z,3.00
2017-06-15T03:45:28.745Z,3.00
2017-06-15T03:46:28.805Z,3.00
2017-06-15T03:47:28.803Z,3.00
2017-06-15T03:48:28.803Z,3.00
2017-06-15T03:49:28.811Z,3.00
2017-06-15T03:50:28.805Z,3.00
2017-06-15T03:51:28.805Z,3.00
2017-06-15T03:52:28.808Z,3.00
2017-06-15T03:53:28.810Z,3.00
2017-06-15T03:54:28.908Z,3.00
2017-06-15T03:55:28.808Z,4.00
2017-06-15T03:56:28.809Z,4.00
2017-06-15T03:57:28.810Z,4.00
2017-06-15T03:58:28.810Z,4.00
2017-06-15T03:59:28.811Z,4.00
2017-06-15T04:00:28.812Z,4.00
2017-06-15T04:01:28.826Z,4.00
2017-06-15T04:02:28.813Z,4.00
2017-06-15T04:03:28.841Z,4.00
2017-06-15T04:04:28.850Z,4.00
2017-06-15T04:05:28.817Z,4.00
2017-06-15T04:06:28.789Z,4.00
2017-06-15T04:07:28.852Z,5.00
2017-06-15T04:08:28.811Z,5.00
2017-06-15T04:09:28.848Z,5.00
2017-06-15T04:10:28.768Z,5.00
2017-06-15T04:11:28.772Z,5.00
2017-06-15T04:12:28.830Z,5.00
2017-06-15T04:13:28.852Z,5.00
2017-06-15T04:14:28.771Z,5.00
2017-06-15T04:15:28.767Z,5.00
2017-06-15T04:16:28.838Z,5.00
2017-06-15T04:17:28.834Z,5.00
2017-06-15T04:18:28.832Z,5.00
2017-06-15T04:19:28.836Z,5.00
2017-06-15T04:20:28.836Z,5.00
2017-06-15T04:21:28.840Z,5.00
2017-06-15T04:22:28.838Z,4.00
2017-06-15T04:23:28.838Z,5.00
2017-06-15T04:24:28.838Z,5.00
2017-06-15T04:25:28.842Z,5.00
2017-06-15T04:26:28.840Z,5.00
2017-06-15T04:27:28.841Z,5.00
2017-06-15T04:28:28.845Z,5.00
2017-06-15T04:29:28.842Z,5.00
2017-06-15T04:30:28.842Z,5.00
2017-06-15T04:31:28.841Z,6.00
2017-06-15T04:32:28.842Z,6.00
2017-06-15T04:33:28.840Z,6.00
2017-06-15T04:34:28.766Z,6.00
2017-06-15T04:35:28.840Z,6.00
2017-06-15T04:36:28.843Z,7.00
2017-06-15T04:37:28.833Z,7.00
2017-06-15T04:38:28.837Z,7.00
2017-06-15T04:39:28.834Z,7.00
2017-06-15T04:40:28.837Z,7.00
2017-06-15T04:41:28.835Z,7.00
2017-06-15T04:42:28.839Z,7.00
2017-06-15T04:43:28.837Z,7.00
2017-06-15T04:44:28.836Z,7.00
2017-06-15T04:45:28.838Z,7.00
2017-06-15T04:46:28.941Z,8.00
2017-06-15T04:47:28.849Z,8.00
2017-06-15T04:48:28.855Z,8.00
2017-06-15T04:49:28.852Z,8.00
2017-06-15T04:50:28.958Z,8.00
2017-06-15T04:51:28.961Z,8.00
2017-06-15T04:52:28.855Z,8.00
2017-06-15T04:53:28.861Z,9.00
2017-06-15T04:54:28.799Z,9.00
2017-06-15T04:55:28.858Z,9.00
2017-06-15T04:56:28.858Z,9.00
2017-06-15T04:57:28.856Z,9.00
2017-06-15T04:58:28.875Z,9.00
2017-06-15T04:59:28.869Z,9.00
2017-06-15T05:00:28.788Z,10.00
2017-06-15T05:01:28.977Z,10.00
2017-06-15T05:02:28.879Z,10.00
2017-06-15T05:03:28.795Z,10.00
2017-06-15T05:04:28.873Z,10.00
2017-06-15T05:05:28.888Z,11.00
2017-06-15T05:06:28.879Z,10.00
2017-06-15T05:07:28.775Z,10.00
2017-06-15T05:08:28.825Z,11.00
2017-06-15T05:09:28.788Z,11.00
2017-06-15T05:10:28.791Z,11.00
2017-06-15T05:11:28.785Z,11.00
2017-06-15T05:12:28.787Z,11.00
2017-06-15T05:13:28.827Z,11.00
2017-06-15T05:14:28.795Z,12.00
2017-06-15T05:15:28.839Z,12.00
2017-06-15T05:16:28.778Z,12.00
2017-06-15T05:17:28.893Z,12.00
2017-06-15T05:18:28.826Z,12.00
2017-06-15T05:19:28.836Z,12.00
2017-06-15T05:20:28.792Z,12.00
2017-06-15T05:21:28.782Z,13.00
2017-06-15T05:22:28.875Z,13.00
2017-06-15T05:23:28.807Z,13.00
2017-06-15T05:24:28.790Z,13.00
2017-06-15T05:25:28.800Z,13.00
2017-06-15T05:26:28.831Z,13.00
2017-06-15T05:27:28.813Z,14.00
2017-06-15T05:28:28.891Z,14.00
2017-06-15T05:29:28.809Z,14.00
2017-06-15T05:30:28.869Z,14.00
2017-06-15T05:31:28.853Z,14.00
2017-06-15T05:32:28.853Z,14.00
2017-06-15T05:33:28.887Z,14.00
2017-06-15T05:34:28.904Z,14.00
2017-06-15T05:35:28.820Z,14.00
2017-06-15T05:36:28.895Z,14.00
2017-06-15T05:37:28.898Z,15.00
2017-06-15T05:38:28.899Z,15.00
2017-06-15T05:39:28.893Z,15.00
2017-06-15T05:40:28.878Z,15.00
2017-06-15T05:41:28.897Z,18.00
2017-06-15T05:42:28.808Z,21.00
2017-06-15T05:43:28.811Z,25.00
2017-06-15T05:44:28.861Z,26.00
2017-06-15T05:45:28.898Z,26.00
2017-06-15T05:46:28.817Z,27.00
2017-06-15T05:47:28.874Z,28.00
2017-06-15T05:48:28.873Z,26.00
2017-06-15T05:49:28.872Z,24.00
2017-06-15T05:50:28.875Z,26.00
2017-06-15T05:51:28.872Z,24.00
2017-06-15T05:52:28.878Z,23.00
2017-06-15T05:53:28.873Z,24.00
2017-06-15T05:54:28.880Z,26.00
2017-06-15T05:55:28.877Z,27.00
2017-06-15T05:56:28.876Z,28.00
2017-06-15T05:57:28.821Z,27.00
2017-06-15T05:58:28.907Z,26.00
2017-06-15T05:59:28.909Z,26.00
2017-06-15T06:00:28.913Z,27.00
2017-06-15T06:01:28.825Z,29.00
2017-06-15T06:02:28.912Z,29.00
2017-06-15T06:03:28.903Z,30.00
2017-06-15T06:04:28.914Z,31.00
2017-06-15T06:05:28.968Z,31.00
2017-06-15T06:06:28.839Z,31.00
2017-06-15T06:07:28.875Z,27.00
2017-06-15T06:08:28.875Z,32.00
2017-06-15T06:09:28.890Z,32.00
2017-06-15T06:10:28.917Z,33.00
2017-06-15T06:11:28.828Z,33.00
2017-06-15T06:12:28.894Z,28.00
2017-06-15T06:13:28.917Z,30.00
2017-06-15T06:14:28.916Z,30.00
2017-06-15T06:15:28.941Z,30.00
2017-06-15T06:16:28.914Z,29.00
2017-06-15T06:17:28.837Z,30.00
2017-06-15T06:18:28.914Z,30.00
2017-06-15T06:19:28.837Z,32.00
2017-06-15T06:20:28.931Z,32.00
2017-06-15T06:21:28.918Z,32.00
2017-06-15T06:22:28.921Z,30.00
2017-06-15T06:23:28.900Z,32.00
2017-06-15T06:24:28.842Z,31.00
2017-06-15T06:25:28.931Z,30.00
2017-06-15T06:26:28.928Z,29.00
2017-06-15T06:27:28.925Z,32.00
2017-06-15T06:28:28.840Z,34.00
2017-06-15T06:29:28.923Z,34.00
2017-06-15T06:30:28.931Z,35.00
2017-06-15T06:31:28.934Z,34.00
2017-06-15T06:32:28.853Z,34.00
2017-06-15T06:33:28.923Z,35.00
2017-06-15T06:34:28.937Z,33.00
2017-06-15T06:35:28.847Z,33.00
2017-06-15T06:36:28.842Z,29.00
2017-06-15T06:37:28.923Z,33.00
2017-06-15T06:38:28.926Z,35.00
2017-06-15T06:39:28.930Z,38.00
2017-06-15T06:40:28.926Z,40.00
2017-06-15T06:41:28.934Z,39.00
2017-06-15T06:42:28.929Z,40.00
2017-06-15T06:43:28.939Z,43.00
2017-06-15T06:44:28.896Z,44.00
2017-06-15T06:45:28.934Z,44.00
2017-06-15T06:46:28.934Z,44.00
2017-06-15T06:47:28.916Z,40.00
2017-06-15T06:48:29.015Z,45.00
2017-06-15T06:49:28.914Z,44.00
2017-06-15T06:50:28.893Z,42.00
2017-06-15T06:51:28.917Z,43.00
2017-06-15T06:52:28.918Z,41.00
2017-06-15T06:53:29.005Z,41.00
2017-06-15T06:54:28.917Z,43.00
2017-06-15T06:55:28.919Z,43.00
2017-06-15T06:56:28.919Z,43.00
2017-06-15T06:57:28.840Z,43.00
2017-06-15T06:58:28.947Z,42.00
2017-06-15T06:59:28.946Z,39.00
2017-06-15T07:00:28.833Z,39.00
2017-06-15T07:01:28.899Z,40.00
2017-06-15T07:02:28.897Z,39.00
2017-06-15T07:03:28.903Z,39.00
2017-06-15T07:04:28.830Z,39.00
2017-06-15T07:05:28.893Z,43.00
2017-06-15T07:06:28.838Z,41.00
2017-06-15T07:07:28.923Z,48.00
2017-06-15T07:08:28.925Z,52.00
2017-06-15T07:09:28.923Z,54.00
2017-06-15T07:10:28.926Z,53.00
2017-06-15T07:11:28.932Z,48.00
2017-06-15T07:12:29.010Z,48.00
2017-06-15T07:13:28.933Z,49.00
2017-06-15T07:14:28.932Z,46.00
2017-06-15T07:15:28.957Z,47.00
2017-06-15T07:16:28.928Z,46.00
2017-06-15T07:17:28.936Z,46.00
2017-06-15T07:18:28.933Z,51.00
2017-06-15T07:19:28.930Z,50.00
2017-06-15T07:20:28.932Z,55.00
2017-06-15T07:21:29.036Z,58.00
2017-06-15T07:22:28.937Z,59.00
2017-06-15T07:23:28.937Z,57.00
2017-06-15T07:24:28.934Z,54.00
2017-06-15T07:25:28.939Z,51.00
2017-06-15T07:26:28.938Z,51.00
2017-06-15T07:27:28.959Z,49.00
2017-06-15T07:28:28.933Z,49.00
2017-06-15T07:29:28.956Z,50.00
2017-06-15T07:30:28.949Z,52.00
2017-06-15T07:31:28.955Z,54.00
2017-06-15T07:32:28.958Z,56.00
2017-06-15T07:33:28.972Z,57.00
2017-06-15T07:34:28.880Z,57.00
2017-06-15T07:35:28.918Z,58.00
2017-06-15T07:36:28.960Z,59.00
2017-06-15T07:37:28.883Z,53.00
2017-06-15T07:38:28.880Z,61.00
2017-06-15T07:39:28.960Z,57.00
2017-06-15T07:40:28.958Z,54.00
2017-06-15T07:41:28.885Z,59.00
2017-06-15T07:42:28.956Z,58.00
2017-06-15T07:43:28.963Z,61.00
2017-06-15T07:44:28.976Z,54.00
2017-06-15T07:45:28.973Z,60.00
2017-06-15T07:46:28.968Z,59.00
2017-06-15T07:47:28.950Z,64.00
2017-06-15T07:48:28.950Z,65.00
2017-06-15T07:49:28.950Z,68.00
2017-06-15T07:50:28.950Z,61.00
2017-06-15T07:51:28.954Z,64.00
2017-06-15T07:52:28.951Z,65.00
2017-06-15T07:53:29.055Z,65.00
2017-06-15T07:54:28.951Z,63.00
2017-06-15T07:55:29.034Z,65.00
2017-06-15T07:56:28.952Z,63.00
2017-06-15T07:57:28.955Z,65.00
2017-06-15T07:58:28.940Z,63.00
2017-06-15T07:59:28.942Z,61.00
2017-06-15T08:00:28.943Z,63.00
2017-06-15T08:01:28.946Z,68.00
2017-06-15T08:02:28.944Z,71.00
2017-06-15T08:03:28.945Z,72.00
2017-06-15T08:04:28.946Z,74.00
2017-06-15T08:05:28.951Z,75.00
2017-06-15T08:06:29.046Z,75.00
2017-06-15T08:07:28.976Z,73.00
2017-06-15T08:08:29.101Z,69.00
2017-06-15T08:09:28.981Z,68.00
2017-06-15T08:10:28.901Z,64.00
2017-06-15T08:11:28.955Z,63.00
2017-06-15T08:12:28.897Z,64.00
2017-06-15T08:13:28.896Z,67.00
2017-06-15T08:14:28.943Z,72.00
2017-06-15T08:15:28.983Z,78.00
2017-06-15T08:16:28.979Z,62.00
2017-06-15T08:17:28.981Z,59.00
2017-06-15T08:18:28.985Z,62.00
2017-06-15T08:19:28.908Z,65.00
2017-06-15T08:20:28.985Z,73.00
2017-06-15T08:21:28.907Z,74.00
2017-06-15T08:22:28.950Z,73.00
2017-06-15T08:23:28.948Z,73.00
2017-06-15T08:24:28.907Z,71.00
2017-06-15T08:25:28.904Z,70.00
2017-06-15T08:26:28.985Z,70.00
2017-06-15T08:27:28.983Z,71.00
2017-06-15T08:28:28.971Z,70.00
2017-06-15T08:29:28.970Z,70.00
2017-06-15T08:30:28.973Z,73.00
2017-06-15T08:31:28.967Z,70.00
2017-06-15T08:32:28.975Z,69.00
2017-06-15T08:33:28.973Z,68.00
2017-06-15T08:34:28.978Z,68.00
2017-06-15T08:35:28.974Z,65.00
2017-06-15T08:36:28.977Z,70.00
2017-06-15T08:37:28.986Z,70.00
2017-06-15T08:38:28.975Z,69.00
2017-06-15T08:39:28.915Z,68.00
2017-06-15T08:40:28.916Z,69.00
2017-06-15T08:41:28.912Z,68.00
2017-06-15T08:42:29.002Z,66.00
2017-06-15T08:43:29.003Z,65.00
2017-06-15T08:44:28.989Z,68.00
2017-06-15T08:45:28.994Z,70.00
2017-06-15T08:46:28.918Z,80.00
2017-06-15T08:47:29.003Z,80.00
2017-06-15T08:48:28.906Z,78.00
2017-06-15T08:49:28.893Z,75.00
2017-06-15T08:50:28.946Z,75.00
2017-06-15T08:51:28.990Z,76.00
2017-06-15T08:52:28.998Z,71.00
2017-06-15T08:53:28.902Z,77.00
2017-06-15T08:54:28.885Z,83.00
2017-06-15T08:55:28.909Z,83.00
2017-06-15T08:56:28.987Z,87.00
2017-06-15T08:57:28.917Z,86.00
2017-06-15T08:58:28.987Z,89.00
2017-06-15T08:59:28.990Z,90.00
2017-06-15T09:00:29.004Z,87.00
2017-06-15T09:01:28.991Z,86.00
2017-06-15T09:02:28.994Z,85.00
2017-06-15T09:03:28.987Z,80.00
2017-06-15T09:04:28.972Z,76.00
2017-06-15T09:05:28.981Z,76.00
2017-06-15T09:06:29.006Z,74.00
2017-06-15T09:07:28.991Z,72.00
2017-06-15T09:08:28.997Z,76.00
2017-06-15T09:09:28.993Z,80.00
2017-06-15T09:10:28.991Z,82.00
2017-06-15T09:11:28.998Z,83.00
2017-06-15T09:12:28.993Z,71.00
2017-06-15T09:13:28.995Z,75.00
2017-06-15T09:14:28.997Z,85.00
2017-06-15T09:15:28.999Z,85.00
2017-06-15T09:16:29.000Z,81.00
2017-06-15T09:17:28.994Z,84.00
2017-06-15T09:18:28.999Z,80.00
2017-06-15T09:19:28.994Z,81.00
2017-06-15T09:20:28.995Z,81.00
2017-06-15T09:21:28.999Z,83.00
2017-06-15T09:22:28.995Z,82.00
2017-06-15T09:23:28.920Z,79.00
2017-06-15T09:24:28.920Z,76.00
2017-06-15T09:25:28.905Z,80.00
2017-06-15T09:26:28.922Z,81.00
2017-06-15T09:27:28.921Z,81.00
2017-06-15T09:28:28.919Z,84.00
2017-06-15T09:29:28.904Z,85.00
2017-06-15T09:30:28.923Z,83.00
2017-06-15T09:31:28.850Z,83.00
2017-06-15T09:32:28.922Z,83.00
2017-06-15T09:33:28.980Z,82.00
2017-06-15T09:34:29.007Z,84.00
2017-06-15T09:35:28.920Z,83.00
2017-06-15T09:36:29.008Z,84.00
2017-06-15T09:37:29.013Z,84.00
2017-06-15T09:38:29.012Z,83.00
2017-06-15T09:39:29.037Z,83.00
2017-06-15T09:40:29.011Z,82.00
2017-06-15T09:41:29.037Z,79.00
2017-06-15T09:42:29.013Z,83.00
2017-06-15T09:43:29.013Z,83.00
2017-06-15T09:44:29.012Z,85.00
2017-06-15T09:45:29.015Z,85.00
2017-06-15T09:46:29.012Z,87.00
2017-06-15T09:47:29.014Z,85.00
2017-06-15T09:48:29.014Z,84.00
2017-06-15T09:49:29.012Z,71.00
2017-06-15T09:50:29.016Z,71.00
2017-06-15T09:51:29.014Z,67.00
2017-06-15T09:52:29.012Z,68.00
2017-06-15T09:53:29.012Z,79.00
2017-06-15T09:54:29.019Z,83.00
2017-06-15T09:55:29.018Z,82.00
2017-06-15T09:56:29.017Z,86.00
2017-06-15T09:57:29.025Z,86.00
2017-06-15T09:58:29.020Z,86.00
2017-06-15T09:59:29.021Z,89.00
2017-06-15T10:00:29.021Z,89.00
2017-06-15T10:01:29.021Z,89.00
2017-06-15T10:02:29.032Z,89.00
2017-06-15T10:03:29.021Z,91.00
2017-06-15T10:04:29.042Z,94.00
2017-06-15T10:05:29.043Z,95.00
2017-06-15T10:06:29.043Z,93.00
2017-06-15T10:07:29.051Z,92.00
2017-06-15T10:08:28.959Z,89.00
2017-06-15T10:09:29.097Z,86.00
2017-06-15T10:10:29.040Z,84.00
2017-06-15T10:11:29.054Z,84.00
2017-06-15T10:12:29.053Z,85.00
2017-06-15T10:13:29.057Z,84.00
2017-06-15T10:14:29.013Z,84.00
2017-06-15T10:15:28.959Z,86.00
2017-06-15T10:16:29.008Z,88.00
2017-06-15T10:17:29.008Z,89.00
2017-06-15T10:18:28.960Z,90.00
2017-06-15T10:19:29.052Z,90.00
2017-06-15T10:20:29.153Z,90.00
2017-06-15T10:21:29.056Z,88.00
2017-06-15T10:22:29.048Z,89.00
2017-06-15T10:23:29.035Z,92.00
2017-06-15T10:24:29.034Z,84.00
2017-06-15T10:25:28.997Z,96.00
2017-06-15T10:26:29.031Z,96.00
2017-06-15T10:27:29.055Z,96.00
2017-06-15T10:28:28.970Z,96.00
2017-06-15T10:29:29.057Z,98.00
2017-06-15T10:30:28.977Z,99.00
2017-06-15T10:31:28.973Z,99.00
2017-06-15T10:32:28.967Z,99.00
2017-06-15T10:33:29.016Z,96.00
2017-06-15T10:34:29.030Z,91.00
2017-06-15T10:35:29.053Z,87.00
2017-06-15T10:36:29.026Z,90.00
2017-06-15T10:37:29.028Z,94.00
2017-06-15T10:38:29.029Z,96.00
2017-06-15T10:39:29.035Z,85.00
2017-06-15T10:40:29.033Z,84.00
2017-06-15T10:41:29.031Z,84.00
2017-06-15T10:42:29.133Z,83.00
2017-06-15T10:43:29.033Z,89.00
2017-06-15T10:44:29.032Z,95.00
2017-06-15T10:45:29.036Z,97.00
2017-06-15T10:46:29.032Z,96.00
2017-06-15T10:47:29.037Z,99.00
2017-06-15T10:48:29.035Z,99.00
2017-06-15T10:49:29.036Z,95.00
2017-06-15T10:50:29.038Z,90.00
2017-06-15T10:51:29.034Z,84.00
2017-06-15T10:52:29.042Z,87.00
2017-06-15T10:53:29.038Z,92.00
2017-06-15T10:54:29.068Z,90.00
2017-06-15T10:55:28.989Z,87.00
2017-06-15T10:56:29.070Z,91.00
2017-06-15T10:57:29.065Z,89.00
2017-06-15T10:58:29.076Z,90.00
2017-06-15T10:59:29.082Z,90.00
2017-06-15T11:00:29.041Z,90.00
2017-06-15T11:01:28.982Z,88.00
2017-06-15T11:02:28.989Z,89.00
2017-06-15T11:03:29.054Z,89.00
2017-06-15T11:04:29.059Z,89.00
2017-06-15T11:05:29.060Z,90.00
2017-06-15T11:06:29.060Z,89.00
2017-06-15T11:07:29.061Z,89.00
2017-06-15T11:08:29.061Z,88.00
2017-06-15T11:09:29.061Z,70.00
2017-06-15T11:10:29.059Z,85.00
2017-06-15T11:11:29.053Z,83.00
2017-06-15T11:12:29.061Z,83.00
2017-06-15T11:13:29.061Z,85.00
2017-06-15T11:14:29.046Z,84.00
2017-06-15T11:15:29.046Z,86.00
2017-06-15T11:16:29.048Z,69.00
2017-06-15T11:17:29.046Z,67.00
2017-06-15T11:18:29.050Z,74.00
2017-06-15T11:19:29.047Z,81.00
2017-06-15T11:20:29.050Z,78.00
2017-06-15T11:21:29.050Z,84.00
2017-06-15T11:22:29.052Z,75.00
2017-06-15T11:23:29.050Z,56.00
2017-06-15T11:24:28.988Z,51.00
2017-06-15T11:25:29.027Z,50.00
2017-06-15T11:26:29.026Z,56.00
2017-06-15T11:27:29.026Z,58.00
2017-06-15T11:28:28.996Z,59.00
2017-06-15T11:29:28.979Z,73.00
2017-06-15T11:30:29.033Z,73.00
2017-06-15T11:31:28.996Z,73.00
2017-06-15T11:32:29.093Z,73.00
2017-06-15T11:33:29.049Z,79.00
2017-06-15T11:34:29.008Z,83.00
2017-06-15T11:35:29.014Z,84.00
2017-06-15T11:36:29.005Z,86.00
2017-06-15T11:37:29.049Z,84.00
2017-06-15T11:38:29.085Z,81.00
2017-06-15T11:39:29.093Z,80.00
2017-06-15T11:40:29.100Z,83.00
2017-06-15T11:41:29.099Z,85.00
2017-06-15T11:42:29.095Z,92.00
2017-06-15T11:43:29.067Z,95.00
2017-06-15T11:44:29.095Z,94.00
2017-06-15T11:45:29.052Z,99.00
2017-06-15T11:46:29.057Z,98.00
2017-06-15T11:47:29.098Z,98.00
2017-06-15T11:48:29.095Z,96.00
2017-06-15T11:49:29.015Z,90.00
2017-06-15T11:50:29.018Z,89.00
2017-06-15T11:51:29.015Z,91.00
2017-06-15T11:52:29.077Z,93.00
2017-06-15T11:53:29.098Z,93.00
2017-06-15T11:54:29.000Z,95.00
2017-06-15T11:55:29.043Z,99.00
2017-06-15T11:56:29.005Z,97.00
2017-06-15T11:57:29.045Z,89.00
2017-06-15T11:58:29.005Z,99.00
2017-06-15T11:59:29.001Z,99.00
2017-06-15T12:00:29.011Z,99.00
2017-06-15T12:01:29.047Z,97.00
2017-06-15T12:02:29.005Z,99.00
2017-06-15T12:03:29.047Z,99.00
2017-06-15T12:04:29.103Z,99.00
2017-06-15T12:05:29.092Z,87.00
2017-06-15T12:06:29.092Z,99.00
2017-06-15T12:07:29.089Z,99.00
2017-06-15T12:08:29.091Z,95.00
2017-06-15T12:09:29.093Z,94.00
2017-06-15T12:10:29.093Z,99.00
2017-06-15T12:11:29.094Z,99.00
2017-06-15T12:12:29.093Z,99.00
2017-06-15T12:13:29.096Z,99.00
2017-06-15T12:14:29.081Z,99.00
2017-06-15T12:15:29.082Z,99.00
2017-06-15T12:16:29.085Z,99.00
2017-06-15T12:17:29.084Z,98.00
2017-06-15T12:18:29.085Z,56.00
2017-06-15T12:19:29.085Z,51.00
2017-06-15T12:20:29.085Z,45.00
2017-06-15T12:21:29.085Z,44.00
2017-06-15T12:22:29.088Z,45.00
2017-06-15T12:23:29.087Z,41.00
2017-06-15T12:24:29.122Z,57.00
2017-06-15T12:25:29.094Z,45.00
2017-06-15T12:26:29.117Z,39.00
2017-06-15T12:27:29.081Z,37.00
2017-06-15T12:28:29.117Z,38.00
2017-06-15T12:29:29.079Z,36.00
2017-06-15T12:30:29.121Z,36.00
2017-06-15T12:31:29.120Z,36.00
2017-06-15T12:32:29.098Z,39.00
2017-06-15T12:33:29.123Z,52.00
2017-06-15T12:34:29.031Z,68.00
2017-06-15T12:35:29.122Z,40.00
2017-06-15T12:36:29.101Z,35.00
2017-06-15T12:37:29.036Z,32.00
2017-06-15T12:38:29.126Z,29.00
2017-06-15T12:39:29.124Z,28.00
2017-06-15T12:40:29.047Z,27.00
2017-06-15T12:41:29.128Z,26.00
2017-06-15T12:42:29.128Z,25.00
2017-06-15T12:43:29.092Z,24.00
2017-06-15T12:44:29.130Z,25.00
2017-06-15T12:45:29.102Z,25.00
2017-06-15T12:46:29.098Z,26.00
2017-06-15T12:47:29.100Z,28.00
2017-06-15T12:48:29.099Z,30.00
2017-06-15T12:49:29.102Z,32.00
2017-06-15T12:50:29.101Z,34.00
2017-06-15T12:51:29.103Z,38.00
2017-06-15T12:52:29.097Z,44.00
2017-06-15T12:53:29.104Z,42.00
2017-06-15T12:54:29.202Z,43.00
2017-06-15T12:55:29.138Z,42.00
2017-06-15T12:56:29.100Z,41.00
2017-06-15T12:57:29.136Z,41.00
2017-06-15T12:58:29.137Z,40.00
2017-06-15T12:59:29.062Z,39.00
2017-06-15T13:00:29.130Z,39.00
2017-06-15T13:01:29.058Z,40.00
2017-06-15T13:02:29.147Z,39.00