createdAt,value
2023-11-23T00:00:21.537Z,-1.61
2023-11-23T00:03:09.333Z,-1.62
2023-11-23T00:05:37.177Z,-1.63
2023-11-23T00:08:05.000Z,-1.64
2023-11-23T00:10:32.541Z,-1.64
2023-11-23T00:13:00.146Z,-1.66
2023-11-23T00:15:27.735Z,-1.67
2023-11-23T00:17:55.326Z,-1.66
2023-11-23T00:20:22.921Z,-1.66
2023-11-23T00:22:50.467Z,-1.65
2023-11-23T00:25:18.046Z,-1.66
2023-11-23T00:27:45.629Z,-1.65
2023-11-23T00:30:13.714Z,-1.65
2023-11-23T00:32:41.438Z,-1.66
2023-11-23T00:35:09.203Z,-1.67
2023-11-23T00:37:36.726Z,-1.69
2023-11-23T00:40:06.263Z,-1.72
2023-11-23T00:42:34.341Z,-1.74
2023-11-23T00:45:01.922Z,-1.75
2023-11-23T00:47:29.784Z,-1.75
2023-11-23T00:49:57.366Z,-1.75
2023-11-23T00:52:25.237Z,-1.76
2023-11-23T00:54:53.168Z,-1.76
2023-11-23T00:57:20.845Z,-1.76
2023-11-23T00:59:48.467Z,-1.77
2023-11-23T01:02:16.244Z,-1.77
2023-11-23T01:04:43.961Z,-1.77
2023-11-23T01:07:11.486Z,-1.77
2023-11-23T01:09:39.014Z,-1.76
2023-11-23T01:12:09.648Z,-1.77
2023-11-23T01:14:37.377Z,-1.77
2023-11-23T01:17:05.686Z,-1.76
2023-11-23T01:19:33.243Z,-1.75
2023-11-23T01:22:00.797Z,-1.76
2023-11-23T01:24:28.316Z,-1.77
2023-11-23T01:26:55.894Z,-1.76
2023-11-23T01:29:26.193Z,-1.75
2023-11-23T01:31:53.707Z,-1.76
2023-11-23T01:34:21.334Z,-1.77
2023-11-23T01:36:48.883Z,-1.76
2023-11-23T01:39:19.640Z,-1.77
2023-11-23T01:41:47.238Z,-1.77
2023-11-23T01:44:14.817Z,-1.78
2023-11-23T01:46:42.329Z,-1.79
2023-11-23T01:49:09.924Z,-1.80
2023-11-23T01:51:37.432Z,-1.80
2023-11-23T01:54:05.173Z,-1.80
2023-11-23T01:56:33.072Z,-1.80
2023-11-23T01:59:01.538Z,-1.78
2023-11-23T02:01:29.642Z,-1.78
2023-11-23T02:03:57.570Z,-1.79
2023-11-23T02:06:25.527Z,-1.81
2023-11-23T02:08:54.262Z,-1.81
2023-11-23T02:11:22.102Z,-1.80
2023-11-23T02:13:50.568Z,-1.81
2023-11-23T02:16:18.346Z,-1.80
2023-11-23T02:18:45.988Z,-1.81
2023-11-23T02:21:13.839Z,-1.81
2023-11-23T02:23:41.466Z,-1.81
2023-11-23T02:26:09.046Z,-1.81
2023-11-23T02:28:36.863Z,-1.81
2023-11-23T02:31:04.576Z,-1.82
2023-11-23T02:33:33.128Z,-1.85
2023-11-23T02:36:00.890Z,-1.87
2023-11-23T02:38:28.622Z,-1.89
2023-11-23T02:40:56.275Z,-1.90
2023-11-23T02:43:25.177Z,-1.93
2023-11-23T02:45:56.439Z,-1.94
2023-11-23T02:48:25.001Z,-1.96
2023-11-23T02:50:53.086Z,-1.98
2023-11-23T02:53:36.701Z,-2.00
2023-11-23T02:56:04.550Z,-2.01
2023-11-23T02:58:32.089Z,-2.02
2023-11-23T03:00:59.745Z,-2.03
2023-11-23T03:03:27.501Z,-2.04
2023-11-23T03:05:55.289Z,-2.07
2023-11-23T03:08:22.855Z,-2.08
2023-11-23T03:10:50.437Z,-2.10
2023-11-23T03:13:19.815Z,-2.11
2023-11-23T03:15:50.278Z,-2.11
2023-11-23T03:18:18.057Z,-2.12
2023-11-23T03:20:47.128Z,-2.11
2023-11-23T03:23:14.973Z,-2.12
2023-11-23T03:25:42.518Z,-2.13
2023-11-23T03:28:10.376Z,-2.12
2023-11-23T03:30:37.896Z,-2.13
2023-11-23T03:33:05.680Z,-2.13
2023-11-23T03:35:33.330Z,-2.14
2023-11-23T03:38:00.892Z,-2.14
2023-11-23T03:40:28.430Z,-2.13
2023-11-23T03:42:56.855Z,-2.11
2023-11-23T03:45:24.517Z,-2.09
2023-11-23T03:47:53.776Z,-2.06
2023-11-23T03:50:21.562Z,-2.04
2023-11-23T03:52:49.198Z,-2.03
2023-11-23T03:55:16.802Z,-2.00
2023-11-23T03:57:46.721Z,-1.97
2023-11-23T04:00:15.155Z,-1.94
2023-11-23T04:02:47.289Z,-1.90
2023-11-23T04:05:18.987Z,-1.87
2023-11-23T04:07:49.620Z,-1.84
2023-11-23T04:10:17.294Z,-1.81
2023-11-23T04:12:44.807Z,-1.78
2023-11-23T04:15:13.562Z,-1.75
2023-11-23T04:17:41.242Z,-1.73
2023-11-23T04:20:09.111Z,-1.71
2023-11-23T04:22:37.459Z,-1.66
2023-11-23T04:25:05.614Z,-1.63
2023-11-23T04:27:34.513Z,-1.59
2023-11-23T04:30:02.136Z,-1.55
2023-11-23T04:32:29.885Z,-1.51
2023-11-23T04:34:57.790Z,-1.47
2023-11-23T04:37:25.550Z,-1.42
2023-11-23T04:39:53.239Z,-1.38
2023-11-23T04:42:20.990Z,-1.33
2023-11-23T04:44:48.731Z,-1.28
2023-11-23T04:47:16.313Z,-1.22
2023-11-23T04:49:44.257Z,-1.17
2023-11-23T04:52:11.868Z,-1.13
2023-11-23T04:54:39.716Z,-1.11
2023-11-23T04:57:07.427Z,-1.08
2023-11-23T04:59:34.990Z,-1.04
2023-11-23T05:02:02.589Z,-1.02
2023-11-23T05:04:30.271Z,-0.99
2023-11-23T05:06:57.836Z,-0.96
2023-11-23T05:09:25.475Z,-0.93
2023-11-23T05:11:53.161Z,-0.88
2023-11-23T05:14:20.816Z,-0.85
2023-11-23T05:16:48.544Z,-0.81
2023-11-23T05:19:24.276Z,-0.78
2023-11-23T05:21:59.278Z,-0.75
2023-11-23T05:24:26.853Z,-0.72
2023-11-23T05:26:56.115Z,-0.70
2023-11-23T05:29:23.769Z,-0.68
2023-11-23T05:31:51.291Z,-0.66
2023-11-23T05:34:18.819Z,-0.65
2023-11-23T05:36:46.436Z,-0.64
2023-11-23T05:39:14.151Z,-0.63
2023-11-23T05:41:42.017Z,-0.63
2023-11-23T05:44:09.653Z,-0.61
2023-11-23T05:46:37.248Z,-0.61
2023-11-23T05:49:04.812Z,-0.59
2023-11-23T05:51:32.537Z,-0.58
2023-11-23T05:54:00.384Z,-0.57
2023-11-23T05:56:27.960Z,-0.55
2023-11-23T05:58:55.533Z,-0.53
2023-11-23T06:01:23.094Z,-0.52
2023-11-23T06:03:50.899Z,-0.50
2023-11-23T06:06:20.960Z,-0.49
2023-11-23T06:08:49.741Z,-0.47
2023-11-23T06:11:18.246Z,-0.46
2023-11-23T06:13:47.077Z,-0.44
2023-11-23T06:16:15.810Z,-0.44
2023-11-23T06:18:43.814Z,-0.42
2023-11-23T06:21:11.797Z,-0.41
2023-11-23T06:23:39.389Z,-0.41
2023-11-23T06:26:08.608Z,-0.39
2023-11-23T06:28:36.378Z,-0.38
2023-11-23T06:31:04.126Z,-0.37
2023-11-23T06:33:31.827Z,-0.37
2023-11-23T06:35:59.528Z,-0.35
2023-11-23T06:38:27.103Z,-0.33
2023-11-23T06:40:56.265Z,-0.31
2023-11-23T06:43:23.900Z,-0.31
2023-11-23T06:45:51.511Z,-0.29
2023-11-23T06:48:19.121Z,-0.28
2023-11-23T06:50:46.714Z,-0.25
2023-11-23T06:53:14.663Z,-0.25
2023-11-23T06:55:42.354Z,-0.23
2023-11-23T06:58:11.751Z,-0.23
2023-11-23T07:00:39.723Z,-0.21
2023-11-23T07:03:07.518Z,-0.19
2023-11-23T07:05:35.089Z,-0.17
2023-11-23T07:08:02.658Z,-0.16
2023-11-23T07:10:30.703Z,-0.14
2023-11-23T07:12:58.240Z,-0.13
2023-11-23T07:15:27.509Z,-0.11
2023-11-23T07:17:57.584Z,-0.09
2023-11-23T07:20:26.119Z,-0.07
2023-11-23T07:22:53.934Z,-0.05
2023-11-23T07:25:22.606Z,-0.05
2023-11-23T07:27:53.412Z,-0.04
2023-11-23T07:30:22.745Z,-0.02
2023-11-23T07:32:51.689Z,0.01
2023-11-23T07:35:20.309Z,0.03
2023-11-23T07:37:51.385Z,0.03
2023-11-23T07:40:22.125Z,0.05
2023-11-23T07:42:51.522Z,0.06
2023-11-23T07:45:20.235Z,0.07
2023-11-23T07:47:48.066Z,0.07
2023-11-23T07:50:19.125Z,0.09
2023-11-23T07:52:48.000Z,0.11
2023-11-23T07:55:17.239Z,0.12
2023-11-23T07:57:49.449Z,0.14
2023-11-23T08:00:24.863Z,0.16
2023-11-23T08:02:58.853Z,0.17
2023-11-23T08:05:27.299Z,0.19
2023-11-23T08:07:57.488Z,0.19
2023-11-23T08:10:26.091Z,0.21
2023-11-23T08:12:54.979Z,0.25
2023-11-23T08:15:22.784Z,0.26
2023-11-23T08:17:58.577Z,0.31
2023-11-23T08:20:33.469Z,0.35
2023-11-23T08:23:02.062Z,0.38
2023-11-23T08:25:30.610Z,0.41
2023-11-23T08:28:02.884Z,0.45
2023-11-23T08:30:30.485Z,0.49
2023-11-23T08:33:00.237Z,0.53
2023-11-23T08:35:29.754Z,0.58
2023-11-23T08:37:57.401Z,0.62
2023-11-23T08:40:30.130Z,0.66
2023-11-23T08:42:58.267Z,0.70
2023-11-23T08:45:26.137Z,0.73
2023-11-23T08:47:54.582Z,0.77
2023-11-23T08:50:26.986Z,0.80
2023-11-23T08:52:58.911Z,0.84
2023-11-23T08:55:26.635Z,0.88
2023-11-23T08:57:54.773Z,0.92
2023-11-23T09:00:25.511Z,0.96
2023-11-23T09:02:55.552Z,1.01
2023-11-23T09:05:23.639Z,1.06
2023-11-23T09:07:51.516Z,1.11
2023-11-23T09:10:19.152Z,1.14
2023-11-23T09:12:46.823Z,1.18
2023-11-23T09:15:14.867Z,1.21
2023-11-23T09:17:42.869Z,1.25
2023-11-23T09:20:11.567Z,1.29
2023-11-23T09:22:40.179Z,1.34
2023-11-23T09:25:09.259Z,1.37
2023-11-23T09:27:38.202Z,1.38
2023-11-23T09:30:08.259Z,1.43
2023-11-23T09:32:40.103Z,1.48
2023-11-23T09:35:11.939Z,1.52
2023-11-23T09:37:40.900Z,1.54
2023-11-23T09:40:10.650Z,1.58
2023-11-23T09:42:40.101Z,1.63
2023-11-23T09:45:13.887Z,1.67
2023-11-23T09:47:43.503Z,1.73
2023-11-23T09:50:12.701Z,1.81
2023-11-23T09:52:43.093Z,1.98
2023-11-23T09:55:11.889Z,2.04
2023-11-23T09:57:40.986Z,2.07
2023-11-23T10:00:16.386Z,2.08
2023-11-23T10:02:46.447Z,2.09
2023-11-23T10:05:15.974Z,2.09
2023-11-23T10:07:44.664Z,2.11
2023-11-23T10:10:13.748Z,2.11
2023-11-23T10:12:41.788Z,2.14
2023-11-23T10:15:13.069Z,2.15
2023-11-23T10:17:43.636Z,2.18
2023-11-23T10:20:16.034Z,2.22
2023-11-23T10:22:48.146Z,2.26
2023-11-23T10:25:30.456Z,2.29
2023-11-23T10:27:59.730Z,2.33
2023-11-23T10:30:29.321Z,2.37
2023-11-23T10:32:59.237Z,2.39
2023-11-23T10:35:46.934Z,2.43
2023-11-23T10:38:17.786Z,2.48
2023-11-23T10:40:47.193Z,2.52
2023-11-23T10:43:18.641Z,2.54
2023-11-23T10:45:49.379Z,2.56
2023-11-23T10:48:18.170Z,2.60
2023-11-23T10:50:46.296Z,2.63
2023-11-23T10:53:16.484Z,2.66
2023-11-23T10:55:44.457Z,2.71
2023-11-23T10:58:18.021Z,2.75
2023-11-23T11:00:47.875Z,2.78
2023-11-23T11:03:18.271Z,2.80
2023-11-23T11:05:49.860Z,2.83
2023-11-23T11:08:22.162Z,2.87
2023-11-23T11:10:54.988Z,2.92
2023-11-23T11:13:26.309Z,2.94
2023-11-23T11:16:04.495Z,2.99
2023-11-23T11:18:36.153Z,3.05
2023-11-23T11:21:14.570Z,3.10
2023-11-23T11:23:53.137Z,3.16
2023-11-23T11:26:28.516Z,3.23
2023-11-23T11:28:58.809Z,3.28
2023-11-23T11:31:32.197Z,3.31
2023-11-23T11:34:02.112Z,3.34
2023-11-23T11:36:32.373Z,3.37
2023-11-23T11:39:01.652Z,3.39
2023-11-23T11:41:35.950Z,3.42
2023-11-23T11:44:08.795Z,3.45
2023-11-23T11:46:36.775Z,3.47
2023-11-23T11:49:04.693Z,3.49
2023-11-23T11:51:33.716Z,3.52
2023-11-23T11:54:01.888Z,3.54
2023-11-23T11:56:29.863Z,3.56
2023-11-23T11:59:00.303Z,3.58
2023-11-23T12:01:28.386Z,3.61
2023-11-23T12:03:56.901Z,3.67
2023-11-23T12:06:25.395Z,3.70
2023-11-23T12:08:53.344Z,3.73
2023-11-23T12:11:32.047Z,3.75
2023-11-23T12:14:01.341Z,3.77
2023-11-23T12:16:35.282Z,3.80
2023-11-23T12:19:17.783Z,3.86
2023-11-23T12:21:57.567Z,3.92
2023-11-23T12:24:29.298Z,3.96
2023-11-23T12:26:58.401Z,4.00
2023-11-23T12:29:31.421Z,4.05
2023-11-23T12:32:02.869Z,4.07
2023-11-23T12:34:32.145Z,4.11
2023-11-23T12:37:00.170Z,4.15
2023-11-23T12:39:30.930Z,4.19
2023-11-23T12:41:58.556Z,4.25
2023-11-23T12:44:26.648Z,4.27
2023-11-23T12:46:54.628Z,4.32
2023-11-23T12:49:22.528Z,4.36
2023-11-23T12:51:50.488Z,4.39
2023-11-23T12:54:18.400Z,4.43
2023-11-23T12:56:46.252Z,4.46
2023-11-23T12:59:15.836Z,4.49
2023-11-23T13:01:44.184Z,4.53
2023-11-23T13:04:12.854Z,4.58
2023-11-23T13:06:41.177Z,4.62
2023-11-23T13:09:16.555Z,4.66
2023-11-23T13:11:44.917Z,4.71
2023-11-23T13:14:13.260Z,4.73
2023-11-23T13:16:41.045Z,4.77
2023-11-23T13:19:17.204Z,4.80
2023-11-23T13:21:54.713Z,4.84
2023-11-23T13:24:22.611Z,4.88
2023-11-23T13:26:50.889Z,4.90
2023-11-23T13:29:20.075Z,4.92
2023-11-23T13:31:50.581Z,4.96
2023-11-23T13:34:20.179Z,4.98
2023-11-23T13:36:47.987Z,4.99
2023-11-23T13:39:18.929Z,5.00
2023-11-23T13:41:49.277Z,5.01
2023-11-23T13:44:16.914Z,5.02
2023-11-23T13:46:45.172Z,5.03
2023-11-23T13:49:14.712Z,5.05
2023-11-23T13:51:42.556Z,5.06
2023-11-23T13:54:10.869Z,5.08
2023-11-23T13:56:42.559Z,5.09
2023-11-23T13:59:12.222Z,5.12
2023-11-23T14:01:41.482Z,5.14
2023-11-23T14:04:14.125Z,5.17
2023-11-23T14:06:45.562Z,5.20
2023-11-23T14:09:19.590Z,5.23
2023-11-23T14:11:49.056Z,5.28
2023-11-23T14:14:17.350Z,5.34
2023-11-23T14:16:45.367Z,5.36
2023-11-23T14:19:17.316Z,5.41
2023-11-23T14:21:51.068Z,5.46
2023-11-23T14:24:20.587Z,5.49
2023-11-23T14:26:52.076Z,5.50
2023-11-23T14:29:19.795Z,5.52
2023-11-23T14:31:54.549Z,5.55
2023-11-23T14:34:25.000Z,5.58
2023-11-23T14:36:56.664Z,5.62
2023-11-23T14:39:28.169Z,5.65
2023-11-23T14:41:56.308Z,5.68
2023-11-23T14:44:24.237Z,5.72
2023-11-23T14:46:51.998Z,5.76
2023-11-23T14:49:21.551Z,5.80
2023-11-23T14:51:52.839Z,5.86
2023-11-23T14:54:32.067Z,5.93
2023-11-23T14:57:08.283Z,5.97
2023-11-23T14:59:37.017Z,6.03
2023-11-23T15:02:04.921Z,6.09
2023-11-23T15:04:34.732Z,6.13
2023-11-23T15:07:05.368Z,6.15
2023-11-23T15:09:33.228Z,6.16
2023-11-23T15:12:02.337Z,6.15
2023-11-23T15:14:29.999Z,6.13
2023-11-23T15:16:57.743Z,6.11
2023-11-23T15:19:25.431Z,6.10
2023-11-23T15:21:53.184Z,6.10
2023-11-23T15:24:22.255Z,6.11
2023-11-23T15:26:49.906Z,6.12
2023-11-23T15:29:17.521Z,6.12
2023-11-23T15:31:46.524Z,6.12
2023-11-23T15:34:14.234Z,6.14
2023-11-23T15:36:41.868Z,6.14
2023-11-23T15:39:12.322Z,6.15
2023-11-23T15:41:44.045Z,6.15
2023-11-23T15:44:11.653Z,6.17
2023-11-23T15:46:42.245Z,6.20
2023-11-23T15:49:12.114Z,6.21
2023-11-23T15:51:39.791Z,6.23
2023-11-23T15:54:08.348Z,6.25
2023-11-23T15:56:36.253Z,6.27
2023-11-23T15:59:07.464Z,6.31
2023-11-23T16:01:37.126Z,6.34
2023-11-23T16:04:05.077Z,6.37
2023-11-23T16:06:38.399Z,6.39
2023-11-23T16:09:12.797Z,6.42
2023-11-23T16:11:44.061Z,6.46
2023-11-23T16:14:12.097Z,6.50
2023-11-23T16:16:39.802Z,6.53
2023-11-23T16:19:10.615Z,6.55
2023-11-23T16:21:41.160Z,6.59
2023-11-23T16:24:11.592Z,6.63
2023-11-23T16:26:39.990Z,6.65
2023-11-23T16:29:11.771Z,6.65
2023-11-23T16:31:45.613Z,6.64
2023-11-23T16:34:15.859Z,6.63
2023-11-23T16:36:45.737Z,6.61
2023-11-23T16:39:18.349Z,6.60
2023-11-23T16:41:46.826Z,6.60
2023-11-23T16:44:17.888Z,6.62
2023-11-23T16:46:46.521Z,6.61
2023-11-23T16:49:15.242Z,6.62
2023-11-23T16:51:43.468Z,6.63
2023-11-23T16:54:11.200Z,6.63
2023-11-23T16:56:40.013Z,6.63
2023-11-23T16:59:10.797Z,6.64
2023-11-23T17:01:39.845Z,6.66
2023-11-23T17:04:07.880Z,6.66
2023-11-23T17:06:37.193Z,6.65
2023-11-23T17:09:05.926Z,6.64
2023-11-23T17:11:33.690Z,6.63
2023-11-23T17:14:03.987Z,6.61
2023-11-23T17:16:32.203Z,6.59
2023-11-23T17:19:00.035Z,6.57
2023-11-23T17:21:27.797Z,6.56
2023-11-23T17:23:55.503Z,6.55
2023-11-23T17:26:25.442Z,6.54
2023-11-23T17:28:55.480Z,6.42
2023-11-23T17:31:23.152Z,6.20
2023-11-23T17:33:50.967Z,6.02
2023-11-23T17:36:21.061Z,5.90
2023-11-23T17:38:49.236Z,5.85
2023-11-23T17:41:17.539Z,5.84
2023-11-23T17:43:47.451Z,5.87
2023-11-23T17:46:15.253Z,5.91
2023-11-23T17:48:42.980Z,5.94
2023-11-23T17:51:12.994Z,5.97
2023-11-23T17:53:42.227Z,6.00
2023-11-23T17:56:15.300Z,6.02
2023-11-23T17:58:43.014Z,6.03
2023-11-23T18:01:11.102Z,6.04
2023-11-23T18:03:39.058Z,6.04
2023-11-23T18:06:07.283Z,6.06
2023-11-23T18:08:35.102Z,6.09
2023-11-23T18:11:02.780Z,6.11
2023-11-23T18:13:30.477Z,6.11
2023-11-23T18:15:58.234Z,6.10
2023-11-23T18:18:26.574Z,6.10
2023-11-23T18:20:56.082Z,6.08
2023-11-23T18:23:25.224Z,6.06
2023-11-23T18:25:53.212Z,6.04
2023-11-23T18:28:21.676Z,6.03
2023-11-23T18:30:51.870Z,6.01
2023-11-23T18:33:20.523Z,6.00
2023-11-23T18:35:51.473Z,5.99
2023-11-23T18:38:19.184Z,5.99
2023-11-23T18:40:47.051Z,5.97
2023-11-23T18:43:15.574Z,5.97
2023-11-23T18:45:43.417Z,5.96
2023-11-23T18:48:11.288Z,5.96
2023-11-23T18:50:38.986Z,5.94
2023-11-23T18:53:06.705Z,5.93
2023-11-23T18:55:34.345Z,5.92
2023-11-23T18:58:01.985Z,5.90
2023-11-23T19:00:29.763Z,5.89
2023-11-23T19:03:00.186Z,5.87
2023-11-23T19:05:28.785Z,5.84
2023-11-23T19:07:56.726Z,5.81
2023-11-23T19:10:25.527Z,5.78
2023-11-23T19:13:03.311Z,5.77
2023-11-23T19:15:33.905Z,5.75
2023-11-23T19:18:04.108Z,5.75
2023-11-23T19:20:35.131Z,5.75
2023-11-23T19:23:03.720Z,5.75
2023-11-23T19:25:34.130Z,5.75
2023-11-23T19:28:02.928Z,5.75
2023-11-23T19:30:31.377Z,5.74
2023-11-23T19:33:04.906Z,5.73
2023-11-23T19:35:32.903Z,5.72
2023-11-23T19:38:00.768Z,5.71
2023-11-23T19:40:28.593Z,5.69
2023-11-23T19:42:57.156Z,5.68
2023-11-23T19:45:26.596Z,5.64
2023-11-23T19:47:55.071Z,5.61
2023-11-23T19:50:23.863Z,5.58
2023-11-23T19:52:54.998Z,5.55
2023-11-23T19:55:24.093Z,5.53
2023-11-23T19:57:51.872Z,5.51
2023-11-23T20:00:19.673Z,5.49
2023-11-23T20:02:47.821Z,5.48
2023-11-23T20:05:15.588Z,5.48
2023-11-23T20:07:43.253Z,5.47
2023-11-23T20:10:11.635Z,5.46
2023-11-23T20:12:40.292Z,5.43
2023-11-23T20:15:09.178Z,5.41
2023-11-23T20:17:36.841Z,5.39
2023-11-23T20:20:06.340Z,5.37
2023-11-23T20:22:34.100Z,5.35
2023-11-23T20:25:01.699Z,5.34
2023-11-23T20:27:29.324Z,5.32
2023-11-23T20:29:56.981Z,5.30
2023-11-23T20:32:24.612Z,5.29
2023-11-23T20:34:53.050Z,5.28
2023-11-23T20:37:20.995Z,5.28
2023-11-23T20:39:48.784Z,5.29
2023-11-23T20:42:17.666Z,5.31
2023-11-23T20:44:45.502Z,5.32
2023-11-23T20:47:13.257Z,5.37
2023-11-23T20:49:41.135Z,5.39
2023-11-23T20:52:09.930Z,5.40
2023-11-23T20:54:37.637Z,5.43
2023-11-23T20:57:06.959Z,5.45
2023-11-23T20:59:34.851Z,5.46
2023-11-23T21:02:04.229Z,5.47
2023-11-23T21:04:34.823Z,5.49
2023-11-23T21:07:04.644Z,5.49
2023-11-23T21:09:32.625Z,5.50
2023-11-23T21:12:03.372Z,5.50
2023-11-23T21:14:32.924Z,5.50
2023-11-23T21:17:01.353Z,5.51
2023-11-23T21:19:29.095Z,5.50
2023-11-23T21:21:56.787Z,5.48
2023-11-23T21:24:24.418Z,5.47
2023-11-23T21:26:53.057Z,5.48
2023-11-23T21:29:21.519Z,5.48
2023-11-23T21:31:49.143Z,5.48
2023-11-23T21:34:16.796Z,5.47
2023-11-23T21:36:44.532Z,5.45
2023-11-23T21:39:15.266Z,5.40
2023-11-23T21:41:43.161Z,5.37
2023-11-23T21:44:11.045Z,5.34
2023-11-23T21:46:39.027Z,5.29
2023-11-23T21:49:07.337Z,5.24
2023-11-23T21:51:36.141Z,5.19
2023-11-23T21:54:06.363Z,5.14
2023-11-23T21:56:34.021Z,5.13
2023-11-23T21:59:01.959Z,5.12
2023-11-23T22:01:31.697Z,5.10
2023-11-23T22:03:59.387Z,5.08
2023-11-23T22:06:27.079Z,5.07
2023-11-23T22:08:54.756Z,5.03
2023-11-23T22:11:22.537Z,4.98
2023-11-23T22:13:51.504Z,4.93
2023-11-23T22:16:19.251Z,4.86
2023-11-23T22:18:47.356Z,4.81
2023-11-23T22:21:15.514Z,4.77
2023-11-23T22:23:43.218Z,4.72
2023-11-23T22:26:12.534Z,4.65
2023-11-23T22:28:40.828Z,4.59
2023-11-23T22:31:12.996Z,4.51
2023-11-23T22:33:42.355Z,4.44
2023-11-23T22:36:13.352Z,4.39
2023-11-23T22:38:41.276Z,4.33
2023-11-23T22:41:09.342Z,4.29
2023-11-23T22:43:37.418Z,4.25
2023-11-23T22:46:05.515Z,4.23
2023-11-23T22:48:33.186Z,4.24
2023-11-23T22:51:00.827Z,4.27
2023-11-23T22:53:29.287Z,4.32
2023-11-23T22:55:57.535Z,4.40
2023-11-23T22:58:27.154Z,4.46
2023-11-23T23:00:54.871Z,4.52
2023-11-23T23:03:22.923Z,4.60
2023-11-23T23:05:52.014Z,4.67
2023-11-23T23:08:20.535Z,4.73
2023-11-23T23:10:50.390Z,4.77
2023-11-23T23:13:18.766Z,4.78
2023-11-23T23:15:46.422Z,4.79
2023-11-23T23:18:14.251Z,4.79
2023-11-23T23:20:42.055Z,4.78
2023-11-23T23:23:10.947Z,4.76
2023-11-23T23:25:39.993Z,4.73
2023-11-23T23:28:15.191Z,4.72
2023-11-23T23:30:46.404Z,4.69
2023-11-23T23:33:14.059Z,4.67
2023-11-23T23:35:41.756Z,4.64
2023-11-23T23:38:09.418Z,4.58
2023-11-23T23:40:36.986Z,4.51
2023-11-23T23:43:04.638Z,4.42
2023-11-23T23:45:32.572Z,4.31
2023-11-23T23:48:00.303Z,4.22
2023-11-23T23:50:28.011Z,4.14
2023-11-23T23:52:55.645Z,4.09
2023-11-23T23:55:23.476Z,4.06
2023-11-23T23:57:51.122Z,4.08
