createdAt,value
2015-09-12T09:43:54.475Z,21.4
2015-09-12T09:44:12.961Z,21.5
2015-09-12T09:44:31.446Z,21.5
2015-09-12T09:44:50.071Z,21.5
2015-09-12T09:45:08.542Z,21.5
2015-09-12T09:45:26.995Z,21.6
2015-09-12T09:45:45.354Z,21.6
2015-09-12T09:46:03.745Z,21.6
2015-09-12T09:46:22.309Z,21.6
2015-09-12T09:46:40.700Z,21.6
2015-09-12T09:46:59.075Z,21.6
2015-09-12T09:47:17.483Z,21.6
2015-09-12T09:47:35.858Z,21.6
2015-09-12T09:47:54.249Z,21.6
2015-09-12T09:48:12.641Z,21.7
2015-09-12T09:48:31.032Z,21.7
2015-09-12T09:48:49.407Z,21.8
2015-09-12T09:49:07.801Z,21.8
2015-09-12T09:49:26.191Z,21.9
2015-09-12T09:49:44.566Z,21.9
2015-09-12T09:50:02.941Z,21.9
2015-09-12T09:50:21.317Z,21.8
2015-09-12T09:50:39.692Z,21.8
2015-09-12T09:50:58.067Z,21.9
2015-09-12T09:51:16.460Z,21.9
2015-09-12T09:51:34.850Z,21.9
2015-09-12T09:51:53.225Z,21.9
2015-09-12T09:52:11.603Z,21.9
2015-09-12T09:52:29.838Z,22
2015-09-12T09:52:48.260Z,22
2015-09-12T09:53:06.682Z,21.9
2015-09-12T09:53:25.073Z,21.9
2015-09-12T09:53:43.495Z,22
2015-09-12T09:54:01.886Z,22
2015-09-12T09:54:20.278Z,22
2015-09-12T09:54:38.653Z,21.9
2015-09-12T09:54:57.044Z,21.7
2015-09-12T09:55:15.452Z,21.7
2015-09-12T09:55:33.905Z,21.7
2015-09-12T09:55:52.265Z,21.8
2015-09-12T09:56:10.687Z,21.8
2015-09-12T09:56:29.095Z,21.9
2015-09-12T09:56:47.485Z,21.8
2015-09-12T09:57:05.892Z,21.8
2015-09-12T09:57:24.378Z,21.7
2015-09-12T09:57:42.737Z,21.8
2015-09-12T09:58:01.144Z,21.8
2015-09-12T09:58:19.552Z,21.8
2015-09-12T09:58:37.911Z,21.8
2015-09-12T09:58:56.318Z,21.9
2015-09-12T09:59:14.693Z,21.8
2015-09-12T09:59:33.054Z,21.7
2015-09-12T09:59:51.429Z,21.7
2015-09-12T10:00:09.835Z,21.8
2015-09-12T10:00:28.212Z,21.8
2015-09-12T10:00:46.587Z,21.9
2015-09-12T10:01:04.993Z,21.9
2015-09-12T10:01:23.370Z,21.8
2015-09-12T10:01:41.761Z,21.9
2015-09-12T10:02:00.152Z,21.8
2015-09-12T10:02:18.542Z,21.8
2015-09-12T10:02:36.935Z,21.8
2015-09-12T10:02:55.294Z,21.8
2015-09-12T10:03:13.669Z,21.8
2015-09-12T10:03:32.045Z,21.9
2015-09-12T10:03:50.420Z,21.9
2015-09-12T10:04:08.811Z,21.9
2015-09-12T10:04:27.188Z,22
2015-09-12T10:04:45.579Z,22
2015-09-12T10:05:03.954Z,21.9
2015-09-12T10:05:22.329Z,21.9
2015-09-12T10:05:40.706Z,21.9
2015-09-12T10:05:59.065Z,21.9
2015-09-12T10:06:17.440Z,21.9
2015-09-12T10:06:35.833Z,21.9
2015-09-12T10:06:54.208Z,21.9
2015-09-12T10:07:12.583Z,21.9
2015-09-12T10:07:30.958Z,21.9
2015-09-12T10:07:49.382Z,22
2015-09-12T10:08:07.742Z,21.9
2015-09-12T10:08:26.148Z,21.9
2015-09-12T10:08:44.509Z,21.9
2015-09-12T10:09:02.884Z,21.8
2015-09-12T10:09:21.275Z,21.8
2015-09-12T10:09:39.667Z,21.9
2015-09-12T10:09:57.401Z,21.9
2015-09-12T10:10:15.776Z,21.9
2015-09-12T10:10:34.151Z,21.9
2015-09-12T10:10:52.544Z,21.9
2015-09-12T10:11:10.903Z,21.9
2015-09-12T10:11:29.294Z,21.9
2015-09-12T10:11:47.671Z,21.9
2015-09-12T10:12:06.046Z,22
2015-09-12T10:12:24.421Z,22
2015-09-12T10:12:42.799Z,22
2015-09-12T10:13:01.189Z,22
2015-09-12T10:13:19.549Z,22
2015-09-12T10:13:37.955Z,22.1
2015-09-12T10:13:56.331Z,22.1
2015-09-12T10:14:14.722Z,22
2015-09-12T10:14:33.097Z,22
2015-09-12T10:14:51.474Z,21.9
2015-09-12T10:15:09.849Z,21.9
2015-09-12T10:15:28.224Z,22
2015-09-12T10:15:46.602Z,22
2015-09-12T10:16:04.977Z,22
2015-09-12T10:16:23.352Z,22
2015-09-12T10:16:41.727Z,22
2015-09-12T10:17:00.103Z,22
2015-09-12T10:17:18.462Z,22
2015-09-12T10:17:36.837Z,21.9
2015-09-12T10:17:55.199Z,21.9
2015-09-12T10:18:13.590Z,21.9
2015-09-12T10:18:31.965Z,21.9
2015-09-12T10:18:50.357Z,21.9
2015-09-12T10:19:08.716Z,22
2015-09-12T10:19:27.091Z,21.9
2015-09-12T10:19:45.482Z,21.9
2015-09-12T10:20:03.843Z,21.9
2015-09-12T10:20:22.218Z,22
2015-09-12T10:20:40.593Z,22.1
2015-09-12T10:20:58.986Z,22.1
2015-09-12T10:21:17.345Z,22.1
2015-09-12T10:21:35.736Z,22
2015-09-12T10:21:54.097Z,22
2015-09-12T10:22:12.472Z,22
2015-09-12T10:22:30.831Z,21.9
2015-09-12T10:22:49.206Z,21.9
2015-09-12T10:23:07.583Z,21.9
2015-09-12T10:23:25.958Z,21.9
2015-09-12T10:23:44.318Z,21.9
2015-09-12T10:24:02.710Z,22
2015-09-12T10:24:21.085Z,21.9
2015-09-12T10:24:39.445Z,21.9
2015-09-12T10:24:57.853Z,21.9
2015-09-12T10:25:16.212Z,21.9
2015-09-12T10:25:34.572Z,21.9
2015-09-12T10:25:52.947Z,21.9
2015-09-12T10:26:11.307Z,21.9
2015-09-12T10:26:29.682Z,22
2015-09-12T10:26:48.104Z,22.1
2015-09-12T10:27:06.451Z,22
2015-09-12T10:27:24.826Z,22
2015-09-12T10:27:43.201Z,22
2015-09-12T10:28:01.593Z,22.1
2015-09-12T10:28:20.000Z,22.1
2015-09-12T10:28:38.375Z,22.1
2015-09-12T10:28:56.765Z,22.1
2015-09-12T10:29:15.127Z,22.1
2015-09-12T10:29:33.517Z,22.1
2015-09-12T10:29:51.892Z,22.2
2015-09-12T10:30:10.254Z,22.2
2015-09-12T10:30:27.988Z,22.2
2015-09-12T10:30:46.379Z,22.3
2015-09-12T10:31:04.771Z,22.3
2015-09-12T10:31:23.131Z,22.3
2015-09-12T10:31:41.506Z,22.3
2015-09-12T10:31:59.881Z,22.2
2015-09-12T10:32:18.242Z,22.1
2015-09-12T10:32:36.633Z,22
2015-09-12T10:32:55.023Z,21.9
2015-09-12T10:33:13.400Z,21.9
2015-09-12T10:33:31.775Z,22
2015-09-12T10:33:50.150Z,21.9
2015-09-12T10:34:08.543Z,21.9
2015-09-12T10:34:26.918Z,21.9
2015-09-12T10:34:45.293Z,21.9
2015-09-12T10:35:03.668Z,21.9
2015-09-12T10:35:22.029Z,21.9
2015-09-12T10:35:40.404Z,21.9
2015-09-12T10:35:58.779Z,22
2015-09-12T10:36:17.172Z,22
2015-09-12T10:36:35.547Z,22.1
2015-09-12T10:36:53.922Z,22.2
2015-09-12T10:37:12.298Z,22.2
2015-09-12T10:37:30.673Z,22
2015-09-12T10:37:49.048Z,22
2015-09-12T10:38:07.438Z,22.1
2015-09-12T10:38:25.816Z,22.1
2015-09-12T10:38:44.191Z,22.1
2015-09-12T10:39:02.566Z,22.2
2015-09-12T10:39:20.943Z,22.2
2015-09-12T10:39:39.975Z,22.2
2015-09-12T10:40:03.100Z,22.1
2015-09-12T10:40:21.726Z,22.1
2015-09-12T10:40:40.304Z,22.1
2015-09-12T10:40:59.163Z,22.2
2015-09-12T10:41:17.900Z,22.2
2015-09-12T10:41:36.931Z,22.2
2015-09-12T10:41:55.337Z,22.2
2015-09-12T10:42:13.902Z,22.3
2015-09-12T10:42:32.667Z,22.2
2015-09-12T10:42:51.917Z,22.1
2015-09-12T10:43:10.448Z,22.1
2015-09-12T10:43:28.888Z,22.2
2015-09-12T10:43:47.279Z,22.2
2015-09-12T10:44:06.654Z,22.2
2015-09-12T10:44:25.296Z,22.2
2015-09-12T10:44:44.359Z,22.2
2015-09-12T10:45:02.796Z,22.2
2015-09-12T10:45:21.173Z,22.3
2015-09-12T10:45:39.564Z,22.3
2015-09-12T10:45:57.954Z,22.3
2015-09-12T10:46:16.347Z,22.3
2015-09-12T10:46:34.738Z,22.4
2015-09-12T10:46:53.144Z,22.5
2015-09-12T10:47:11.535Z,22.5
2015-09-12T10:47:29.912Z,22.6
2015-09-12T10:47:48.349Z,22.5
2015-09-12T10:48:06.740Z,22.5
2015-09-12T10:48:25.148Z,22.4
2015-09-12T10:48:43.570Z,22.5
2015-09-12T10:49:01.945Z,22.5
2015-09-12T10:49:20.321Z,22.5
2015-09-12T10:49:38.805Z,22.6
2015-09-12T10:49:57.180Z,22.6
2015-09-12T10:50:15.555Z,22.5
2015-09-12T10:50:33.948Z,22.5
2015-09-12T10:50:51.871Z,22.5
2015-09-12T10:51:10.277Z,22.5
2015-09-12T10:51:28.655Z,22.5
2015-09-12T10:51:47.045Z,22.4
2015-09-12T10:52:05.530Z,22.4
2015-09-12T10:52:23.938Z,22.3
2015-09-12T10:52:42.344Z,22.3
2015-09-12T10:53:00.735Z,22.3
2015-09-12T10:53:19.110Z,22.3
2015-09-12T10:53:37.503Z,22.3
2015-09-12T10:53:55.878Z,22.3
2015-09-12T10:54:14.268Z,22.3
2015-09-12T10:54:32.520Z,22.3
2015-09-12T10:54:50.911Z,22.3
2015-09-12T10:55:09.286Z,22.1
2015-09-12T10:55:27.678Z,22.1
2015-09-12T10:55:46.053Z,22.2
2015-09-12T10:56:04.444Z,22.1
2015-09-12T10:56:22.850Z,22.1
2015-09-12T10:56:41.259Z,22.1
2015-09-12T10:56:59.477Z,22.2
2015-09-12T10:57:17.852Z,22.2
2015-09-12T10:57:36.339Z,22.2
2015-09-12T10:57:54.729Z,22.2
2015-09-12T10:58:13.104Z,22.3
2015-09-12T10:58:31.513Z,22.3
2015-09-12T10:58:49.888Z,22.3
2015-09-12T10:59:08.263Z,22.3
2015-09-12T10:59:26.669Z,22.3
2015-09-12T10:59:45.045Z,22.3
2015-09-12T11:00:03.435Z,22.3
2015-09-12T11:00:21.810Z,22.3
2015-09-12T11:00:40.203Z,22.3
2015-09-12T11:00:58.594Z,22.3
2015-09-12T11:01:16.969Z,22.5
2015-09-12T11:01:35.347Z,22.5
2015-09-12T11:01:53.753Z,22.5
2015-09-12T11:02:12.128Z,22.5
2015-09-12T11:02:30.534Z,22.4
2015-09-12T11:02:48.927Z,22.5
2015-09-12T11:03:07.317Z,22.6
2015-09-12T11:03:25.739Z,22.6
2015-09-12T11:03:44.193Z,22.6
2015-09-12T11:04:02.568Z,22.6
2015-09-12T11:04:27.990Z,22.7
2015-09-12T11:04:46.367Z,22.6
2015-09-12T11:05:04.774Z,22.6
2015-09-12T11:05:23.164Z,22.5
2015-09-12T11:05:41.541Z,22.5
2015-09-12T11:05:59.916Z,22.5
2015-09-12T11:06:18.291Z,22.5
2015-09-12T11:06:36.666Z,22.6
2015-09-12T11:06:55.075Z,22.6
2015-09-12T11:07:13.450Z,22.7
2015-09-12T11:07:31.825Z,22.7
2015-09-12T11:07:50.217Z,22.7
2015-09-12T11:08:08.608Z,22.7
2015-09-12T11:08:26.998Z,22.7
2015-09-12T11:08:45.391Z,22.7
2015-09-12T11:09:03.782Z,22.7
2015-09-12T11:09:22.172Z,22.7
2015-09-12T11:09:40.547Z,22.7
2015-09-12T11:09:58.909Z,22.7
2015-09-12T11:10:17.284Z,22.8
2015-09-12T11:10:35.674Z,22.8
2015-09-12T11:10:54.051Z,22.8
2015-09-12T11:11:12.442Z,22.9
2015-09-12T11:11:30.817Z,22.9
2015-09-12T11:11:49.194Z,22.7
2015-09-12T11:12:07.569Z,22.7
2015-09-12T11:12:25.944Z,22.8
2015-09-12T11:12:44.319Z,22.7
2015-09-12T11:13:02.711Z,22.7
2015-09-12T11:13:21.118Z,22.7
2015-09-12T11:13:39.493Z,22.8
2015-09-12T11:13:57.885Z,22.7
2015-09-12T11:14:16.276Z,22.6
2015-09-12T11:14:34.651Z,22.7
2015-09-12T11:14:53.294Z,22.7
2015-09-12T11:15:11.684Z,22.7
2015-09-12T11:15:30.075Z,22.7
2015-09-12T11:15:48.465Z,22.8
2015-09-12T11:16:06.874Z,22.8
2015-09-12T11:16:25.249Z,22.7
2015-09-12T11:16:43.624Z,22.7
2015-09-12T11:17:02.048Z,22.8
2015-09-12T11:17:20.391Z,22.9
2015-09-12T11:17:38.766Z,23
2015-09-12T11:17:57.175Z,23
2015-09-12T11:18:15.550Z,22.9
2015-09-12T11:18:33.956Z,22.9
2015-09-12T11:18:52.331Z,22.9
2015-09-12T11:19:10.567Z,22.8
2015-09-12T11:19:28.942Z,22.8
2015-09-12T11:19:47.317Z,22.8
2015-09-12T11:20:05.710Z,22.7
2015-09-12T11:20:24.100Z,22.7
2015-09-12T11:20:42.475Z,22.7
2015-09-12T11:21:00.852Z,22.6
2015-09-12T11:21:19.227Z,22.6
2015-09-12T11:21:37.602Z,22.6
2015-09-12T11:21:55.962Z,22.6
2015-09-12T11:22:14.354Z,22.6
2015-09-12T11:22:32.745Z,22.6
2015-09-12T11:22:51.136Z,22.7
2015-09-12T11:23:09.513Z,22.7
2015-09-12T11:23:27.888Z,22.7
2015-09-12T11:23:46.278Z,22.7
2015-09-12T11:24:04.654Z,22.7
2015-09-12T11:24:23.045Z,22.7
2015-09-12T11:24:41.420Z,22.5
2015-09-12T11:25:00.014Z,22.6
2015-09-12T11:25:18.392Z,22.6
2015-09-12T11:25:36.782Z,22.6
2015-09-12T11:25:55.142Z,22.6
2015-09-12T11:26:13.534Z,22.7
2015-09-12T11:26:31.925Z,22.6
2015-09-12T11:26:50.331Z,22.6
2015-09-12T11:27:08.723Z,22.7
2015-09-12T11:27:27.113Z,22.6
2015-09-12T11:27:45.567Z,22.7
2015-09-12T11:28:03.973Z,22.7
2015-09-12T11:28:22.351Z,22.8
2015-09-12T11:28:40.741Z,22.8
2015-09-12T11:28:59.132Z,22.8
2015-09-12T11:29:17.540Z,22.8
2015-09-12T11:29:35.931Z,22.8
2015-09-12T11:29:54.337Z,22.8
2015-09-12T11:30:12.760Z,22.8
2015-09-12T11:30:31.151Z,22.9
2015-09-12T11:30:49.557Z,22.9
2015-09-12T11:31:07.918Z,22.9
2015-09-12T11:31:26.293Z,22.9
2015-09-12T11:31:44.700Z,22.9
2015-09-12T11:32:03.075Z,23
2015-09-12T11:32:21.467Z,23
2015-09-12T11:32:39.827Z,23
2015-09-12T11:32:58.217Z,23
2015-09-12T11:33:16.610Z,22.9
2015-09-12T11:33:35.000Z,23
2015-09-12T11:33:53.391Z,23
2015-09-12T11:34:11.768Z,23.1
2015-09-12T11:34:30.143Z,23.1
2015-09-12T11:34:48.534Z,23.1
2015-09-12T11:35:06.924Z,23.2
2015-09-12T11:35:25.286Z,23.1
2015-09-12T11:35:43.676Z,23.1
2015-09-12T11:36:02.051Z,23.1
2015-09-12T11:36:20.427Z,23.1
2015-09-12T11:36:38.818Z,23.1
2015-09-12T11:36:57.209Z,23.1
2015-09-12T11:37:15.618Z,23
2015-09-12T11:37:33.993Z,22.9
2015-09-12T11:37:52.383Z,22.9
2015-09-12T11:38:10.805Z,22.9
2015-09-12T11:38:29.198Z,22.9
2015-09-12T11:38:47.573Z,23
2015-09-12T11:39:05.964Z,23
2015-09-12T11:39:24.372Z,23
2015-09-12T11:39:42.747Z,23
2015-09-12T11:40:01.122Z,22.9
2015-09-12T11:40:19.498Z,23
2015-09-12T11:40:37.920Z,23.1
2015-09-12T11:40:56.310Z,23
2015-09-12T11:41:14.685Z,23
2015-09-12T11:41:32.923Z,23
2015-09-12T11:41:51.345Z,23.1
2015-09-12T11:42:09.720Z,23.2
2015-09-12T11:42:28.081Z,23.2
2015-09-12T11:42:46.503Z,23.1
2015-09-12T11:43:04.893Z,23.1
2015-09-12T11:43:23.285Z,23.1
2015-09-12T11:43:41.691Z,23.1
2015-09-12T11:44:00.082Z,23.1
2015-09-12T11:44:18.457Z,23
2015-09-12T11:44:36.850Z,23
2015-09-12T11:44:55.225Z,23
2015-09-12T11:45:13.631Z,22.9
2015-09-12T11:45:32.009Z,23
2015-09-12T11:45:50.384Z,22.9
2015-09-12T11:46:08.774Z,22.8
2015-09-12T11:46:27.151Z,22.8
2015-09-12T11:46:45.511Z,22.8
2015-09-12T11:47:03.886Z,22.9
2015-09-12T11:47:22.292Z,22.9
2015-09-12T11:47:40.668Z,23
2015-09-12T11:47:59.043Z,23
2015-09-12T11:48:17.434Z,23
2015-09-12T11:48:35.827Z,23.1
2015-09-12T11:48:54.234Z,23
2015-09-12T11:49:12.624Z,23
2015-09-12T11:49:30.861Z,23
2015-09-12T11:49:49.236Z,23
2015-09-12T11:50:07.626Z,23
2015-09-12T11:50:26.017Z,22.9
2015-09-12T11:50:44.409Z,22.9
2015-09-12T11:51:02.784Z,22.9
2015-09-12T11:51:21.175Z,22.9
2015-09-12T11:51:39.567Z,22.7
2015-09-12T11:51:57.957Z,22.8
2015-09-12T11:52:16.332Z,22.7
2015-09-12T11:52:34.709Z,22.8
2015-09-12T11:52:53.084Z,22.9
2015-09-12T11:53:11.303Z,22.9
2015-09-12T11:53:29.678Z,23
2015-09-12T11:53:48.071Z,23.1
2015-09-12T11:54:06.461Z,23.1
2015-09-12T11:54:24.836Z,23.2
2015-09-12T11:54:43.213Z,23.1
2015-09-12T11:55:01.604Z,23.1
2015-09-12T11:55:19.979Z,23.2
2015-09-12T11:55:38.356Z,23.1
2015-09-12T11:55:56.762Z,23.1
2015-09-12T11:56:15.137Z,23.1
2015-09-12T11:56:33.528Z,23.1
2015-09-12T11:56:51.920Z,23.1
2015-09-12T11:57:10.295Z,23.1
2015-09-12T11:57:28.686Z,23.1
2015-09-12T11:57:47.079Z,23
2015-09-12T11:58:05.469Z,23
2015-09-12T11:58:23.860Z,23
2015-09-12T11:58:42.253Z,23
2015-09-12T11:59:00.706Z,23
2015-09-12T11:59:19.096Z,22.9
2015-09-12T11:59:37.471Z,23
2015-09-12T11:59:55.848Z,23
2015-09-12T12:00:14.239Z,23
2015-09-12T12:00:32.692Z,23
2015-09-12T12:00:51.085Z,23
2015-09-12T12:01:09.460Z,23.1
2015-09-12T12:01:27.850Z,23
2015-09-12T12:01:46.243Z,23
2015-09-12T12:02:04.634Z,23
2015-09-12T12:02:23.024Z,23
2015-09-12T12:02:41.415Z,23
2015-09-12T12:02:59.792Z,23
2015-09-12T12:03:18.182Z,23
2015-09-12T12:03:36.557Z,22.9
2015-09-12T12:03:54.950Z,22.9
2015-09-12T12:04:13.341Z,23
2015-09-12T12:04:31.716Z,22.9
2015-09-12T12:04:50.108Z,22.9
2015-09-12T12:05:08.499Z,22.9
2015-09-12T12:05:26.874Z,22.9
2015-09-12T12:05:45.249Z,22.8
2015-09-12T12:06:03.641Z,22.8
2015-09-12T12:06:22.047Z,22.8
2015-09-12T12:06:40.422Z,22.8
2015-09-12T12:06:58.831Z,22.8
2015-09-12T12:07:17.237Z,22.9
2015-09-12T12:07:35.612Z,22.9
2015-09-12T12:07:54.020Z,22.8
2015-09-12T12:08:12.535Z,22.9
2015-09-12T12:08:31.973Z,22.9
2015-09-12T12:08:53.538Z,23
2015-09-12T12:09:14.929Z,22.9
2015-09-12T12:09:33.304Z,22.8
2015-09-12T12:09:51.694Z,22.9
2015-09-12T12:10:10.368Z,22.9
2015-09-12T12:10:28.743Z,22.8
2015-09-12T12:10:47.118Z,22.8
2015-09-12T12:11:05.495Z,22.9
2015-09-12T12:11:23.870Z,23
2015-09-12T12:11:42.245Z,23
2015-09-12T12:12:00.622Z,23.1
2015-09-12T12:12:18.998Z,23.2
2015-09-12T12:12:37.358Z,23.2
2015-09-12T12:12:55.733Z,23.2
2015-09-12T12:13:14.110Z,23.2
2015-09-12T12:13:32.469Z,23.3
2015-09-12T12:14:10.329Z,23.3
2015-09-12T12:14:28.704Z,23.2
2015-09-12T12:14:47.079Z,23.3
2015-09-12T12:15:05.457Z,23.2
2015-09-12T12:15:23.879Z,23.2
2015-09-12T12:15:42.254Z,23.2
2015-09-12T12:16:00.629Z,23.2
2015-09-12T12:16:19.005Z,23.1
2015-09-12T12:16:37.380Z,23.2
2015-09-12T12:16:55.740Z,23.2
2015-09-12T12:17:14.132Z,23.2
2015-09-12T12:17:32.523Z,23.2
2015-09-12T12:17:51.492Z,23.2
2015-09-12T12:18:09.869Z,23.3
2015-09-12T12:18:28.244Z,23.3
2015-09-12T12:18:46.619Z,23.2
2015-09-12T12:19:04.994Z,23.2
2015-09-12T12:19:23.371Z,23.2
2015-09-12T12:19:41.746Z,23.2
2015-09-12T12:20:00.136Z,23.2
2015-09-12T12:20:18.514Z,23.2
2015-09-12T12:20:36.889Z,23.2
2015-09-12T12:20:55.264Z,23.1
2015-09-12T12:21:13.656Z,23.1
2015-09-12T12:21:32.031Z,23.1
2015-09-12T12:21:50.390Z,23
2015-09-12T12:22:08.781Z,23
2015-09-12T12:22:27.158Z,23.1
2015-09-12T12:22:45.533Z,23
2015-09-12T12:23:03.908Z,23
2015-09-12T12:23:22.285Z,23
2015-09-12T12:23:40.660Z,23
2015-09-12T12:23:59.035Z,23
2015-09-12T12:24:17.428Z,23
2015-09-12T12:24:35.803Z,22.9
2015-09-12T12:24:54.178Z,22.9
2015-09-12T12:25:12.553Z,22.9
2015-09-12T12:25:30.945Z,22.9
2015-09-12T12:25:49.305Z,22.7
2015-09-12T12:26:07.695Z,22.8
2015-09-12T12:26:26.103Z,22.8
2015-09-12T12:26:44.494Z,22.8
2015-09-12T12:27:02.869Z,22.8
2015-09-12T12:27:21.245Z,22.9
2015-09-12T12:27:39.651Z,23
2015-09-12T12:27:58.011Z,22.9
2015-09-12T12:28:16.401Z,22.9
2015-09-12T12:28:34.795Z,23
2015-09-12T12:28:53.170Z,23
2015-09-12T12:29:11.545Z,23
2015-09-12T12:29:29.938Z,23
2015-09-12T12:29:48.313Z,23
2015-09-12T12:30:06.703Z,23
2015-09-12T12:30:25.065Z,23
2015-09-12T12:30:43.440Z,22.9
2015-09-12T12:31:01.830Z,22.9
2015-09-12T12:31:20.207Z,23
2015-09-12T12:31:38.598Z,22.9
2015-09-12T12:31:56.973Z,23
2015-09-12T12:32:15.363Z,23.1
2015-09-12T12:32:33.740Z,23.1
2015-09-12T12:32:52.115Z,23.1
2015-09-12T12:33:10.490Z,23.2
2015-09-12T12:33:28.882Z,23.2
2015-09-12T12:33:47.257Z,23.3
2015-09-12T12:34:05.632Z,23
2015-09-12T12:34:24.010Z,23.1
2015-09-12T12:34:42.385Z,23.2
2015-09-12T12:35:00.760Z,23.2
2015-09-12T12:35:19.151Z,23.3
2015-09-12T12:35:37.543Z,23.4
2015-09-12T12:35:55.918Z,23.3
2015-09-12T12:36:14.309Z,23.3
2015-09-12T12:36:32.544Z,23.3
2015-09-12T12:36:50.919Z,23.2
2015-09-12T12:37:09.310Z,23.2
2015-09-12T12:37:27.687Z,23.2
2015-09-12T12:37:46.046Z,23.2
2015-09-12T12:38:04.437Z,23.2
2015-09-12T12:38:22.843Z,23.2
2015-09-12T12:38:41.220Z,23.1
2015-09-12T12:38:59.595Z,23.1
2015-09-12T12:39:17.986Z,23.1
2015-09-12T12:39:36.347Z,23.1
2015-09-12T12:39:54.753Z,23.2
2015-09-12T12:40:13.160Z,23.2
2015-09-12T12:40:31.521Z,23.2
2015-09-12T12:40:50.302Z,23.2
2015-09-12T12:41:08.787Z,23.1
2015-09-12T12:41:27.177Z,23
2015-09-12T12:41:45.570Z,23
2015-09-12T12:42:03.961Z,23
2015-09-12T12:42:22.351Z,23
2015-09-12T12:42:40.713Z,23
2015-09-12T12:42:59.103Z,22.9
2015-09-12T12:43:17.478Z,22.9
2015-09-12T12:43:35.699Z,22.9
2015-09-12T12:43:54.074Z,22.8
2015-09-12T12:44:12.465Z,22.9
2015-09-12T12:44:30.840Z,22.9
2015-09-12T12:44:49.217Z,22.9
2015-09-12T12:45:07.607Z,23
2015-09-12T12:45:25.998Z,22.9
2015-09-12T12:45:44.375Z,23.1
2015-09-12T12:46:02.765Z,23.1
2015-09-12T12:46:21.140Z,23.1
2015-09-12T12:46:39.517Z,23.1
2015-09-12T12:46:57.892Z,23
2015-09-12T12:47:16.283Z,23.1
2015-09-12T12:47:34.642Z,23
2015-09-12T12:47:53.019Z,23
2015-09-12T12:48:11.394Z,23
2015-09-12T12:48:29.785Z,23
2015-09-12T12:48:48.021Z,23
2015-09-12T12:49:06.381Z,23.1
2015-09-12T12:49:24.771Z,22.9
2015-09-12T12:49:43.164Z,23.1
2015-09-12T12:50:01.539Z,22.9
2015-09-12T12:50:19.914Z,23
2015-09-12T12:50:38.289Z,23
2015-09-12T12:50:56.682Z,23
2015-09-12T12:51:15.072Z,23.1
2015-09-12T12:51:33.291Z,23.2
2015-09-12T12:51:51.668Z,23.2
2015-09-12T12:52:10.043Z,23.3
2015-09-12T12:52:28.418Z,23.3
2015-09-12T12:52:46.811Z,23.4
2015-09-12T12:53:05.201Z,23.3
2015-09-12T12:53:23.592Z,23.3
2015-09-12T12:53:41.967Z,23.4
2015-09-12T12:54:00.343Z,23.3
2015-09-12T12:54:18.734Z,23.3
2015-09-12T12:54:36.952Z,23.3
2015-09-12T12:54:55.345Z,23.3
2015-09-12T12:55:13.720Z,23.3
2015-09-12T12:55:32.095Z,23.2
2015-09-12T12:55:50.489Z,23.2
2015-09-12T12:56:08.848Z,23.2
2015-09-12T12:56:27.223Z,23.2
2015-09-12T12:56:45.629Z,23.1
2015-09-12T12:57:04.021Z,23.1
2015-09-12T12:57:22.240Z,23
2015-09-12T12:57:40.615Z,22.9
2015-09-12T12:57:58.977Z,23
2015-09-12T12:58:17.368Z,22.9
2015-09-12T12:58:35.743Z,23
2015-09-12T12:58:54.119Z,23.1
2015-09-12T12:59:12.712Z,23.3
2015-09-12T12:59:31.087Z,23.3
2015-09-12T12:59:49.447Z,23.4
2015-09-12T13:00:07.840Z,23.3
2015-09-12T13:00:26.215Z,23.4
2015-09-12T13:00:44.606Z,23.4
2015-09-12T13:01:02.998Z,23.1
2015-09-12T13:01:21.373Z,23.2
2015-09-12T13:01:39.591Z,23.1
2015-09-12T13:01:57.968Z,23.2
2015-09-12T13:02:16.359Z,23.1
2015-09-12T13:02:34.750Z,23.2
2015-09-12T13:02:53.125Z,23.1
2015-09-12T13:03:11.517Z,23.1
2015-09-12T13:03:29.923Z,23.1
2015-09-12T13:03:48.314Z,23.2
2015-09-12T13:04:06.691Z,23.2
2015-09-12T13:04:25.082Z,23.3
2015-09-12T13:04:43.472Z,23.4
2015-09-12T13:05:01.849Z,23.4
2015-09-12T13:05:20.256Z,23.4
2015-09-12T13:05:38.615Z,23.4
2015-09-12T13:05:57.008Z,23.3
2015-09-12T13:06:15.383Z,23.4
2015-09-12T13:06:33.773Z,23.4
2015-09-12T13:06:52.179Z,23.4
2015-09-12T13:07:10.572Z,23.3
2015-09-12T13:07:28.963Z,23.3
2015-09-12T13:07:47.338Z,23.4
2015-09-12T13:08:05.715Z,23.3
2015-09-12T13:08:24.105Z,23.2
2015-09-12T13:08:42.340Z,23.2
2015-09-12T13:09:00.717Z,23.3
2015-09-12T13:09:19.092Z,23.3
2015-09-12T13:09:37.467Z,23.3
2015-09-12T13:09:55.185Z,23.3
2015-09-12T13:10:13.562Z,23.3
2015-09-12T13:10:31.953Z,23.4
2015-09-12T13:10:50.344Z,23.5
2015-09-12T13:11:08.721Z,23.5
2015-09-12T13:11:27.111Z,23.7
2015-09-12T13:11:45.518Z,23.7
2015-09-12T13:12:03.879Z,23.6
2015-09-12T13:12:22.254Z,23.6
2015-09-12T13:12:40.645Z,23.5
2015-09-12T13:12:59.051Z,23.5
2015-09-12T13:13:17.458Z,23.5
2015-09-12T13:13:35.833Z,23.6
2015-09-12T13:13:54.224Z,23.6
2015-09-12T13:14:12.632Z,23.7
2015-09-12T13:14:31.023Z,23.7
2015-09-12T13:14:49.398Z,23.8
2015-09-12T13:15:07.773Z,23.8
2015-09-12T13:15:26.151Z,23.8
2015-09-12T13:15:44.541Z,23.8
2015-09-12T13:16:02.979Z,23.8
2015-09-12T13:16:21.387Z,23.7
2015-09-12T13:16:39.762Z,23.6
2015-09-12T13:16:58.137Z,23.5
2015-09-12T13:17:16.544Z,23.4
2015-09-12T13:17:34.935Z,23.4
2015-09-12T13:17:53.325Z,23.4
2015-09-12T13:18:11.719Z,23.4
2015-09-12T13:18:29.969Z,23.4
2015-09-12T13:18:47.688Z,23.4
2015-09-12T13:19:06.063Z,23.4
2015-09-12T13:19:24.455Z,23.4
2015-09-12T13:19:42.815Z,23.5
2015-09-12T13:20:01.205Z,23.5
2015-09-12T13:20:19.582Z,23.6
2015-09-12T13:20:37.973Z,23.6
2015-09-12T13:20:56.348Z,23.5
2015-09-12T13:21:14.724Z,23.6
2015-09-12T13:21:33.099Z,23.5
2015-09-12T13:21:51.474Z,23.6
2015-09-12T13:22:09.865Z,23.5
2015-09-12T13:22:28.227Z,23.5
2015-09-12T13:22:46.618Z,23.4
2015-09-12T13:23:04.993Z,23.5
2015-09-12T13:23:23.369Z,23.5
2015-09-12T13:23:41.759Z,23.5
2015-09-12T13:24:00.400Z,23.4
2015-09-12T13:24:18.527Z,23.5
2015-09-12T13:24:36.918Z,23.5
2015-09-12T13:24:55.293Z,23.4
2015-09-12T13:25:13.652Z,23.2
2015-09-12T13:25:32.046Z,23.3
2015-09-12T13:25:50.421Z,23.4
2015-09-12T13:26:08.780Z,23.4
2015-09-12T13:26:27.188Z,23.4
2015-09-12T13:26:45.548Z,23.4
2015-09-12T13:27:03.938Z,23.4
2015-09-12T13:27:22.314Z,23.5
2015-09-12T13:27:40.689Z,23.5
2015-09-12T13:27:59.095Z,23.4
2015-09-12T13:28:17.455Z,23.5
2015-09-12T13:28:35.847Z,23.4
2015-09-12T13:28:54.238Z,23.5
2015-09-12T13:29:12.613Z,23.5
2015-09-12T13:29:31.006Z,23.6
2015-09-12T13:29:49.240Z,23.6
2015-09-12T13:30:07.678Z,23.5
2015-09-12T13:30:26.055Z,23.6
2015-09-12T13:30:44.445Z,23.6
2015-09-12T13:31:02.836Z,23.7
2015-09-12T13:31:21.211Z,23.6
2015-09-12T13:31:39.603Z,23.7
2015-09-12T13:31:57.978Z,23.6
2015-09-12T13:32:16.353Z,23.6
2015-09-12T13:32:34.746Z,23.5
2015-09-12T13:32:53.137Z,23.4
2015-09-12T13:33:11.512Z,23.5
2015-09-12T13:33:29.904Z,23.4
2015-09-12T13:33:48.295Z,23.5
2015-09-12T13:34:06.670Z,23.4
2015-09-12T13:34:25.045Z,23.5
2015-09-12T13:34:43.422Z,23.6
2015-09-12T13:35:01.828Z,23.7
2015-09-12T13:35:20.219Z,23.7
2015-09-12T13:35:38.611Z,23.7
2015-09-12T13:35:57.002Z,23.7
2015-09-12T13:36:15.393Z,23.7
2015-09-12T13:36:33.770Z,23.6
2015-09-12T13:36:52.145Z,23.6
2015-09-12T13:37:10.551Z,23.6
2015-09-12T13:37:28.926Z,23.6
2015-09-12T13:37:47.319Z,23.5
2015-09-12T13:38:05.694Z,23.4
2015-09-12T13:38:24.053Z,23.4
2015-09-12T13:38:42.430Z,23.4
2015-09-12T13:39:00.821Z,23.4
2015-09-12T13:39:19.227Z,23.5
2015-09-12T13:39:37.588Z,23.5
2015-09-12T13:39:55.979Z,23.4
2015-09-12T13:40:14.354Z,23.4
2015-09-12T13:40:32.729Z,23.3
2015-09-12T13:40:51.121Z,23.3
2015-09-12T13:41:09.496Z,23.3
2015-09-12T13:41:27.950Z,23.3
2015-09-12T13:41:46.342Z,23.4
2015-09-12T13:42:04.717Z,23.4
2015-09-12T13:42:23.108Z,23.4
2015-09-12T13:42:41.484Z,23.4
2015-09-12T13:42:59.874Z,23.5
2015-09-12T13:43:18.234Z,23.5
2015-09-12T13:43:36.624Z,23.6
2015-09-12T13:43:55.001Z,23.6
2015-09-12T13:44:13.361Z,23.6
2015-09-12T13:44:31.736Z,23.7
2015-09-12T13:44:50.129Z,23.7
2015-09-12T13:45:08.504Z,23.7
2015-09-12T13:45:26.879Z,23.7
2015-09-12T13:45:45.255Z,23.7
2015-09-12T13:46:03.630Z,23.7
2015-09-12T13:46:22.037Z,23.8
2015-09-12T13:46:40.396Z,23.7
2015-09-12T13:46:58.789Z,23.8
2015-09-12T13:47:17.164Z,23.8
2015-09-12T13:47:35.570Z,23.8
2015-09-12T13:47:53.948Z,23.7
2015-09-12T13:48:12.323Z,23.6
2015-09-12T13:48:30.698Z,23.6
2015-09-12T13:48:49.075Z,23.6
2015-09-12T13:49:07.466Z,23.6
2015-09-12T13:49:25.841Z,23.7
2015-09-12T13:49:44.231Z,23.8
2015-09-12T13:50:02.607Z,23.8
2015-09-12T13:50:20.998Z,23.7
2015-09-12T13:50:39.217Z,23.7
2015-09-12T13:50:57.454Z,23.7
2015-09-12T13:51:15.829Z,23.7
2015-09-12T13:51:34.204Z,23.7