createdAt,value
2019-04-20T00:02:25.119Z,11.18
2019-04-20T00:04:57.105Z,11.33
2019-04-20T00:07:34.279Z,11.24
2019-04-20T00:10:13.068Z,11.56
2019-04-20T00:12:53.430Z,11.48
2019-04-20T00:15:16.011Z,11.48
2019-04-20T00:17:55.074Z,11.32
2019-04-20T00:20:29.626Z,11.34
2019-04-20T00:23:27.803Z,11.40
2019-04-20T00:26:22.135Z,11.70
2019-04-20T00:29:06.901Z,12.00
2019-04-20T00:31:42.094Z,12.03
2019-04-20T00:34:09.132Z,11.84
2019-04-20T00:36:36.973Z,11.79
2019-04-20T00:39:13.169Z,12.03
2019-04-20T00:41:52.142Z,11.87
2019-04-20T00:44:26.038Z,11.88
2019-04-20T00:49:46.114Z,11.82
2019-04-20T00:52:28.822Z,11.67
2019-04-20T00:54:41.543Z,11.72
2019-04-20T00:57:28.093Z,11.69
2019-04-20T01:00:11.120Z,12.00
2019-04-20T01:02:36.094Z,12.10
2019-04-20T01:05:18.067Z,12.15
2019-04-20T01:08:01.937Z,12.05
2019-04-20T01:10:38.462Z,11.85
2019-04-20T01:13:14.008Z,11.68
2019-04-20T01:15:54.072Z,11.50
2019-04-20T01:18:18.606Z,11.39
2019-04-20T01:20:53.562Z,11.15
2019-04-20T01:23:35.504Z,10.99
2019-04-20T01:26:07.486Z,10.80
2019-04-20T01:28:52.795Z,10.63
2019-04-20T01:31:25.375Z,10.57
2019-04-20T01:33:58.930Z,10.53
2019-04-20T01:36:43.007Z,10.44
2019-04-20T01:39:12.490Z,10.36
2019-04-20T01:41:32.980Z,10.30
2019-04-20T01:44:07.141Z,10.28
2019-04-20T01:46:46.699Z,10.10
2019-04-20T01:49:19.092Z,9.97
2019-04-20T01:51:57.683Z,9.86
2019-04-20T01:54:48.205Z,9.77
2019-04-20T01:57:25.636Z,9.76
2019-04-20T13:34:51.812Z,25.27
2019-04-20T13:37:26.393Z,26.16
2019-04-20T13:40:00.775Z,26.49
2019-04-20T13:42:35.194Z,24.44
2019-04-20T13:45:12.829Z,25.90
2019-04-20T13:47:45.840Z,25.61
2019-04-20T13:53:27.423Z,26.75
2019-04-20T13:56:23.524Z,24.29
2019-04-20T13:59:25.893Z,22.71
2019-04-20T14:02:20.258Z,24.16
2019-04-20T14:04:59.114Z,25.07
2019-04-20T14:07:35.568Z,24.57
2019-04-20T14:10:09.313Z,24.34
2019-04-20T14:12:57.281Z,23.11
2019-04-20T14:15:22.837Z,24.35
2019-04-20T14:17:57.189Z,23.06
2019-04-20T14:20:31.990Z,24.22
2019-04-20T14:23:07.399Z,23.13
2019-04-20T14:25:42.856Z,23.13
2019-04-20T14:28:17.091Z,25.07
2019-04-20T14:30:51.968Z,25.83
2019-04-20T14:33:33.001Z,25.36
2019-04-20T14:36:08.807Z,25.81
2019-04-20T14:38:45.362Z,25.27
2019-04-20T14:41:38.098Z,25.98
2019-04-20T14:44:16.155Z,23.62
2019-04-20T14:46:55.897Z,22.94
2019-04-20T14:49:36.760Z,24.43
2019-04-20T14:52:11.813Z,24.39
2019-04-20T14:54:45.644Z,23.80
2019-04-20T14:57:19.307Z,22.68
2019-04-20T14:59:56.733Z,22.68
2019-04-20T15:02:36.285Z,23.82
2019-04-20T15:05:12.914Z,23.19
2019-04-20T15:07:50.990Z,24.19
2019-04-20T15:10:28.906Z,24.56
2019-04-20T15:13:10.145Z,22.37
2019-04-20T15:15:50.701Z,22.37
2019-04-20T15:18:49.113Z,23.53
2019-04-20T15:21:27.238Z,23.53
2019-04-20T15:24:03.604Z,22.98
2019-04-20T15:26:42.557Z,24.03
2019-04-20T15:29:15.533Z,24.03
2019-04-20T15:31:50.129Z,24.09
2019-04-20T15:34:26.755Z,23.97
2019-04-20T15:37:00.203Z,23.98
2019-04-20T15:39:34.950Z,23.29
2019-04-20T15:42:17.111Z,22.85
2019-04-20T15:44:51.422Z,22.97
2019-04-20T15:47:25.806Z,22.51
2019-04-20T15:49:59.904Z,22.51
2019-04-20T15:52:39.944Z,22.15
2019-04-20T15:55:18.593Z,21.76
2019-04-20T15:57:44.816Z,21.89
2019-04-20T16:00:18.670Z,21.45
2019-04-20T16:03:21.407Z,21.45
2019-04-20T16:06:01.210Z,21.72
2019-04-20T16:08:36.652Z,21.72
2019-04-20T16:11:11.266Z,21.57
2019-04-20T16:13:49.908Z,21.58
2019-04-20T16:16:21.539Z,21.55
2019-04-20T16:18:55.312Z,21.60
2019-04-20T16:21:33.514Z,21.46
2019-04-20T16:24:10.740Z,21.46
2019-04-20T16:27:11.732Z,21.24
2019-04-20T16:29:45.053Z,21.16
2019-04-20T16:32:22.619Z,21.03
2019-04-20T16:34:58.259Z,21.01
2019-04-20T16:37:32.718Z,20.72
2019-04-20T16:40:07.885Z,20.65
2019-04-20T16:42:44.297Z,20.52
2019-04-20T16:45:19.132Z,20.43
2019-04-20T16:47:52.798Z,20.42
2019-04-20T16:50:26.886Z,20.34
2019-04-20T16:53:01.124Z,20.20
2019-04-20T16:55:40.964Z,20.18
2019-04-20T16:58:13.639Z,20.13
2019-04-20T17:00:47.668Z,20.07
2019-04-20T17:03:27.892Z,20.03
2019-04-20T17:05:59.993Z,19.92
2019-04-20T17:08:37.069Z,19.86
2019-04-20T17:11:13.875Z,19.85
2019-04-20T17:13:50.059Z,19.77
2019-04-20T17:16:23.821Z,19.70
2019-04-20T17:18:57.348Z,19.63
2019-04-20T17:21:32.578Z,19.54
2019-04-20T17:24:07.046Z,19.55
2019-04-20T17:26:50.757Z,19.54
2019-04-20T17:29:30.266Z,19.38
2019-04-20T17:32:13.670Z,19.24
2019-04-20T17:35:00.227Z,19.14
2019-04-20T17:37:24.616Z,19.00
2019-04-20T17:40:19.119Z,18.93
2019-04-20T17:42:47.294Z,18.80
2019-04-20T17:45:28.554Z,18.76
2019-04-20T17:48:04.679Z,18.60
2019-04-20T17:50:46.766Z,18.51
2019-04-20T17:53:28.328Z,18.50
2019-04-20T17:55:52.807Z,18.41
2019-04-20T17:58:29.845Z,18.33
2019-04-20T18:01:57.573Z,18.17
2019-04-20T18:04:53.775Z,18.07
2019-04-20T18:07:26.159Z,17.98
2019-04-20T18:09:59.024Z,17.81
2019-04-20T18:12:23.253Z,17.65
2019-04-20T18:15:00.832Z,17.53
2019-04-20T18:18:00.218Z,17.47
2019-04-20T18:20:36.830Z,17.41
2019-04-20T18:23:33.057Z,17.27
2019-04-20T18:26:17.125Z,17.17
2019-04-20T18:28:52.908Z,17.06
2019-04-20T18:31:35.548Z,16.93
2019-04-20T18:35:06.798Z,16.70
2019-04-20T18:36:54.645Z,16.56
2019-04-20T18:39:34.744Z,16.41
2019-04-20T18:42:12.191Z,16.19
2019-04-20T18:44:57.318Z,15.99
2019-04-20T18:47:35.869Z,15.90
2019-04-20T18:49:58.567Z,15.88
2019-04-20T18:52:23.993Z,15.58
2019-04-20T18:54:57.671Z,15.52
2019-04-20T18:57:33.145Z,15.41
2019-04-20T19:00:22.757Z,15.40
2019-04-20T19:02:56.054Z,15.34
2019-04-20T19:05:29.666Z,15.32
2019-04-20T19:08:09.341Z,15.24
2019-04-20T19:10:41.763Z,15.11
2019-04-20T19:13:26.684Z,15.08
2019-04-20T19:16:19.691Z,14.89
2019-04-20T19:19:04.936Z,14.88
2019-04-20T19:21:26.983Z,14.74
2019-04-20T19:24:07.577Z,14.65
2019-04-20T19:26:38.410Z,14.43
2019-04-20T19:29:22.089Z,14.30
2019-04-20T19:32:08.825Z,14.25
2019-04-20T19:34:36.546Z,14.10
2019-04-20T19:37:13.330Z,14.09
2019-04-20T19:39:50.743Z,13.98
2019-04-20T19:42:19.772Z,14.11
2019-04-20T19:44:58.004Z,14.19
2019-04-20T19:47:40.974Z,14.22
2019-04-20T19:50:25.166Z,14.08
2019-04-20T19:52:57.108Z,14.02
2019-04-20T19:55:20.752Z,14.00
2019-04-20T19:57:56.842Z,13.87
2019-04-20T20:00:16.669Z,13.82
2019-04-20T20:02:51.956Z,13.63
2019-04-20T20:05:33.700Z,13.70
2019-04-20T20:08:06.472Z,13.61
2019-04-20T20:10:39.376Z,13.58
2019-04-20T20:13:11.683Z,13.56
2019-04-20T20:15:52.517Z,13.59
2019-04-20T20:18:39.231Z,13.63
2019-04-20T20:21:12.726Z,13.42
2019-04-20T20:23:34.194Z,13.35
2019-04-20T20:26:16.493Z,13.17
2019-04-20T20:28:50.763Z,13.19
2019-04-20T20:31:29.631Z,13.26
2019-04-20T20:34:07.303Z,13.13
2019-04-20T20:36:42.231Z,13.18
2019-04-20T20:39:15.724Z,13.10
2019-04-20T20:41:53.343Z,13.12
2019-04-20T20:44:28.567Z,13.13
2019-04-20T20:47:00.803Z,13.15
2019-04-20T20:49:47.051Z,13.14
2019-04-20T20:52:17.244Z,13.00
2019-04-20T20:54:49.507Z,12.98
2019-04-20T20:57:18.246Z,12.88
2019-04-20T20:59:55.248Z,12.79
2019-04-20T21:02:33.855Z,12.85
2019-04-20T21:04:57.859Z,12.87
2019-04-20T21:07:31.291Z,12.88
2019-04-20T21:10:06.170Z,12.70
2019-04-20T21:12:46.471Z,12.63
2019-04-20T21:15:20.809Z,12.57
2019-04-20T21:18:15.628Z,12.44
2019-04-20T21:20:46.476Z,12.37
2019-04-20T21:23:16.245Z,12.26
2019-04-20T21:25:47.806Z,12.20
2019-04-20T21:28:16.042Z,12.22
2019-04-20T21:30:50.623Z,12.15
2019-04-20T21:33:29.463Z,11.97
2019-04-20T21:36:00.890Z,11.98
2019-04-20T21:38:39.327Z,12.03
2019-04-20T21:41:15.066Z,11.98
2019-04-20T21:43:46.409Z,11.95
2019-04-20T21:46:20.811Z,11.91
2019-04-20T21:49:08.201Z,11.93
2019-04-20T21:51:41.830Z,11.87
2019-04-20T21:54:05.516Z,11.67
2019-04-20T21:56:48.866Z,11.54
2019-04-20T21:59:24.130Z,11.42
2019-04-20T22:01:58.614Z,11.37
2019-04-20T22:04:27.213Z,11.17
2019-04-20T22:07:00.575Z,11.25
2019-04-20T22:09:41.391Z,11.21
2019-04-20T22:12:11.849Z,11.29
2019-04-20T22:14:50.932Z,11.42
2019-04-20T22:17:26.503Z,11.36
2019-04-20T22:20:07.506Z,11.34
2019-04-20T22:22:50.817Z,11.31
2019-04-20T22:25:23.460Z,11.33
2019-04-20T22:27:42.271Z,11.33
2019-04-20T22:30:15.577Z,11.31
2019-04-20T22:32:50.662Z,11.29
2019-04-20T22:35:26.058Z,11.23
2019-04-20T22:38:11.984Z,11.20
2019-04-20T22:40:42.940Z,11.09
2019-04-20T22:43:23.173Z,11.02
2019-04-20T22:45:53.836Z,10.95
2019-04-20T22:48:27.056Z,10.89
2019-04-20T22:51:32.780Z,10.81
2019-04-20T22:53:48.613Z,10.74
2019-04-20T22:56:26.827Z,10.74
2019-04-20T22:58:59.085Z,10.74
2019-04-20T23:01:31.044Z,10.57
2019-04-20T23:03:56.557Z,10.42
2019-04-20T23:06:35.422Z,10.37
2019-04-20T23:09:11.706Z,10.33
2019-04-20T23:11:45.178Z,10.22
2019-04-20T23:14:18.725Z,10.17
2019-04-20T23:16:53.827Z,10.18
2019-04-20T23:19:34.578Z,10.12
2019-04-20T23:22:05.333Z,10.18
2019-04-20T23:24:39.243Z,10.11
2019-04-20T23:27:20.019Z,10.01
2019-04-20T23:29:47.259Z,9.93
2019-04-20T23:32:21.318Z,9.92
2019-04-20T23:34:59.090Z,9.83
2019-04-20T23:37:33.352Z,9.72
2019-04-20T23:40:09.197Z,9.68
2019-04-20T23:42:47.646Z,9.51
2019-04-20T23:45:44.137Z,9.69
2019-04-20T23:48:23.639Z,9.49
2019-04-20T23:51:11.290Z,9.33
2019-04-20T23:53:45.263Z,9.27
2019-04-20T23:56:05.914Z,9.23
2019-04-20T23:58:44.334Z,9.32
