createdAt,value
2024-03-05T00:01:47.081Z,7.10
2024-03-05T00:04:14.606Z,8.88
2024-03-05T00:06:41.831Z,8.30
2024-03-05T00:09:09.105Z,6.57
2024-03-05T00:11:40.272Z,11.95
2024-03-05T00:14:09.216Z,8.75
2024-03-05T00:16:36.334Z,9.95
2024-03-05T00:19:03.314Z,13.02
2024-03-05T00:21:32.422Z,7.80
2024-03-05T00:24:01.410Z,14.13
2024-03-05T00:26:28.353Z,14.02
2024-03-05T00:28:57.387Z,7.63
2024-03-05T00:31:24.370Z,6.72
2024-03-05T00:33:51.353Z,9.00
2024-03-05T00:36:18.339Z,7.50
2024-03-05T00:38:45.282Z,7.38
2024-03-05T00:41:12.537Z,6.82
2024-03-05T00:43:39.689Z,11.40
2024-03-05T00:46:07.261Z,7.97
2024-03-05T00:48:35.126Z,6.57
2024-03-05T00:51:02.119Z,7.88
2024-03-05T00:53:29.059Z,6.40
2024-03-05T00:55:56.936Z,7.70
2024-03-05T00:58:24.116Z,7.32
2024-03-05T01:00:51.068Z,7.65
2024-03-05T01:03:18.802Z,9.18
2024-03-05T01:05:46.414Z,6.95
2024-03-05T01:08:14.275Z,13.63
2024-03-05T01:10:42.861Z,9.02
2024-03-05T01:13:10.190Z,6.35
2024-03-05T01:15:37.877Z,8.52
2024-03-05T01:18:05.670Z,6.43
2024-03-05T01:20:32.652Z,7.47
2024-03-05T01:22:59.837Z,10.65
2024-03-05T01:25:26.801Z,7.18
2024-03-05T01:27:53.732Z,8.55
2024-03-05T01:30:21.320Z,7.65
2024-03-05T01:32:49.782Z,8.52
2024-03-05T01:35:19.424Z,7.25
2024-03-05T01:37:46.765Z,8.38
2024-03-05T01:40:13.887Z,7.20
2024-03-05T01:42:40.897Z,7.20
2024-03-05T01:45:08.568Z,8.07
2024-03-05T01:47:36.860Z,6.53
2024-03-05T01:50:05.132Z,11.50
2024-03-05T01:52:32.725Z,7.13
2024-03-05T01:55:11.278Z,8.38
2024-03-05T01:57:38.875Z,7.20
2024-03-05T02:00:08.804Z,6.80
2024-03-05T02:02:35.734Z,9.40
2024-03-05T02:05:03.369Z,6.85
2024-03-05T02:07:30.531Z,9.02
2024-03-05T02:09:58.259Z,6.90
2024-03-05T02:12:25.233Z,9.07
2024-03-05T02:14:52.737Z,9.32
2024-03-05T02:17:19.955Z,6.65
2024-03-05T02:19:48.611Z,9.95
2024-03-05T02:22:15.633Z,10.70
2024-03-05T02:24:42.702Z,8.73
2024-03-05T02:27:12.101Z,8.27
2024-03-05T02:29:42.222Z,10.18
2024-03-05T02:32:11.759Z,6.70
2024-03-05T02:34:39.410Z,8.50
2024-03-05T02:37:06.497Z,6.88
2024-03-05T02:39:34.434Z,6.63
2024-03-05T02:42:02.726Z,8.90
2024-03-05T02:44:30.853Z,7.50
2024-03-05T02:46:57.929Z,9.70
2024-03-05T02:49:24.964Z,6.95
2024-03-05T02:51:52.938Z,6.03
2024-03-05T02:54:19.960Z,8.32
2024-03-05T02:56:46.886Z,6.30
2024-03-05T02:59:14.250Z,6.32
2024-03-05T03:01:41.198Z,8.10
2024-03-05T03:04:08.211Z,7.95
2024-03-05T03:06:35.125Z,8.52
2024-03-05T03:09:04.308Z,7.93
2024-03-05T03:11:31.515Z,6.75
2024-03-05T03:13:58.572Z,7.88
2024-03-05T03:16:26.458Z,6.47
2024-03-05T03:18:53.521Z,6.28
2024-03-05T03:21:20.436Z,7.30
2024-03-05T03:23:47.357Z,7.10
2024-03-05T03:26:14.406Z,7.60
2024-03-05T03:28:41.461Z,7.50
2024-03-05T03:31:12.233Z,6.55
2024-03-05T03:33:40.445Z,6.30
2024-03-05T03:36:07.715Z,6.85
2024-03-05T03:38:37.484Z,6.18
2024-03-05T03:41:06.825Z,7.28
2024-03-05T03:43:34.038Z,6.10
2024-03-05T03:46:00.991Z,5.28
2024-03-05T03:48:28.007Z,6.90
2024-03-05T03:50:55.090Z,7.55
2024-03-05T03:53:23.263Z,6.82
2024-03-05T03:55:50.253Z,7.47
2024-03-05T03:58:17.273Z,5.78
2024-03-05T04:00:46.172Z,5.70
2024-03-05T04:03:13.162Z,6.57
2024-03-05T04:05:40.128Z,7.00
2024-03-05T04:08:07.476Z,8.77
2024-03-05T04:10:34.487Z,8.70
2024-03-05T04:13:01.472Z,6.45
2024-03-05T04:15:29.130Z,7.25
2024-03-05T04:17:56.534Z,9.13
2024-03-05T04:20:23.485Z,6.10
2024-03-05T04:22:50.651Z,10.05
2024-03-05T04:25:19.216Z,7.80
2024-03-05T04:27:49.085Z,6.68
2024-03-05T04:30:16.345Z,9.50
2024-03-05T04:32:56.548Z,7.45
2024-03-05T04:35:29.431Z,8.27
2024-03-05T04:37:57.708Z,6.10
2024-03-05T04:40:24.848Z,8.98
2024-03-05T04:42:51.994Z,6.07
2024-03-05T04:45:19.335Z,7.25
2024-03-05T04:47:46.548Z,9.35
2024-03-05T04:50:15.823Z,10.52
2024-03-05T04:52:43.995Z,7.50
2024-03-05T04:55:11.449Z,6.78
2024-03-05T04:57:40.206Z,5.20
2024-03-05T05:00:23.743Z,7.28
2024-03-05T05:02:52.846Z,6.32
2024-03-05T05:05:21.328Z,5.28
2024-03-05T05:07:48.818Z,6.53
2024-03-05T05:10:16.137Z,8.35
2024-03-05T05:12:45.218Z,6.85
2024-03-05T05:15:13.584Z,8.32
2024-03-05T05:17:41.216Z,6.00
2024-03-05T05:20:12.024Z,6.60
2024-03-05T05:22:39.436Z,5.97
2024-03-05T05:25:07.605Z,5.53
2024-03-05T05:27:36.400Z,5.18
2024-03-05T05:30:09.184Z,6.90
2024-03-05T05:32:40.794Z,6.75
2024-03-05T05:35:09.221Z,4.78
2024-03-05T05:37:38.296Z,8.85
2024-03-05T05:40:11.054Z,7.22
2024-03-05T05:42:41.349Z,6.07
2024-03-05T05:45:12.556Z,6.70
2024-03-05T05:47:43.639Z,4.70
2024-03-05T05:50:20.316Z,4.78
2024-03-05T05:52:50.205Z,8.00
2024-03-05T05:55:20.812Z,7.03
2024-03-05T05:57:49.239Z,4.95
2024-03-05T06:00:24.276Z,5.97
2024-03-05T06:02:54.910Z,5.65
2024-03-05T06:05:27.598Z,5.30
2024-03-05T06:07:57.606Z,4.07
2024-03-05T06:10:24.928Z,6.03
2024-03-05T06:12:52.542Z,6.68
2024-03-05T06:15:19.659Z,5.30
2024-03-05T06:17:47.230Z,6.15
2024-03-05T06:20:15.720Z,5.43
2024-03-05T06:22:45.567Z,5.85
2024-03-05T06:25:19.412Z,5.25
2024-03-05T06:27:47.064Z,4.78
2024-03-05T06:30:18.627Z,4.53
2024-03-05T06:32:48.982Z,4.85
2024-03-05T06:35:18.117Z,4.55
2024-03-05T06:37:50.229Z,5.57
2024-03-05T06:40:21.518Z,6.03
2024-03-05T06:43:05.786Z,4.65
2024-03-05T06:45:35.955Z,4.43
2024-03-05T06:50:39.722Z,4.88
2024-03-05T06:53:26.487Z,6.13
2024-03-05T06:56:13.336Z,4.60
2024-03-05T06:58:46.016Z,3.97
2024-03-05T07:01:15.492Z,5.50
2024-03-05T07:03:46.184Z,5.13
2024-03-05T07:06:16.598Z,5.78
2024-03-05T07:08:45.717Z,8.55
2024-03-05T07:11:14.228Z,11.07
2024-03-05T07:13:46.568Z,17.83
2024-03-05T07:16:20.739Z,10.23
2024-03-05T07:18:50.432Z,13.00
2024-03-05T07:21:22.882Z,14.85
2024-03-05T07:23:55.034Z,9.48
2024-03-05T07:26:31.012Z,12.82
2024-03-05T07:29:00.274Z,21.77
2024-03-05T07:31:29.745Z,18.02
2024-03-05T07:33:56.866Z,16.95
2024-03-05T07:36:24.114Z,22.17
2024-03-05T07:38:51.483Z,19.58
2024-03-05T07:41:29.736Z,15.40
2024-03-05T07:44:02.492Z,12.82
2024-03-05T07:46:30.692Z,14.65
2024-03-05T07:48:57.717Z,16.73
2024-03-05T07:51:28.928Z,13.75
2024-03-05T07:53:57.368Z,11.55
2024-03-05T07:56:24.533Z,10.63
2024-03-05T07:58:51.703Z,12.25
2024-03-05T08:01:18.713Z,8.82
2024-03-05T08:03:46.043Z,11.82
2024-03-05T08:06:13.560Z,13.98
2024-03-05T08:08:41.969Z,10.43
2024-03-05T08:11:09.237Z,8.40
2024-03-05T08:13:36.805Z,15.18
2024-03-05T08:16:06.693Z,10.68
2024-03-05T08:18:34.844Z,8.07
2024-03-05T08:21:02.928Z,6.47
2024-03-05T08:23:30.163Z,8.68
2024-03-05T08:25:57.630Z,13.45
2024-03-05T08:28:26.010Z,5.22
2024-03-05T08:30:55.315Z,9.43
2024-03-05T08:33:24.542Z,7.13
2024-03-05T08:35:51.681Z,7.53
2024-03-05T08:38:18.794Z,9.40
2024-03-05T08:40:45.828Z,7.38
2024-03-05T08:43:15.680Z,9.32
2024-03-05T08:45:42.637Z,7.93
2024-03-05T08:48:12.018Z,4.00
2024-03-05T08:50:40.940Z,5.80
2024-03-05T08:53:11.092Z,5.88
2024-03-05T08:55:38.285Z,4.60
2024-03-05T08:58:05.629Z,4.47
2024-03-05T09:00:42.117Z,4.22
2024-03-05T09:03:13.356Z,13.73
2024-03-05T09:05:44.279Z,7.15
2024-03-05T09:08:14.013Z,3.25
2024-03-05T09:10:41.372Z,4.72
2024-03-05T09:13:08.451Z,6.30
2024-03-05T09:15:40.412Z,5.95
2024-03-05T09:18:12.660Z,3.55
2024-03-05T09:20:39.591Z,5.65
2024-03-05T09:23:07.119Z,3.85
2024-03-05T09:25:34.318Z,5.13
2024-03-05T09:28:01.935Z,4.13
2024-03-05T09:30:32.535Z,3.50
2024-03-05T09:32:59.915Z,4.78
2024-03-05T09:35:30.784Z,3.88
2024-03-05T09:37:57.756Z,5.43
2024-03-05T09:40:24.841Z,3.88
2024-03-05T09:42:52.090Z,5.88
2024-03-05T09:45:20.076Z,3.45
2024-03-05T09:47:49.357Z,2.97
2024-03-05T09:50:18.438Z,2.75
2024-03-05T09:52:48.445Z,5.20
2024-03-05T09:55:18.789Z,3.30
2024-03-05T09:57:49.009Z,3.70
2024-03-05T10:00:18.592Z,4.93
2024-03-05T10:02:53.388Z,3.45
2024-03-05T10:05:21.167Z,2.67
2024-03-05T10:07:51.123Z,3.75
2024-03-05T10:10:23.044Z,4.97
2024-03-05T10:12:53.876Z,4.40
2024-03-05T10:15:26.530Z,4.50
2024-03-05T10:17:56.817Z,2.78
2024-03-05T10:20:35.151Z,3.28
2024-03-05T10:23:04.893Z,3.40
2024-03-05T10:25:34.479Z,2.75
2024-03-05T10:28:03.358Z,2.80
2024-03-05T10:30:35.972Z,2.63
2024-03-05T10:33:06.410Z,2.60
2024-03-05T10:35:35.134Z,2.80
2024-03-05T10:38:05.039Z,2.55
2024-03-05T10:40:33.935Z,2.47
2024-03-05T10:43:03.877Z,2.70
2024-03-05T10:45:34.007Z,4.05
2024-03-05T10:48:03.073Z,3.03
2024-03-05T10:50:30.720Z,2.83
2024-03-05T10:52:58.825Z,2.75
2024-03-05T10:55:26.165Z,2.60
2024-03-05T10:58:12.983Z,2.97
2024-03-05T11:00:42.139Z,2.97
2024-03-05T11:03:11.286Z,5.30
2024-03-05T11:05:51.759Z,2.53
2024-03-05T11:08:27.556Z,3.35
2024-03-05T11:10:58.774Z,2.60
2024-03-05T11:13:28.413Z,3.75
2024-03-05T11:15:57.381Z,2.85
2024-03-05T11:18:35.077Z,4.80
2024-03-05T11:21:10.678Z,2.15
2024-03-05T11:23:43.098Z,3.10
2024-03-05T11:26:18.661Z,3.83
2024-03-05T11:28:45.743Z,3.35
2024-03-05T11:31:15.944Z,2.40
2024-03-05T11:34:05.096Z,4.20
2024-03-05T11:36:37.572Z,3.05
2024-03-05T11:39:09.277Z,4.50
2024-03-05T11:41:40.979Z,3.67
2024-03-05T11:44:12.804Z,2.53
2024-03-05T11:46:40.747Z,2.80
2024-03-05T11:49:08.701Z,2.60
2024-03-05T11:51:35.906Z,3.47
2024-03-05T11:54:04.722Z,3.55
2024-03-05T11:56:33.088Z,4.63
2024-03-05T11:59:00.700Z,2.25
2024-03-05T12:01:31.349Z,3.30
2024-03-05T12:04:04.873Z,6.68
2024-03-05T12:06:32.255Z,1.90
2024-03-05T12:09:14.360Z,4.07
2024-03-05T12:11:42.218Z,4.38
2024-03-05T12:14:12.296Z,1.80
2024-03-05T12:16:39.367Z,1.73
2024-03-05T12:19:08.115Z,2.13
2024-03-05T12:21:37.774Z,5.18
2024-03-05T12:24:06.358Z,3.30
2024-03-05T12:26:35.583Z,1.95
2024-03-05T12:29:03.598Z,1.55
2024-03-05T12:31:31.024Z,2.08
2024-03-05T12:33:58.020Z,3.88
2024-03-05T12:36:25.038Z,2.38
2024-03-05T12:38:52.205Z,1.80
2024-03-05T12:41:21.205Z,1.48
2024-03-05T12:43:55.560Z,2.92
2024-03-05T12:46:22.963Z,2.60
2024-03-05T12:48:49.932Z,1.60
2024-03-05T12:51:17.514Z,2.40
2024-03-05T12:53:45.301Z,4.30
2024-03-05T12:56:13.560Z,2.97
2024-03-05T12:58:42.320Z,1.70
2024-03-05T13:01:16.371Z,3.72
2024-03-05T13:03:44.749Z,1.80
2024-03-05T13:06:12.507Z,1.60
2024-03-05T13:08:40.697Z,5.07
2024-03-05T13:11:08.302Z,6.05
2024-03-05T13:13:35.320Z,5.15
2024-03-05T13:16:03.313Z,6.47
2024-03-05T13:18:30.274Z,15.82
2024-03-05T13:20:57.643Z,15.30
2024-03-05T13:23:25.592Z,12.65
2024-03-05T13:25:52.600Z,17.17
2024-03-05T13:28:19.700Z,11.00
2024-03-05T13:30:46.686Z,4.68
2024-03-05T13:33:14.577Z,5.50
2024-03-05T13:35:42.149Z,6.82
2024-03-05T13:38:11.488Z,6.70
2024-03-05T13:40:38.843Z,8.07
2024-03-05T13:43:11.332Z,5.82
2024-03-05T13:45:38.863Z,6.13
2024-03-05T13:48:06.441Z,13.05
2024-03-05T13:50:34.163Z,6.15
2024-03-05T13:53:01.445Z,2.78
2024-03-05T13:55:30.233Z,4.72
2024-03-05T13:57:57.593Z,2.58
2024-03-05T14:00:27.435Z,7.97
2024-03-05T14:02:54.601Z,4.45
2024-03-05T14:05:23.077Z,4.95
2024-03-05T14:07:50.502Z,9.10
2024-03-05T14:10:17.859Z,10.20
2024-03-05T14:12:50.550Z,4.22
2024-03-05T14:15:22.350Z,7.20
2024-03-05T14:17:50.525Z,7.35
2024-03-05T14:20:24.404Z,4.90
2024-03-05T14:22:51.776Z,10.00
2024-03-05T14:25:18.764Z,6.70
2024-03-05T14:27:48.780Z,2.55
2024-03-05T14:30:20.877Z,10.02
2024-03-05T14:32:48.394Z,4.60
2024-03-05T14:35:15.726Z,3.78
2024-03-05T14:37:43.700Z,5.75
2024-03-05T14:40:16.392Z,3.65
2024-03-05T14:42:44.876Z,4.57
2024-03-05T14:45:15.528Z,6.70
2024-03-05T14:47:51.211Z,4.72
2024-03-05T14:50:19.152Z,5.43
2024-03-05T14:52:46.182Z,6.13
2024-03-05T14:55:16.355Z,2.67
2024-03-05T14:57:45.986Z,8.60
2024-03-05T15:00:17.361Z,6.40
2024-03-05T15:02:48.691Z,5.57
2024-03-05T15:05:20.446Z,3.80
2024-03-05T15:07:48.707Z,1.80
2024-03-05T15:10:18.427Z,3.40
2024-03-05T15:12:47.570Z,3.92
2024-03-05T15:15:19.043Z,2.20
2024-03-05T15:17:52.422Z,2.20
2024-03-05T15:20:20.131Z,3.78
2024-03-05T15:22:52.264Z,6.13
2024-03-05T15:25:21.580Z,2.70
2024-03-05T15:27:56.360Z,2.30
2024-03-05T15:30:31.074Z,4.63
2024-03-05T15:33:00.323Z,3.58
2024-03-05T15:35:29.923Z,1.88
2024-03-05T15:37:59.215Z,1.60
2024-03-05T15:40:27.131Z,3.70
2024-03-05T15:42:57.273Z,3.22
2024-03-05T15:45:30.094Z,2.75
2024-03-05T15:47:59.457Z,3.88
2024-03-05T15:50:31.069Z,1.42
2024-03-05T15:53:04.258Z,1.58
2024-03-05T15:55:32.962Z,2.10
2024-03-05T15:58:03.248Z,3.63
2024-03-05T16:00:38.284Z,1.45
2024-03-05T16:03:06.446Z,1.20
2024-03-05T16:05:47.165Z,2.58
2024-03-05T16:08:24.983Z,3.30
2024-03-05T16:10:53.693Z,1.60
2024-03-05T16:13:21.735Z,1.45
2024-03-05T16:15:49.519Z,1.10
2024-03-05T16:18:17.477Z,1.33
2024-03-05T16:20:45.324Z,1.60
2024-03-05T16:23:12.509Z,1.88
2024-03-05T16:25:40.884Z,1.80
2024-03-05T16:28:14.421Z,1.42
2024-03-05T16:30:42.621Z,2.17
2024-03-05T16:33:10.620Z,1.30
2024-03-05T16:35:38.080Z,1.52
2024-03-05T16:38:07.051Z,1.33
2024-03-05T16:40:39.462Z,1.30
2024-03-05T16:43:08.024Z,1.05
2024-03-05T16:45:36.530Z,1.50
2024-03-05T16:48:10.779Z,1.40
2024-03-05T16:50:40.010Z,1.17
2024-03-05T16:53:09.011Z,1.70
2024-03-05T16:55:36.866Z,2.38
2024-03-05T16:58:11.188Z,2.72
2024-03-05T17:00:47.894Z,1.55
2024-03-05T17:03:15.265Z,2.28
2024-03-05T17:05:47.303Z,1.55
2024-03-05T17:08:21.155Z,1.00
2024-03-05T17:10:49.506Z,1.30
2024-03-05T17:13:22.461Z,1.90
2024-03-05T17:15:58.411Z,1.40
2024-03-05T17:18:27.928Z,1.50
2024-03-05T17:20:55.312Z,1.67
2024-03-05T17:23:25.874Z,1.50
2024-03-05T17:25:57.032Z,1.65
2024-03-05T17:28:27.897Z,1.58
2024-03-05T17:30:57.146Z,2.35
2024-03-05T17:33:24.206Z,1.52
2024-03-05T17:35:52.979Z,1.55
2024-03-05T17:38:20.220Z,1.95
2024-03-05T17:40:49.457Z,1.52
2024-03-05T17:43:16.562Z,1.60
2024-03-05T17:45:47.281Z,2.67
2024-03-05T17:48:16.287Z,2.63
2024-03-05T17:50:44.502Z,1.98
2024-03-05T17:53:11.597Z,2.13
2024-03-05T17:55:40.186Z,2.15
2024-03-05T17:58:07.194Z,4.50
2024-03-05T18:00:46.423Z,6.18
2024-03-05T18:03:22.159Z,5.53
2024-03-05T18:05:49.915Z,2.33
2024-03-05T18:08:16.925Z,4.75
2024-03-05T18:10:44.291Z,2.35
2024-03-05T18:13:11.611Z,4.40
2024-03-05T18:15:38.876Z,2.75
2024-03-05T18:18:07.487Z,3.05
2024-03-05T18:20:36.426Z,3.47
2024-03-05T18:23:05.823Z,4.13
2024-03-05T18:25:37.106Z,2.45
2024-03-05T18:28:06.126Z,2.65
2024-03-05T18:30:36.133Z,4.28
2024-03-05T18:33:07.966Z,3.00
2024-03-05T18:35:36.397Z,2.97
2024-03-05T18:38:16.817Z,3.13
2024-03-05T18:40:54.376Z,4.63
2024-03-05T18:43:22.567Z,3.00
2024-03-05T18:45:51.357Z,3.70
2024-03-05T18:48:19.444Z,4.13
2024-03-05T18:50:48.596Z,4.65
2024-03-05T18:53:17.522Z,5.13
2024-03-05T18:55:47.186Z,4.05
2024-03-05T18:58:14.524Z,4.32
2024-03-05T19:00:43.245Z,4.53
2024-03-05T19:03:12.070Z,4.38
2024-03-05T19:05:39.474Z,6.18
2024-03-05T19:08:07.779Z,3.78
2024-03-05T19:10:35.431Z,4.28
2024-03-05T19:13:08.860Z,7.55
2024-03-05T19:15:36.124Z,4.80
2024-03-05T19:18:05.568Z,4.10
2024-03-05T19:20:33.312Z,5.20
2024-03-05T19:23:00.635Z,6.38
2024-03-05T19:25:31.591Z,4.05
2024-03-05T19:27:58.697Z,4.13
2024-03-05T19:30:26.417Z,4.13
2024-03-05T19:32:53.496Z,3.72
2024-03-05T19:35:25.980Z,3.63
2024-03-05T19:37:53.266Z,4.22
2024-03-05T19:40:25.577Z,5.70
2024-03-05T19:42:58.922Z,4.45
2024-03-05T19:45:29.357Z,6.57
2024-03-05T19:47:58.937Z,4.50
2024-03-05T19:50:27.439Z,4.75
2024-03-05T19:52:56.911Z,4.97
2024-03-05T19:55:37.661Z,7.93
2024-03-05T19:58:08.605Z,5.30
2024-03-05T20:00:36.752Z,8.50
2024-03-05T20:03:06.038Z,7.25
2024-03-05T20:05:33.094Z,10.18
2024-03-05T20:08:00.099Z,6.82
2024-03-05T20:10:28.773Z,10.63
2024-03-05T20:12:57.699Z,8.40
2024-03-05T20:15:24.820Z,7.60
2024-03-05T20:17:52.523Z,6.40
2024-03-05T20:20:20.689Z,5.85
2024-03-05T20:22:48.932Z,7.40
2024-03-05T20:25:22.675Z,8.00
2024-03-05T20:27:52.123Z,6.63
2024-03-05T20:30:19.723Z,6.15
2024-03-05T20:32:47.324Z,8.65
2024-03-05T20:35:19.779Z,7.88
2024-03-05T20:37:47.930Z,5.82
2024-03-05T20:40:15.531Z,5.15
2024-03-05T20:42:44.188Z,5.80
2024-03-05T20:45:13.013Z,6.90
2024-03-05T20:47:41.520Z,7.00
2024-03-05T20:50:11.135Z,6.30
2024-03-05T20:52:39.012Z,5.25
2024-03-05T20:55:06.496Z,5.72
2024-03-05T20:57:34.565Z,6.10
2024-03-05T21:00:13.157Z,9.88
2024-03-05T21:02:42.145Z,5.30
2024-03-05T21:05:11.169Z,7.70
2024-03-05T21:07:39.099Z,7.18
2024-03-05T21:10:10.666Z,4.43
2024-03-05T21:12:39.525Z,6.45
2024-03-05T21:15:11.736Z,7.43
2024-03-05T21:17:40.453Z,6.20
2024-03-05T21:20:09.049Z,7.38
2024-03-05T21:22:36.634Z,6.07
2024-03-05T21:25:07.101Z,5.93
2024-03-05T21:27:39.582Z,6.13
2024-03-05T21:30:08.673Z,5.20
2024-03-05T21:32:39.115Z,9.65
2024-03-05T21:35:06.883Z,4.47
2024-03-05T21:37:35.818Z,5.82
2024-03-05T21:40:06.156Z,7.28
2024-03-05T21:42:33.979Z,6.32
2024-03-05T21:45:01.668Z,4.53
2024-03-05T21:47:28.910Z,5.28
2024-03-05T21:49:56.156Z,7.45
2024-03-05T21:52:24.326Z,4.90
2024-03-05T21:54:53.072Z,4.65
2024-03-05T21:57:20.823Z,4.40
2024-03-05T21:59:47.905Z,6.47
2024-03-05T22:02:15.028Z,4.25
2024-03-05T22:04:45.218Z,4.43
2024-03-05T22:07:12.624Z,4.47
2024-03-05T22:09:41.216Z,4.80
2024-03-05T22:12:08.322Z,4.47
2024-03-05T22:14:35.825Z,3.67
2024-03-05T22:17:06.256Z,6.57
2024-03-05T22:19:33.510Z,5.40
2024-03-05T22:22:00.409Z,3.80
2024-03-05T22:24:27.497Z,3.90
2024-03-05T22:26:54.402Z,4.72
2024-03-05T22:29:21.433Z,5.00
2024-03-05T22:31:48.414Z,3.90
2024-03-05T22:34:15.966Z,6.32
2024-03-05T22:36:42.925Z,4.47
2024-03-05T22:39:10.047Z,4.93
2024-03-05T22:41:37.025Z,11.00
2024-03-05T22:44:04.118Z,9.10
2024-03-05T22:46:31.119Z,3.80
2024-03-05T22:48:58.376Z,3.72
2024-03-05T22:51:25.669Z,4.22
2024-03-05T22:53:52.734Z,4.97
2024-03-05T22:56:19.699Z,5.45
2024-03-05T22:58:47.123Z,3.85
2024-03-05T23:01:14.133Z,4.65
2024-03-05T23:03:41.157Z,4.00
2024-03-05T23:06:15.551Z,4.22
2024-03-05T23:08:45.859Z,4.18
2024-03-05T23:11:13.114Z,4.25
2024-03-05T23:13:40.243Z,4.15
2024-03-05T23:16:07.560Z,4.05
2024-03-05T23:18:34.476Z,4.75
2024-03-05T23:21:01.416Z,5.30
2024-03-05T23:23:28.483Z,3.78
2024-03-05T23:25:55.457Z,4.20
2024-03-05T23:28:22.541Z,4.88
2024-03-05T23:30:50.392Z,3.55
2024-03-05T23:33:17.640Z,4.15
2024-03-05T23:35:44.755Z,3.65
2024-03-05T23:38:11.867Z,3.97
2024-03-05T23:40:39.000Z,4.15
2024-03-05T23:43:06.970Z,4.70
2024-03-05T23:45:34.294Z,3.90
2024-03-05T23:48:01.364Z,4.03
2024-03-05T23:50:28.340Z,3.60
2024-03-05T23:52:55.421Z,3.80
2024-03-05T23:55:23.100Z,4.82
2024-03-05T23:57:50.159Z,5.10
