createdAt,value
2023-04-12T00:01:55.602Z,7.11
2023-04-12T00:04:58.680Z,7.02
2023-04-12T00:08:03.337Z,7.08
2023-04-12T00:11:06.245Z,7.07
2023-04-12T00:14:08.485Z,6.98
2023-04-12T00:17:11.884Z,6.92
2023-04-12T00:20:16.706Z,6.90
2023-04-12T00:23:19.381Z,6.95
2023-04-12T00:26:25.609Z,6.90
2023-04-12T00:29:29.625Z,6.93
2023-04-12T00:32:32.016Z,6.86
2023-04-12T00:35:34.817Z,6.83
2023-04-12T00:38:36.940Z,6.82
2023-04-12T00:41:39.307Z,6.82
2023-04-12T00:44:41.513Z,6.75
2023-04-12T00:47:44.088Z,6.73
2023-04-12T00:50:46.683Z,6.67
2023-04-12T00:53:49.251Z,6.62
2023-04-12T00:56:52.091Z,6.58
2023-04-12T00:59:54.745Z,6.62
2023-04-12T01:02:58.865Z,6.61
2023-04-12T01:06:10.538Z,6.59
2023-04-12T01:09:23.470Z,6.64
2023-04-12T01:12:35.712Z,6.64
2023-04-12T01:15:41.395Z,6.59
2023-04-12T01:18:50.471Z,6.57
2023-04-12T01:22:02.529Z,6.50
2023-04-12T01:25:24.192Z,6.52
2023-04-12T01:28:33.867Z,6.49
2023-04-12T01:31:37.105Z,6.53
2023-04-12T01:34:40.620Z,6.52
2023-04-12T01:37:43.912Z,6.42
2023-04-12T01:40:46.232Z,6.46
2023-04-12T01:43:48.901Z,6.49
2023-04-12T01:46:51.842Z,6.51
2023-04-12T01:50:11.580Z,6.49
2023-04-12T01:53:17.001Z,6.47
2023-04-12T01:56:20.328Z,6.44
2023-04-12T01:59:24.352Z,6.41
2023-04-12T02:02:27.248Z,6.46
2023-04-12T02:05:29.804Z,6.41
2023-04-12T02:08:31.973Z,6.38
2023-04-12T02:11:34.713Z,6.33
2023-04-12T02:14:37.514Z,6.37
2023-04-12T02:17:41.003Z,6.45
2023-04-12T02:20:44.613Z,6.44
2023-04-12T02:23:46.991Z,6.49
2023-04-12T02:26:52.414Z,6.46
2023-04-12T02:29:55.022Z,6.44
2023-04-12T02:32:58.627Z,6.45
2023-04-12T02:36:04.557Z,6.50
2023-04-12T02:39:07.873Z,6.58
2023-04-12T02:42:10.750Z,6.55
2023-04-12T02:45:14.239Z,6.57
2023-04-12T02:48:17.320Z,6.61
2023-04-12T02:51:20.770Z,6.62
2023-04-12T02:54:23.273Z,6.59
2023-04-12T02:57:26.412Z,6.61
2023-04-12T03:00:28.814Z,6.58
2023-04-12T03:03:32.377Z,6.62
2023-04-12T03:06:35.740Z,6.56
2023-04-12T03:09:38.823Z,6.44
2023-04-12T03:12:41.233Z,6.38
2023-04-12T03:15:47.836Z,6.29
2023-04-12T03:18:50.694Z,6.47
2023-04-12T03:21:55.003Z,6.46
2023-04-12T03:24:57.858Z,6.47
2023-04-12T03:28:04.231Z,6.52
2023-04-12T03:31:07.952Z,6.54
2023-04-12T03:34:11.449Z,6.62
2023-04-12T03:37:14.667Z,6.70
2023-04-12T03:40:17.569Z,6.66
2023-04-12T03:43:20.493Z,6.64
2023-04-12T03:46:22.972Z,6.62
2023-04-12T03:49:25.961Z,6.55
2023-04-12T03:52:28.382Z,6.58
2023-04-12T03:55:30.385Z,6.57
2023-04-12T03:58:36.434Z,6.52
2023-04-12T04:01:41.472Z,6.45
2023-04-12T04:04:45.173Z,6.52
2023-04-12T04:07:47.927Z,6.41
2023-04-12T04:10:50.878Z,6.38
2023-04-12T04:13:53.451Z,6.35
2023-04-12T04:16:57.145Z,6.35
2023-04-12T04:19:59.559Z,6.15
2023-04-12T04:23:03.820Z,6.19
2023-04-12T04:26:10.611Z,6.20
2023-04-12T04:29:14.595Z,6.30
2023-04-12T04:32:16.672Z,6.34
2023-04-12T04:35:19.918Z,6.42
2023-04-12T04:38:26.269Z,6.33
2023-04-12T04:41:30.584Z,6.48
2023-04-12T04:44:36.104Z,6.40
2023-04-12T04:47:39.828Z,6.46
2023-04-12T04:50:42.341Z,6.74
2023-04-12T04:53:46.530Z,6.85
2023-04-12T04:56:49.479Z,7.04
2023-04-12T04:59:52.164Z,7.23
2023-04-12T05:02:54.569Z,7.30
2023-04-12T05:05:57.571Z,7.99
2023-04-12T05:09:01.767Z,10.34
2023-04-12T05:12:04.656Z,11.45
2023-04-12T05:15:11.505Z,11.67
2023-04-12T05:18:15.312Z,11.75
2023-04-12T05:21:17.321Z,11.58
2023-04-12T05:24:19.860Z,11.67
2023-04-12T05:27:22.475Z,13.90
2023-04-12T05:30:26.217Z,15.54
2023-04-12T05:33:29.264Z,17.29
2023-04-12T05:36:33.704Z,18.71
2023-04-12T05:39:37.903Z,20.06
2023-04-12T05:42:42.472Z,20.70
2023-04-12T05:45:45.436Z,20.54
2023-04-12T05:48:48.326Z,20.66
2023-04-12T05:51:51.774Z,21.94
2023-04-12T05:54:54.759Z,22.49
2023-04-12T05:57:58.867Z,22.92
2023-04-12T06:01:02.114Z,21.85
2023-04-12T06:04:06.719Z,23.36
2023-04-12T06:07:09.986Z,22.36
2023-04-12T06:10:14.543Z,22.97
2023-04-12T06:13:17.097Z,24.32
2023-04-12T06:16:19.686Z,24.26
2023-04-12T06:19:22.075Z,23.96
2023-04-12T06:22:25.982Z,24.98
2023-04-12T06:25:28.212Z,25.71
2023-04-12T06:28:31.675Z,25.07
2023-04-12T06:31:33.774Z,24.18
2023-04-12T06:34:36.828Z,24.93
2023-04-12T06:37:39.425Z,24.44
2023-04-12T06:40:54.473Z,24.67
2023-04-12T06:43:56.448Z,24.89
2023-04-12T06:46:59.121Z,24.94
2023-04-12T06:50:01.601Z,24.81
2023-04-12T06:53:03.972Z,23.88
2023-04-12T06:56:06.560Z,24.53
2023-04-12T06:59:11.639Z,24.18
2023-04-12T07:02:14.068Z,24.01
2023-04-12T07:05:16.745Z,23.26
2023-04-12T07:08:18.701Z,24.30
2023-04-12T07:11:22.746Z,24.28
2023-04-12T07:14:25.500Z,24.73
2023-04-12T07:17:28.073Z,23.99
2023-04-12T07:20:30.150Z,24.38
2023-04-12T07:23:32.729Z,23.87
2023-04-12T07:26:34.714Z,23.91
2023-04-12T07:29:37.416Z,23.86
2023-04-12T07:32:39.527Z,24.14
2023-04-12T07:35:42.504Z,23.52
2023-04-12T07:38:44.609Z,23.04
2023-04-12T07:41:48.370Z,22.31
2023-04-12T07:44:50.428Z,21.42
2023-04-12T07:47:52.922Z,20.66
2023-04-12T07:50:58.356Z,19.92
2023-04-12T07:54:04.266Z,19.03
2023-04-12T07:57:08.025Z,18.72
2023-04-12T08:00:12.051Z,18.36
2023-04-12T08:03:16.991Z,17.66
2023-04-12T08:06:19.913Z,16.81
2023-04-12T08:09:22.077Z,16.39
2023-04-12T08:12:24.758Z,15.57
2023-04-12T08:15:27.624Z,15.33
2023-04-12T08:18:30.871Z,14.66
2023-04-12T08:21:34.972Z,14.82
2023-04-12T08:24:38.244Z,14.42
2023-04-12T08:27:42.493Z,14.37
2023-04-12T08:30:45.128Z,14.30
2023-04-12T08:33:47.165Z,14.49
2023-04-12T08:37:01.333Z,14.58
2023-04-12T08:40:19.219Z,14.35
2023-04-12T08:43:39.512Z,14.41
2023-04-12T08:46:58.646Z,14.33
2023-04-12T08:50:09.731Z,14.57
2023-04-12T08:53:19.707Z,14.59
2023-04-12T08:56:22.891Z,14.65
2023-04-12T08:59:27.211Z,14.64
2023-04-12T09:02:30.535Z,14.58
2023-04-12T09:05:33.663Z,14.62
2023-04-12T09:12:08.281Z,14.84
2023-04-12T09:15:15.392Z,14.81
2023-04-12T09:18:18.936Z,14.66
2023-04-12T09:21:21.884Z,14.71
2023-04-12T09:24:24.709Z,14.94
2023-04-12T09:27:30.104Z,14.80
2023-04-12T09:30:41.306Z,14.73
2023-04-12T09:33:46.317Z,14.62
2023-04-12T09:36:51.245Z,14.76
2023-04-12T09:40:06.229Z,14.90
2023-04-12T09:43:08.867Z,14.83
2023-04-12T09:46:13.125Z,14.68
2023-04-12T09:49:16.152Z,14.81
2023-04-12T09:52:19.092Z,14.72
2023-04-12T09:55:21.877Z,14.68
2023-04-12T09:58:25.311Z,14.58
2023-04-12T10:01:27.863Z,14.67
2023-04-12T10:04:31.382Z,14.83
2023-04-12T10:07:36.469Z,15.02
2023-04-12T10:10:39.041Z,14.92
2023-04-12T10:13:42.392Z,14.74
2023-04-12T10:16:45.241Z,15.69
2023-04-12T10:19:47.931Z,16.18
2023-04-12T10:22:52.850Z,16.03
2023-04-12T10:25:57.130Z,17.06
2023-04-12T10:29:19.496Z,17.14
2023-04-12T10:32:26.229Z,16.91
2023-04-12T10:35:53.693Z,16.84
2023-04-12T10:39:16.407Z,16.53
2023-04-12T10:42:29.002Z,16.82
2023-04-12T10:45:31.333Z,16.73
2023-04-12T10:48:38.335Z,16.76
2023-04-12T10:51:40.922Z,17.56
2023-04-12T10:54:43.666Z,17.98
2023-04-12T10:57:47.655Z,17.27
2023-04-12T11:00:59.553Z,17.18
2023-04-12T11:04:08.852Z,16.85
2023-04-12T11:07:12.167Z,17.28
2023-04-12T11:10:15.731Z,17.45
2023-04-12T11:13:18.206Z,17.68
2023-04-12T11:16:20.813Z,17.36
2023-04-12T11:19:23.904Z,17.73
2023-04-12T11:22:29.959Z,18.52
2023-04-12T11:25:32.651Z,18.00
2023-04-12T11:28:35.543Z,18.16
2023-04-12T11:31:38.426Z,18.06
2023-04-12T11:34:41.259Z,18.51
2023-04-12T11:37:44.296Z,18.70
2023-04-12T11:40:48.125Z,18.72
2023-04-12T11:43:51.205Z,18.89
2023-04-12T11:46:54.634Z,18.79
2023-04-12T11:49:58.859Z,18.67
2023-04-12T11:53:12.347Z,18.83
2023-04-12T11:56:14.788Z,18.46
2023-04-12T11:59:17.181Z,17.51
2023-04-12T12:02:23.812Z,16.94
2023-04-12T12:05:30.929Z,16.63
2023-04-12T12:08:35.687Z,16.30
2023-04-12T12:11:39.049Z,16.40
2023-04-12T12:14:42.351Z,15.98
2023-04-12T12:17:45.859Z,16.03
2023-04-12T12:20:49.345Z,16.19
2023-04-12T12:23:52.397Z,16.02
2023-04-12T12:26:54.781Z,16.23
2023-04-12T12:30:01.208Z,17.12
2023-04-12T12:33:03.379Z,17.78
2023-04-12T12:36:06.641Z,17.76
2023-04-12T12:39:12.750Z,17.79
2023-04-12T12:42:15.451Z,17.79
2023-04-12T12:45:19.009Z,17.93
2023-04-12T12:48:21.657Z,17.59
2023-04-12T12:51:23.925Z,17.51
2023-04-12T12:57:42.558Z,18.59
2023-04-12T13:00:48.298Z,18.29
2023-04-12T13:03:50.748Z,17.74
2023-04-12T13:06:53.599Z,17.04
2023-04-12T13:09:56.120Z,16.74
2023-04-12T13:12:59.222Z,16.80
2023-04-12T13:16:02.083Z,16.94
2023-04-12T13:19:04.740Z,16.80
2023-04-12T13:22:08.306Z,16.60
2023-04-12T13:25:11.057Z,16.33
2023-04-12T13:28:17.024Z,16.10
2023-04-12T13:31:20.772Z,16.25
2023-04-12T13:34:23.126Z,16.38
2023-04-12T13:37:25.553Z,16.53
2023-04-12T13:40:27.598Z,16.38
2023-04-12T13:43:30.031Z,16.18
2023-04-12T13:46:32.501Z,16.34
2023-04-12T13:49:35.118Z,16.06
2023-04-12T13:52:37.518Z,16.11
2023-04-12T13:55:40.895Z,16.14
2023-04-12T13:58:43.542Z,16.08
2023-04-12T14:01:46.682Z,16.20
2023-04-12T14:04:50.853Z,16.31
2023-04-12T14:08:01.907Z,16.37
2023-04-12T14:11:05.449Z,16.13
2023-04-12T14:14:07.710Z,16.11
2023-04-12T14:17:10.262Z,15.97
2023-04-12T14:20:12.815Z,15.84
2023-04-12T14:23:17.718Z,15.56
2023-04-12T14:26:19.951Z,15.88
2023-04-12T14:29:31.820Z,15.96
2023-04-12T15:03:05.645Z,15.88
2023-04-12T15:06:16.426Z,15.62
2023-04-12T15:09:18.814Z,15.71
2023-04-12T15:12:23.250Z,15.71
2023-04-12T15:15:27.314Z,15.74
2023-04-12T15:18:31.664Z,15.67
2023-04-12T15:21:34.129Z,15.62
2023-04-12T15:24:37.276Z,15.69
2023-04-12T15:27:43.848Z,15.65
2023-04-12T15:30:46.822Z,15.59
2023-04-12T15:33:50.493Z,15.66
2023-04-12T15:36:52.847Z,15.56
2023-04-12T15:39:55.040Z,15.54
2023-04-12T15:42:57.378Z,15.47
2023-04-12T15:46:01.868Z,15.38
2023-04-12T15:49:04.429Z,15.36
2023-04-12T15:52:06.566Z,15.15
2023-04-12T15:55:12.214Z,15.17
2023-04-12T15:58:14.702Z,15.12
2023-04-12T16:01:17.433Z,15.08
2023-04-12T16:04:19.894Z,14.99
2023-04-12T16:07:22.442Z,14.97
2023-04-12T16:10:24.805Z,14.87
2023-04-12T16:13:27.316Z,14.89
2023-04-12T16:16:29.622Z,14.75
2023-04-12T16:19:32.262Z,14.70
2023-04-12T16:22:34.610Z,14.59
2023-04-12T16:25:36.638Z,14.40
2023-04-12T16:28:39.076Z,14.37
2023-04-12T16:31:41.159Z,14.24
2023-04-12T16:34:44.595Z,14.07
2023-04-12T16:37:47.648Z,13.98
2023-04-12T16:40:49.895Z,13.86
2023-04-12T16:43:53.877Z,13.76
2023-04-12T16:46:58.317Z,13.77
2023-04-12T16:50:00.627Z,13.64
2023-04-12T16:53:03.785Z,13.53
2023-04-12T16:56:05.998Z,13.43
2023-04-12T16:59:09.726Z,13.49
2023-04-12T17:02:12.658Z,13.29
2023-04-12T17:05:17.886Z,13.22
2023-04-12T17:08:19.884Z,13.12
2023-04-12T17:11:22.782Z,12.91
2023-04-12T17:14:27.998Z,12.75
2023-04-12T17:17:30.266Z,12.61
2023-04-12T17:20:32.608Z,12.47
2023-04-12T17:23:36.708Z,12.32
2023-04-12T17:26:40.332Z,12.11
2023-04-12T17:29:42.691Z,11.92
2023-04-12T17:32:48.357Z,11.80
2023-04-12T17:35:50.732Z,11.66
2023-04-12T17:38:54.224Z,11.53
2023-04-12T17:41:57.108Z,11.43
2023-04-12T17:44:59.124Z,11.35
2023-04-12T17:48:01.376Z,11.22
2023-04-12T17:51:06.561Z,11.16
2023-04-12T17:54:09.095Z,11.06
2023-04-12T17:57:11.365Z,11.08
2023-04-12T18:00:15.173Z,10.98
2023-04-12T18:03:19.132Z,10.97
2023-04-12T18:06:23.009Z,10.92
2023-04-12T18:09:26.260Z,10.92
2023-04-12T18:12:28.781Z,10.93
2023-04-12T18:15:31.827Z,10.87
2023-04-12T18:18:34.234Z,10.84
2023-04-12T18:21:37.594Z,10.77
2023-04-12T18:24:40.216Z,10.68
2023-04-12T18:27:46.207Z,10.60
2023-04-12T18:30:48.884Z,10.42
2023-04-12T18:33:50.875Z,10.33
2023-04-12T18:36:53.297Z,10.31
2023-04-12T18:39:55.589Z,10.35
2023-04-12T18:42:59.566Z,10.32
2023-04-12T18:46:01.630Z,10.27
2023-04-12T18:49:06.695Z,10.08
2023-04-12T18:52:08.824Z,9.89
2023-04-12T18:55:11.453Z,9.83
2023-04-12T18:58:13.422Z,9.76
2023-04-12T19:01:16.131Z,9.74
2023-04-12T19:04:18.461Z,9.63
2023-04-12T19:07:20.867Z,9.64
2023-04-12T19:10:28.187Z,9.63
2023-04-12T19:13:30.785Z,9.46
2023-04-12T19:16:32.842Z,9.39
2023-04-12T19:19:35.300Z,9.29
2023-04-12T19:22:37.253Z,9.42
2023-04-12T19:25:39.631Z,9.33
2023-04-12T19:28:43.264Z,9.13
2023-04-12T19:31:47.470Z,9.16
2023-04-12T19:34:49.688Z,9.13
2023-04-12T19:37:54.662Z,9.04
2023-04-12T19:40:56.748Z,8.84
2023-04-12T19:43:59.777Z,8.65
2023-04-12T19:47:02.356Z,8.67
2023-04-12T19:50:05.339Z,8.84
2023-04-12T19:53:07.874Z,9.02
2023-04-12T19:56:12.830Z,9.05
2023-04-12T19:59:15.515Z,8.84
2023-04-12T20:02:19.482Z,8.74
2023-04-12T20:05:23.212Z,8.70
2023-04-12T20:08:29.589Z,8.80
2023-04-12T20:11:32.099Z,8.79
2023-04-12T20:14:36.803Z,8.71
2023-04-12T20:17:40.885Z,8.70
2023-04-12T20:20:44.958Z,8.70
2023-04-12T20:23:51.528Z,8.62
2023-04-12T20:26:53.551Z,8.76
2023-04-12T20:29:55.968Z,8.74
2023-04-12T20:32:58.704Z,8.77
2023-04-12T20:36:01.377Z,9.00
2023-04-12T20:39:05.431Z,8.69
2023-04-12T20:42:08.581Z,8.48
2023-04-12T20:45:11.536Z,8.38
2023-04-12T20:48:13.932Z,8.16
2023-04-12T20:51:18.007Z,8.17
2023-04-12T20:54:24.344Z,8.38
2023-04-12T20:57:27.579Z,8.19
2023-04-12T21:00:31.184Z,8.01
2023-04-12T21:03:38.372Z,7.89
2023-04-12T21:06:41.565Z,7.90
2023-04-12T21:09:43.642Z,7.95
2023-04-12T21:12:47.113Z,7.84
2023-04-12T21:15:50.304Z,7.77
2023-04-12T21:18:53.403Z,7.57
2023-04-12T21:21:55.537Z,7.64
2023-04-12T21:24:59.092Z,7.62
2023-04-12T21:28:01.137Z,7.52
2023-04-12T21:31:03.997Z,7.63
2023-04-12T21:34:07.579Z,7.63
2023-04-12T21:37:10.870Z,7.33
2023-04-12T21:40:13.544Z,7.44
2023-04-12T21:43:17.112Z,7.59
2023-04-12T21:46:19.472Z,7.74
2023-04-12T21:49:22.129Z,7.73
2023-04-12T21:52:24.651Z,7.77
2023-04-12T21:55:28.357Z,7.73
2023-04-12T21:58:32.354Z,7.75
2023-04-12T22:01:34.769Z,7.73
2023-04-12T22:04:38.240Z,7.35
2023-04-12T22:07:40.952Z,7.38
2023-04-12T22:10:43.414Z,7.31
2023-04-12T22:13:46.161Z,7.30
2023-04-12T22:16:49.788Z,7.32
2023-04-12T22:19:53.186Z,7.33
2023-04-12T22:22:57.252Z,7.56
2023-04-12T22:25:59.364Z,7.40
2023-04-12T22:29:01.799Z,7.30
2023-04-12T22:32:03.926Z,7.17
2023-04-12T22:35:08.745Z,7.16
2023-04-12T22:38:14.696Z,7.15
2023-04-12T22:41:17.239Z,7.17
2023-04-12T22:44:22.202Z,7.23
2023-04-12T22:47:28.788Z,7.36
2023-04-12T22:50:31.011Z,7.12
2023-04-12T22:53:33.422Z,7.10
2023-04-12T22:56:44.930Z,7.09
2023-04-12T22:59:47.358Z,7.29
2023-04-12T23:02:50.329Z,7.34
2023-04-12T23:05:52.914Z,7.48
2023-04-12T23:08:54.921Z,7.57
2023-04-12T23:11:57.302Z,7.76
2023-04-12T23:15:00.139Z,7.47
2023-04-12T23:18:03.132Z,7.57
2023-04-12T23:21:05.524Z,7.57
2023-04-12T23:24:08.506Z,7.64
2023-04-12T23:27:10.562Z,7.73
2023-04-12T23:30:13.480Z,7.60
2023-04-12T23:33:18.171Z,7.67
2023-04-12T23:36:22.001Z,7.93
2023-04-12T23:39:24.004Z,8.01
2023-04-12T23:42:26.261Z,7.99
2023-04-12T23:45:28.300Z,8.04
2023-04-12T23:48:32.291Z,8.07
2023-04-12T23:51:34.599Z,8.22
2023-04-12T23:54:37.016Z,8.22
2023-04-12T23:57:39.271Z,8.14
