createdAt,value
2018-03-21T00:02:03.511Z,10.77
2018-03-21T00:04:32.616Z,9.77
2018-03-21T00:07:01.737Z,10.17
2018-03-21T00:09:30.760Z,8.40
2018-03-21T00:11:59.879Z,9.57
2018-03-21T00:14:29.425Z,8.10
2018-03-21T00:16:58.514Z,7.77
2018-03-21T00:19:27.537Z,8.60
2018-03-21T00:21:56.595Z,6.83
2018-03-21T00:24:25.571Z,9.23
2018-03-21T00:26:54.517Z,7.70
2018-03-21T00:29:24.498Z,8.57
2018-03-21T00:31:53.624Z,8.20
2018-03-21T00:40:06.627Z,8.60
2018-03-21T00:42:37.252Z,7.17
2018-03-21T00:45:08.592Z,9.00
2018-03-21T00:47:39.268Z,7.23
2018-03-21T00:50:11.459Z,8.63
2018-03-21T00:52:42.321Z,8.30
2018-03-21T00:55:12.863Z,8.50
2018-03-21T00:57:43.558Z,6.70
2018-03-21T01:00:14.321Z,8.27
2018-03-21T01:02:45.011Z,7.63
2018-03-21T01:05:15.635Z,7.37
2018-03-21T01:07:50.636Z,7.70
2018-03-21T01:10:21.192Z,7.50
2018-03-21T01:12:51.837Z,7.30
2018-03-21T01:15:22.633Z,7.93
2018-03-21T01:17:53.208Z,8.17
2018-03-21T01:20:23.787Z,7.00
2018-03-21T01:22:54.368Z,7.50
2018-03-21T01:25:25.347Z,7.03
2018-03-21T01:27:56.862Z,7.20
2018-03-21T01:30:28.565Z,6.20
2018-03-21T01:32:59.182Z,7.03
2018-03-21T01:35:29.947Z,5.67
2018-03-21T01:38:00.743Z,6.87
2018-03-21T01:40:31.621Z,6.67
2018-03-21T01:43:02.382Z,6.43
2018-03-21T01:45:33.381Z,7.10
2018-03-21T01:48:04.220Z,5.13
2018-03-21T01:50:35.347Z,6.13
2018-03-21T01:53:12.442Z,6.63
2018-03-21T01:55:43.275Z,5.27
2018-03-21T01:58:14.059Z,7.03
2018-03-21T02:00:44.633Z,5.90
2018-03-21T02:03:15.376Z,7.10
2018-03-21T02:05:58.274Z,5.90
2018-03-21T02:09:12.663Z,5.37
2018-03-21T02:11:52.755Z,7.00
2018-03-21T02:14:25.447Z,6.87
2018-03-21T02:17:02.272Z,6.07
2018-03-21T02:19:41.751Z,5.63
2018-03-21T02:25:49.453Z,6.40
2018-03-21T02:28:19.981Z,7.43
2018-03-21T02:30:50.630Z,6.57
2018-03-21T02:33:21.308Z,5.73
2018-03-21T02:35:52.028Z,5.23
2018-03-21T02:38:22.647Z,6.87
2018-03-21T02:40:53.341Z,5.27
2018-03-21T02:43:24.028Z,6.77
2018-03-21T02:45:54.802Z,6.10
2018-03-21T02:48:25.425Z,5.63
2018-03-21T02:50:56.185Z,6.03
2018-03-21T02:53:26.841Z,6.50
2018-03-21T02:55:57.546Z,6.13
2018-03-21T02:58:28.609Z,7.20
2018-03-21T03:00:59.284Z,6.73
2018-03-21T03:03:29.900Z,6.80
2018-03-21T03:06:00.505Z,6.93
2018-03-21T03:08:31.253Z,6.87
2018-03-21T03:11:01.918Z,5.37
2018-03-21T03:13:32.674Z,5.80
2018-03-21T03:16:03.425Z,6.00
2018-03-21T03:18:34.219Z,5.60
2018-03-21T03:21:04.998Z,6.63
2018-03-21T03:23:36.103Z,5.20
2018-03-21T03:26:07.204Z,5.23
2018-03-21T03:28:37.888Z,5.40
2018-03-21T03:31:08.625Z,5.40
2018-03-21T03:33:39.384Z,5.57
2018-03-21T03:36:10.101Z,6.73
2018-03-21T03:38:40.726Z,6.53
2018-03-21T03:41:11.701Z,6.57
2018-03-21T03:43:42.250Z,5.47
2018-03-21T03:46:18.096Z,5.67
2018-03-21T03:48:48.656Z,6.07
2018-03-21T03:51:19.299Z,6.63
2018-03-21T03:53:50.159Z,7.20
2018-03-21T03:56:20.752Z,6.33
2018-03-21T03:58:51.407Z,5.57
2018-03-21T04:01:22.047Z,5.87
2018-03-21T04:03:52.659Z,6.53
2018-03-21T04:06:23.293Z,6.43
2018-03-21T04:08:54.771Z,7.23
2018-03-21T04:11:25.379Z,5.77
2018-03-21T04:13:56.003Z,7.27
2018-03-21T04:16:26.620Z,8.03
2018-03-21T04:21:45.447Z,6.23
2018-03-21T04:24:16.332Z,7.87
2018-03-21T04:26:52.671Z,6.43
2018-03-21T04:29:28.187Z,6.67
2018-03-21T04:31:58.850Z,5.77
2018-03-21T04:34:29.450Z,6.50
2018-03-21T04:37:12.300Z,7.20
2018-03-21T04:39:42.920Z,7.70
2018-03-21T04:42:13.601Z,6.33
2018-03-21T04:44:47.136Z,7.83
2018-03-21T04:47:19.125Z,6.87
2018-03-21T04:49:51.207Z,8.03
2018-03-21T04:52:22.283Z,7.80
2018-03-21T04:54:55.454Z,7.93
2018-03-21T04:57:26.576Z,7.27
2018-03-21T04:59:57.656Z,7.07
2018-03-21T05:02:28.441Z,6.97
2018-03-21T05:04:59.172Z,8.20
2018-03-21T05:07:29.754Z,7.83
2018-03-21T05:10:01.290Z,8.60
2018-03-21T05:12:31.989Z,7.30
2018-03-21T05:15:02.567Z,8.27
2018-03-21T05:17:33.188Z,8.00
2018-03-21T05:20:04.224Z,8.80
2018-03-21T05:22:34.766Z,7.50
2018-03-21T05:25:07.022Z,7.53
2018-03-21T05:27:37.754Z,7.90
2018-03-21T05:30:10.130Z,8.80
2018-03-21T05:32:40.800Z,8.87
2018-03-21T05:35:12.338Z,9.63
2018-03-21T05:37:44.278Z,9.33
2018-03-21T05:40:15.183Z,10.03
2018-03-21T05:42:45.793Z,10.20
2018-03-21T05:45:16.319Z,9.20
2018-03-21T05:47:47.357Z,9.73
2018-03-21T05:50:22.965Z,13.27
2018-03-21T05:52:53.456Z,8.97
2018-03-21T05:55:24.433Z,9.57
2018-03-21T05:57:55.023Z,9.63
2018-03-21T06:00:25.539Z,9.63
2018-03-21T06:03:01.222Z,9.70
2018-03-21T06:05:32.030Z,9.73
2018-03-21T06:08:02.641Z,11.87
2018-03-21T06:10:38.098Z,9.93
2018-03-21T06:13:10.442Z,8.90
2018-03-21T06:15:41.231Z,12.00
2018-03-21T06:18:12.200Z,11.57
2018-03-21T06:20:42.775Z,9.67
2018-03-21T06:23:13.355Z,10.23
2018-03-21T06:25:47.830Z,10.23
2018-03-21T06:28:18.511Z,10.60
2018-03-21T06:30:49.218Z,13.13
2018-03-21T06:33:20.319Z,10.10
2018-03-21T06:35:50.873Z,10.77
2018-03-21T06:38:21.382Z,11.30
2018-03-21T06:40:52.308Z,11.90
2018-03-21T06:43:22.908Z,13.13
2018-03-21T06:46:00.997Z,10.43
2018-03-21T06:48:31.902Z,10.77
2018-03-21T06:51:02.566Z,11.23
2018-03-21T06:53:33.158Z,10.50
2018-03-21T06:56:04.161Z,10.73
2018-03-21T06:58:34.861Z,11.97
2018-03-21T07:01:05.510Z,9.17
2018-03-21T07:03:36.748Z,8.47
2018-03-21T07:06:07.413Z,9.73
2018-03-21T07:08:38.202Z,10.40
2018-03-21T07:11:09.218Z,9.23
2018-03-21T07:13:48.114Z,8.13
2018-03-21T07:16:28.960Z,8.40
2018-03-21T07:18:59.916Z,8.20
2018-03-21T07:21:32.949Z,7.67
2018-03-21T07:24:03.636Z,8.90
2018-03-21T07:26:35.136Z,10.53
2018-03-21T07:29:05.879Z,8.87
2018-03-21T07:31:36.651Z,10.20
2018-03-21T07:34:07.622Z,8.53
2018-03-21T07:36:40.039Z,8.77
2018-03-21T07:39:10.127Z,7.23
2018-03-21T07:41:40.736Z,6.45
2018-03-21T07:44:11.402Z,6.20
2018-03-21T07:46:42.612Z,6.20
2018-03-21T07:49:13.360Z,6.12
2018-03-21T07:51:43.972Z,5.82
2018-03-21T07:54:14.559Z,5.47
2018-03-21T07:56:45.655Z,6.12
2018-03-21T07:59:16.491Z,7.68
2018-03-21T08:01:47.250Z,5.78
2018-03-21T08:04:18.782Z,5.93
2018-03-21T08:06:49.454Z,5.22
2018-03-21T08:09:20.340Z,5.10
2018-03-21T08:11:53.303Z,5.75
2018-03-21T08:14:23.928Z,5.10
2018-03-21T08:16:54.523Z,5.75
2018-03-21T08:19:26.796Z,4.75
2018-03-21T08:21:57.390Z,5.22
2018-03-21T08:24:28.199Z,4.55
2018-03-21T08:27:00.492Z,3.72
2018-03-21T08:29:31.303Z,3.53
2018-03-21T08:32:02.295Z,3.65
2018-03-21T08:37:20.202Z,4.43
2018-03-21T08:39:54.506Z,3.78
2018-03-21T08:42:25.462Z,4.53
2018-03-21T08:44:56.332Z,4.05
2018-03-21T08:47:30.360Z,4.65
2018-03-21T08:50:01.184Z,4.75
2018-03-21T08:52:31.882Z,4.45
2018-03-21T08:55:02.732Z,4.00
2018-03-21T08:57:33.819Z,4.05
2018-03-21T09:00:04.646Z,3.67
2018-03-21T09:02:35.296Z,3.87
2018-03-21T09:05:07.672Z,4.12
2018-03-21T09:07:39.652Z,3.72
2018-03-21T09:10:11.012Z,3.87
2018-03-21T09:12:42.109Z,3.70
2018-03-21T09:15:14.424Z,3.53
2018-03-21T09:17:46.480Z,3.67
2018-03-21T09:20:17.166Z,3.72
2018-03-21T09:22:47.830Z,3.10
2018-03-21T09:25:18.602Z,3.47
2018-03-21T09:27:49.675Z,3.22
2018-03-21T09:30:20.451Z,2.37
2018-03-21T09:32:51.034Z,3.37
2018-03-21T09:35:25.194Z,3.00
2018-03-21T09:37:56.006Z,3.28
2018-03-21T09:40:26.945Z,2.70
2018-03-21T09:42:58.495Z,3.42
2018-03-21T09:45:29.115Z,3.00
2018-03-21T09:47:59.727Z,2.78
2018-03-21T09:50:30.556Z,2.92
2018-03-21T09:53:01.310Z,2.65
2018-03-21T09:55:32.231Z,2.53
2018-03-21T09:58:02.843Z,2.67
2018-03-21T10:00:33.488Z,2.45
2018-03-21T10:03:04.483Z,2.60
2018-03-21T10:05:35.302Z,1.83
2018-03-21T10:08:05.907Z,2.15
2018-03-21T10:10:36.954Z,2.28
2018-03-21T10:13:07.810Z,3.05
2018-03-21T10:15:38.572Z,2.25
2018-03-21T10:18:09.623Z,2.62
2018-03-21T10:20:40.414Z,2.53
2018-03-21T10:23:11.289Z,2.37
2018-03-21T10:25:43.428Z,2.90
2018-03-21T10:28:14.160Z,3.20
2018-03-21T10:30:44.804Z,2.70
2018-03-21T10:33:15.744Z,2.40
2018-03-21T10:35:46.558Z,2.58
2018-03-21T10:38:17.688Z,2.40
2018-03-21T10:40:48.723Z,3.17
2018-03-21T10:43:19.717Z,2.70
2018-03-21T10:45:51.008Z,2.62
2018-03-21T10:48:21.776Z,2.45
2018-03-21T10:50:53.119Z,2.80
2018-03-21T10:53:23.848Z,2.92
2018-03-21T10:55:54.710Z,3.17
2018-03-21T10:58:26.040Z,3.42
2018-03-21T11:00:57.035Z,3.95
2018-03-21T11:03:27.964Z,3.28
2018-03-21T11:06:01.866Z,3.12
2018-03-21T11:08:33.952Z,3.37
2018-03-21T11:11:05.264Z,3.92
2018-03-21T11:13:36.729Z,3.40
2018-03-21T11:16:07.832Z,2.70
2018-03-21T11:18:39.509Z,2.90
2018-03-21T11:21:13.835Z,1.98
2018-03-21T11:23:44.824Z,2.90
2018-03-21T11:26:15.567Z,2.40
2018-03-21T11:28:48.154Z,3.00
2018-03-21T11:31:18.816Z,2.60
2018-03-21T11:33:50.179Z,2.85
2018-03-21T11:36:21.397Z,2.62
2018-03-21T11:38:52.080Z,2.35
2018-03-21T11:41:22.908Z,2.60
2018-03-21T11:43:54.892Z,2.80
2018-03-21T11:46:25.568Z,2.60
2018-03-21T11:48:56.202Z,2.78
2018-03-21T11:51:27.164Z,3.05
2018-03-21T11:53:58.046Z,2.47
2018-03-21T11:56:28.631Z,2.33
2018-03-21T11:59:02.360Z,3.42
2018-03-21T12:01:33.344Z,3.05
2018-03-21T12:04:04.061Z,2.72
2018-03-21T12:06:36.943Z,3.17
2018-03-21T12:09:08.010Z,2.90
2018-03-21T12:11:38.757Z,3.35
2018-03-21T12:14:09.695Z,2.45
2018-03-21T12:16:40.372Z,2.42
2018-03-21T12:19:11.212Z,2.78
2018-03-21T12:21:43.654Z,2.92
2018-03-21T12:24:14.573Z,2.90
2018-03-21T12:26:45.422Z,2.55
2018-03-21T12:29:18.682Z,3.10
2018-03-21T12:31:49.672Z,3.20
2018-03-21T12:34:20.603Z,3.60
2018-03-21T12:36:51.787Z,3.87
2018-03-21T12:39:22.770Z,3.62
2018-03-21T12:41:53.600Z,3.90
2018-03-21T12:44:24.696Z,3.00
2018-03-21T12:46:55.576Z,3.58
2018-03-21T12:49:26.120Z,2.53
2018-03-21T12:51:58.719Z,2.70
2018-03-21T12:54:29.600Z,3.33
2018-03-21T12:57:00.564Z,3.33
2018-03-21T12:59:31.463Z,3.42
2018-03-21T13:02:02.201Z,3.55
2018-03-21T13:04:49.899Z,3.60
2018-03-21T13:07:20.544Z,3.17
2018-03-21T13:09:51.246Z,3.08
2018-03-21T13:12:25.928Z,3.35
2018-03-21T13:14:56.896Z,3.15
2018-03-21T13:17:27.783Z,3.22
2018-03-21T13:20:00.564Z,3.55
2018-03-21T13:22:32.555Z,2.90
2018-03-21T13:25:03.901Z,3.10
2018-03-21T13:27:34.980Z,2.87
2018-03-21T13:30:06.798Z,3.20
2018-03-21T13:35:30.035Z,2.90
2018-03-21T13:38:01.664Z,3.08
2018-03-21T13:40:32.622Z,2.15
2018-03-21T13:43:03.492Z,2.87
2018-03-21T13:45:34.256Z,2.78
2018-03-21T13:48:06.292Z,3.05
2018-03-21T13:50:37.067Z,3.00
2018-03-21T13:53:07.264Z,2.42
2018-03-21T13:55:39.935Z,2.55
2018-03-21T13:58:10.840Z,3.15
2018-03-21T14:00:41.701Z,2.92
2018-03-21T14:03:14.340Z,2.50
2018-03-21T14:05:44.916Z,2.78
2018-03-21T14:08:15.504Z,2.30
2018-03-21T14:10:46.407Z,2.20
2018-03-21T14:13:17.448Z,2.60
2018-03-21T14:15:49.000Z,2.42
2018-03-21T14:18:19.888Z,2.30
2018-03-21T14:20:50.673Z,2.10
2018-03-21T14:23:22.300Z,2.35
2018-03-21T14:25:53.306Z,1.95
2018-03-21T14:28:23.931Z,1.80
2018-03-21T14:30:56.107Z,1.73
2018-03-21T14:33:28.090Z,2.00
2018-03-21T14:35:59.045Z,1.62
2018-03-21T14:38:29.750Z,2.22
2018-03-21T14:41:00.376Z,1.73
2018-03-21T14:43:38.084Z,2.25
2018-03-21T14:46:08.744Z,1.70
2018-03-21T14:48:39.340Z,2.62
2018-03-21T14:51:13.380Z,1.77
2018-03-21T14:53:44.224Z,1.80
2018-03-21T14:56:14.940Z,1.50
2018-03-21T14:58:47.214Z,2.20
2018-03-21T15:01:17.836Z,2.00
2018-03-21T15:03:48.636Z,2.00
2018-03-21T15:06:19.708Z,1.90
2018-03-21T15:08:51.149Z,1.73
2018-03-21T15:11:22.248Z,1.90
2018-03-21T15:13:52.946Z,1.73
2018-03-21T15:16:24.243Z,1.90
2018-03-21T15:18:55.151Z,1.40
2018-03-21T15:21:26.972Z,1.62
2018-03-21T15:23:57.755Z,2.00
2018-03-21T15:26:28.540Z,1.90
2018-03-21T15:28:59.563Z,1.60
2018-03-21T15:31:31.432Z,1.45
2018-03-21T15:34:02.460Z,1.52
2018-03-21T15:36:33.399Z,2.03
2018-03-21T15:39:08.171Z,1.80
2018-03-21T15:41:38.875Z,1.60
2018-03-21T15:44:09.968Z,1.58
2018-03-21T15:46:42.043Z,1.52
2018-03-21T15:49:12.870Z,1.83
2018-03-21T15:51:43.814Z,1.50
2018-03-21T15:54:16.033Z,1.73
2018-03-21T15:56:46.900Z,1.48
2018-03-21T15:59:17.579Z,1.70
2018-03-21T16:01:50.932Z,2.10
2018-03-21T16:04:21.603Z,1.52
2018-03-21T16:06:52.935Z,1.60
2018-03-21T16:09:26.333Z,2.15
2018-03-21T16:11:57.170Z,1.80
2018-03-21T16:14:29.288Z,1.52
2018-03-21T16:16:59.930Z,1.12
2018-03-21T16:19:30.736Z,1.77
2018-03-21T16:22:01.988Z,1.70
2018-03-21T16:24:32.595Z,1.40
2018-03-21T16:27:04.064Z,1.58
2018-03-21T16:29:36.390Z,1.60
2018-03-21T16:32:07.158Z,1.70
2018-03-21T16:34:37.933Z,1.45
2018-03-21T16:37:12.735Z,1.70
2018-03-21T16:39:43.403Z,1.45
2018-03-21T16:42:14.103Z,1.50
2018-03-21T16:44:53.227Z,1.77
2018-03-21T16:47:23.875Z,1.60
2018-03-21T16:49:55.385Z,1.37
2018-03-21T16:52:26.019Z,1.45
2018-03-21T16:54:56.658Z,1.15
2018-03-21T16:57:27.854Z,1.10
2018-03-21T16:59:58.562Z,1.42
2018-03-21T17:02:30.216Z,1.85
2018-03-21T17:05:01.373Z,1.40
2018-03-21T17:07:32.120Z,1.35
2018-03-21T17:10:02.944Z,1.58
2018-03-21T17:12:35.336Z,1.37
2018-03-21T17:15:06.208Z,1.70
2018-03-21T17:17:37.098Z,2.03
2018-03-21T17:20:09.047Z,1.45
2018-03-21T17:22:39.647Z,1.70
2018-03-21T17:25:12.253Z,1.70
2018-03-21T17:27:43.135Z,1.70
2018-03-21T17:30:14.162Z,1.73
2018-03-21T17:32:45.723Z,3.62
2018-03-21T17:35:16.706Z,2.92
2018-03-21T17:37:48.843Z,2.90
2018-03-21T17:40:19.651Z,1.60
2018-03-21T17:42:50.506Z,2.10
2018-03-21T17:45:21.747Z,1.60
2018-03-21T17:47:52.505Z,1.58
2018-03-21T17:50:23.458Z,1.58
2018-03-21T17:52:54.305Z,1.45
2018-03-21T17:55:25.093Z,1.90
2018-03-21T17:58:00.882Z,1.50
2018-03-21T18:00:31.551Z,1.58
2018-03-21T18:03:02.449Z,1.70
2018-03-21T18:05:33.829Z,2.42
2018-03-21T18:08:04.832Z,1.30
2018-03-21T18:10:35.500Z,1.47
2018-03-21T18:13:08.985Z,1.30
2018-03-21T18:15:40.002Z,1.73
2018-03-21T18:18:11.607Z,1.80
2018-03-21T18:20:43.126Z,1.67
2018-03-21T18:23:14.070Z,1.63
2018-03-21T18:25:45.122Z,1.80
2018-03-21T18:28:18.916Z,3.07
2018-03-21T18:30:49.667Z,1.97
2018-03-21T18:33:21.284Z,1.60
2018-03-21T18:35:53.207Z,1.40
2018-03-21T18:38:24.246Z,1.60
2018-03-21T18:40:54.927Z,1.70
2018-03-21T18:43:27.075Z,1.53
2018-03-21T18:45:58.544Z,1.23
2018-03-21T18:48:32.460Z,1.80
2018-03-21T18:51:09.260Z,1.47
2018-03-21T18:53:47.551Z,1.57
2018-03-21T18:56:19.758Z,2.33
2018-03-21T18:58:50.529Z,2.03
2018-03-21T19:01:21.166Z,2.23
2018-03-21T19:03:54.244Z,1.80
2018-03-21T19:06:25.285Z,1.63
2018-03-21T19:08:59.607Z,1.90
2018-03-21T19:11:32.727Z,1.50
2018-03-21T19:14:03.355Z,2.00
2018-03-21T19:16:34.816Z,1.93
2018-03-21T19:19:08.357Z,1.50
2018-03-21T19:21:39.152Z,2.23
2018-03-21T19:24:10.089Z,1.67
2018-03-21T19:26:41.182Z,1.90
2018-03-21T19:29:12.095Z,1.90
2018-03-21T19:31:42.734Z,3.70
2018-03-21T19:34:13.807Z,2.30
2018-03-21T19:36:44.486Z,3.20
2018-03-21T19:39:15.808Z,3.67
2018-03-21T19:41:46.656Z,3.17
2018-03-21T19:44:17.741Z,2.10
2018-03-21T19:46:51.509Z,3.00
2018-03-21T19:49:22.794Z,2.50
2018-03-21T19:51:54.773Z,2.83
2018-03-21T19:54:26.328Z,3.00
2018-03-21T19:56:57.115Z,3.27
2018-03-21T19:59:28.026Z,2.53
2018-03-21T20:01:59.112Z,2.47
2018-03-21T20:04:29.836Z,2.50
2018-03-21T20:07:03.328Z,2.77
2018-03-21T20:09:34.051Z,3.10
2018-03-21T20:12:05.333Z,2.60
2018-03-21T20:14:36.290Z,3.03
2018-03-21T20:17:07.093Z,3.77
2018-03-21T20:19:37.760Z,2.90
2018-03-21T20:22:09.442Z,2.90
2018-03-21T20:24:40.096Z,3.00
2018-03-21T20:27:10.734Z,3.60
2018-03-21T20:29:44.874Z,3.17
2018-03-21T20:32:15.784Z,4.00
2018-03-21T20:34:46.774Z,4.40
2018-03-21T20:37:17.440Z,4.60
2018-03-21T20:39:48.010Z,4.53
2018-03-21T20:42:23.988Z,4.97
2018-03-21T20:44:54.674Z,4.57
2018-03-21T20:47:25.905Z,4.47
2018-03-21T20:49:57.236Z,3.80
2018-03-21T20:52:28.056Z,3.97
2018-03-21T20:54:59.663Z,3.47
2018-03-21T20:57:37.690Z,4.00
2018-03-21T21:00:12.271Z,3.33
2018-03-21T21:02:44.274Z,3.20
2018-03-21T21:05:15.000Z,3.40
2018-03-21T21:07:46.037Z,3.57
2018-03-21T21:10:18.315Z,4.67
2018-03-21T21:12:49.122Z,4.30
2018-03-21T21:15:19.776Z,4.30
2018-03-21T21:17:50.870Z,4.33
2018-03-21T21:20:21.855Z,4.00
2018-03-21T21:22:52.653Z,4.40
2018-03-21T21:25:23.713Z,4.13
2018-03-21T21:27:54.437Z,4.00
2018-03-21T21:30:25.020Z,4.10
2018-03-21T21:32:55.942Z,3.93
2018-03-21T21:35:26.593Z,3.77
2018-03-21T21:37:57.200Z,4.07
2018-03-21T21:40:28.297Z,4.80
2018-03-21T21:42:59.203Z,4.33
2018-03-21T21:45:30.055Z,4.27
2018-03-21T21:48:04.015Z,4.73
2018-03-21T21:50:34.682Z,4.20
2018-03-21T21:53:05.658Z,4.63
2018-03-21T21:55:37.464Z,4.53
2018-03-21T21:58:08.191Z,4.00
2018-03-21T22:00:40.514Z,4.57
2018-03-21T22:03:11.102Z,4.63
2018-03-21T22:05:41.563Z,5.00
2018-03-21T22:08:12.286Z,4.50
2018-03-21T22:10:43.118Z,4.10
2018-03-21T22:13:15.344Z,4.33
2018-03-21T22:15:46.241Z,4.30
2018-03-21T22:18:18.166Z,4.07
2018-03-21T22:20:49.311Z,4.90
2018-03-21T22:23:20.715Z,5.00
2018-03-21T22:25:51.213Z,4.37
2018-03-21T22:28:21.837Z,5.00
2018-03-21T22:30:52.605Z,5.23
2018-03-21T22:33:23.587Z,4.13
2018-03-21T22:35:54.465Z,4.90
2018-03-21T22:38:25.039Z,5.03
2018-03-21T22:40:58.243Z,4.53
2018-03-21T22:43:28.979Z,5.20
2018-03-21T22:46:00.509Z,5.07
2018-03-21T22:48:32.517Z,5.13
2018-03-21T22:51:03.355Z,5.23
2018-03-21T22:53:34.136Z,5.23
2018-03-21T22:56:07.235Z,5.07
2018-03-21T22:58:37.914Z,5.60
2018-03-21T23:01:08.748Z,5.83
2018-03-21T23:03:45.159Z,5.73
2018-03-21T23:06:15.749Z,5.63
2018-03-21T23:08:48.723Z,5.20
2018-03-21T23:11:19.898Z,5.13
2018-03-21T23:13:50.553Z,5.80
2018-03-21T23:16:21.339Z,5.13
2018-03-21T23:18:51.898Z,4.57
2018-03-21T23:21:22.593Z,4.30
2018-03-21T23:23:53.516Z,3.40
2018-03-21T23:26:24.060Z,4.67
2018-03-21T23:28:54.663Z,4.23
2018-03-21T23:31:25.567Z,5.10
2018-03-21T23:33:56.396Z,4.60
2018-03-21T23:36:27.101Z,5.33
2018-03-21T23:38:57.978Z,4.40
2018-03-21T23:41:28.697Z,4.37
2018-03-21T23:44:00.275Z,4.33
2018-03-21T23:46:30.825Z,4.30
2018-03-21T23:49:01.574Z,5.20
2018-03-21T23:51:32.045Z,4.70
2018-03-21T23:54:02.589Z,5.33
2018-03-21T23:56:33.664Z,6.07
2018-03-21T23:59:04.457Z,5.17
