createdAt,value
2023-02-19T00:02:19.913Z,99.90
2023-02-19T00:04:47.079Z,99.90
2023-02-19T00:07:14.491Z,99.90
2023-02-19T00:09:41.694Z,99.90
2023-02-19T00:12:09.106Z,99.90
2023-02-19T00:14:36.294Z,99.90
2023-02-19T00:17:03.994Z,99.90
2023-02-19T00:19:31.313Z,99.90
2023-02-19T00:21:58.971Z,99.90
2023-02-19T00:24:26.066Z,99.90
2023-02-19T00:26:53.513Z,99.90
2023-02-19T00:29:21.772Z,99.90
2023-02-19T00:31:50.078Z,99.90
2023-02-19T00:34:17.434Z,99.90
2023-02-19T00:36:45.041Z,99.90
2023-02-19T00:39:18.375Z,99.90
2023-02-19T00:41:46.554Z,99.90
2023-02-19T00:44:14.881Z,99.90
2023-02-19T00:46:47.521Z,99.90
2023-02-19T00:49:22.830Z,99.90
2023-02-19T00:51:52.202Z,99.90
2023-02-19T00:54:20.073Z,99.90
2023-02-19T00:56:47.562Z,99.90
2023-02-19T00:59:15.762Z,99.90
2023-02-19T01:01:47.034Z,99.90
2023-02-19T01:04:15.015Z,99.90
2023-02-19T01:06:42.915Z,99.90
2023-02-19T01:09:10.210Z,99.90
2023-02-19T01:11:37.665Z,99.90
2023-02-19T01:14:05.376Z,99.90
2023-02-19T01:16:33.020Z,99.90
2023-02-19T01:19:00.905Z,99.90
2023-02-19T01:21:29.911Z,99.90
2023-02-19T01:23:58.384Z,99.90
2023-02-19T01:26:30.458Z,99.90
2023-02-19T01:28:59.521Z,99.90
2023-02-19T01:31:27.805Z,99.90
2023-02-19T01:33:57.920Z,99.90
2023-02-19T01:36:26.743Z,99.90
2023-02-19T01:38:54.349Z,99.90
2023-02-19T01:41:24.651Z,99.90
2023-02-19T01:44:11.546Z,99.90
2023-02-19T01:46:40.089Z,99.90
2023-02-19T01:49:17.990Z,99.90
2023-02-19T01:51:57.552Z,99.90
2023-02-19T01:54:28.381Z,99.90
2023-02-19T01:56:56.961Z,99.90
2023-02-19T01:59:25.672Z,99.90
2023-02-19T02:01:53.393Z,99.90
2023-02-19T02:04:20.693Z,99.90
2023-02-19T02:06:52.333Z,99.90
2023-02-19T02:09:40.266Z,99.90
2023-02-19T02:12:07.964Z,99.90
2023-02-19T02:14:39.085Z,99.90
2023-02-19T02:17:22.060Z,99.90
2023-02-19T02:20:24.617Z,99.90
2023-02-19T02:23:13.077Z,99.90
2023-02-19T02:25:52.770Z,99.90
2023-02-19T02:28:41.957Z,99.90
2023-02-19T02:31:17.287Z,99.90
2023-02-19T02:33:56.950Z,99.90
2023-02-19T02:36:30.340Z,99.90
2023-02-19T02:38:59.517Z,99.90
2023-02-19T02:41:27.018Z,99.90
2023-02-19T02:43:55.076Z,99.90
2023-02-19T02:46:35.163Z,99.90
2023-02-19T02:49:06.904Z,99.90
2023-02-19T02:51:43.427Z,99.90
2023-02-19T02:54:45.171Z,99.90
2023-02-19T02:57:15.305Z,99.90
2023-02-19T02:59:53.018Z,99.90
2023-02-19T03:02:28.636Z,99.90
2023-02-19T03:05:26.797Z,99.90
2023-02-19T03:08:03.533Z,99.90
2023-02-19T03:10:43.179Z,99.90
2023-02-19T03:13:53.831Z,99.90
2023-02-19T03:16:52.466Z,99.90
2023-02-19T03:19:22.526Z,99.90
2023-02-19T03:22:23.551Z,99.90
2023-02-19T03:25:15.209Z,99.90
2023-02-19T03:27:45.110Z,99.90
2023-02-19T03:30:21.599Z,99.90
2023-02-19T03:33:00.397Z,99.90
2023-02-19T03:35:33.649Z,99.90
2023-02-19T03:38:24.983Z,99.90
2023-02-19T03:41:15.441Z,99.90
2023-02-19T03:43:53.795Z,99.90
2023-02-19T03:46:53.330Z,99.90
2023-02-19T03:49:35.079Z,99.90
2023-02-19T03:52:14.669Z,99.90
2023-02-19T03:54:42.042Z,99.90
2023-02-19T03:57:35.285Z,99.90
2023-02-19T04:00:13.978Z,99.90
2023-02-19T04:03:02.103Z,99.90
2023-02-19T04:05:32.092Z,99.90
2023-02-19T04:08:06.147Z,99.90
2023-02-19T04:10:41.805Z,99.90
2023-02-19T04:13:21.822Z,99.90
2023-02-19T04:15:51.928Z,99.90
2023-02-19T04:18:24.095Z,99.90
2023-02-19T04:20:52.478Z,99.90
2023-02-19T04:23:23.879Z,99.90
2023-02-19T04:25:56.196Z,99.90
2023-02-19T04:28:23.329Z,99.90
2023-02-19T04:30:50.862Z,99.90
2023-02-19T04:33:18.002Z,99.90
2023-02-19T04:35:45.701Z,99.90
2023-02-19T04:38:14.425Z,99.90
2023-02-19T04:40:41.877Z,99.90
2023-02-19T04:43:09.021Z,99.90
2023-02-19T04:45:38.249Z,99.90
2023-02-19T04:48:05.791Z,99.90
2023-02-19T04:50:33.351Z,99.90
2023-02-19T04:53:00.676Z,99.90
2023-02-19T04:55:28.100Z,99.90
2023-02-19T04:57:55.213Z,99.90
2023-02-19T05:00:23.078Z,99.90
2023-02-19T05:02:50.288Z,99.90
2023-02-19T05:05:17.861Z,99.90
2023-02-19T05:07:45.024Z,99.90
2023-02-19T05:10:12.495Z,99.90
2023-02-19T05:12:39.648Z,99.90
2023-02-19T05:15:07.499Z,99.90
2023-02-19T05:17:35.664Z,99.90
2023-02-19T05:20:03.707Z,99.90
2023-02-19T05:22:30.957Z,99.90
2023-02-19T05:24:58.433Z,99.90
2023-02-19T05:27:25.686Z,99.90
2023-02-19T05:29:53.157Z,99.90
2023-02-19T05:32:20.338Z,99.90
2023-02-19T05:34:47.734Z,99.90
2023-02-19T05:37:15.361Z,99.90
2023-02-19T05:39:42.768Z,99.90
2023-02-19T05:42:09.862Z,99.90
2023-02-19T05:44:37.363Z,99.90
2023-02-19T05:47:04.581Z,99.90
2023-02-19T05:49:32.112Z,99.90
2023-02-19T05:51:59.264Z,99.90
2023-02-19T05:54:29.440Z,99.90
2023-02-19T05:56:57.157Z,99.90
2023-02-19T05:59:26.769Z,99.90
2023-02-19T06:01:55.218Z,99.90
2023-02-19T06:04:23.533Z,99.90
2023-02-19T06:06:50.891Z,99.90
2023-02-19T06:09:18.518Z,99.90
2023-02-19T06:11:45.807Z,99.90
2023-02-19T06:14:14.313Z,99.90
2023-02-19T06:16:41.746Z,99.90
2023-02-19T06:19:09.365Z,99.90
2023-02-19T06:21:38.092Z,99.90
2023-02-19T06:24:07.890Z,99.90
2023-02-19T06:26:35.439Z,99.90
2023-02-19T06:29:03.152Z,99.90
2023-02-19T06:31:30.623Z,99.90
2023-02-19T06:33:58.040Z,99.90
2023-02-19T06:36:25.283Z,99.90
2023-02-19T06:38:53.029Z,99.90
2023-02-19T06:41:20.205Z,99.90
2023-02-19T06:43:47.875Z,99.90
2023-02-19T06:46:15.196Z,99.90
2023-02-19T06:48:44.526Z,99.90
2023-02-19T06:51:13.972Z,99.90
2023-02-19T06:53:41.710Z,99.90
2023-02-19T06:56:25.164Z,99.90
2023-02-19T06:58:54.726Z,99.90
2023-02-19T07:01:23.142Z,99.90
2023-02-19T07:03:52.570Z,99.90
2023-02-19T07:06:21.815Z,99.90
2023-02-19T07:08:50.749Z,99.90
2023-02-19T07:11:18.768Z,99.90
2023-02-19T07:13:46.511Z,99.90
2023-02-19T07:16:14.148Z,99.90
2023-02-19T07:18:41.960Z,99.90
2023-02-19T07:21:14.147Z,99.90
2023-02-19T07:23:42.418Z,99.90
2023-02-19T07:26:11.507Z,99.90
2023-02-19T07:28:41.277Z,99.90
2023-02-19T07:31:08.916Z,99.90
2023-02-19T07:33:37.123Z,99.90
2023-02-19T07:36:06.686Z,99.90
2023-02-19T07:38:34.199Z,99.90
2023-02-19T07:41:03.064Z,99.90
2023-02-19T07:43:33.107Z,99.90
2023-02-19T07:46:07.653Z,99.90
2023-02-19T07:48:36.520Z,99.90
2023-02-19T07:51:04.961Z,99.90
2023-02-19T07:53:34.383Z,99.90
2023-02-19T07:56:06.984Z,99.90
2023-02-19T07:58:35.253Z,99.90
2023-02-19T08:01:10.652Z,99.90
2023-02-19T08:03:38.989Z,99.90
2023-02-19T08:06:06.746Z,99.90
2023-02-19T08:08:34.385Z,99.90
2023-02-19T08:11:22.255Z,99.90
2023-02-19T08:13:51.500Z,99.90
2023-02-19T08:16:29.597Z,99.90
2023-02-19T08:19:00.910Z,99.90
2023-02-19T08:21:28.087Z,99.90
2023-02-19T08:23:55.650Z,99.90
2023-02-19T08:26:22.782Z,99.90
2023-02-19T08:28:50.227Z,99.90
2023-02-19T08:31:17.514Z,99.90
2023-02-19T08:33:45.062Z,99.90
2023-02-19T08:36:12.307Z,99.90
2023-02-19T08:38:39.793Z,99.90
2023-02-19T08:41:13.086Z,99.90
2023-02-19T08:43:42.088Z,99.90
2023-02-19T08:46:11.324Z,99.90
2023-02-19T08:48:39.826Z,99.90
2023-02-19T08:51:10.333Z,99.90
2023-02-19T08:53:40.162Z,99.90
2023-02-19T08:56:09.773Z,99.90
2023-02-19T08:58:37.610Z,99.90
2023-02-19T09:01:13.599Z,99.90
2023-02-19T09:03:41.646Z,99.90
2023-02-19T09:06:20.902Z,99.90
2023-02-19T09:08:48.609Z,99.90
2023-02-19T09:11:15.808Z,99.90
2023-02-19T09:13:43.957Z,99.90
2023-02-19T09:16:11.480Z,99.90
2023-02-19T09:18:38.991Z,99.90
2023-02-19T09:21:06.808Z,99.90
2023-02-19T09:23:35.734Z,99.90
2023-02-19T09:26:07.081Z,99.90
2023-02-19T09:28:34.678Z,99.90
2023-02-19T09:31:11.229Z,99.90
2023-02-19T09:33:41.768Z,99.90
2023-02-19T09:36:09.377Z,99.90
2023-02-19T09:38:36.847Z,99.90
2023-02-19T09:41:28.385Z,99.90
2023-02-19T09:43:58.021Z,99.90
2023-02-19T09:46:27.934Z,99.90
2023-02-19T09:49:11.420Z,99.90
2023-02-19T09:51:41.322Z,99.90
2023-02-19T09:54:20.472Z,99.90
2023-02-19T09:56:48.053Z,99.90
2023-02-19T09:59:26.516Z,99.90
2023-02-19T10:02:16.501Z,99.90
2023-02-19T10:04:46.225Z,99.90
2023-02-19T10:07:20.238Z,99.90
2023-02-19T10:10:14.469Z,99.90
2023-02-19T10:12:47.578Z,99.90
2023-02-19T10:15:31.035Z,99.90
2023-02-19T10:17:58.608Z,99.90
2023-02-19T10:20:28.021Z,99.90
2023-02-19T10:23:02.834Z,99.90
2023-02-19T10:25:31.223Z,99.90
2023-02-19T10:28:00.040Z,99.90
2023-02-19T10:30:35.872Z,99.90
2023-02-19T10:33:03.070Z,99.90
2023-02-19T10:35:35.267Z,99.90
2023-02-19T10:38:03.920Z,99.90
2023-02-19T10:40:32.249Z,99.90
2023-02-19T10:43:02.972Z,99.90
2023-02-19T10:45:50.498Z,99.90
2023-02-19T10:48:34.850Z,99.90
2023-02-19T10:51:07.266Z,99.90
2023-02-19T10:54:05.500Z,99.90
2023-02-19T10:56:34.116Z,99.90
2023-02-19T10:59:19.456Z,99.90
2023-02-19T11:02:15.754Z,99.90
2023-02-19T11:05:01.682Z,99.90
2023-02-19T11:07:29.406Z,99.90
2023-02-19T11:09:57.353Z,99.90
2023-02-19T11:12:33.734Z,99.90
2023-02-19T11:15:19.458Z,99.90
2023-02-19T11:18:17.148Z,99.90
2023-02-19T11:21:09.640Z,99.90
2023-02-19T11:23:38.505Z,99.90
2023-02-19T11:26:16.015Z,99.90
2023-02-19T11:28:44.330Z,99.90
2023-02-19T11:31:20.630Z,99.90
2023-02-19T11:34:00.546Z,99.90
2023-02-19T11:36:38.212Z,99.90
2023-02-19T11:39:17.519Z,99.90
2023-02-19T11:41:56.760Z,94.50
2023-02-19T11:45:06.975Z,90.30
2023-02-19T11:47:55.396Z,84.20
2023-02-19T11:50:23.183Z,90.30
2023-02-19T11:52:59.429Z,87.70
2023-02-19T11:55:45.006Z,90.30
2023-02-19T11:58:24.949Z,86.70
2023-02-19T12:01:16.030Z,88.40
2023-02-19T12:03:51.906Z,86.90
2023-02-19T12:06:47.100Z,88.40
2023-02-19T12:09:37.007Z,90.30
2023-02-19T12:12:10.070Z,90.40
2023-02-19T12:15:08.697Z,86.50
2023-02-19T12:17:57.528Z,75.70
2023-02-19T12:20:49.178Z,75.30
2023-02-19T12:23:34.502Z,74.00
2023-02-19T12:26:27.521Z,75.30
2023-02-19T12:29:22.866Z,75.40
2023-02-19T12:32:13.339Z,75.20
2023-02-19T12:35:04.976Z,73.70
2023-02-19T12:38:04.245Z,74.40
2023-02-19T12:40:41.976Z,73.30
2023-02-19T12:43:15.357Z,72.40
2023-02-19T12:45:52.520Z,72.60
2023-02-19T12:48:24.070Z,71.30
2023-02-19T12:50:58.540Z,71.20
2023-02-19T12:53:52.763Z,72.60
2023-02-19T12:56:28.389Z,70.90
2023-02-19T12:59:19.809Z,69.40
2023-02-19T13:01:57.481Z,70.70
2023-02-19T13:04:33.007Z,69.90
2023-02-19T13:07:09.696Z,69.10
2023-02-19T13:09:41.839Z,69.60
2023-02-19T13:12:16.693Z,71.00
2023-02-19T13:14:50.186Z,70.30
2023-02-19T13:17:25.011Z,70.60
2023-02-19T13:19:58.656Z,69.70
2023-02-19T13:23:10.900Z,68.00
2023-02-19T13:26:09.366Z,66.30
2023-02-19T13:29:06.677Z,66.90
2023-02-19T13:31:33.952Z,63.40
2023-02-19T13:34:31.756Z,66.00
2023-02-19T13:37:00.224Z,64.40
2023-02-19T13:39:29.241Z,64.10
2023-02-19T13:41:59.387Z,64.80
2023-02-19T13:44:30.122Z,64.20
2023-02-19T13:46:57.774Z,64.70
2023-02-19T13:49:27.985Z,65.20
2023-02-19T13:51:56.196Z,66.30
2023-02-19T13:54:41.589Z,67.20
2023-02-19T13:57:23.782Z,67.40
2023-02-19T13:59:55.671Z,64.60
2023-02-19T14:02:22.862Z,64.10
2023-02-19T14:04:57.174Z,63.20
2023-02-19T14:07:27.304Z,64.90
2023-02-19T14:09:55.233Z,65.50
2023-02-19T14:12:33.123Z,65.00
2023-02-19T14:15:29.495Z,65.30
2023-02-19T14:17:56.961Z,63.60
2023-02-19T14:20:43.254Z,62.70
2023-02-19T14:23:24.317Z,63.10
2023-02-19T14:25:57.121Z,64.60
2023-02-19T14:28:30.278Z,65.90
2023-02-19T14:31:10.966Z,65.70
2023-02-19T14:33:43.446Z,65.80
2023-02-19T14:36:32.311Z,67.00
2023-02-19T14:39:08.080Z,66.30
2023-02-19T14:41:39.410Z,66.60
2023-02-19T14:44:14.869Z,66.30
2023-02-19T14:46:50.253Z,66.90
2023-02-19T14:49:51.537Z,67.00
2023-02-19T14:52:30.505Z,66.80
2023-02-19T14:55:08.361Z,66.60
2023-02-19T14:57:40.772Z,65.90
2023-02-19T15:00:22.858Z,63.70
2023-02-19T15:02:51.983Z,63.90
2023-02-19T15:05:24.877Z,64.40
2023-02-19T15:07:55.249Z,63.70
2023-02-19T15:10:22.926Z,64.40
2023-02-19T15:12:56.442Z,65.70
2023-02-19T15:15:29.209Z,65.10
2023-02-19T15:17:57.719Z,65.90
2023-02-19T15:20:28.132Z,66.40
2023-02-19T15:22:58.633Z,66.80
2023-02-19T15:25:39.578Z,67.00
2023-02-19T15:28:30.136Z,67.40
2023-02-19T15:30:57.274Z,67.70
2023-02-19T15:33:27.188Z,68.40
2023-02-19T15:35:57.718Z,68.40
2023-02-19T15:38:25.964Z,68.70
2023-02-19T15:40:53.588Z,69.10
2023-02-19T15:43:44.538Z,69.40
2023-02-19T15:46:23.172Z,69.60
2023-02-19T15:48:59.469Z,70.10
2023-02-19T15:51:36.889Z,70.20
2023-02-19T15:54:17.769Z,70.60
2023-02-19T15:56:47.012Z,71.30
2023-02-19T15:59:46.769Z,71.10
2023-02-19T16:02:15.610Z,71.00
2023-02-19T16:04:45.099Z,71.30
2023-02-19T16:07:27.694Z,71.50
2023-02-19T16:10:18.864Z,71.30
2023-02-19T16:12:59.136Z,72.20
2023-02-19T16:15:28.483Z,72.50
2023-02-19T16:17:56.509Z,72.30
2023-02-19T16:20:33.468Z,72.50
2023-02-19T16:23:13.017Z,72.80
2023-02-19T16:25:44.288Z,73.00
2023-02-19T16:28:11.471Z,73.30
2023-02-19T16:30:39.436Z,73.60
2023-02-19T16:33:28.456Z,73.70
2023-02-19T16:35:55.955Z,73.80
2023-02-19T16:38:23.061Z,74.40
2023-02-19T16:40:50.941Z,74.80
2023-02-19T16:43:26.316Z,75.20
2023-02-19T16:45:54.151Z,75.30
2023-02-19T16:48:22.956Z,75.70
2023-02-19T16:50:51.976Z,75.90
2023-02-19T16:53:28.944Z,76.60
2023-02-19T16:55:56.940Z,76.70
2023-02-19T16:58:24.119Z,76.40
2023-02-19T17:00:51.770Z,76.00
2023-02-19T17:03:22.271Z,76.30
2023-02-19T17:05:50.766Z,76.70
2023-02-19T17:08:37.174Z,77.20
2023-02-19T17:11:10.591Z,77.70
2023-02-19T17:13:38.258Z,78.00
2023-02-19T17:16:06.252Z,78.20
2023-02-19T17:18:33.529Z,78.60
2023-02-19T17:21:12.547Z,78.80
2023-02-19T17:23:39.909Z,79.10
2023-02-19T17:26:07.364Z,78.90
2023-02-19T17:28:34.474Z,79.00
2023-02-19T17:31:02.050Z,78.60
2023-02-19T17:33:29.160Z,78.60
2023-02-19T17:35:56.635Z,79.10
2023-02-19T17:38:23.737Z,79.40
2023-02-19T17:40:51.133Z,79.70
2023-02-19T17:43:18.236Z,80.10
2023-02-19T17:45:45.688Z,80.50
2023-02-19T17:48:14.114Z,81.00
2023-02-19T17:50:41.900Z,81.60
2023-02-19T17:53:09.470Z,82.30
2023-02-19T17:55:36.929Z,82.80
2023-02-19T17:58:04.052Z,83.40
2023-02-19T18:00:32.324Z,83.70
2023-02-19T18:02:59.411Z,84.20
2023-02-19T18:05:26.911Z,84.70
2023-02-19T18:07:54.242Z,85.20
2023-02-19T18:10:25.677Z,85.60
2023-02-19T18:12:52.913Z,86.10
2023-02-19T18:15:26.905Z,86.70
2023-02-19T18:17:55.605Z,87.30
2023-02-19T18:20:26.265Z,87.90
2023-02-19T18:22:55.173Z,88.40
2023-02-19T18:25:24.466Z,89.10
2023-02-19T18:27:52.451Z,89.80
2023-02-19T18:30:22.903Z,90.30
2023-02-19T18:32:50.951Z,90.70
2023-02-19T18:35:19.807Z,91.00
2023-02-19T18:37:51.745Z,91.30
2023-02-19T18:40:25.397Z,91.70
2023-02-19T18:42:53.057Z,92.10
2023-02-19T18:45:20.704Z,92.40
2023-02-19T18:47:49.179Z,92.70
2023-02-19T18:50:18.767Z,93.00
2023-02-19T18:52:46.043Z,93.40
2023-02-19T18:55:13.609Z,93.90
2023-02-19T18:57:40.843Z,94.30
2023-02-19T19:00:09.113Z,94.70
2023-02-19T19:02:48.695Z,95.00
2023-02-19T19:05:23.055Z,95.30
2023-02-19T19:07:55.531Z,95.70
2023-02-19T19:10:23.960Z,96.20
2023-02-19T19:12:51.297Z,96.70
2023-02-19T19:15:19.131Z,97.40
2023-02-19T19:17:47.868Z,97.60
2023-02-19T19:20:18.784Z,97.80
2023-02-19T19:22:46.130Z,98.20
2023-02-19T19:25:13.646Z,98.60
2023-02-19T19:27:41.046Z,99.10
2023-02-19T19:30:09.327Z,99.40
2023-02-19T19:32:36.989Z,99.80
2023-02-19T19:35:05.114Z,99.90
2023-02-19T19:37:32.576Z,99.90
2023-02-19T19:40:00.243Z,99.90
2023-02-19T19:42:27.526Z,99.90
2023-02-19T19:44:55.842Z,99.90
2023-02-19T19:47:22.978Z,99.90
2023-02-19T19:49:50.431Z,99.90
2023-02-19T19:52:17.645Z,99.90
2023-02-19T19:54:45.096Z,99.90
2023-02-19T19:57:13.172Z,99.90
2023-02-19T19:59:40.571Z,99.90
2023-02-19T20:02:10.430Z,99.90
2023-02-19T20:04:37.822Z,99.90
2023-02-19T20:07:05.011Z,99.90
2023-02-19T20:09:32.472Z,99.90
2023-02-19T20:11:59.724Z,99.90
2023-02-19T20:14:27.190Z,99.90
2023-02-19T20:16:55.542Z,99.90
2023-02-19T20:19:23.938Z,99.90
2023-02-19T20:21:53.504Z,99.90
2023-02-19T20:24:26.168Z,99.90
2023-02-19T20:26:58.701Z,99.90
2023-02-19T20:29:29.166Z,99.90
2023-02-19T20:32:00.056Z,99.90
2023-02-19T20:34:28.044Z,99.90
2023-02-19T20:36:55.591Z,99.90
2023-02-19T20:39:28.687Z,99.90
2023-02-19T20:41:57.499Z,99.90
2023-02-19T20:44:26.555Z,99.90
2023-02-19T20:46:54.218Z,99.90
2023-02-19T20:49:24.983Z,99.90
2023-02-19T20:52:20.773Z,99.90
2023-02-19T20:54:48.577Z,99.90
2023-02-19T20:57:15.753Z,99.90
2023-02-19T20:59:44.277Z,99.90
2023-02-19T21:02:21.351Z,99.90
2023-02-19T21:04:48.850Z,99.90
2023-02-19T21:07:16.713Z,99.90
2023-02-19T21:09:44.220Z,99.90
2023-02-19T21:12:12.033Z,99.90
2023-02-19T21:14:40.081Z,99.90
2023-02-19T21:17:07.282Z,99.90
2023-02-19T21:19:34.747Z,99.90
2023-02-19T21:22:03.727Z,99.90
2023-02-19T21:24:32.775Z,99.90
2023-02-19T21:27:00.021Z,99.90
2023-02-19T21:29:27.779Z,99.90
2023-02-19T21:31:56.946Z,99.90
2023-02-19T21:34:29.202Z,99.90
2023-02-19T21:36:59.962Z,99.90
2023-02-19T21:39:28.025Z,99.90
2023-02-19T21:41:55.417Z,99.90
2023-02-19T21:44:23.411Z,99.90
2023-02-19T21:46:50.979Z,99.90
2023-02-19T21:49:18.621Z,99.90
2023-02-19T21:51:48.193Z,99.90
2023-02-19T21:54:20.856Z,99.90
2023-02-19T21:56:48.761Z,99.90
2023-02-19T21:59:16.184Z,99.90
2023-02-19T22:01:43.630Z,99.90
2023-02-19T22:04:17.739Z,99.90
2023-02-19T22:06:45.430Z,99.90
2023-02-19T22:09:13.875Z,99.90
2023-02-19T22:11:41.174Z,99.90
2023-02-19T22:14:09.059Z,99.90
2023-02-19T22:16:36.336Z,99.90
2023-02-19T22:19:03.948Z,99.90
2023-02-19T22:21:35.513Z,99.90
2023-02-19T22:24:03.428Z,99.90
2023-02-19T22:26:33.469Z,99.90
2023-02-19T22:29:07.456Z,99.90
2023-02-19T22:31:35.552Z,99.90
2023-02-19T22:34:04.066Z,99.90
2023-02-19T22:36:33.178Z,99.90
2023-02-19T22:39:01.389Z,99.90
2023-02-19T22:41:28.800Z,99.90
2023-02-19T22:43:57.617Z,99.90
2023-02-19T22:46:27.473Z,99.90
2023-02-19T22:48:55.734Z,99.90
2023-02-19T22:51:24.237Z,99.90
2023-02-19T22:53:55.072Z,99.90
2023-02-19T22:56:24.334Z,99.90
2023-02-19T22:58:53.058Z,99.90
2023-02-19T23:01:20.453Z,99.90
2023-02-19T23:04:00.271Z,99.90
2023-02-19T23:06:28.551Z,99.90
2023-02-19T23:08:58.355Z,99.90
2023-02-19T23:11:28.486Z,99.90
2023-02-19T23:13:56.248Z,99.90
2023-02-19T23:16:23.483Z,99.90
2023-02-19T23:18:50.960Z,99.90
2023-02-19T23:21:19.211Z,99.90
2023-02-19T23:23:47.122Z,99.90
2023-02-19T23:26:15.389Z,99.90
2023-02-19T23:28:43.948Z,99.90
2023-02-19T23:31:11.948Z,99.90
2023-02-19T23:33:39.822Z,99.90
2023-02-19T23:36:08.060Z,99.90
2023-02-19T23:38:35.834Z,99.90
2023-02-19T23:41:03.068Z,99.90
2023-02-19T23:43:30.505Z,99.90
2023-02-19T23:45:57.737Z,99.90
2023-02-19T23:48:25.218Z,99.90
2023-02-19T23:50:52.415Z,99.90
2023-02-19T23:53:19.950Z,99.90
2023-02-19T23:55:47.400Z,99.90
2023-02-19T23:58:15.015Z,99.90
