createdAt,value
2022-11-16T00:14:06.186Z,4.10
2022-11-16T00:24:27.671Z,3.65
2022-11-16T00:34:49.138Z,4.25
2022-11-16T00:45:11.036Z,3.90
2022-11-16T00:55:33.046Z,4.05
2022-11-16T01:06:00.858Z,3.72
2022-11-16T01:16:23.806Z,3.42
2022-11-16T01:26:45.356Z,3.80
2022-11-16T01:37:06.819Z,4.53
2022-11-16T01:47:29.284Z,3.88
2022-11-16T01:57:51.173Z,4.22
2022-11-16T02:19:39.098Z,3.50
2022-11-16T02:30:01.364Z,4.13
2022-11-16T02:40:26.379Z,3.85
2022-11-16T02:50:52.693Z,4.38
2022-11-16T03:01:25.201Z,3.90
2022-11-16T03:12:01.353Z,4.65
2022-11-16T03:22:36.465Z,4.63
2022-11-16T03:33:12.994Z,4.88
2022-11-16T03:43:36.792Z,4.72
2022-11-16T03:53:58.275Z,5.15
2022-11-16T04:04:38.328Z,4.93
2022-11-16T04:15:18.303Z,4.75
2022-11-16T04:25:42.542Z,5.25
2022-11-16T04:36:22.623Z,5.30
2022-11-16T04:47:10.199Z,5.70
2022-11-16T04:57:31.725Z,5.47
2022-11-16T05:07:53.202Z,6.20
2022-11-16T05:18:14.668Z,7.20
2022-11-16T05:28:36.437Z,7.93
2022-11-16T05:38:58.149Z,7.78
2022-11-16T05:49:19.676Z,9.23
2022-11-16T05:59:41.243Z,9.60
2022-11-16T06:10:02.729Z,9.23
2022-11-16T06:20:24.197Z,9.00
2022-11-16T06:30:45.655Z,9.40
2022-11-16T06:41:07.175Z,9.77
2022-11-16T06:51:28.717Z,9.10
2022-11-16T07:01:51.117Z,9.60
2022-11-16T07:12:12.592Z,9.60
2022-11-16T07:22:34.059Z,9.47
2022-11-16T07:32:59.401Z,9.53
2022-11-16T07:43:20.876Z,9.90
2022-11-16T07:53:43.445Z,10.00
2022-11-16T08:04:04.917Z,10.30
2022-11-16T08:14:26.393Z,10.10
2022-11-16T08:24:47.903Z,9.97
2022-11-16T08:35:09.468Z,10.67
2022-11-16T08:45:31.677Z,10.37
2022-11-16T08:55:53.166Z,9.98
2022-11-16T09:06:16.039Z,10.67
2022-11-16T09:16:37.534Z,9.63
2022-11-16T09:27:01.320Z,10.50
2022-11-16T09:37:22.791Z,8.73
2022-11-16T09:47:57.399Z,9.93
2022-11-16T09:58:26.903Z,9.63
2022-11-16T10:08:51.500Z,8.77
2022-11-16T10:19:37.476Z,8.38
2022-11-16T10:30:09.899Z,9.50
2022-11-16T10:40:39.041Z,8.95
2022-11-16T10:51:01.592Z,9.20
2022-11-16T11:01:37.253Z,8.52
2022-11-16T11:12:20.345Z,9.60
2022-11-16T11:22:49.548Z,9.52
2022-11-16T11:33:15.932Z,9.57
2022-11-16T11:43:38.473Z,9.55
2022-11-16T11:54:02.734Z,9.10
2022-11-16T12:04:58.302Z,8.23
2022-11-16T12:15:55.128Z,7.40
2022-11-16T12:26:46.102Z,8.60
2022-11-16T12:37:10.414Z,10.03
2022-11-16T12:47:37.764Z,10.68
2022-11-16T12:58:14.584Z,10.90
2022-11-16T13:08:45.601Z,10.63
2022-11-16T13:19:11.694Z,10.93
2022-11-16T13:30:14.793Z,11.13
2022-11-16T13:40:36.826Z,10.73
2022-11-16T13:51:02.120Z,11.18
2022-11-16T14:01:23.973Z,11.38
2022-11-16T14:22:18.178Z,12.83
2022-11-16T14:33:12.923Z,10.80
2022-11-16T14:43:41.183Z,10.82
2022-11-16T14:54:11.134Z,9.35
2022-11-16T15:04:32.809Z,10.27
2022-11-16T15:14:57.491Z,11.27
2022-11-16T15:25:30.504Z,10.40
2022-11-16T15:35:55.326Z,10.52
2022-11-16T15:46:17.785Z,9.85
2022-11-16T15:56:40.076Z,9.75
2022-11-16T16:07:01.698Z,10.05
2022-11-16T16:17:25.975Z,9.52
2022-11-16T16:27:47.557Z,8.93
2022-11-16T16:38:12.944Z,8.97
2022-11-16T16:48:34.410Z,8.13
2022-11-16T16:58:55.939Z,7.83
2022-11-16T17:09:17.427Z,8.30
2022-11-16T17:19:38.883Z,8.30
2022-11-16T17:30:01.068Z,9.10
2022-11-16T17:40:22.576Z,9.00
2022-11-16T17:50:48.035Z,8.83
2022-11-16T18:01:09.633Z,8.40
2022-11-16T18:11:31.216Z,9.93
2022-11-16T18:21:52.749Z,9.40
2022-11-16T18:32:14.209Z,9.10
2022-11-16T18:42:35.878Z,9.23
2022-11-16T18:52:57.604Z,8.97
2022-11-16T19:03:19.484Z,8.98
2022-11-16T19:13:42.605Z,7.65
2022-11-16T19:24:06.756Z,7.68
2022-11-16T19:34:33.160Z,7.28
2022-11-16T19:44:54.957Z,6.70
2022-11-16T19:55:16.542Z,6.17
2022-11-16T20:05:38.063Z,6.17
2022-11-16T20:16:01.336Z,5.40
2022-11-16T20:26:25.089Z,5.20
2022-11-16T20:36:49.636Z,5.25
2022-11-16T20:47:11.099Z,4.57
2022-11-16T20:57:32.600Z,4.70
2022-11-16T21:07:54.125Z,3.93
2022-11-16T21:18:15.622Z,4.00
2022-11-16T21:28:38.114Z,3.10
2022-11-16T21:39:00.039Z,3.50
2022-11-16T21:49:21.514Z,3.30
2022-11-16T21:59:43.073Z,3.27
2022-11-16T22:10:08.359Z,3.27
2022-11-16T22:20:29.875Z,3.47
2022-11-16T22:31:02.215Z,3.47
2022-11-16T22:41:23.668Z,3.50
2022-11-16T22:51:45.839Z,3.60
2022-11-16T23:02:08.486Z,3.42
2022-11-16T23:12:48.555Z,3.78
2022-11-16T23:23:37.191Z,3.65
2022-11-16T23:33:58.871Z,4.18
2022-11-16T23:44:20.337Z,3.80
2022-11-16T23:54:41.895Z,3.53
