createdAt,value
2023-02-11T00:01:36.606Z,2.88
2023-02-11T00:04:06.511Z,2.84
2023-02-11T00:06:35.919Z,2.85
2023-02-11T00:09:05.420Z,2.89
2023-02-11T00:11:33.892Z,2.84
2023-02-11T00:14:07.930Z,2.73
2023-02-11T00:16:36.187Z,2.79
2023-02-11T00:19:06.348Z,2.74
2023-02-11T00:21:34.688Z,2.85
2023-02-11T00:24:02.813Z,2.89
2023-02-11T00:26:35.365Z,2.91
2023-02-11T00:29:05.135Z,2.93
2023-02-11T00:31:34.203Z,2.91
2023-02-11T00:34:02.730Z,2.93
2023-02-11T00:36:31.343Z,2.88
2023-02-11T00:39:00.268Z,2.92
2023-02-11T00:41:29.658Z,2.98
2023-02-11T00:44:02.522Z,2.99
2023-02-11T00:46:30.586Z,3.01
2023-02-11T00:48:58.783Z,3.01
2023-02-11T00:51:28.637Z,3.02
2023-02-11T00:53:57.499Z,2.99
2023-02-11T00:56:25.954Z,3.04
2023-02-11T00:58:54.282Z,3.08
2023-02-11T01:01:22.412Z,3.02
2023-02-11T01:03:50.598Z,3.05
2023-02-11T01:06:18.976Z,3.03
2023-02-11T01:08:47.007Z,3.05
2023-02-11T01:11:19.333Z,3.03
2023-02-11T01:13:48.856Z,3.01
2023-02-11T01:16:19.185Z,3.00
2023-02-11T01:18:47.576Z,3.00
2023-02-11T01:21:19.468Z,2.97
2023-02-11T01:23:47.812Z,2.96
2023-02-11T01:26:16.466Z,3.00
2023-02-11T01:28:44.612Z,2.96
2023-02-11T01:31:12.794Z,2.90
2023-02-11T01:33:40.988Z,2.95
2023-02-11T01:36:11.628Z,2.94
2023-02-11T01:38:40.889Z,2.96
2023-02-11T01:41:12.626Z,2.94
2023-02-11T01:43:49.100Z,2.99
2023-02-11T01:46:36.308Z,2.96
2023-02-11T01:49:12.673Z,2.89
2023-02-11T01:51:55.036Z,2.92
2023-02-11T01:54:46.708Z,2.95
2023-02-11T01:57:27.695Z,2.97
2023-02-11T02:00:03.317Z,3.01
2023-02-11T02:02:49.081Z,3.05
2023-02-11T02:05:42.844Z,3.02
2023-02-11T02:08:57.069Z,3.10
2023-02-11T02:11:26.444Z,3.11
2023-02-11T02:13:54.486Z,3.04
2023-02-11T02:16:29.230Z,3.03
2023-02-11T02:20:03.023Z,3.09
2023-02-11T02:23:08.398Z,3.07
2023-02-11T02:25:59.417Z,3.06
2023-02-11T02:29:22.556Z,3.07
2023-02-11T02:32:31.088Z,3.04
2023-02-11T02:35:16.897Z,3.05
2023-02-11T02:38:03.759Z,3.05
2023-02-11T02:40:40.048Z,3.01
2023-02-11T02:43:10.662Z,3.04
2023-02-11T02:45:38.643Z,2.98
2023-02-11T02:48:07.035Z,3.03
2023-02-11T02:50:37.273Z,3.08
2023-02-11T02:53:32.466Z,3.10
2023-02-11T02:56:25.915Z,3.07
2023-02-11T02:59:13.036Z,3.02
2023-02-11T03:02:04.269Z,3.04
2023-02-11T03:04:47.568Z,3.07
2023-02-11T03:08:10.135Z,3.15
2023-02-11T03:10:50.020Z,3.09
2023-02-11T03:13:22.832Z,3.15
2023-02-11T03:15:53.877Z,3.09
2023-02-11T03:18:26.466Z,3.13
2023-02-11T03:20:57.824Z,3.13
2023-02-11T03:23:47.886Z,3.14
2023-02-11T03:26:30.255Z,3.11
2023-02-11T03:29:39.530Z,3.13
2023-02-11T03:32:16.656Z,3.17
2023-02-11T03:35:07.470Z,3.12
2023-02-11T03:37:43.708Z,3.09
2023-02-11T03:40:17.281Z,3.15
2023-02-11T03:42:59.549Z,3.22
2023-02-11T03:45:28.529Z,3.24
2023-02-11T03:48:14.672Z,3.26
2023-02-11T03:50:45.544Z,3.26
2023-02-11T03:53:15.085Z,3.25
2023-02-11T03:55:45.523Z,3.20
2023-02-11T03:58:13.592Z,3.23
2023-02-11T04:00:43.731Z,3.27
2023-02-11T04:03:12.985Z,3.27
2023-02-11T04:05:41.267Z,3.21
2023-02-11T04:08:09.476Z,3.24
2023-02-11T04:10:37.394Z,3.20
2023-02-11T04:13:05.313Z,3.19
2023-02-11T04:15:33.355Z,3.23
2023-02-11T04:18:03.296Z,3.22
2023-02-11T04:20:31.262Z,3.14
2023-02-11T04:22:59.349Z,3.16
2023-02-11T04:25:27.481Z,3.22
2023-02-11T04:27:55.434Z,3.15
2023-02-11T04:30:23.504Z,3.30
2023-02-11T04:32:51.480Z,3.30
2023-02-11T04:35:19.987Z,3.24
2023-02-11T04:37:47.953Z,3.29
2023-02-11T04:40:16.168Z,3.31
2023-02-11T04:42:44.125Z,3.26
2023-02-11T04:45:12.133Z,3.19
2023-02-11T04:47:40.447Z,3.28
2023-02-11T04:50:08.869Z,3.29
2023-02-11T04:52:36.856Z,3.27
2023-02-11T04:55:05.417Z,3.24
2023-02-11T04:57:33.427Z,3.20
2023-02-11T05:00:01.457Z,3.32
2023-02-11T05:02:29.494Z,3.36
2023-02-11T05:04:57.572Z,3.35
2023-02-11T05:07:25.573Z,3.30
2023-02-11T05:09:53.515Z,3.23
2023-02-11T05:12:21.876Z,3.20
2023-02-11T05:14:49.858Z,3.26
2023-02-11T05:17:18.576Z,3.25
2023-02-11T05:19:46.539Z,3.29
2023-02-11T05:22:14.572Z,3.28
2023-02-11T05:24:42.600Z,3.24
2023-02-11T05:27:10.699Z,3.15
2023-02-11T05:29:38.851Z,3.24
2023-02-11T05:32:08.885Z,3.22
2023-02-11T05:34:36.876Z,3.28
2023-02-11T05:37:05.127Z,3.27
2023-02-11T05:39:33.407Z,3.30
2023-02-11T05:42:01.347Z,3.31
2023-02-11T05:44:29.310Z,3.31
2023-02-11T05:46:57.243Z,3.26
2023-02-11T05:49:25.293Z,3.31
2023-02-11T05:51:53.321Z,3.33
2023-02-11T05:54:21.332Z,3.32
2023-02-11T05:56:49.293Z,3.33
2023-02-11T05:59:17.292Z,3.30
2023-02-11T06:01:45.238Z,3.28
2023-02-11T06:04:13.211Z,3.36
2023-02-11T06:06:41.209Z,3.33
2023-02-11T06:09:11.276Z,3.33
2023-02-11T06:11:39.281Z,3.36
2023-02-11T06:14:09.697Z,3.33
2023-02-11T06:16:38.018Z,3.35
2023-02-11T06:19:07.294Z,3.40
2023-02-11T06:21:43.499Z,3.44
2023-02-11T06:24:13.394Z,3.39
2023-02-11T06:26:43.976Z,3.36
2023-02-11T06:29:15.405Z,3.41
2023-02-11T06:31:46.097Z,3.40
2023-02-11T06:34:14.291Z,3.41
2023-02-11T06:36:43.926Z,3.42
2023-02-11T06:39:14.378Z,3.42
2023-02-11T06:41:42.335Z,3.51
2023-02-11T06:44:10.268Z,3.46
2023-02-11T06:46:38.356Z,3.48
2023-02-11T06:49:06.411Z,3.45
2023-02-11T06:51:34.346Z,3.43
2023-02-11T06:54:02.395Z,3.43
2023-02-11T06:56:30.367Z,3.40
2023-02-11T06:58:58.420Z,3.48
2023-02-11T07:01:28.232Z,3.50
2023-02-11T07:03:56.429Z,3.49
2023-02-11T07:06:28.070Z,3.59
2023-02-11T07:08:56.611Z,3.67
2023-02-11T07:11:28.603Z,3.68
2023-02-11T07:14:06.023Z,3.67
2023-02-11T07:16:34.586Z,3.66
2023-02-11T07:19:02.774Z,3.72
2023-02-11T07:21:30.924Z,3.73
2023-02-11T07:23:58.957Z,3.84
2023-02-11T07:26:27.063Z,3.92
2023-02-11T07:28:55.488Z,4.00
2023-02-11T07:31:27.657Z,3.98
2023-02-11T07:33:59.833Z,4.06
2023-02-11T07:36:30.168Z,4.15
2023-02-11T07:39:00.170Z,4.19
2023-02-11T07:41:28.403Z,4.17
2023-02-11T07:43:56.604Z,4.15
2023-02-11T07:46:27.905Z,4.14
2023-02-11T07:48:56.424Z,4.13
2023-02-11T07:51:28.653Z,4.11
2023-02-11T07:53:59.089Z,4.05
2023-02-11T07:56:28.985Z,4.12
2023-02-11T07:59:03.446Z,4.24
2023-02-11T08:01:31.876Z,4.22
2023-02-11T08:04:01.747Z,4.24
2023-02-11T08:06:33.814Z,4.22
2023-02-11T08:09:08.793Z,4.14
2023-02-11T08:11:36.958Z,4.19
2023-02-11T08:14:05.143Z,4.26
2023-02-11T08:16:36.954Z,4.16
2023-02-11T08:19:10.489Z,4.19
2023-02-11T08:21:39.810Z,4.40
2023-02-11T08:24:08.639Z,4.41
2023-02-11T08:26:36.612Z,4.42
2023-02-11T08:29:13.003Z,4.41
2023-02-11T08:31:45.134Z,4.46
2023-02-11T08:34:14.965Z,4.54
2023-02-11T08:36:43.721Z,4.58
2023-02-11T08:39:20.640Z,4.59
2023-02-11T08:41:53.291Z,4.58
2023-02-11T08:44:22.722Z,4.50
2023-02-11T08:46:51.700Z,4.53
2023-02-11T08:49:21.113Z,4.57
2023-02-11T08:51:50.500Z,4.55
2023-02-11T08:54:18.590Z,4.59
2023-02-11T08:56:51.133Z,4.67
2023-02-11T08:59:19.367Z,4.73
2023-02-11T09:01:47.933Z,4.76
2023-02-11T09:04:16.088Z,4.80
2023-02-11T09:06:44.286Z,4.71
2023-02-11T09:09:24.519Z,4.72
2023-02-11T09:11:57.201Z,4.66
2023-02-11T09:14:25.337Z,4.73
2023-02-11T09:16:53.786Z,4.72
2023-02-11T09:19:23.108Z,4.65
2023-02-11T09:21:51.143Z,4.56
2023-02-11T09:24:19.379Z,4.56
2023-02-11T09:26:47.520Z,4.53
2023-02-11T09:29:18.856Z,4.68
2023-02-11T09:31:47.119Z,4.76
2023-02-11T09:34:15.954Z,4.92
2023-02-11T09:36:44.115Z,4.97
2023-02-11T09:39:20.419Z,5.13
2023-02-11T09:42:03.767Z,5.12
2023-02-11T09:44:36.129Z,5.13
2023-02-11T09:47:31.648Z,5.17
2023-02-11T09:50:11.289Z,5.30
2023-02-11T09:53:03.566Z,5.56
2023-02-11T09:55:56.933Z,5.51
2023-02-11T09:58:35.930Z,5.56
2023-02-11T10:01:21.794Z,5.51
2023-02-11T10:04:12.121Z,5.35
2023-02-11T10:06:55.012Z,5.37
2023-02-11T10:09:52.889Z,5.56
2023-02-11T10:12:55.739Z,5.54
2023-02-11T10:15:48.608Z,5.72
2023-02-11T10:18:38.690Z,5.61
2023-02-11T10:21:40.602Z,5.69
2023-02-11T10:24:14.188Z,5.85
2023-02-11T10:26:43.836Z,5.79
2023-02-11T10:29:43.217Z,5.79
2023-02-11T10:32:52.462Z,5.75
2023-02-11T10:35:23.719Z,5.97
2023-02-11T10:37:51.701Z,6.00
2023-02-11T10:40:27.269Z,5.90
2023-02-11T10:43:00.569Z,5.88
2023-02-11T10:45:38.420Z,5.88
2023-02-11T10:48:36.152Z,5.90
2023-02-11T10:51:15.638Z,6.00
2023-02-11T10:53:45.089Z,5.91
2023-02-11T10:56:25.468Z,5.88
2023-02-11T10:59:14.602Z,5.82
2023-02-11T11:02:00.573Z,5.75
2023-02-11T11:04:42.973Z,5.86
2023-02-11T11:07:21.585Z,5.90
2023-02-11T11:09:56.679Z,5.92
2023-02-11T11:12:45.649Z,5.85
2023-02-11T11:15:31.018Z,5.85
2023-02-11T11:18:24.609Z,5.94
2023-02-11T11:21:00.652Z,6.02
2023-02-11T11:23:31.108Z,5.87
2023-02-11T11:26:13.667Z,5.95
2023-02-11T11:29:08.962Z,5.96
2023-02-11T11:31:56.899Z,5.96
2023-02-11T11:34:31.684Z,5.90
2023-02-11T11:37:09.643Z,5.91
2023-02-11T11:39:39.630Z,5.90
2023-02-11T11:42:31.464Z,5.85
2023-02-11T11:45:03.808Z,5.82
2023-02-11T11:47:43.296Z,5.88
2023-02-11T11:50:47.842Z,5.87
2023-02-11T11:53:24.486Z,5.91
2023-02-11T11:56:14.396Z,5.90
2023-02-11T11:58:43.143Z,5.98
2023-02-11T12:01:42.378Z,6.03
2023-02-11T12:04:35.374Z,5.99
2023-02-11T12:07:26.821Z,5.90
2023-02-11T12:10:39.520Z,5.97
2023-02-11T12:13:45.211Z,5.94
2023-02-11T12:16:45.456Z,6.03
2023-02-11T12:20:01.267Z,5.90
2023-02-11T12:23:19.833Z,5.97
2023-02-11T12:25:55.941Z,5.86
2023-02-11T12:28:44.838Z,5.92
2023-02-11T12:31:31.136Z,5.90
2023-02-11T12:34:23.294Z,5.93
2023-02-11T12:37:29.141Z,5.89
2023-02-11T12:40:15.408Z,5.83
2023-02-11T12:43:16.539Z,5.81
2023-02-11T12:46:10.293Z,5.81
2023-02-11T12:49:01.790Z,5.87
2023-02-11T12:52:05.363Z,5.97
2023-02-11T12:54:49.039Z,5.96
2023-02-11T12:57:24.189Z,5.93
2023-02-11T13:00:00.014Z,5.92
2023-02-11T13:02:43.453Z,5.99
2023-02-11T13:05:31.894Z,5.93
2023-02-11T13:08:19.113Z,5.89
2023-02-11T13:11:21.385Z,5.95
2023-02-11T13:14:05.471Z,5.88
2023-02-11T13:16:46.955Z,5.94
2023-02-11T13:19:31.958Z,5.99
2023-02-11T13:22:19.342Z,6.01
2023-02-11T13:24:56.597Z,6.04
2023-02-11T13:27:48.048Z,6.05
2023-02-11T13:30:34.408Z,6.02
2023-02-11T13:33:06.668Z,6.09
2023-02-11T13:35:40.960Z,6.07
2023-02-11T13:38:23.827Z,6.15
2023-02-11T13:41:24.821Z,6.16
2023-02-11T13:44:11.254Z,6.16
2023-02-11T13:46:53.812Z,6.14
2023-02-11T13:49:31.196Z,6.17
2023-02-11T13:52:01.057Z,6.17
2023-02-11T13:54:40.118Z,6.17
2023-02-11T13:57:22.929Z,6.25
2023-02-11T13:59:59.305Z,6.23
2023-02-11T14:02:55.781Z,6.21
2023-02-11T14:05:45.047Z,6.25
2023-02-11T14:08:37.580Z,6.28
2023-02-11T14:11:23.707Z,6.41
2023-02-11T14:13:51.625Z,6.38
2023-02-11T14:16:37.030Z,6.41
2023-02-11T14:19:06.713Z,6.40
2023-02-11T14:21:43.736Z,6.36
2023-02-11T14:24:12.856Z,6.44
2023-02-11T14:26:51.822Z,6.52
2023-02-11T14:29:59.030Z,6.58
2023-02-11T14:32:48.285Z,6.59
2023-02-11T14:35:36.041Z,6.62
2023-02-11T14:38:23.247Z,6.68
2023-02-11T14:41:07.751Z,6.70
2023-02-11T14:43:45.396Z,6.63
2023-02-11T14:46:17.959Z,6.65
2023-02-11T14:48:50.464Z,6.74
2023-02-11T14:51:27.313Z,6.78
2023-02-11T14:54:17.011Z,6.80
2023-02-11T14:56:46.892Z,6.76
2023-02-11T14:59:23.221Z,6.71
2023-02-11T15:01:56.885Z,6.72
2023-02-11T15:04:33.372Z,6.78
2023-02-11T15:07:08.421Z,6.81
2023-02-11T15:09:48.190Z,6.77
2023-02-11T15:12:26.145Z,6.81
2023-02-11T15:15:00.510Z,6.81
2023-02-11T15:17:32.018Z,6.87
2023-02-11T15:20:02.389Z,6.97
2023-02-11T15:22:49.787Z,7.01
2023-02-11T15:25:19.728Z,7.02
2023-02-11T15:27:52.397Z,7.00
2023-02-11T15:30:23.711Z,7.04
2023-02-11T15:32:59.644Z,7.06
2023-02-11T15:35:32.644Z,7.04
2023-02-11T15:38:00.860Z,7.04
2023-02-11T15:40:33.109Z,7.01
2023-02-11T15:43:07.633Z,7.06
2023-02-11T15:45:42.622Z,7.12
2023-02-11T15:48:17.569Z,7.08
2023-02-11T15:50:58.524Z,7.05
2023-02-11T15:53:40.348Z,7.09
2023-02-11T15:56:25.600Z,7.10
2023-02-11T15:58:56.666Z,7.15
2023-02-11T16:01:36.962Z,7.14
2023-02-11T16:04:05.644Z,7.15
2023-02-11T16:06:41.133Z,7.11
2023-02-11T16:09:10.042Z,7.17
2023-02-11T16:11:47.133Z,7.20
2023-02-11T16:14:27.852Z,7.13
2023-02-11T16:17:11.003Z,7.02
2023-02-11T16:19:47.879Z,7.11
2023-02-11T16:22:27.629Z,7.15
2023-02-11T16:25:00.097Z,7.13
2023-02-11T16:27:41.981Z,7.17
2023-02-11T16:30:34.958Z,7.15
2023-02-11T16:33:05.528Z,7.15
2023-02-11T16:35:33.634Z,7.06
2023-02-11T16:38:02.600Z,7.08
2023-02-11T16:40:31.817Z,7.05
2023-02-11T16:43:00.489Z,7.07
2023-02-11T16:45:28.513Z,7.09
2023-02-11T16:47:56.749Z,7.02
2023-02-11T16:50:25.674Z,7.04
2023-02-11T16:52:53.999Z,7.09
2023-02-11T16:55:22.386Z,7.12
2023-02-11T16:57:50.649Z,7.13
2023-02-11T17:00:19.661Z,7.14
2023-02-11T17:02:47.754Z,7.15
2023-02-11T17:05:20.466Z,7.15
2023-02-11T17:07:49.525Z,7.15
2023-02-11T17:10:22.332Z,7.19
2023-02-11T17:12:51.228Z,7.15
2023-02-11T17:15:19.332Z,7.16
2023-02-11T17:17:48.050Z,7.12
2023-02-11T17:20:16.589Z,7.15
2023-02-11T17:22:44.595Z,7.17
2023-02-11T17:25:12.825Z,7.13
2023-02-11T17:27:41.211Z,7.14
2023-02-11T17:30:11.815Z,7.19
2023-02-11T17:32:39.797Z,7.14
2023-02-11T17:35:08.076Z,7.12
2023-02-11T17:37:36.169Z,7.10
2023-02-11T17:40:04.687Z,7.04
2023-02-11T17:42:32.847Z,7.08
2023-02-11T17:45:01.044Z,7.10
2023-02-11T17:47:30.070Z,7.10
2023-02-11T17:49:58.253Z,7.19
2023-02-11T17:52:28.109Z,7.17
2023-02-11T17:54:56.257Z,7.19
2023-02-11T17:57:24.270Z,7.21
2023-02-11T17:59:52.273Z,7.18
2023-02-11T18:02:20.601Z,7.13
2023-02-11T18:04:48.992Z,7.11
2023-02-11T18:07:17.512Z,7.15
2023-02-11T18:09:45.527Z,7.14
2023-02-11T18:12:13.570Z,7.11
2023-02-11T18:14:41.745Z,7.09
2023-02-11T18:17:09.735Z,7.04
2023-02-11T18:19:38.143Z,7.10
2023-02-11T18:22:06.236Z,7.14
2023-02-11T18:24:34.270Z,7.15
2023-02-11T18:27:02.357Z,7.12
2023-02-11T18:29:30.473Z,7.14
2023-02-11T18:31:58.790Z,7.13
2023-02-11T18:34:27.327Z,7.15
2023-02-11T18:36:55.433Z,7.14
2023-02-11T18:39:24.377Z,7.15
2023-02-11T18:41:56.965Z,7.15
2023-02-11T18:44:27.387Z,7.16
2023-02-11T18:46:55.422Z,7.13
2023-02-11T18:49:23.794Z,7.13
2023-02-11T18:51:51.830Z,7.15
2023-02-11T18:54:19.856Z,7.14
2023-02-11T18:56:47.936Z,7.18
2023-02-11T18:59:16.209Z,7.13
2023-02-11T19:01:46.772Z,7.05
2023-02-11T19:04:19.666Z,7.08
2023-02-11T19:06:49.739Z,7.14
2023-02-11T19:09:21.242Z,7.03
2023-02-11T19:11:53.940Z,6.98
2023-02-11T19:14:33.668Z,7.00
2023-02-11T19:17:05.923Z,7.06
2023-02-11T19:19:36.113Z,7.04
2023-02-11T19:22:08.578Z,7.12
2023-02-11T19:24:38.781Z,7.08
2023-02-11T19:27:06.935Z,7.11
2023-02-11T19:29:35.311Z,7.11
2023-02-11T19:32:06.489Z,7.03
2023-02-11T19:34:41.130Z,7.02
2023-02-11T19:37:12.708Z,7.08
2023-02-11T19:39:43.272Z,6.99
2023-02-11T19:42:12.734Z,7.03
2023-02-11T19:44:40.748Z,7.03
2023-02-11T19:47:10.241Z,7.07
2023-02-11T19:49:38.306Z,7.10
2023-02-11T19:52:06.589Z,7.13
2023-02-11T19:54:35.116Z,7.08
2023-02-11T19:57:03.393Z,7.09
2023-02-11T19:59:31.626Z,7.08
2023-02-11T20:02:01.445Z,7.05
2023-02-11T20:04:32.069Z,7.00
2023-02-11T20:07:00.262Z,7.01
2023-02-11T20:09:29.027Z,6.97
2023-02-11T20:11:57.404Z,6.99
2023-02-11T20:14:27.850Z,6.96
2023-02-11T20:16:56.258Z,6.94
2023-02-11T20:19:24.440Z,6.88
2023-02-11T20:21:55.909Z,6.81
2023-02-11T20:24:25.635Z,6.83
2023-02-11T20:26:57.020Z,6.90
2023-02-11T20:29:26.079Z,6.90
2023-02-11T20:31:54.714Z,6.86
2023-02-11T20:34:23.189Z,6.93
2023-02-11T20:36:57.680Z,6.93
2023-02-11T20:39:26.780Z,6.89
2023-02-11T20:41:55.031Z,6.85
2023-02-11T20:44:23.757Z,6.87
2023-02-11T20:46:54.015Z,6.83
2023-02-11T20:49:24.699Z,6.86
2023-02-11T20:51:53.795Z,6.89
2023-02-11T20:54:25.809Z,6.86
2023-02-11T20:56:55.267Z,6.84
2023-02-11T20:59:23.856Z,6.77
2023-02-11T21:01:55.560Z,6.78
2023-02-11T21:04:28.592Z,6.76
2023-02-11T21:07:00.113Z,6.82
2023-02-11T21:09:33.335Z,6.89
2023-02-11T21:12:02.769Z,6.91
2023-02-11T21:14:31.393Z,6.92
2023-02-11T21:16:59.557Z,6.85
2023-02-11T21:19:27.638Z,6.89
2023-02-11T21:21:57.206Z,6.90
2023-02-11T21:24:25.311Z,6.81
2023-02-11T21:26:54.829Z,6.96
2023-02-11T21:29:25.513Z,7.08
2023-02-11T21:31:55.796Z,6.95
2023-02-11T21:34:24.010Z,6.82
2023-02-11T21:36:52.336Z,6.87
2023-02-11T21:39:20.407Z,6.85
2023-02-11T21:41:48.694Z,6.82
2023-02-11T21:44:23.272Z,6.88
2023-02-11T21:46:56.497Z,6.90
2023-02-11T21:49:24.544Z,6.89
2023-02-11T21:51:52.491Z,6.88
2023-02-11T21:54:32.014Z,6.85
2023-02-11T21:57:02.907Z,6.86
2023-02-11T21:59:31.877Z,6.86
2023-02-11T22:02:00.854Z,6.84
2023-02-11T22:04:29.033Z,6.81
2023-02-11T22:06:57.199Z,6.78
2023-02-11T22:09:25.331Z,6.80
2023-02-11T22:11:53.644Z,6.77
2023-02-11T22:14:24.299Z,6.75
2023-02-11T22:16:52.407Z,6.73
2023-02-11T22:19:22.343Z,6.70
2023-02-11T22:21:50.387Z,6.72
2023-02-11T22:24:18.475Z,6.69
2023-02-11T22:26:46.420Z,6.68
2023-02-11T22:29:14.469Z,6.68
2023-02-11T22:31:42.495Z,6.68
2023-02-11T22:34:10.688Z,6.68
2023-02-11T22:36:44.205Z,6.63
2023-02-11T22:39:19.153Z,6.63
2023-02-11T22:41:47.938Z,6.65
2023-02-11T22:44:17.331Z,6.63
2023-02-11T22:46:45.533Z,6.64
2023-02-11T22:49:16.688Z,6.64
2023-02-11T22:51:46.188Z,6.60
2023-02-11T22:54:19.217Z,6.63
2023-02-11T22:56:51.162Z,6.64
2023-02-11T22:59:19.461Z,6.70
2023-02-11T23:01:47.643Z,6.71
2023-02-11T23:04:19.093Z,6.73
2023-02-11T23:06:50.509Z,6.69
2023-02-11T23:09:20.190Z,6.68
2023-02-11T23:11:49.431Z,6.65
2023-02-11T23:14:17.416Z,6.70
2023-02-11T23:16:45.801Z,6.71
2023-02-11T23:19:14.072Z,6.66
2023-02-11T23:21:42.150Z,6.61
2023-02-11T23:24:14.065Z,6.65
2023-02-11T23:26:43.570Z,6.68
2023-02-11T23:29:12.336Z,6.71
2023-02-11T23:31:45.184Z,6.64
2023-02-11T23:34:17.277Z,6.60
2023-02-11T23:36:47.811Z,6.59
2023-02-11T23:39:17.060Z,6.61
2023-02-11T23:41:46.242Z,6.56
2023-02-11T23:44:14.219Z,6.54
2023-02-11T23:46:42.263Z,6.57
2023-02-11T23:49:10.275Z,6.56
2023-02-11T23:51:38.329Z,6.49
2023-02-11T23:54:06.404Z,6.53
2023-02-11T23:56:36.789Z,6.51
2023-02-11T23:59:05.865Z,6.40
