createdAt,value
2022-07-29T00:00:37.240Z,0.00
2022-07-29T00:01:37.238Z,0.00
2022-07-29T00:02:37.250Z,0.00
2022-07-29T00:03:37.250Z,0.00
2022-07-29T00:04:37.291Z,0.00
2022-07-29T00:05:37.198Z,0.00
2022-07-29T00:06:37.195Z,0.00
2022-07-29T00:07:37.161Z,0.00
2022-07-29T00:08:37.163Z,0.00
2022-07-29T00:09:43.071Z,0.00
2022-07-29T00:10:37.104Z,0.00
2022-07-29T00:11:37.080Z,0.00
2022-07-29T00:12:37.057Z,0.00
2022-07-29T00:13:37.071Z,0.00
2022-07-29T00:14:37.034Z,0.00
2022-07-29T00:15:37.033Z,0.00
2022-07-29T00:16:37.171Z,0.00
2022-07-29T00:17:37.009Z,0.00
2022-07-29T00:18:37.046Z,0.00
2022-07-29T00:19:37.036Z,0.00
2022-07-29T00:20:37.057Z,0.00
2022-07-29T00:21:37.026Z,0.00
2022-07-29T00:22:36.958Z,0.00
2022-07-29T00:23:37.067Z,0.00
2022-07-29T00:24:39.929Z,0.00
2022-07-29T00:25:36.942Z,0.00
2022-07-29T00:26:36.944Z,0.00
2022-07-29T00:27:36.901Z,0.00
2022-07-29T00:28:36.914Z,0.00
2022-07-29T00:29:36.883Z,0.00
2022-07-29T00:30:36.871Z,0.00
2022-07-29T00:31:36.908Z,0.00
2022-07-29T00:32:36.859Z,0.00
2022-07-29T00:33:36.865Z,0.00
2022-07-29T00:34:36.847Z,0.00
2022-07-29T00:35:36.821Z,0.00
2022-07-29T00:36:36.843Z,0.00
2022-07-29T00:37:36.803Z,0.00
2022-07-29T00:38:36.783Z,0.00
2022-07-29T00:39:39.783Z,0.00
2022-07-29T00:40:36.793Z,0.00
2022-07-29T00:41:36.873Z,0.00
2022-07-29T00:42:36.757Z,0.00
2022-07-29T00:43:36.760Z,0.00
2022-07-29T00:44:36.725Z,0.00
2022-07-29T00:45:36.724Z,0.00
2022-07-29T00:46:36.756Z,0.00
2022-07-29T00:47:36.705Z,0.00
2022-07-29T00:48:36.744Z,0.00
2022-07-29T00:49:36.676Z,0.00
2022-07-29T00:50:36.666Z,0.00
2022-07-29T00:51:36.675Z,0.00
2022-07-29T00:52:36.647Z,0.00
2022-07-29T00:53:36.645Z,0.00
2022-07-29T00:54:44.737Z,0.00
2022-07-29T00:55:36.644Z,0.00
2022-07-29T00:56:36.647Z,0.00
2022-07-29T00:57:36.589Z,0.00
2022-07-29T00:58:36.686Z,0.00
2022-07-29T00:59:36.579Z,0.00
2022-07-29T01:00:36.607Z,0.00
2022-07-29T01:01:36.607Z,0.00
2022-07-29T01:02:36.611Z,0.00
2022-07-29T01:03:36.552Z,0.00
2022-07-29T01:04:36.522Z,0.00
2022-07-29T01:05:50.070Z,0.00
2022-07-29T01:06:36.500Z,0.00
2022-07-29T01:07:36.491Z,0.00
2022-07-29T01:08:36.483Z,0.00
2022-07-29T01:09:46.138Z,0.00
2022-07-29T01:10:36.471Z,0.00
2022-07-29T01:11:36.442Z,0.00
2022-07-29T01:12:36.433Z,0.00
2022-07-29T01:13:36.472Z,0.00
2022-07-29T01:14:36.423Z,0.00
2022-07-29T01:15:36.402Z,0.00
2022-07-29T01:16:36.457Z,0.00
2022-07-29T01:17:36.388Z,0.00
2022-07-29T01:18:36.376Z,0.00
2022-07-29T01:19:36.366Z,0.00
2022-07-29T01:20:36.356Z,0.00
2022-07-29T01:21:36.345Z,0.00
2022-07-29T01:22:36.338Z,0.00
2022-07-29T01:23:36.327Z,0.00
2022-07-29T01:24:39.327Z,0.00
2022-07-29T01:25:36.335Z,0.00
2022-07-29T01:26:36.297Z,0.00
2022-07-29T01:27:36.311Z,0.00
2022-07-29T01:28:36.284Z,0.00
2022-07-29T01:29:39.016Z,0.00
2022-07-29T01:30:36.251Z,0.00
2022-07-29T01:31:36.510Z,0.00
2022-07-29T01:32:37.253Z,0.00
2022-07-29T01:33:36.229Z,0.00
2022-07-29T01:34:36.220Z,0.00
2022-07-29T01:35:36.200Z,0.00
2022-07-29T01:36:36.196Z,0.00
2022-07-29T01:37:36.180Z,0.00
2022-07-29T01:38:36.190Z,0.00
2022-07-29T01:39:39.173Z,0.00
2022-07-29T01:40:36.162Z,0.00
2022-07-29T01:41:36.139Z,0.00
2022-07-29T01:42:36.134Z,0.00
2022-07-29T01:43:36.137Z,0.00
2022-07-29T01:44:36.114Z,0.00
2022-07-29T01:45:36.152Z,0.00
2022-07-29T01:46:36.151Z,0.00
2022-07-29T01:47:36.082Z,0.00
2022-07-29T01:48:36.121Z,0.00
2022-07-29T01:49:36.055Z,0.00
2022-07-29T01:50:36.044Z,0.00
2022-07-29T01:51:36.066Z,0.00
2022-07-29T01:52:36.040Z,0.00
2022-07-29T01:53:37.978Z,0.00
2022-07-29T01:54:39.006Z,0.00
2022-07-29T01:55:36.042Z,0.00
2022-07-29T01:56:35.985Z,0.00
2022-07-29T01:57:35.980Z,0.00
2022-07-29T01:58:35.968Z,0.00
2022-07-29T01:59:35.966Z,0.00
2022-07-29T02:00:35.960Z,0.00
2022-07-29T02:01:36.008Z,0.00
2022-07-29T02:02:35.928Z,0.00
2022-07-29T02:03:35.916Z,0.00
2022-07-29T02:04:35.959Z,0.00
2022-07-29T02:05:35.890Z,0.00
2022-07-29T02:06:35.881Z,0.00
2022-07-29T02:07:35.891Z,0.00
2022-07-29T02:08:35.861Z,0.00
2022-07-29T02:09:38.857Z,0.00
2022-07-29T02:10:35.860Z,0.00
2022-07-29T02:11:35.828Z,0.00
2022-07-29T02:12:35.853Z,0.00
2022-07-29T02:13:35.813Z,0.00
2022-07-29T02:14:35.793Z,0.00
2022-07-29T02:15:35.842Z,0.00
2022-07-29T02:16:35.794Z,0.00
2022-07-29T02:17:35.774Z,0.00
2022-07-29T02:18:35.753Z,0.00
2022-07-29T02:19:35.773Z,0.00
2022-07-29T02:20:35.766Z,0.00
2022-07-29T02:21:35.723Z,0.00
2022-07-29T02:22:35.713Z,0.00
2022-07-29T02:23:50.270Z,0.00
2022-07-29T02:24:39.713Z,0.00
2022-07-29T02:25:38.309Z,0.00
2022-07-29T02:26:35.675Z,0.00
2022-07-29T02:27:35.667Z,0.00
2022-07-29T02:28:35.655Z,0.00
2022-07-29T02:29:35.666Z,0.00
2022-07-29T02:30:35.626Z,0.00
2022-07-29T02:31:35.706Z,0.00
2022-07-29T02:32:35.607Z,0.00
2022-07-29T02:33:35.609Z,0.00
2022-07-29T02:34:35.609Z,0.00
2022-07-29T02:35:35.588Z,0.00
2022-07-29T02:36:35.570Z,0.00
2022-07-29T02:37:35.581Z,0.00
2022-07-29T02:38:35.544Z,0.00
2022-07-29T02:39:38.554Z,0.00
2022-07-29T02:40:35.553Z,0.00
2022-07-29T02:41:35.530Z,0.00
2022-07-29T02:42:35.514Z,0.00
2022-07-29T02:43:35.503Z,0.00
2022-07-29T02:44:35.498Z,0.00
2022-07-29T02:45:35.483Z,0.00
2022-07-29T02:46:35.513Z,0.00
2022-07-29T02:47:41.578Z,0.00
2022-07-29T02:48:35.444Z,0.00
2022-07-29T02:49:35.631Z,0.00
2022-07-29T02:50:35.425Z,0.00
2022-07-29T02:51:44.084Z,0.00
2022-07-29T02:52:35.406Z,0.00
2022-07-29T02:53:35.397Z,0.00
2022-07-29T02:54:38.515Z,0.00
2022-07-29T02:55:35.414Z,0.00
2022-07-29T02:56:35.365Z,0.00
2022-07-29T02:57:35.386Z,0.00
2022-07-29T02:58:36.344Z,0.00
2022-07-29T02:59:35.335Z,0.00
2022-07-29T03:00:35.330Z,0.00
2022-07-29T03:01:35.330Z,0.00
2022-07-29T03:02:35.332Z,0.00
2022-07-29T03:03:35.298Z,0.00
2022-07-29T03:04:35.327Z,0.00
2022-07-29T03:05:35.280Z,0.00
2022-07-29T03:06:38.307Z,0.00
2022-07-29T03:07:35.249Z,0.00
2022-07-29T03:08:35.238Z,0.00
2022-07-29T03:09:38.229Z,0.00
2022-07-29T03:10:35.254Z,0.00
2022-07-29T03:11:46.397Z,0.00
2022-07-29T03:12:35.202Z,0.00
2022-07-29T03:13:35.190Z,0.00
2022-07-29T03:14:35.172Z,0.00
2022-07-29T03:15:35.233Z,0.00
2022-07-29T03:16:39.385Z,0.00
2022-07-29T03:17:35.150Z,0.00
2022-07-29T03:18:35.141Z,0.00
2022-07-29T03:19:35.156Z,0.00
2022-07-29T03:20:35.132Z,0.00
2022-07-29T03:21:35.187Z,0.00
2022-07-29T03:22:35.083Z,0.00
2022-07-29T03:23:36.816Z,0.00
2022-07-29T03:24:38.022Z,1.00
2022-07-29T03:25:35.026Z,1.00
2022-07-29T03:26:35.006Z,1.00
2022-07-29T03:27:35.034Z,0.00
2022-07-29T03:28:35.074Z,0.00
2022-07-29T03:29:34.975Z,2.00
2022-07-29T03:30:34.953Z,1.00
2022-07-29T03:31:34.992Z,1.00
2022-07-29T03:32:34.935Z,2.00
2022-07-29T03:33:34.925Z,1.00
2022-07-29T03:34:34.917Z,1.00
2022-07-29T03:35:34.905Z,4.00
2022-07-29T03:36:34.921Z,5.00
2022-07-29T03:37:34.880Z,5.00
2022-07-29T03:38:34.867Z,3.00
2022-07-29T03:39:37.903Z,7.00
2022-07-29T03:40:34.885Z,9.00
2022-07-29T03:41:34.987Z,6.00
2022-07-29T03:42:34.839Z,7.00
2022-07-29T03:43:34.836Z,7.00
2022-07-29T03:44:35.809Z,12.00
2022-07-29T03:45:34.802Z,11.00
2022-07-29T03:46:34.871Z,10.00
2022-07-29T03:47:49.616Z,13.00
2022-07-29T03:48:35.961Z,17.00
2022-07-29T03:49:34.755Z,13.00
2022-07-29T03:50:34.752Z,11.00
2022-07-29T03:51:34.741Z,10.00
2022-07-29T03:52:34.721Z,12.00
2022-07-29T03:53:34.717Z,15.00
2022-07-29T03:54:37.719Z,17.00
2022-07-29T03:55:34.710Z,18.00
2022-07-29T03:56:34.708Z,19.00
2022-07-29T03:57:34.673Z,20.00
2022-07-29T03:58:34.672Z,21.00
2022-07-29T03:59:34.653Z,23.00
2022-07-29T04:00:34.633Z,24.00
2022-07-29T04:01:34.695Z,26.00
2022-07-29T04:02:34.635Z,29.00
2022-07-29T04:03:34.689Z,33.00
2022-07-29T04:04:34.596Z,36.00
2022-07-29T04:05:34.599Z,38.00
2022-07-29T04:06:34.585Z,39.00
2022-07-29T04:07:34.565Z,40.00
2022-07-29T04:08:34.546Z,40.00
2022-07-29T04:09:37.555Z,38.00
2022-07-29T04:10:35.857Z,40.00
2022-07-29T04:11:34.562Z,39.00
2022-07-29T04:12:35.518Z,43.00
2022-07-29T04:13:34.517Z,74.00
2022-07-29T04:14:34.494Z,107.00
2022-07-29T04:15:34.552Z,134.00
2022-07-29T04:16:34.529Z,164.00
2022-07-29T04:17:34.468Z,185.00
2022-07-29T04:18:34.503Z,216.00
2022-07-29T04:19:34.453Z,246.00
2022-07-29T04:20:34.431Z,280.00
2022-07-29T04:21:34.429Z,302.00
2022-07-29T04:22:34.411Z,317.00
2022-07-29T04:23:34.414Z,335.00
2022-07-29T04:24:38.390Z,355.00
2022-07-29T04:25:34.400Z,371.00
2022-07-29T04:26:34.402Z,385.00
2022-07-29T04:27:34.359Z,401.00
2022-07-29T04:28:34.352Z,406.00
2022-07-29T04:29:34.339Z,405.00
2022-07-29T04:30:35.343Z,402.00
2022-07-29T04:31:34.445Z,404.00
2022-07-29T04:32:34.316Z,412.00
2022-07-29T04:33:34.327Z,416.00
2022-07-29T04:34:34.292Z,432.00
2022-07-29T04:35:37.934Z,443.00
2022-07-29T04:36:34.271Z,452.00
2022-07-29T04:37:34.256Z,465.00
2022-07-29T04:38:34.264Z,459.00
2022-07-29T04:39:37.234Z,456.00
2022-07-29T04:40:34.237Z,452.00
2022-07-29T04:41:34.538Z,453.00
2022-07-29T04:42:34.215Z,463.00
2022-07-29T04:43:36.960Z,480.00
2022-07-29T04:44:34.190Z,514.00
2022-07-29T04:45:34.178Z,525.00
2022-07-29T04:46:34.245Z,563.00
2022-07-29T04:47:34.160Z,614.00
2022-07-29T04:48:34.148Z,665.00
2022-07-29T04:49:34.129Z,714.00
2022-07-29T04:50:34.119Z,786.00
2022-07-29T04:51:34.212Z,789.00
2022-07-29T04:52:34.107Z,762.00
2022-07-29T04:53:34.092Z,738.00
2022-07-29T04:54:37.082Z,731.00
2022-07-29T04:55:34.143Z,686.00
2022-07-29T04:56:34.071Z,637.00
2022-07-29T04:57:34.049Z,599.00
2022-07-29T04:58:34.046Z,597.00
2022-07-29T04:59:34.020Z,628.00
2022-07-29T05:00:34.023Z,727.00
2022-07-29T05:01:34.089Z,877.00
2022-07-29T05:02:34.059Z,1057.00
2022-07-29T05:03:34.022Z,1224.00
2022-07-29T05:04:33.981Z,1328.00
2022-07-29T05:05:33.965Z,1397.00
2022-07-29T05:06:33.963Z,1441.00
2022-07-29T05:07:33.947Z,1486.00
2022-07-29T05:08:33.934Z,1587.00
2022-07-29T05:09:36.934Z,1707.00
2022-07-29T05:10:33.963Z,1782.00
2022-07-29T05:11:33.913Z,1823.00
2022-07-29T05:12:33.906Z,1801.00
2022-07-29T05:13:46.303Z,1770.00
2022-07-29T05:14:33.876Z,1763.00
2022-07-29T05:15:33.882Z,1810.00
2022-07-29T05:16:33.855Z,1873.00
2022-07-29T05:17:33.836Z,1969.00
2022-07-29T05:18:33.829Z,2033.00
2022-07-29T05:19:33.826Z,2061.00
2022-07-29T05:20:33.808Z,2091.00
2022-07-29T05:21:33.787Z,2143.00
2022-07-29T05:22:33.787Z,2154.00
2022-07-29T05:23:33.806Z,2161.00
2022-07-29T05:24:36.773Z,2220.00
2022-07-29T05:25:44.251Z,2304.00
2022-07-29T05:26:33.751Z,2426.00
2022-07-29T05:27:33.740Z,2551.00
2022-07-29T05:28:33.730Z,2701.00
2022-07-29T05:29:44.298Z,2870.00
2022-07-29T05:30:33.711Z,2959.00
2022-07-29T05:31:33.700Z,3053.00
2022-07-29T05:32:33.713Z,3177.00
2022-07-29T05:33:36.474Z,3227.00
2022-07-29T05:34:33.667Z,3361.00
2022-07-29T05:35:33.658Z,3473.00
2022-07-29T05:36:33.646Z,3484.00
2022-07-29T05:37:33.651Z,3514.00
2022-07-29T05:38:33.638Z,3675.00
2022-07-29T05:39:48.934Z,3841.00
2022-07-29T05:40:33.615Z,4022.00
2022-07-29T05:41:33.608Z,4169.00
2022-07-29T05:42:33.584Z,4220.00
2022-07-29T05:43:33.564Z,4334.00
2022-07-29T05:44:33.564Z,4415.00
2022-07-29T05:45:33.581Z,4485.00
2022-07-29T05:46:34.587Z,4564.00
2022-07-29T05:47:33.526Z,4708.00
2022-07-29T05:48:33.519Z,4760.00
2022-07-29T05:49:33.557Z,4683.00
2022-07-29T05:50:33.536Z,4492.00
2022-07-29T05:51:34.492Z,4414.00
2022-07-29T05:52:33.472Z,4402.00
2022-07-29T05:53:33.469Z,4398.00
2022-07-29T05:54:36.450Z,4353.00
2022-07-29T05:55:33.483Z,4337.00
2022-07-29T05:56:33.441Z,4452.00
2022-07-29T05:57:33.461Z,4659.00
2022-07-29T05:58:33.409Z,4978.00
2022-07-29T05:59:33.400Z,5244.00
2022-07-29T06:00:33.398Z,5537.00
2022-07-29T06:01:33.451Z,5757.00
2022-07-29T06:02:33.373Z,5977.00
2022-07-29T06:03:33.363Z,6163.00
2022-07-29T06:04:33.405Z,6199.00
2022-07-29T06:05:33.376Z,6274.00
2022-07-29T06:06:33.332Z,6467.00
2022-07-29T06:07:33.876Z,6712.00
2022-07-29T06:08:33.319Z,6974.00
2022-07-29T06:09:36.526Z,6786.00
2022-07-29T06:10:33.353Z,6780.00
2022-07-29T06:11:33.274Z,6661.00
2022-07-29T06:12:33.273Z,6749.00
2022-07-29T06:13:33.265Z,6953.00
2022-07-29T06:14:33.247Z,6906.00
2022-07-29T06:15:33.323Z,6862.00
2022-07-29T06:16:33.295Z,6787.00
2022-07-29T06:17:33.228Z,6831.00
2022-07-29T06:18:33.247Z,6908.00
2022-07-29T06:19:33.197Z,7029.00
2022-07-29T06:20:33.297Z,6935.00
2022-07-29T06:21:33.168Z,6665.00
2022-07-29T06:22:33.166Z,6667.00
2022-07-29T06:23:33.188Z,6824.00
2022-07-29T06:24:36.138Z,7090.00
2022-07-29T06:25:33.155Z,7087.00
2022-07-29T06:26:37.775Z,6890.00
2022-07-29T06:27:33.133Z,6761.00
2022-07-29T06:28:33.117Z,6924.00
2022-07-29T06:29:33.098Z,6938.00
2022-07-29T06:30:33.155Z,6734.00
2022-07-29T06:31:33.075Z,6392.00
2022-07-29T06:32:33.083Z,6175.00
2022-07-29T06:33:33.053Z,5934.00
2022-07-29T06:34:33.057Z,5838.00
2022-07-29T06:35:38.536Z,5715.00
2022-07-29T06:36:33.039Z,5582.00
2022-07-29T06:37:33.016Z,5592.00
2022-07-29T06:38:34.355Z,5572.00
2022-07-29T06:39:37.014Z,5356.00
2022-07-29T06:40:32.995Z,5154.00
2022-07-29T06:41:32.966Z,4953.00
2022-07-29T06:42:32.992Z,4856.00
2022-07-29T06:43:32.942Z,4912.00
2022-07-29T06:44:33.945Z,4775.00
2022-07-29T06:45:32.924Z,4349.00
2022-07-29T06:46:32.997Z,4056.00
2022-07-29T06:47:32.903Z,3704.00
2022-07-29T06:48:32.900Z,3159.00
2022-07-29T06:49:32.977Z,2467.00
2022-07-29T06:50:32.907Z,1945.00
2022-07-29T06:51:32.928Z,1602.00
2022-07-29T06:52:32.869Z,1382.00
2022-07-29T06:53:32.849Z,1649.00
2022-07-29T06:54:35.848Z,1871.00
2022-07-29T06:55:32.929Z,1917.00
2022-07-29T06:56:38.250Z,1987.00
2022-07-29T06:57:32.804Z,2178.00
2022-07-29T06:58:32.778Z,2144.00
2022-07-29T06:59:35.762Z,2163.00
2022-07-29T07:00:32.775Z,2237.00
2022-07-29T07:01:32.831Z,2269.00
2022-07-29T07:02:32.790Z,2258.00
2022-07-29T07:03:32.748Z,2258.00
2022-07-29T07:04:32.731Z,2359.00
2022-07-29T07:05:32.722Z,2510.00
2022-07-29T07:06:32.713Z,2678.00
2022-07-29T07:07:32.721Z,2784.00
2022-07-29T07:08:32.692Z,2746.00
2022-07-29T07:09:40.689Z,2547.00
2022-07-29T07:10:32.687Z,2241.00
2022-07-29T07:11:32.662Z,2141.00
2022-07-29T07:12:32.670Z,1979.00
2022-07-29T07:13:32.632Z,1832.00
2022-07-29T07:14:32.636Z,1747.00
2022-07-29T07:15:39.096Z,1700.00
2022-07-29T07:16:32.914Z,1659.00
2022-07-29T07:17:32.583Z,1622.00
2022-07-29T07:18:32.586Z,1586.00
2022-07-29T07:19:32.582Z,1570.00
2022-07-29T07:20:32.578Z,1600.00
2022-07-29T07:21:32.595Z,1604.00
2022-07-29T07:22:35.729Z,1660.00
2022-07-29T07:23:32.524Z,1668.00
2022-07-29T07:24:35.526Z,1669.00
2022-07-29T07:25:32.539Z,1711.00
2022-07-29T07:26:32.506Z,1746.00
2022-07-29T07:27:32.488Z,1820.00
2022-07-29T07:28:32.486Z,1945.00
2022-07-29T07:29:32.466Z,2050.00
2022-07-29T07:30:32.469Z,2135.00
2022-07-29T07:31:32.501Z,2226.00
2022-07-29T07:32:32.468Z,2286.00
2022-07-29T07:33:32.432Z,2325.00
2022-07-29T07:34:32.451Z,2350.00
2022-07-29T07:35:32.410Z,2347.00
2022-07-29T07:36:32.401Z,2328.00
2022-07-29T07:37:32.400Z,2423.00
2022-07-29T07:38:32.382Z,2585.00
2022-07-29T07:39:35.402Z,2798.00
2022-07-29T07:40:32.388Z,3017.00
2022-07-29T07:41:32.724Z,3229.00
2022-07-29T07:42:32.345Z,3334.00
2022-07-29T07:43:32.327Z,3385.00
2022-07-29T07:44:32.328Z,3463.00
2022-07-29T07:45:33.329Z,3657.00
2022-07-29T07:46:32.342Z,3999.00
2022-07-29T07:47:32.291Z,4347.00
2022-07-29T07:48:32.281Z,4743.00
2022-07-29T07:49:32.265Z,5292.00
2022-07-29T07:50:32.258Z,5911.00
2022-07-29T07:51:32.283Z,6515.00
2022-07-29T07:52:32.247Z,7446.00
2022-07-29T07:53:32.488Z,8292.00
2022-07-29T07:54:35.219Z,9439.00
2022-07-29T07:55:53.401Z,10658.00
2022-07-29T07:56:35.347Z,11347.00
2022-07-29T07:57:32.180Z,10178.00
2022-07-29T07:58:32.184Z,11417.00
2022-07-29T07:59:32.169Z,19285.00
2022-07-29T08:00:32.150Z,13220.00
2022-07-29T08:01:55.740Z,10876.00
2022-07-29T08:02:33.184Z,9768.00
2022-07-29T08:03:32.121Z,8874.00
2022-07-29T08:04:32.122Z,8670.00
2022-07-29T08:05:32.109Z,8245.00
2022-07-29T08:06:32.125Z,7966.00
2022-07-29T08:07:32.082Z,6996.00
2022-07-29T08:08:32.075Z,6159.00
2022-07-29T08:09:35.068Z,5507.00
2022-07-29T08:10:32.102Z,5407.00
2022-07-29T08:11:34.070Z,5424.00
2022-07-29T08:12:33.034Z,5423.00
2022-07-29T08:13:32.036Z,5428.00
2022-07-29T08:14:32.018Z,5176.00
2022-07-29T08:15:31.997Z,4805.00
2022-07-29T08:16:32.036Z,5386.00
2022-07-29T08:17:31.986Z,5618.00
2022-07-29T08:18:31.981Z,5688.00
2022-07-29T08:19:31.967Z,5722.00
2022-07-29T08:20:31.948Z,5715.00
2022-07-29T08:21:31.984Z,5614.00
2022-07-29T08:22:31.943Z,5457.00
2022-07-29T08:23:46.259Z,5240.00
2022-07-29T08:24:35.917Z,5151.00
2022-07-29T08:25:31.924Z,5140.00
2022-07-29T08:26:31.886Z,5036.00
2022-07-29T08:27:43.347Z,4765.00
2022-07-29T08:28:31.879Z,4326.00
2022-07-29T08:29:31.850Z,3930.00
2022-07-29T08:30:31.845Z,3753.00
2022-07-29T08:31:31.897Z,3638.00
2022-07-29T08:32:52.699Z,3659.00
2022-07-29T08:33:32.812Z,3833.00
2022-07-29T08:34:31.810Z,3953.00
2022-07-29T08:35:35.561Z,4092.00
2022-07-29T08:36:31.802Z,4175.00
2022-07-29T08:37:31.782Z,4307.00
2022-07-29T08:38:31.765Z,4415.00
2022-07-29T08:39:34.785Z,4189.00
2022-07-29T08:40:32.470Z,4052.00
2022-07-29T08:41:31.793Z,4187.00
2022-07-29T08:42:31.721Z,4179.00
2022-07-29T08:43:31.707Z,4313.00
2022-07-29T08:44:31.727Z,4568.00
2022-07-29T08:45:31.717Z,4598.00
2022-07-29T08:46:31.727Z,4678.00
2022-07-29T08:47:31.677Z,4991.00
2022-07-29T08:48:31.669Z,5370.00
2022-07-29T08:49:31.657Z,5748.00
2022-07-29T08:50:31.646Z,6039.00
2022-07-29T08:51:31.636Z,6566.00
2022-07-29T08:52:31.626Z,7379.00
2022-07-29T08:53:31.635Z,8212.00
2022-07-29T08:54:34.604Z,9255.00
2022-07-29T08:55:31.599Z,10042.00
2022-07-29T08:56:31.585Z,10402.00
2022-07-29T08:57:31.569Z,10349.00
2022-07-29T08:58:31.560Z,10621.00
2022-07-29T08:59:31.558Z,11041.00
2022-07-29T09:00:31.558Z,11655.00
2022-07-29T09:01:35.563Z,12514.00
2022-07-29T09:02:31.519Z,13265.00
2022-07-29T09:03:31.596Z,14050.00
2022-07-29T09:04:31.489Z,14930.00
2022-07-29T09:05:31.482Z,14868.00
2022-07-29T09:06:31.478Z,14892.00
2022-07-29T09:07:34.795Z,15564.00
2022-07-29T09:08:31.502Z,16246.00
2022-07-29T09:09:34.442Z,16851.00
2022-07-29T09:10:31.476Z,28967.00
2022-07-29T09:11:31.424Z,27440.00
2022-07-29T09:12:36.127Z,8845.00
2022-07-29T09:13:31.421Z,69277.00
2022-07-29T09:14:31.396Z,9594.00
2022-07-29T09:15:31.404Z,79263.00
2022-07-29T09:16:51.929Z,70562.00
2022-07-29T09:17:32.391Z,29617.00
2022-07-29T09:18:31.732Z,29430.00
2022-07-29T09:19:31.345Z,28544.00
2022-07-29T09:20:31.336Z,30592.00
2022-07-29T09:21:31.318Z,25887.00
2022-07-29T09:22:31.308Z,22102.00
2022-07-29T09:23:31.298Z,20439.00
2022-07-29T09:24:34.328Z,20409.00
2022-07-29T09:25:31.303Z,21009.00
2022-07-29T09:26:31.269Z,23485.00
2022-07-29T09:27:32.207Z,21912.00
2022-07-29T09:28:31.261Z,19704.00
2022-07-29T09:29:35.825Z,18929.00
2022-07-29T09:30:31.871Z,18763.00
2022-07-29T09:31:31.277Z,17072.00
2022-07-29T09:32:31.213Z,15616.00
2022-07-29T09:33:31.206Z,13934.00
2022-07-29T09:34:35.722Z,11143.00
2022-07-29T09:35:31.180Z,15050.00
2022-07-29T09:36:31.164Z,17524.00
2022-07-29T09:37:31.156Z,11901.00
2022-07-29T09:38:31.144Z,10694.00
2022-07-29T09:39:34.185Z,10557.00
2022-07-29T09:40:31.148Z,11577.00
2022-07-29T09:41:31.113Z,13430.00
2022-07-29T09:42:31.118Z,13695.00
2022-07-29T09:43:31.103Z,15306.00
2022-07-29T09:44:31.088Z,14097.00
2022-07-29T09:45:31.097Z,18327.00
2022-07-29T09:46:31.117Z,17876.00
2022-07-29T09:47:31.059Z,19703.00
2022-07-29T09:48:31.046Z,18443.00
2022-07-29T09:49:31.032Z,16843.00
2022-07-29T09:50:31.048Z,16734.00
2022-07-29T09:51:38.477Z,17613.00
2022-07-29T09:52:31.007Z,17982.00
2022-07-29T09:53:30.990Z,21955.00
2022-07-29T09:54:33.990Z,28036.00
2022-07-29T09:55:31.029Z,22451.00
2022-07-29T09:56:30.979Z,19061.00
2022-07-29T09:57:31.483Z,21965.00
2022-07-29T09:58:30.941Z,19618.00
2022-07-29T09:59:30.928Z,20109.00
2022-07-29T10:00:30.977Z,18394.00
2022-07-29T10:01:30.911Z,20052.00
2022-07-29T10:02:30.894Z,20936.00
2022-07-29T10:03:30.974Z,28393.00
2022-07-29T10:04:30.873Z,28979.00
2022-07-29T10:05:36.728Z,34684.00
2022-07-29T10:06:30.855Z,21669.00
2022-07-29T10:07:30.860Z,20042.00
2022-07-29T10:08:30.824Z,10703.00
2022-07-29T10:09:33.823Z,77794.00
2022-07-29T10:10:30.875Z,78360.00
2022-07-29T10:11:35.417Z,71969.00
2022-07-29T10:12:31.794Z,71705.00
2022-07-29T10:13:30.796Z,33836.00
2022-07-29T10:14:30.781Z,18905.00
2022-07-29T10:15:30.790Z,18764.00
2022-07-29T10:16:30.834Z,19492.00
2022-07-29T10:17:30.740Z,17515.00
2022-07-29T10:18:30.730Z,16935.00
2022-07-29T10:19:30.719Z,15847.00
2022-07-29T10:20:30.717Z,14985.00
2022-07-29T10:21:35.225Z,14301.00
2022-07-29T10:22:51.960Z,14758.00
2022-07-29T10:23:46.401Z,15387.00
2022-07-29T10:24:33.670Z,7479.00
2022-07-29T10:25:30.671Z,67377.00
2022-07-29T10:26:30.691Z,7781.00
2022-07-29T10:27:30.644Z,71252.00
2022-07-29T10:28:30.623Z,25054.00
2022-07-29T10:29:30.618Z,15972.00
2022-07-29T10:30:30.606Z,78575.00
2022-07-29T10:31:30.708Z,74610.00
2022-07-29T10:32:30.581Z,72837.00
2022-07-29T10:33:30.577Z,25007.00
2022-07-29T10:34:30.555Z,83545.00
2022-07-29T10:35:30.562Z,76844.00
2022-07-29T10:36:30.562Z,72901.00
2022-07-29T10:37:36.144Z,74024.00
2022-07-29T10:38:31.532Z,70960.00
2022-07-29T10:39:41.879Z,30668.00
2022-07-29T10:40:30.519Z,21962.00
2022-07-29T10:41:32.407Z,23212.00
2022-07-29T10:42:33.352Z,22816.00
2022-07-29T10:43:30.469Z,20034.00
2022-07-29T10:44:30.462Z,24957.00
2022-07-29T10:45:30.455Z,20106.00
2022-07-29T10:46:30.464Z,20405.00
2022-07-29T10:47:30.472Z,83411.00
2022-07-29T10:48:30.508Z,81487.00
2022-07-29T10:49:30.963Z,76318.00
2022-07-29T10:50:30.409Z,81255.00
2022-07-29T10:51:30.389Z,80419.00
2022-07-29T10:52:30.454Z,76490.00
2022-07-29T10:53:33.873Z,78670.00
2022-07-29T10:54:33.360Z,79440.00
2022-07-29T10:55:30.353Z,75438.00
2022-07-29T10:56:30.351Z,74350.00
2022-07-29T10:57:53.751Z,79958.00
2022-07-29T10:58:31.343Z,78593.00
2022-07-29T10:59:32.360Z,77862.00
2022-07-29T11:00:30.294Z,74129.00
2022-07-29T11:02:41.954Z,76661.00
2022-07-29T11:03:30.359Z,76646.00
2022-07-29T11:04:30.255Z,79816.00
2022-07-29T11:05:40.111Z,81361.00
2022-07-29T11:06:30.235Z,77900.00
2022-07-29T11:07:45.615Z,74983.00
2022-07-29T11:08:31.234Z,73873.00
2022-07-29T11:09:37.447Z,74836.00
2022-07-29T11:10:31.671Z,76568.00
2022-07-29T11:11:30.176Z,72377.00
2022-07-29T11:12:30.173Z,24768.00
2022-07-29T11:13:30.150Z,74416.00
2022-07-29T11:14:30.187Z,72436.00
2022-07-29T11:15:31.619Z,30681.00
2022-07-29T11:16:30.138Z,28430.00
2022-07-29T11:17:46.942Z,23968.00
2022-07-29T11:18:31.137Z,22585.00
2022-07-29T11:19:30.841Z,23616.00
2022-07-29T11:20:30.120Z,22824.00
2022-07-29T11:21:35.948Z,21468.00
2022-07-29T11:22:31.074Z,20557.00
2022-07-29T11:23:34.069Z,19449.00
2022-07-29T11:24:33.168Z,18779.00
2022-07-29T11:25:42.503Z,18204.00
2022-07-29T11:26:31.026Z,17516.00
2022-07-29T11:27:30.021Z,17002.00
2022-07-29T11:28:30.004Z,16547.00
2022-07-29T11:29:29.988Z,16246.00
2022-07-29T11:30:29.985Z,15003.00
2022-07-29T11:31:29.978Z,19429.00
2022-07-29T11:32:29.966Z,17848.00
2022-07-29T11:34:30.939Z,22996.00
2022-07-29T11:35:38.534Z,23062.00
2022-07-29T11:36:29.920Z,25514.00
2022-07-29T11:37:29.910Z,22702.00
2022-07-29T11:38:31.980Z,22437.00
2022-07-29T11:39:37.059Z,22168.00
2022-07-29T11:40:29.958Z,20464.00
2022-07-29T11:41:29.858Z,19732.00
2022-07-29T11:42:34.448Z,19476.00
2022-07-29T11:43:30.849Z,19061.00
2022-07-29T11:44:29.846Z,18254.00
2022-07-29T11:45:42.848Z,18281.00
2022-07-29T11:46:29.804Z,17899.00
2022-07-29T11:47:29.828Z,17521.00
2022-07-29T11:49:32.073Z,16689.00
2022-07-29T11:50:29.774Z,16311.00
2022-07-29T11:51:32.999Z,16263.00
2022-07-29T11:52:29.764Z,16207.00
2022-07-29T11:53:32.567Z,17236.00
2022-07-29T11:54:32.737Z,18915.00
2022-07-29T11:55:32.592Z,17257.00
2022-07-29T11:56:30.715Z,16862.00
2022-07-29T11:57:36.158Z,16663.00
2022-07-29T11:58:29.688Z,18341.00
2022-07-29T11:59:33.563Z,19207.00
2022-07-29T12:00:29.669Z,18477.00
2022-07-29T12:01:29.670Z,18197.00
2022-07-29T12:02:38.271Z,17605.00
2022-07-29T12:03:35.065Z,16986.00
2022-07-29T12:04:29.632Z,16329.00
2022-07-29T12:05:36.933Z,16348.00
2022-07-29T12:06:29.603Z,16755.00
2022-07-29T12:07:02.108Z,17119.00
2022-07-29T12:07:33.781Z,17487.00
2022-07-29T12:08:29.602Z,17767.00
2022-07-29T12:09:40.145Z,17753.00
2022-07-29T12:10:30.787Z,18180.00
2022-07-29T12:11:29.609Z,17914.00
2022-07-29T12:12:29.545Z,17249.00
2022-07-29T12:13:37.108Z,16814.00
2022-07-29T12:14:29.524Z,16387.00
2022-07-29T12:15:39.212Z,15694.00
2022-07-29T12:16:30.562Z,14956.00
2022-07-29T12:17:30.655Z,14082.00
2022-07-29T12:18:29.476Z,13339.00
2022-07-29T12:19:29.473Z,12861.00
2022-07-29T12:20:29.461Z,12544.00
2022-07-29T12:21:29.527Z,12294.00
2022-07-29T12:22:29.446Z,12112.00
2022-07-29T12:23:29.549Z,11747.00
2022-07-29T12:24:32.416Z,11445.00
2022-07-29T12:25:33.950Z,11294.00