createdAt,value
2018-06-22T00:00:32.979Z,13.28
2018-06-22T00:03:01.347Z,13.24
2018-06-22T00:05:29.338Z,13.17
2018-06-22T00:07:57.739Z,13.09
2018-06-22T00:10:25.971Z,13.06
2018-06-22T00:12:54.318Z,13.03
2018-06-22T00:15:22.638Z,13.00
2018-06-22T00:17:50.892Z,12.93
2018-06-22T00:20:19.519Z,12.84
2018-06-22T00:22:48.493Z,12.79
2018-06-22T00:25:16.857Z,12.74
2018-06-22T00:27:45.413Z,12.70
2018-06-22T00:30:13.815Z,12.69
2018-06-22T00:32:42.403Z,12.00
2018-06-22T00:35:10.448Z,12.62
2018-06-22T00:37:38.976Z,12.60
2018-06-22T00:40:07.410Z,12.54
2018-06-22T00:42:35.778Z,12.53
2018-06-22T00:45:04.511Z,12.49
2018-06-22T00:47:32.767Z,12.45
2018-06-22T00:50:01.026Z,12.34
2018-06-22T00:52:29.620Z,12.41
2018-06-22T00:54:57.625Z,12.36
2018-06-22T00:57:25.931Z,12.35
2018-06-22T00:59:54.220Z,12.32
2018-06-22T01:02:22.348Z,12.19
2018-06-22T01:04:50.732Z,12.21
2018-06-22T01:07:19.673Z,12.17
2018-06-22T01:09:48.139Z,12.09
2018-06-22T01:12:16.975Z,12.05
2018-06-22T01:14:45.584Z,11.93
2018-06-22T01:17:13.919Z,11.94
2018-06-22T01:19:42.391Z,11.88
2018-06-22T01:22:10.829Z,11.86
2018-06-22T01:24:39.287Z,11.83
2018-06-22T01:27:07.727Z,11.84
2018-06-22T01:29:36.234Z,11.75
2018-06-22T01:32:04.876Z,11.83
2018-06-22T01:34:33.246Z,11.82
2018-06-22T01:37:01.674Z,11.77
2018-06-22T01:39:30.185Z,11.76
2018-06-22T01:41:59.214Z,11.73
2018-06-22T01:44:27.504Z,11.68
2018-06-22T01:49:25.476Z,11.63
2018-06-22T01:51:53.688Z,11.42
2018-06-22T01:54:22.113Z,11.62
2018-06-22T01:56:50.783Z,11.50
2018-06-22T01:59:19.110Z,11.48
2018-06-22T02:01:47.315Z,11.59
2018-06-22T02:04:16.114Z,11.56
2018-06-22T02:06:44.479Z,11.56
2018-06-22T02:09:13.297Z,11.57
2018-06-22T02:11:41.647Z,11.55
2018-06-22T02:14:09.987Z,11.51
2018-06-22T02:16:38.338Z,11.47
2018-06-22T02:19:06.923Z,11.45
2018-06-22T02:21:35.318Z,11.46
2018-06-22T02:24:03.411Z,11.47
2018-06-22T02:26:31.954Z,11.49
2018-06-22T02:29:00.210Z,11.52
2018-06-22T02:31:28.527Z,11.46
2018-06-22T02:33:57.724Z,11.63
2018-06-22T02:36:25.921Z,11.64
2018-06-22T02:38:54.307Z,11.67
2018-06-22T02:41:23.131Z,11.69
2018-06-22T02:43:51.465Z,11.49
2018-06-22T02:46:20.146Z,11.70
2018-06-22T02:48:48.733Z,11.69
2018-06-22T02:51:17.177Z,11.69
2018-06-22T02:53:47.671Z,11.69
2018-06-22T02:56:17.769Z,11.51
2018-06-22T02:58:48.100Z,11.69
2018-06-22T03:01:16.431Z,11.68
2018-06-22T03:03:44.703Z,11.66
2018-06-22T03:06:13.623Z,11.65
2018-06-22T03:08:42.101Z,11.63
2018-06-22T03:11:10.455Z,11.61
2018-06-22T03:13:38.883Z,11.61
2018-06-22T03:16:08.562Z,11.63
2018-06-22T03:18:37.167Z,11.65
2018-06-22T03:21:05.497Z,11.70
2018-06-22T03:23:33.755Z,11.70
2018-06-22T03:26:02.509Z,11.68
2018-06-22T03:28:30.803Z,11.71
2018-06-22T03:30:58.927Z,11.74
2018-06-22T03:33:27.399Z,11.75
2018-06-22T03:35:55.694Z,11.77
2018-06-22T03:38:24.067Z,11.79
2018-06-22T03:40:52.735Z,11.81
2018-06-22T03:43:20.891Z,11.82
2018-06-22T03:45:49.317Z,11.84
2018-06-22T03:48:18.432Z,11.85
2018-06-22T03:50:46.776Z,11.76
2018-06-22T03:53:15.335Z,11.89
2018-06-22T03:55:44.432Z,11.89
2018-06-22T03:58:12.705Z,11.88
2018-06-22T04:00:41.214Z,11.87
2018-06-22T04:03:09.290Z,11.89
2018-06-22T04:05:37.846Z,11.90
2018-06-22T04:08:06.359Z,11.80
2018-06-22T04:10:37.258Z,11.82
2018-06-22T04:13:07.337Z,11.94
2018-06-22T04:15:35.765Z,11.99
2018-06-22T04:18:04.499Z,11.92
2018-06-22T04:20:32.724Z,12.06
2018-06-22T04:23:01.602Z,12.11
2018-06-22T04:25:29.831Z,12.13
2018-06-22T04:27:57.999Z,12.15
2018-06-22T04:30:26.643Z,12.16
2018-06-22T04:32:54.981Z,12.20
2018-06-22T04:35:23.146Z,12.20
2018-06-22T04:37:51.895Z,12.23
2018-06-22T04:40:20.311Z,12.25
2018-06-22T04:42:48.529Z,12.25
2018-06-22T04:45:17.060Z,12.30
2018-06-22T04:47:45.417Z,12.34
2018-06-22T04:50:13.445Z,12.31
2018-06-22T04:52:41.576Z,12.15
2018-06-22T04:55:09.849Z,12.43
2018-06-22T04:57:38.150Z,12.42
2018-06-22T05:00:06.689Z,12.13
2018-06-22T05:02:35.007Z,12.37
2018-06-22T05:05:03.598Z,12.55
2018-06-22T05:07:33.534Z,12.66
2018-06-22T05:10:02.147Z,12.74
2018-06-22T05:12:30.210Z,12.80
2018-06-22T05:14:58.625Z,12.85
2018-06-22T05:17:27.008Z,12.91
2018-06-22T05:19:55.140Z,12.79
2018-06-22T05:22:23.736Z,13.04
2018-06-22T05:24:51.788Z,13.07
2018-06-22T05:27:20.035Z,13.00
2018-06-22T05:29:48.624Z,13.04
2018-06-22T05:32:17.211Z,13.02
2018-06-22T05:34:45.486Z,13.01
2018-06-22T05:37:14.368Z,13.04
2018-06-22T05:39:43.891Z,13.04
2018-06-22T05:42:12.872Z,13.07
2018-06-22T05:44:42.128Z,13.06
2018-06-22T05:47:10.910Z,13.07
2018-06-22T05:49:39.538Z,13.06
2018-06-22T05:52:07.897Z,12.91
2018-06-22T05:54:36.236Z,13.08
2018-06-22T05:57:05.077Z,13.13
2018-06-22T05:59:33.515Z,13.17
2018-06-22T06:02:02.089Z,13.21
2018-06-22T06:04:30.711Z,13.17
2018-06-22T06:06:59.283Z,13.17
2018-06-22T06:09:27.757Z,13.20
2018-06-22T06:11:56.152Z,13.22
2018-06-22T06:14:24.591Z,13.21
2018-06-22T06:16:53.127Z,13.20
2018-06-22T06:19:21.746Z,13.23
2018-06-22T06:21:50.040Z,13.26
2018-06-22T06:24:18.059Z,13.28
2018-06-22T06:26:46.403Z,13.27
2018-06-22T06:29:15.230Z,13.06
2018-06-22T06:31:43.670Z,13.24
2018-06-22T06:34:11.787Z,13.28
2018-06-22T06:36:39.867Z,13.27
2018-06-22T06:39:08.260Z,13.24
2018-06-22T06:41:36.842Z,13.22
2018-06-22T06:44:05.499Z,13.14
2018-06-22T06:46:34.094Z,12.98
2018-06-22T06:49:02.326Z,13.07
2018-06-22T06:51:30.454Z,13.03
2018-06-22T06:53:58.978Z,12.97
2018-06-22T06:56:27.615Z,12.80
2018-06-22T06:58:55.619Z,12.88
2018-06-22T07:01:23.739Z,12.83
2018-06-22T07:03:51.788Z,12.78
2018-06-22T07:06:19.926Z,12.79
2018-06-22T07:08:48.491Z,12.78
2018-06-22T07:11:17.468Z,12.78
2018-06-22T07:13:45.578Z,12.76
2018-06-22T07:16:13.551Z,12.81
2018-06-22T07:18:41.706Z,12.82
2018-06-22T07:21:09.737Z,12.69
2018-06-22T07:23:38.406Z,12.91
2018-06-22T07:26:06.789Z,12.94
2018-06-22T07:28:35.154Z,12.85
2018-06-22T07:31:03.798Z,12.92
2018-06-22T07:33:32.275Z,12.87
2018-06-22T07:36:01.468Z,12.85
2018-06-22T07:38:29.504Z,12.83
2018-06-22T07:40:57.531Z,12.81
2018-06-22T07:43:25.819Z,12.81
2018-06-22T07:45:54.132Z,12.84
2018-06-22T07:48:22.886Z,12.80
2018-06-22T07:50:51.264Z,12.79
2018-06-22T07:53:19.791Z,12.65
2018-06-22T07:55:48.518Z,12.69
2018-06-22T07:58:17.339Z,12.68
2018-06-22T08:00:45.452Z,12.68
2018-06-22T08:03:15.059Z,12.33
2018-06-22T08:05:43.400Z,12.60
2018-06-22T08:08:11.438Z,12.44
2018-06-22T08:10:39.491Z,12.42
2018-06-22T08:13:08.908Z,12.38
2018-06-22T08:15:37.316Z,12.38
2018-06-22T08:18:06.017Z,12.30
2018-06-22T08:20:34.407Z,12.25
2018-06-22T08:23:02.912Z,12.23
2018-06-22T08:25:31.307Z,12.19
2018-06-22T08:28:00.175Z,12.13
2018-06-22T08:30:28.235Z,12.07
2018-06-22T08:32:56.246Z,12.06
2018-06-22T08:35:24.895Z,12.07
2018-06-22T08:37:52.912Z,12.03
2018-06-22T08:40:21.530Z,12.01
2018-06-22T08:42:50.599Z,12.02
2018-06-22T08:45:19.332Z,11.95
2018-06-22T08:47:47.851Z,12.06
2018-06-22T08:50:16.695Z,12.04
2018-06-22T08:52:44.767Z,12.06
2018-06-22T08:55:12.857Z,11.94
2018-06-22T08:57:41.342Z,12.01
2018-06-22T09:00:10.942Z,12.00
2018-06-22T09:02:38.988Z,12.02
2018-06-22T09:05:07.495Z,11.94
2018-06-22T09:07:35.579Z,12.04
2018-06-22T09:10:04.839Z,12.03
2018-06-22T09:12:33.634Z,12.05
2018-06-22T09:15:03.051Z,12.05
2018-06-22T09:17:31.464Z,12.03
2018-06-22T09:20:04.320Z,11.95
2018-06-22T09:22:32.954Z,12.11
2018-06-22T09:25:03.232Z,12.23
2018-06-22T09:27:31.654Z,12.33
2018-06-22T09:30:00.067Z,12.43
2018-06-22T09:32:28.474Z,12.46
2018-06-22T09:34:56.899Z,12.54
2018-06-22T09:37:25.253Z,12.62
2018-06-22T09:39:53.734Z,12.69
2018-06-22T09:42:22.541Z,12.75
2018-06-22T09:44:51.362Z,12.74
2018-06-22T09:47:20.141Z,12.75
2018-06-22T09:49:48.447Z,12.89
2018-06-22T09:52:17.847Z,12.71
2018-06-22T09:54:47.543Z,13.09
2018-06-22T09:57:15.918Z,13.07
2018-06-22T09:59:44.059Z,12.99
2018-06-22T10:02:12.534Z,12.92
2018-06-22T10:04:40.553Z,12.80
2018-06-22T10:07:08.667Z,12.89
2018-06-22T10:09:36.676Z,12.89
2018-06-22T10:12:06.751Z,12.76
2018-06-22T10:14:34.816Z,12.95
2018-06-22T10:17:02.894Z,12.99
2018-06-22T10:19:31.294Z,12.81
2018-06-22T10:21:59.389Z,12.95
2018-06-22T10:24:28.141Z,12.92
2018-06-22T10:26:56.705Z,12.90
2018-06-22T10:29:24.893Z,12.88
2018-06-22T10:31:53.314Z,12.66
2018-06-22T10:34:21.711Z,12.87
2018-06-22T10:36:49.840Z,12.91
2018-06-22T10:39:18.091Z,12.94
2018-06-22T10:41:46.560Z,12.85
2018-06-22T10:44:14.851Z,13.13
2018-06-22T10:46:43.170Z,13.23
2018-06-22T10:49:11.354Z,13.34
2018-06-22T10:51:39.889Z,13.48
2018-06-22T10:54:08.111Z,13.53
2018-06-22T10:56:37.784Z,13.55
2018-06-22T10:59:09.175Z,13.59
2018-06-22T11:01:37.684Z,13.61
2018-06-22T11:04:05.985Z,13.60
2018-06-22T11:06:34.407Z,13.58
2018-06-22T11:09:03.298Z,13.53
2018-06-22T11:11:32.151Z,13.48
2018-06-22T11:14:00.970Z,13.54
2018-06-22T11:16:29.112Z,13.64
2018-06-22T11:18:57.761Z,13.97
2018-06-22T11:21:25.947Z,14.17
2018-06-22T11:23:54.053Z,14.34
2018-06-22T11:26:22.495Z,14.55
2018-06-22T11:28:50.735Z,14.18
2018-06-22T11:31:18.970Z,14.83
2018-06-22T11:33:47.402Z,14.90
2018-06-22T11:36:15.472Z,14.83
2018-06-22T11:38:43.479Z,14.91
2018-06-22T11:41:11.918Z,15.18
2018-06-22T11:43:39.915Z,15.66
2018-06-22T11:46:08.066Z,16.05
2018-06-22T11:48:36.070Z,16.31
2018-06-22T11:51:04.250Z,16.68
2018-06-22T11:53:32.547Z,16.99
2018-06-22T11:56:00.607Z,16.93
2018-06-22T11:58:28.684Z,17.09
2018-06-22T12:00:57.025Z,17.02
2018-06-22T12:03:25.051Z,17.01
2018-06-22T12:05:53.111Z,17.19
2018-06-22T12:08:21.444Z,17.12
2018-06-22T12:10:49.456Z,16.90
2018-06-22T12:13:17.607Z,16.53
2018-06-22T12:15:46.118Z,16.21
2018-06-22T12:18:14.550Z,16.22
2018-06-22T12:20:42.832Z,16.20
2018-06-22T12:23:11.494Z,16.18
2018-06-22T12:25:39.534Z,16.14
2018-06-22T12:28:07.961Z,16.15
2018-06-22T12:30:36.015Z,16.21
2018-06-22T12:33:04.103Z,16.59
2018-06-22T12:35:32.564Z,17.21
2018-06-22T12:38:00.683Z,17.17
2018-06-22T12:40:28.707Z,17.10
2018-06-22T12:42:57.399Z,17.01
2018-06-22T12:45:25.719Z,17.05
2018-06-22T12:47:54.818Z,17.08
2018-06-22T12:50:22.938Z,16.98
2018-06-22T12:52:51.003Z,16.99
2018-06-22T12:55:19.328Z,17.23
2018-06-22T12:57:47.754Z,17.59
2018-06-22T13:00:16.013Z,17.52
2018-06-22T13:02:45.533Z,17.37
2018-06-22T13:05:14.230Z,17.21
2018-06-22T13:07:43.580Z,17.18
2018-06-22T13:10:13.750Z,17.34
2018-06-22T13:12:43.706Z,17.76
2018-06-22T13:15:12.085Z,18.09
2018-06-22T13:17:41.207Z,18.35
2018-06-22T13:20:13.864Z,18.22
2018-06-22T13:22:42.478Z,18.62
2018-06-22T13:25:12.088Z,18.79
2018-06-22T13:27:41.709Z,18.79
2018-06-22T13:30:09.895Z,18.90
2018-06-22T13:32:38.486Z,18.72
2018-06-22T13:35:06.590Z,18.21
2018-06-22T13:37:35.377Z,18.14
2018-06-22T13:40:04.143Z,18.04
2018-06-22T13:42:34.231Z,17.88
2018-06-22T13:45:03.839Z,17.73
2018-06-22T13:47:39.319Z,17.55
2018-06-22T13:50:08.325Z,17.76
2018-06-22T13:52:36.746Z,17.92
2018-06-22T13:55:07.208Z,17.85
2018-06-22T13:57:35.605Z,18.73
2018-06-22T14:00:05.673Z,19.09
2018-06-22T14:02:33.973Z,19.22
2018-06-22T14:05:08.372Z,19.28
2018-06-22T14:07:36.980Z,19.62
2018-06-22T14:10:06.845Z,19.57
2018-06-22T14:12:36.196Z,19.37
2018-06-22T14:15:05.357Z,19.00
2018-06-22T14:17:33.871Z,18.70
2018-06-22T14:20:02.903Z,18.45
2018-06-22T14:22:31.918Z,18.29
2018-06-22T14:25:01.327Z,18.21
2018-06-22T14:27:30.627Z,18.25
2018-06-22T14:29:59.885Z,18.21
2018-06-22T14:32:29.562Z,18.34
2018-06-22T14:34:58.103Z,18.37
2018-06-22T14:37:27.251Z,18.21
2018-06-22T14:39:55.587Z,18.08
2018-06-22T14:42:23.820Z,17.90
2018-06-22T14:44:51.976Z,17.69
2018-06-22T14:47:20.493Z,17.54
2018-06-22T14:49:49.404Z,17.24
2018-06-22T14:52:17.779Z,17.06
2018-06-22T14:54:51.322Z,17.19
2018-06-22T14:57:24.991Z,17.24
2018-06-22T14:59:58.782Z,17.30
2018-06-22T15:02:33.458Z,17.49
2018-06-22T15:05:07.454Z,17.56
2018-06-22T15:07:58.055Z,17.67
2018-06-22T15:10:26.401Z,17.85
2018-06-22T15:12:55.121Z,17.82
2018-06-22T15:15:23.368Z,18.04
2018-06-22T15:17:53.491Z,18.01
2018-06-22T15:20:22.802Z,18.06
2018-06-22T15:22:51.605Z,17.96
2018-06-22T15:25:19.692Z,18.18
2018-06-22T15:27:48.362Z,18.32
2018-06-22T15:30:16.495Z,18.17
2018-06-22T15:32:44.620Z,17.99
2018-06-22T15:35:18.385Z,17.84
2018-06-22T15:37:51.903Z,17.78
2018-06-22T15:40:25.372Z,17.72
2018-06-22T15:42:59.535Z,17.83
2018-06-22T15:45:28.984Z,17.55
2018-06-22T15:48:02.647Z,17.57
2018-06-22T15:50:36.303Z,17.64
2018-06-22T15:53:09.782Z,17.08
2018-06-22T15:55:41.049Z,17.72
2018-06-22T15:58:09.782Z,17.45
2018-06-22T16:00:38.111Z,17.52
2018-06-22T16:03:11.809Z,17.46
2018-06-22T16:05:39.938Z,17.42
2018-06-22T16:08:08.127Z,17.34
2018-06-22T16:10:36.169Z,17.42
2018-06-22T16:13:09.099Z,17.39
2018-06-22T16:15:42.718Z,17.40
2018-06-22T16:20:21.271Z,17.45
2018-06-22T16:22:54.836Z,17.58
2018-06-22T16:25:28.332Z,17.71
2018-06-22T16:27:58.102Z,17.84
2018-06-22T16:30:26.646Z,17.91
2018-06-22T16:32:55.204Z,18.10
2018-06-22T16:35:23.817Z,18.19
2018-06-22T16:37:52.167Z,18.31
2018-06-22T16:40:20.228Z,18.17
2018-06-22T16:42:50.240Z,18.03
2018-06-22T16:45:18.676Z,17.87
2018-06-22T16:47:46.846Z,17.72
2018-06-22T16:50:15.290Z,17.64
2018-06-22T16:52:43.386Z,17.77
2018-06-22T16:55:12.071Z,17.82
2018-06-22T16:57:41.209Z,17.78
2018-06-22T17:00:10.121Z,17.88
2018-06-22T17:02:38.339Z,17.95
2018-06-22T17:05:07.170Z,18.08
2018-06-22T17:07:41.302Z,18.23
2018-06-22T17:10:14.761Z,18.30
2018-06-22T17:12:48.539Z,18.35
2018-06-22T17:15:22.156Z,18.40
2018-06-22T17:17:56.444Z,18.48
2018-06-22T17:20:24.516Z,18.46
2018-06-22T17:22:52.563Z,18.37
2018-06-22T17:25:20.945Z,18.28
2018-06-22T17:27:49.053Z,18.01
2018-06-22T17:30:17.228Z,17.66
2018-06-22T17:32:45.908Z,17.47
2018-06-22T17:35:14.302Z,17.08
2018-06-22T17:37:42.638Z,17.57
2018-06-22T17:40:11.107Z,17.60
2018-06-22T17:42:39.482Z,17.94
2018-06-22T17:45:07.658Z,18.05
2018-06-22T17:47:36.271Z,18.13
2018-06-22T17:50:10.749Z,18.19
2018-06-22T17:52:38.919Z,18.26
2018-06-22T17:55:07.483Z,17.97
2018-06-22T17:57:36.638Z,17.97
2018-06-22T18:00:12.506Z,17.84
2018-06-22T18:02:47.136Z,17.65
2018-06-22T18:05:21.082Z,17.54
2018-06-22T18:07:51.804Z,17.41
2018-06-22T18:10:25.496Z,17.17
2018-06-22T18:12:57.796Z,16.93
2018-06-22T18:15:26.607Z,16.93
2018-06-22T18:17:56.571Z,16.60
2018-06-22T18:20:25.156Z,16.70
2018-06-22T18:22:54.749Z,16.63
2018-06-22T18:25:22.914Z,16.46
2018-06-22T18:27:53.443Z,16.52
2018-06-22T18:30:21.949Z,16.44
2018-06-22T18:32:53.378Z,16.28
2018-06-22T18:35:22.896Z,16.25
2018-06-22T18:37:51.853Z,16.18
2018-06-22T18:40:20.666Z,16.05
2018-06-22T18:42:50.174Z,16.09
2018-06-22T18:45:19.223Z,16.02
2018-06-22T18:47:47.918Z,15.88
2018-06-22T18:50:17.556Z,15.92
2018-06-22T18:52:53.141Z,15.89
2018-06-22T18:55:27.820Z,15.80
2018-06-22T18:58:02.162Z,15.65
2018-06-22T19:00:38.806Z,15.33
2018-06-22T19:03:13.300Z,15.47
2018-06-22T19:05:41.439Z,15.63
2018-06-22T19:08:10.179Z,15.59
2018-06-22T19:10:39.173Z,14.89
2018-06-22T19:13:07.971Z,15.39
2018-06-22T19:15:36.446Z,15.29
2018-06-22T19:18:06.118Z,15.08
2018-06-22T19:20:34.533Z,15.30
2018-06-22T19:23:03.059Z,15.27
2018-06-22T19:25:31.223Z,15.22
2018-06-22T19:27:59.879Z,15.18
2018-06-22T19:30:28.675Z,15.06
2018-06-22T19:32:58.537Z,15.13
2018-06-22T19:35:27.567Z,15.10
2018-06-22T19:37:58.329Z,15.08
2018-06-22T19:40:27.529Z,15.06
2018-06-22T19:42:57.095Z,14.95
2018-06-22T19:45:32.424Z,15.00
2018-06-22T19:48:08.699Z,14.88
2018-06-22T19:50:43.667Z,14.92
2018-06-22T19:54:15.725Z,14.86
2018-06-22T19:56:44.286Z,14.75
2018-06-22T19:59:12.604Z,14.75
2018-06-22T20:01:40.722Z,14.74
2018-06-22T20:04:09.075Z,14.76
2018-06-22T20:06:37.170Z,14.74
2018-06-22T20:09:08.063Z,14.66
2018-06-22T20:11:36.329Z,14.74
2018-06-22T20:14:04.887Z,14.73
2018-06-22T20:16:33.438Z,14.72
2018-06-22T20:19:02.043Z,14.72
2018-06-22T20:21:30.959Z,14.70
2018-06-22T20:23:59.039Z,14.67
2018-06-22T20:26:27.119Z,14.61
2018-06-22T20:28:55.648Z,14.59
2018-06-22T20:31:29.389Z,14.56
2018-06-22T20:34:02.029Z,14.53
2018-06-22T20:36:36.089Z,14.51
2018-06-22T20:39:11.225Z,14.46
2018-06-22T20:41:44.872Z,14.30
2018-06-22T20:44:18.718Z,14.33
2018-06-22T20:46:52.255Z,14.18
2018-06-22T20:49:26.290Z,14.23
2018-06-22T20:51:54.590Z,14.18
2018-06-22T20:54:23.238Z,14.04
2018-06-22T20:56:51.476Z,14.12
2018-06-22T20:59:19.586Z,14.09
2018-06-22T21:01:47.618Z,14.05
2018-06-22T21:04:15.990Z,14.02
2018-06-22T21:06:44.051Z,13.92
2018-06-22T21:09:12.719Z,13.98
2018-06-22T21:11:41.198Z,13.88
2018-06-22T21:14:09.327Z,13.93
2018-06-22T21:16:37.966Z,13.91
2018-06-22T21:19:06.599Z,13.74
2018-06-22T21:21:40.426Z,13.88
2018-06-22T21:24:08.431Z,13.81
2018-06-22T21:26:36.466Z,13.68
2018-06-22T21:29:09.906Z,13.68
2018-06-22T21:31:43.769Z,13.73
2018-06-22T21:34:17.547Z,13.68
2018-06-22T21:36:50.955Z,13.63
2018-06-22T21:39:19.313Z,13.53
2018-06-22T21:41:47.333Z,13.58
2018-06-22T21:44:15.334Z,13.48
2018-06-22T21:46:43.498Z,13.55
2018-06-22T21:49:11.504Z,13.58
2018-06-22T21:51:39.712Z,13.59
2018-06-22T21:54:08.311Z,13.57
2018-06-22T21:56:36.775Z,13.54
2018-06-22T21:59:04.887Z,13.44
2018-06-22T22:01:34.523Z,13.51
2018-06-22T22:04:02.871Z,13.48
2018-06-22T22:06:31.092Z,13.43
2018-06-22T22:08:59.443Z,13.38
2018-06-22T22:11:32.979Z,13.27
2018-06-22T22:14:01.039Z,13.23
2018-06-22T22:16:29.269Z,13.30
2018-06-22T22:18:57.290Z,13.26
2018-06-22T22:21:25.379Z,13.23
2018-06-22T22:23:54.040Z,13.21
2018-06-22T22:26:22.120Z,13.19
2018-06-22T22:28:50.259Z,12.90
2018-06-22T22:31:19.110Z,13.02
2018-06-22T22:33:47.312Z,13.07
2018-06-22T22:36:15.683Z,13.03
2018-06-22T22:38:44.031Z,13.02
2018-06-22T22:41:12.074Z,12.82
2018-06-22T22:43:40.090Z,12.98
2018-06-22T22:46:08.505Z,12.98
2018-06-22T22:48:36.815Z,12.99
2018-06-22T22:51:04.982Z,12.88
2018-06-22T22:53:33.327Z,12.94
2018-06-22T22:56:02.039Z,12.94
2018-06-22T22:58:30.148Z,12.91
2018-06-22T23:00:58.417Z,12.87
2018-06-22T23:03:26.446Z,12.85
2018-06-22T23:05:54.815Z,12.83
2018-06-22T23:08:23.100Z,12.83
2018-06-22T23:10:51.724Z,12.78
2018-06-22T23:13:20.185Z,12.76
2018-06-22T23:15:48.250Z,12.40
2018-06-22T23:18:16.368Z,12.53
2018-06-22T23:20:44.964Z,12.61
2018-06-22T23:23:24.155Z,12.69
2018-06-22T23:25:52.198Z,12.59
2018-06-22T23:28:20.561Z,12.65
2018-06-22T23:30:48.633Z,12.64
2018-06-22T23:33:16.834Z,12.62
2018-06-22T23:35:45.640Z,12.60
2018-06-22T23:38:13.802Z,12.60
2018-06-22T23:40:42.300Z,12.33
2018-06-22T23:43:10.289Z,12.52
2018-06-22T23:45:38.644Z,12.64
2018-06-22T23:48:07.160Z,12.68
2018-06-22T23:50:35.279Z,12.72
2018-06-22T23:53:03.474Z,12.75
2018-06-22T23:55:32.509Z,12.78
2018-06-22T23:58:00.671Z,12.78
