createdAt,value
2022-08-17T00:00:16.590Z,18.50
2022-08-17T00:03:17.340Z,18.50
2022-08-17T00:05:44.529Z,18.60
2022-08-17T00:08:12.402Z,18.70
2022-08-17T00:10:40.134Z,18.70
2022-08-17T00:13:09.059Z,18.70
2022-08-17T00:15:36.491Z,18.70
2022-08-17T00:18:03.934Z,18.70
2022-08-17T00:20:51.927Z,18.70
2022-08-17T00:23:19.235Z,18.70
2022-08-17T00:25:47.271Z,18.70
2022-08-17T00:28:16.211Z,18.80
2022-08-17T00:30:52.806Z,18.80
2022-08-17T00:33:23.781Z,18.80
2022-08-17T00:35:51.633Z,18.90
2022-08-17T00:38:18.767Z,18.90
2022-08-17T00:40:48.241Z,18.90
2022-08-17T00:43:35.177Z,18.90
2022-08-17T00:46:09.828Z,18.90
2022-08-17T00:48:37.675Z,19.00
2022-08-17T00:51:19.263Z,19.00
2022-08-17T00:53:50.725Z,18.90
2022-08-17T00:56:22.780Z,18.90
2022-08-17T00:58:50.320Z,19.00
2022-08-17T01:01:21.439Z,19.00
2022-08-17T01:03:50.368Z,18.90
2022-08-17T01:06:17.528Z,18.90
2022-08-17T01:08:44.841Z,18.90
2022-08-17T01:11:12.162Z,18.90
2022-08-17T01:13:43.051Z,18.90
2022-08-17T01:16:30.389Z,18.90
2022-08-17T01:19:02.231Z,18.80
2022-08-17T01:21:42.121Z,18.80
2022-08-17T01:24:09.636Z,18.70
2022-08-17T01:26:37.252Z,18.60
2022-08-17T01:29:05.269Z,18.60
2022-08-17T01:31:36.052Z,18.60
2022-08-17T01:34:05.810Z,18.60
2022-08-17T01:36:34.277Z,18.50
2022-08-17T01:39:01.474Z,18.40
2022-08-17T01:41:28.789Z,18.40
2022-08-17T01:44:02.384Z,18.30
2022-08-17T01:46:32.196Z,18.30
2022-08-17T01:48:59.624Z,18.20
2022-08-17T01:51:29.696Z,18.20
2022-08-17T01:53:57.678Z,18.20
2022-08-17T01:56:25.030Z,18.10
2022-08-17T01:58:52.722Z,18.10
2022-08-17T02:01:22.111Z,18.10
2022-08-17T02:03:56.224Z,18.00
2022-08-17T02:06:31.465Z,18.00
2022-08-17T02:09:16.711Z,17.90
2022-08-17T02:11:44.669Z,17.90
2022-08-17T02:14:13.482Z,17.90
2022-08-17T02:16:41.143Z,17.80
2022-08-17T02:19:12.341Z,17.80
2022-08-17T02:21:39.818Z,17.70
2022-08-17T02:24:12.366Z,17.70
2022-08-17T02:26:39.663Z,17.70
2022-08-17T02:29:07.417Z,17.70
2022-08-17T02:31:35.670Z,17.70
2022-08-17T02:34:05.155Z,17.70
2022-08-17T02:36:33.483Z,17.70
2022-08-17T02:39:05.121Z,17.80
2022-08-17T02:41:32.261Z,17.80
2022-08-17T02:43:59.371Z,17.90
2022-08-17T02:46:26.776Z,17.90
2022-08-17T02:48:53.877Z,17.90
2022-08-17T02:51:20.941Z,17.90
2022-08-17T02:53:48.342Z,17.90
2022-08-17T02:56:15.404Z,17.90
2022-08-17T02:58:42.577Z,17.90
2022-08-17T03:01:10.313Z,17.90
2022-08-17T03:03:37.669Z,17.90
2022-08-17T03:06:04.975Z,17.80
2022-08-17T03:08:32.273Z,17.80
2022-08-17T03:10:59.815Z,17.80
2022-08-17T03:13:27.619Z,17.80
2022-08-17T03:15:54.832Z,17.70
2022-08-17T03:18:25.671Z,17.70
2022-08-17T03:20:54.923Z,17.70
2022-08-17T03:23:23.949Z,17.60
2022-08-17T03:25:53.430Z,17.60
2022-08-17T03:28:21.243Z,17.60
2022-08-17T03:30:48.433Z,17.50
2022-08-17T03:33:16.355Z,17.50
2022-08-17T03:35:43.745Z,17.50
2022-08-17T03:38:11.602Z,17.50
2022-08-17T03:40:58.155Z,17.50
2022-08-17T03:43:30.463Z,17.50
2022-08-17T03:46:28.615Z,17.50
2022-08-17T03:49:21.967Z,17.50
2022-08-17T03:52:07.314Z,17.50
2022-08-17T03:54:53.463Z,17.50
2022-08-17T03:57:20.557Z,17.60
2022-08-17T03:59:47.912Z,17.60
2022-08-17T04:02:21.843Z,17.70
2022-08-17T04:04:52.564Z,17.70
2022-08-17T04:07:21.034Z,17.70
2022-08-17T04:09:48.410Z,17.70
2022-08-17T04:12:19.385Z,17.60
2022-08-17T04:14:53.540Z,17.60
2022-08-17T04:17:23.521Z,17.50
2022-08-17T04:19:50.768Z,17.50
2022-08-17T04:22:30.997Z,17.40
2022-08-17T04:25:03.937Z,17.30
2022-08-17T04:27:31.012Z,17.30
2022-08-17T04:29:58.759Z,17.30
2022-08-17T04:33:05.012Z,17.20
2022-08-17T04:35:17.497Z,17.20
2022-08-17T04:37:45.654Z,17.20
2022-08-17T04:40:31.076Z,17.20
2022-08-17T04:43:13.037Z,17.20
2022-08-17T04:45:51.240Z,17.10
2022-08-17T04:48:23.668Z,17.10
2022-08-17T04:51:00.632Z,17.10
2022-08-17T04:53:27.985Z,17.10
2022-08-17T04:55:58.355Z,17.10
2022-08-17T04:58:26.022Z,17.10
2022-08-17T05:00:53.431Z,17.10
2022-08-17T05:03:20.517Z,17.20
2022-08-17T05:05:49.839Z,17.30
2022-08-17T05:08:18.890Z,17.40
2022-08-17T05:10:46.223Z,17.40
2022-08-17T05:13:22.795Z,17.40
2022-08-17T05:15:52.343Z,17.50
2022-08-17T05:18:19.450Z,17.40
2022-08-17T05:20:46.903Z,17.40
2022-08-17T05:23:15.631Z,17.40
2022-08-17T05:25:47.900Z,17.40
2022-08-17T05:28:18.679Z,17.40
2022-08-17T05:30:50.849Z,17.40
2022-08-17T05:33:29.639Z,17.40
2022-08-17T05:35:58.438Z,17.40
2022-08-17T05:38:26.962Z,17.50
2022-08-17T05:40:56.256Z,17.50
2022-08-17T05:43:34.565Z,17.60
2022-08-17T05:46:28.451Z,17.70
2022-08-17T05:49:01.864Z,17.70
2022-08-17T05:51:47.821Z,17.80
2022-08-17T05:54:21.518Z,17.80
2022-08-17T05:57:13.946Z,17.90
2022-08-17T06:00:02.629Z,18.00
2022-08-17T06:03:13.321Z,18.00
2022-08-17T06:05:56.107Z,18.10
2022-08-17T06:08:51.678Z,18.10
2022-08-17T06:12:00.339Z,18.20
2022-08-17T06:14:33.164Z,18.30
2022-08-17T06:17:07.114Z,18.40
2022-08-17T06:19:41.104Z,18.40
2022-08-17T06:22:08.981Z,18.40
2022-08-17T06:24:54.704Z,18.50
2022-08-17T06:27:27.043Z,18.60
2022-08-17T06:30:02.433Z,18.70
2022-08-17T06:32:29.773Z,18.80
2022-08-17T06:34:57.726Z,18.90
2022-08-17T06:37:34.471Z,18.90
2022-08-17T06:40:16.821Z,19.00
2022-08-17T06:42:54.791Z,19.20
2022-08-17T06:45:42.441Z,19.30
2022-08-17T06:48:28.113Z,19.50
2022-08-17T06:51:18.578Z,19.60
2022-08-17T06:53:59.911Z,19.60
2022-08-17T06:56:52.674Z,19.70
2022-08-17T06:59:30.487Z,19.90
2022-08-17T07:02:52.742Z,20.10
2022-08-17T07:05:22.703Z,20.20
2022-08-17T07:08:30.580Z,20.40
2022-08-17T07:11:05.441Z,20.70
2022-08-17T07:13:57.524Z,20.80
2022-08-17T07:16:27.617Z,20.80
2022-08-17T07:18:55.077Z,20.80
2022-08-17T07:21:55.857Z,20.80
2022-08-17T07:24:49.509Z,20.80
2022-08-17T07:27:22.061Z,20.80
2022-08-17T07:29:53.911Z,20.60
2022-08-17T07:32:32.833Z,20.60
2022-08-17T07:35:17.352Z,20.60
2022-08-17T07:37:55.910Z,20.50
2022-08-17T07:40:44.678Z,20.60
2022-08-17T07:43:39.921Z,20.70
2022-08-17T07:46:46.180Z,20.80
2022-08-17T07:49:13.396Z,20.80
2022-08-17T07:51:45.809Z,21.00
2022-08-17T07:54:15.754Z,21.20
2022-08-17T07:56:54.657Z,21.20
2022-08-17T07:59:41.225Z,21.20
2022-08-17T08:02:33.835Z,21.20
2022-08-17T08:05:48.781Z,21.20
2022-08-17T08:08:34.711Z,21.30
2022-08-17T08:11:07.632Z,21.40
2022-08-17T08:13:35.412Z,21.50
2022-08-17T08:16:17.724Z,21.60
2022-08-17T08:18:56.810Z,21.50
2022-08-17T08:21:33.892Z,21.70
2022-08-17T08:24:51.635Z,21.80
2022-08-17T08:27:42.013Z,21.80
2022-08-17T08:30:10.710Z,21.70
2022-08-17T08:32:57.732Z,21.50
2022-08-17T08:36:04.239Z,21.30
2022-08-17T08:38:48.287Z,21.20
2022-08-17T08:41:49.430Z,21.30
2022-08-17T08:44:59.494Z,21.30
2022-08-17T08:47:41.964Z,21.40
2022-08-17T08:50:38.126Z,21.40
2022-08-17T08:53:11.984Z,21.70
2022-08-17T08:56:02.784Z,22.00
2022-08-17T08:58:56.666Z,22.30
2022-08-17T09:01:28.656Z,22.50
2022-08-17T09:04:24.153Z,22.60
2022-08-17T09:07:30.060Z,22.60
2022-08-17T09:10:15.224Z,22.60
2022-08-17T09:12:49.350Z,22.40
2022-08-17T09:15:29.770Z,22.40
2022-08-17T09:21:07.996Z,22.70
2022-08-17T09:23:46.594Z,23.10
2022-08-17T09:26:26.102Z,23.20
2022-08-17T09:28:56.364Z,23.30
2022-08-17T09:31:46.489Z,23.60
2022-08-17T09:35:05.205Z,23.70
2022-08-17T09:38:05.318Z,23.70
2022-08-17T09:40:35.229Z,23.80
2022-08-17T09:43:12.117Z,24.00
2022-08-17T09:45:54.884Z,24.10
2022-08-17T09:48:32.163Z,24.00
2022-08-17T09:51:24.052Z,24.00
2022-08-17T09:53:51.748Z,24.10
2022-08-17T09:56:41.034Z,23.90
2022-08-17T09:59:56.199Z,23.70
2022-08-17T10:02:48.301Z,23.60
2022-08-17T10:05:22.555Z,23.70
2022-08-17T10:08:17.246Z,23.70
2022-08-17T10:10:59.365Z,23.70
2022-08-17T10:13:47.212Z,23.60
2022-08-17T10:16:23.042Z,23.40
2022-08-17T10:19:02.269Z,23.50
2022-08-17T10:21:50.418Z,23.40
2022-08-17T10:25:01.864Z,23.70
2022-08-17T10:28:00.806Z,24.10
2022-08-17T10:30:35.060Z,24.40
2022-08-17T10:33:07.385Z,24.40
2022-08-17T10:36:08.739Z,24.40
2022-08-17T10:38:46.256Z,24.20
2022-08-17T10:41:16.655Z,24.00
2022-08-17T10:44:40.272Z,24.10
2022-08-17T10:47:09.592Z,24.10
2022-08-17T10:49:38.481Z,24.10
2022-08-17T10:52:30.242Z,24.20
2022-08-17T10:55:06.457Z,24.30
2022-08-17T10:57:42.160Z,24.50
2022-08-17T11:00:41.249Z,24.60
2022-08-17T11:03:21.524Z,24.50
2022-08-17T11:05:54.347Z,24.40
2022-08-17T11:08:57.951Z,24.30
2022-08-17T11:11:58.941Z,24.30
2022-08-17T11:15:08.656Z,24.40
2022-08-17T11:18:18.075Z,24.70
2022-08-17T11:21:16.549Z,25.00
2022-08-17T11:23:48.736Z,25.30
2022-08-17T11:26:26.756Z,25.50
2022-08-17T11:29:00.230Z,25.50
2022-08-17T11:32:03.378Z,25.60
2022-08-17T11:34:31.296Z,25.80
2022-08-17T11:37:42.080Z,25.70
2022-08-17T11:40:26.739Z,25.70
2022-08-17T11:43:15.785Z,25.60
2022-08-17T11:46:25.016Z,25.30
2022-08-17T11:49:30.401Z,25.00
2022-08-17T11:52:01.205Z,25.00
2022-08-17T11:54:34.105Z,25.20
2022-08-17T11:57:27.796Z,25.20
2022-08-17T12:00:12.185Z,25.20
2022-08-17T12:02:48.070Z,25.20
2022-08-17T12:05:19.825Z,25.20
2022-08-17T12:07:48.457Z,25.10
2022-08-17T12:10:31.059Z,25.00
2022-08-17T12:12:58.993Z,25.00
2022-08-17T12:15:36.844Z,25.30
2022-08-17T12:18:04.099Z,25.30
2022-08-17T12:20:40.923Z,25.20
2022-08-17T12:23:14.101Z,25.20
2022-08-17T12:26:12.159Z,25.20
2022-08-17T12:28:39.768Z,25.40
2022-08-17T12:31:12.430Z,25.50
2022-08-17T12:33:43.721Z,25.50
2022-08-17T12:36:15.379Z,25.50
2022-08-17T12:38:50.179Z,25.40
2022-08-17T12:41:39.255Z,25.40
2022-08-17T12:44:12.125Z,25.40
2022-08-17T12:47:11.353Z,25.40
2022-08-17T12:49:41.005Z,25.40
2022-08-17T12:52:28.649Z,25.20
2022-08-17T12:54:56.824Z,25.10
2022-08-17T12:57:32.885Z,25.10
2022-08-17T13:00:21.588Z,25.20
2022-08-17T13:02:49.866Z,25.30
2022-08-17T13:05:39.745Z,25.30
2022-08-17T13:08:17.206Z,25.20
2022-08-17T13:10:45.467Z,25.10
2022-08-17T13:13:26.572Z,25.00
2022-08-17T13:15:59.672Z,24.80
2022-08-17T13:18:40.221Z,24.60
2022-08-17T13:21:12.907Z,24.50
2022-08-17T13:23:40.148Z,24.50
2022-08-17T13:26:18.157Z,24.40
2022-08-17T13:28:49.777Z,24.50
2022-08-17T13:31:32.860Z,24.40
2022-08-17T13:34:26.632Z,24.40
2022-08-17T13:37:18.446Z,24.40
2022-08-17T13:39:48.439Z,24.30
2022-08-17T13:42:50.390Z,24.40
2022-08-17T13:45:38.891Z,24.50
2022-08-17T13:48:13.670Z,24.60
2022-08-17T13:50:56.419Z,24.60
2022-08-17T13:53:35.847Z,24.60
2022-08-17T13:56:37.542Z,24.70
2022-08-17T13:59:36.035Z,24.70
2022-08-17T14:02:09.962Z,24.70
2022-08-17T14:04:38.718Z,24.70
2022-08-17T14:07:12.646Z,24.70
2022-08-17T14:09:41.219Z,24.60
2022-08-17T14:12:13.370Z,24.60
2022-08-17T14:14:43.230Z,24.60
2022-08-17T14:17:10.358Z,24.70
2022-08-17T14:19:37.534Z,24.80
2022-08-17T14:22:05.325Z,24.90
2022-08-17T14:24:35.243Z,24.90
2022-08-17T14:27:03.586Z,24.90
2022-08-17T14:29:31.615Z,24.70
2022-08-17T14:31:59.063Z,24.60
2022-08-17T14:34:26.637Z,24.60
2022-08-17T14:36:54.050Z,24.60
2022-08-17T14:39:34.360Z,24.80
2022-08-17T14:42:01.910Z,24.80
2022-08-17T14:44:29.248Z,24.70
2022-08-17T14:46:56.490Z,24.60
2022-08-17T14:49:24.585Z,24.70
2022-08-17T14:51:51.840Z,24.70
2022-08-17T14:54:33.147Z,24.70
2022-08-17T14:57:09.404Z,24.70
2022-08-17T14:59:55.253Z,24.70
2022-08-17T15:02:29.663Z,24.60
2022-08-17T15:05:04.687Z,24.60
2022-08-17T15:07:32.415Z,24.60
2022-08-17T15:10:02.532Z,24.50
2022-08-17T15:12:33.371Z,24.40
2022-08-17T15:15:04.821Z,24.30
2022-08-17T15:17:45.043Z,24.30
2022-08-17T15:20:19.522Z,24.30
2022-08-17T15:22:49.502Z,24.30
2022-08-17T15:25:17.273Z,24.30
2022-08-17T15:27:44.490Z,24.10
2022-08-17T15:30:12.140Z,24.00
2022-08-17T15:32:40.667Z,24.00
2022-08-17T15:35:09.028Z,24.00
2022-08-17T15:37:36.543Z,23.80
2022-08-17T15:40:04.493Z,23.50
2022-08-17T15:42:31.816Z,23.10
2022-08-17T15:45:00.059Z,22.90
2022-08-17T15:47:27.412Z,22.90
2022-08-17T15:50:00.113Z,22.80
2022-08-17T15:52:28.514Z,22.80
2022-08-17T15:54:57.698Z,22.80
2022-08-17T15:57:26.035Z,22.60
2022-08-17T15:59:58.862Z,22.50
2022-08-17T16:03:15.146Z,22.50
2022-08-17T16:05:22.295Z,22.30
2022-08-17T16:07:52.719Z,22.30
2022-08-17T16:10:21.120Z,22.20
2022-08-17T16:12:49.363Z,22.00
2022-08-17T16:15:18.573Z,22.10
2022-08-17T16:17:45.966Z,22.10
2022-08-17T16:20:19.736Z,22.10
2022-08-17T16:22:48.678Z,22.00
2022-08-17T16:25:18.856Z,22.00
2022-08-17T16:27:46.761Z,22.10
2022-08-17T16:30:17.640Z,22.10
2022-08-17T16:32:45.582Z,22.10
2022-08-17T16:35:16.404Z,22.10
2022-08-17T16:37:45.507Z,22.20
2022-08-17T16:40:13.598Z,22.20
2022-08-17T16:42:41.083Z,22.10
2022-08-17T16:45:13.350Z,22.10
2022-08-17T16:48:12.820Z,22.30
2022-08-17T16:50:40.404Z,22.40
2022-08-17T16:53:11.061Z,22.40
2022-08-17T16:55:38.687Z,22.50
2022-08-17T16:58:06.853Z,22.50
2022-08-17T17:00:44.669Z,22.60
2022-08-17T17:03:19.638Z,22.50
2022-08-17T17:06:18.750Z,22.50
2022-08-17T17:09:06.662Z,22.40
2022-08-17T17:11:43.325Z,22.50
2022-08-17T17:14:16.944Z,22.50
2022-08-17T17:17:24.826Z,22.60
2022-08-17T17:19:59.409Z,22.50
2022-08-17T17:23:03.307Z,22.40
2022-08-17T17:25:39.791Z,22.20
2022-08-17T17:28:19.132Z,22.10
2022-08-17T17:30:58.356Z,22.10
2022-08-17T17:33:53.780Z,22.00
2022-08-17T17:36:48.568Z,21.90
2022-08-17T17:39:34.119Z,21.80
2022-08-17T17:42:07.878Z,21.70
2022-08-17T17:44:39.448Z,21.70
2022-08-17T17:47:06.845Z,21.70
2022-08-17T17:49:36.110Z,21.70
2022-08-17T17:52:18.888Z,21.50
2022-08-17T17:55:23.532Z,21.40
2022-08-17T17:58:14.674Z,21.30
2022-08-17T18:00:46.860Z,21.20
2022-08-17T18:03:26.537Z,21.10
2022-08-17T18:05:56.554Z,21.10
2022-08-17T18:08:59.787Z,21.00
2022-08-17T18:12:03.790Z,21.00
2022-08-17T18:14:58.267Z,20.90
2022-08-17T18:17:29.732Z,20.90
2022-08-17T18:19:56.893Z,20.90
2022-08-17T18:22:24.575Z,20.90
2022-08-17T18:24:56.122Z,20.90
2022-08-17T18:27:33.867Z,21.00
2022-08-17T18:30:11.289Z,20.90
2022-08-17T18:32:41.100Z,20.80
2022-08-17T18:35:09.150Z,20.80
2022-08-17T18:37:38.420Z,20.70
2022-08-17T18:40:20.325Z,20.70
2022-08-17T18:42:50.188Z,20.70
2022-08-17T18:45:33.388Z,20.70
2022-08-17T18:48:00.607Z,20.70
2022-08-17T18:50:39.942Z,20.60
2022-08-17T18:53:33.158Z,20.60
2022-08-17T18:56:30.628Z,20.50
2022-08-17T18:59:28.915Z,20.40
2022-08-17T19:02:10.240Z,20.50
2022-08-17T19:04:59.665Z,20.40
2022-08-17T19:07:28.800Z,20.40
2022-08-17T19:10:19.602Z,20.30
2022-08-17T19:12:48.688Z,20.30
2022-08-17T19:15:17.946Z,20.20
2022-08-17T19:17:50.640Z,20.20
2022-08-17T19:20:20.237Z,20.10
2022-08-17T19:23:19.138Z,20.10
2022-08-17T19:25:52.718Z,20.10
2022-08-17T19:28:29.329Z,20.20
2022-08-17T19:31:04.798Z,20.20
2022-08-17T19:33:32.296Z,20.20
2022-08-17T19:36:43.781Z,20.20
2022-08-17T19:39:38.569Z,20.30
2022-08-17T19:42:23.994Z,20.30
2022-08-17T19:45:07.980Z,20.30
2022-08-17T19:47:55.063Z,20.30
2022-08-17T19:50:41.335Z,20.30
2022-08-17T19:53:18.664Z,20.40
2022-08-17T19:56:07.059Z,20.40
2022-08-17T19:59:25.429Z,20.40
2022-08-17T20:02:33.934Z,20.40
2022-08-17T20:05:05.079Z,20.40
2022-08-17T20:07:46.185Z,20.40
2022-08-17T20:10:32.525Z,20.30
2022-08-17T20:13:04.410Z,20.30
2022-08-17T20:15:33.508Z,20.30
2022-08-17T20:18:01.631Z,20.20
2022-08-17T20:20:47.057Z,20.20
2022-08-17T20:23:20.405Z,20.20
2022-08-17T20:25:47.714Z,20.20
2022-08-17T20:28:24.914Z,20.20
2022-08-17T20:30:52.923Z,20.20
2022-08-17T20:33:36.377Z,20.20
2022-08-17T20:36:13.078Z,20.10
2022-08-17T20:38:44.528Z,20.10
2022-08-17T20:41:15.142Z,20.10
2022-08-17T20:43:49.058Z,20.00
2022-08-17T20:46:40.676Z,20.10
2022-08-17T20:49:35.885Z,20.00
2022-08-17T20:52:34.269Z,20.00
2022-08-17T20:55:02.955Z,20.10
2022-08-17T20:57:33.186Z,20.10
2022-08-17T21:00:28.680Z,20.00
2022-08-17T21:03:23.979Z,20.00
2022-08-17T21:06:03.068Z,20.00
2022-08-17T21:08:59.034Z,20.10
2022-08-17T21:12:02.670Z,20.10
2022-08-17T21:14:42.028Z,20.20
2022-08-17T21:17:29.746Z,20.20
2022-08-17T21:20:10.766Z,20.20
2022-08-17T21:23:00.907Z,20.20
2022-08-17T21:25:41.919Z,20.20
2022-08-17T21:29:00.338Z,20.20
2022-08-17T21:31:30.189Z,20.20
2022-08-17T21:34:17.163Z,20.20
2022-08-17T21:36:44.681Z,20.20
2022-08-17T21:39:16.403Z,20.20
2022-08-17T21:41:53.071Z,20.10
2022-08-17T21:44:30.573Z,20.10
2022-08-17T21:47:30.007Z,20.10
2022-08-17T21:50:13.665Z,20.10
2022-08-17T21:52:41.262Z,20.10
2022-08-17T21:55:09.365Z,20.10
2022-08-17T21:57:37.222Z,20.10
2022-08-17T22:00:06.537Z,20.10
2022-08-17T22:02:37.584Z,20.10
2022-08-17T22:05:12.834Z,20.00
2022-08-17T22:07:48.703Z,20.00
2022-08-17T22:10:28.237Z,19.90
2022-08-17T22:13:22.745Z,19.90
2022-08-17T22:16:15.677Z,19.90
2022-08-17T22:18:56.765Z,19.90
2022-08-17T22:21:25.255Z,19.80
2022-08-17T22:24:06.104Z,19.80
2022-08-17T22:27:07.170Z,19.80
2022-08-17T22:29:43.509Z,19.80
2022-08-17T22:32:10.935Z,19.70
2022-08-17T22:34:39.083Z,19.70
2022-08-17T22:37:27.684Z,19.70
2022-08-17T22:39:58.865Z,19.80
2022-08-17T22:42:28.791Z,19.80
2022-08-17T22:44:56.322Z,19.80
2022-08-17T22:47:30.890Z,19.80
2022-08-17T22:50:02.211Z,19.80
2022-08-17T22:52:34.316Z,19.80
2022-08-17T22:55:40.246Z,19.70
2022-08-17T22:58:34.230Z,19.80
2022-08-17T23:01:30.463Z,19.70
2022-08-17T23:03:58.639Z,19.80
2022-08-17T23:06:26.399Z,19.80
2022-08-17T23:08:58.228Z,19.80
2022-08-17T23:11:42.952Z,19.80
2022-08-17T23:14:15.807Z,19.80
2022-08-17T23:16:43.289Z,19.80
2022-08-17T23:19:11.134Z,19.80
2022-08-17T23:21:38.168Z,19.80
2022-08-17T23:24:09.148Z,19.90
2022-08-17T23:26:38.166Z,19.90
2022-08-17T23:29:06.782Z,20.00
2022-08-17T23:31:37.294Z,20.00
2022-08-17T23:34:05.067Z,20.00
2022-08-17T23:36:34.881Z,19.90
2022-08-17T23:39:02.121Z,19.90
2022-08-17T23:41:31.912Z,19.90
2022-08-17T23:43:59.188Z,19.80
2022-08-17T23:46:26.916Z,19.80
2022-08-17T23:48:56.902Z,19.80
2022-08-17T23:51:28.214Z,19.80
2022-08-17T23:53:58.218Z,19.80
2022-08-17T23:56:28.278Z,19.80
2022-08-17T23:58:58.958Z,19.80
